createdAt,value
2019-03-16T00:01:57.513Z,31.83
2019-03-16T00:04:24.559Z,35.57
2019-03-16T00:06:53.002Z,32.40
2019-03-16T00:09:21.436Z,26.70
2019-03-16T00:11:49.934Z,33.23
2019-03-16T00:14:18.470Z,36.73
2019-03-16T00:16:46.921Z,36.70
2019-03-16T00:19:15.369Z,25.90
2019-03-16T00:21:43.809Z,35.00
2019-03-16T00:24:12.290Z,40.03
2019-03-16T00:26:40.730Z,39.27
2019-03-16T00:29:09.828Z,32.93
2019-03-16T00:31:38.282Z,28.80
2019-03-16T00:34:06.731Z,34.17
2019-03-16T00:36:35.173Z,42.03
2019-03-16T00:39:04.545Z,39.83
2019-03-16T00:41:33.135Z,37.50
2019-03-16T00:44:01.567Z,33.80
2019-03-16T00:46:30.051Z,40.67
2019-03-16T00:48:58.454Z,33.03
2019-03-16T00:51:26.937Z,39.90
2019-03-16T00:53:55.369Z,33.77
2019-03-16T00:56:23.859Z,32.80
2019-03-16T00:58:52.353Z,29.80
2019-03-16T01:01:20.799Z,29.23
2019-03-16T01:03:49.226Z,36.77
2019-03-16T01:06:17.660Z,34.03
2019-03-16T01:08:46.236Z,38.17
2019-03-16T01:11:14.642Z,36.93
2019-03-16T01:13:43.069Z,30.53
2019-03-16T01:16:11.481Z,40.03
2019-03-16T01:18:39.926Z,32.90
2019-03-16T01:21:09.581Z,38.20
2019-03-16T01:23:37.985Z,33.30
2019-03-16T01:26:06.381Z,32.37
2019-03-16T01:28:34.809Z,37.07
2019-03-16T01:31:03.586Z,35.60
2019-03-16T01:33:32.077Z,30.03
2019-03-16T01:36:00.577Z,35.40
2019-03-16T01:38:29.017Z,36.95
2019-03-16T01:40:57.453Z,28.47
2019-03-16T01:43:25.870Z,35.07
2019-03-16T01:45:54.305Z,34.70
2019-03-16T01:48:22.732Z,34.97
2019-03-16T01:50:51.136Z,27.43
2019-03-16T01:53:19.697Z,22.10
2019-03-16T01:55:48.170Z,27.67
2019-03-16T01:58:16.569Z,30.33
2019-03-16T02:00:45.005Z,28.80
2019-03-16T02:03:13.667Z,33.90
2019-03-16T02:05:42.093Z,27.13
2019-03-16T02:08:10.498Z,26.53
2019-03-16T02:10:38.957Z,32.13
2019-03-16T02:13:07.437Z,29.80
2019-03-16T02:15:35.867Z,34.47
2019-03-16T02:18:04.349Z,28.97
2019-03-16T02:20:32.826Z,28.40
2019-03-16T02:23:01.269Z,34.83
2019-03-16T02:25:29.703Z,41.90
2019-03-16T02:27:58.141Z,32.10
2019-03-16T02:30:26.580Z,32.53
2019-03-16T02:33:11.147Z,29.80
2019-03-16T02:35:25.269Z,35.23
2019-03-16T02:37:53.692Z,27.37
2019-03-16T02:40:22.121Z,31.43
2019-03-16T02:42:50.560Z,28.53
2019-03-16T02:45:19.074Z,27.70
2019-03-16T02:47:47.495Z,30.07
2019-03-16T02:50:16.097Z,28.83
2019-03-16T02:52:44.509Z,33.33
2019-03-16T02:55:12.963Z,33.13
2019-03-16T02:57:41.440Z,32.37
2019-03-16T03:00:11.728Z,27.00
2019-03-16T03:02:40.223Z,26.97
2019-03-16T03:05:09.883Z,34.57
2019-03-16T03:07:38.380Z,34.00
2019-03-16T03:10:11.906Z,33.27
2019-03-16T03:12:40.388Z,36.17
2019-03-16T03:15:09.474Z,32.20
2019-03-16T03:17:37.906Z,36.17
2019-03-16T03:20:12.193Z,36.33
2019-03-16T03:22:40.697Z,32.17
2019-03-16T03:25:09.450Z,35.77
2019-03-16T03:27:37.941Z,23.27
2019-03-16T03:30:09.722Z,34.25
2019-03-16T03:32:38.151Z,25.37
2019-03-16T03:35:08.358Z,38.13
2019-03-16T03:37:36.875Z,34.97
2019-03-16T03:40:07.890Z,38.80
2019-03-16T03:42:36.386Z,35.73
2019-03-16T03:45:06.846Z,35.93
2019-03-16T03:47:35.364Z,41.30
2019-03-16T03:50:06.264Z,30.83
2019-03-16T03:52:34.776Z,33.17
2019-03-16T03:55:04.409Z,33.10
2019-03-16T03:57:32.898Z,35.13
2019-03-16T04:00:01.359Z,39.77
2019-03-16T04:02:30.070Z,37.20
2019-03-16T04:04:58.756Z,33.47
2019-03-16T04:07:27.306Z,25.08
2019-03-16T04:09:56.675Z,45.30
2019-03-16T04:12:25.120Z,43.87
2019-03-16T04:14:53.595Z,35.70
2019-03-16T04:17:22.079Z,33.43
2019-03-16T04:19:50.827Z,32.50
2019-03-16T04:22:19.264Z,44.90
2019-03-16T04:24:47.735Z,39.10
2019-03-16T04:27:16.876Z,41.73
2019-03-16T04:29:45.516Z,31.67
2019-03-16T04:32:13.948Z,38.20
2019-03-16T04:34:45.013Z,35.10
2019-03-16T04:37:12.586Z,34.97
2019-03-16T04:39:41.163Z,32.00
2019-03-16T04:42:09.625Z,32.80
2019-03-16T04:44:38.136Z,40.37
2019-03-16T04:47:06.677Z,31.10
2019-03-16T04:49:35.173Z,29.83
2019-03-16T04:52:03.649Z,34.50
2019-03-16T04:54:32.110Z,30.10
2019-03-16T04:57:00.689Z,34.00
2019-03-16T04:59:29.122Z,30.73
2019-03-16T05:01:57.578Z,40.33
2019-03-16T05:04:26.060Z,30.37
2019-03-16T05:06:54.569Z,33.33
2019-03-16T05:09:23.026Z,37.37
2019-03-16T05:11:51.472Z,34.00
2019-03-16T05:14:20.869Z,30.93
2019-03-16T05:16:49.310Z,35.43
2019-03-16T05:19:17.806Z,29.10
2019-03-16T05:21:46.242Z,27.77
2019-03-16T05:24:14.690Z,33.80
2019-03-16T05:26:43.318Z,37.30
2019-03-16T05:29:11.776Z,24.27
2019-03-16T05:31:40.362Z,28.40
2019-03-16T05:34:08.838Z,36.23
2019-03-16T05:36:37.370Z,29.37
2019-03-16T05:39:07.374Z,25.83
2019-03-16T05:41:36.385Z,40.97
2019-03-16T05:44:04.914Z,28.43
2019-03-16T05:46:33.377Z,34.00
2019-03-16T05:49:03.088Z,34.30
2019-03-16T05:51:31.566Z,35.15
2019-03-16T05:54:00.010Z,30.67
2019-03-16T05:56:28.484Z,30.73
2019-03-16T05:59:03.136Z,34.07
2019-03-16T06:01:31.681Z,29.00
2019-03-16T06:04:00.114Z,32.63
2019-03-16T06:06:28.570Z,32.57
2019-03-16T06:08:57.042Z,24.90
2019-03-16T06:11:25.481Z,37.40
2019-03-16T06:13:54.076Z,39.23
2019-03-16T06:16:22.524Z,28.87
2019-03-16T06:18:51.011Z,32.00
2019-03-16T06:21:19.468Z,32.90
2019-03-16T06:23:47.972Z,27.67
2019-03-16T06:26:16.514Z,31.67
2019-03-16T06:28:44.993Z,33.23
2019-03-16T06:31:13.714Z,28.13
2019-03-16T06:33:42.327Z,25.87
2019-03-16T06:36:10.834Z,27.00
2019-03-16T06:38:39.349Z,32.73
2019-03-16T06:41:07.800Z,28.30
2019-03-16T06:43:36.294Z,29.43
2019-03-16T06:46:04.815Z,27.03
2019-03-16T06:48:33.293Z,31.17
2019-03-16T06:51:01.753Z,25.83
2019-03-16T06:53:30.206Z,24.20
2019-03-16T06:55:58.741Z,20.17
2019-03-16T06:58:29.117Z,27.60
2019-03-16T07:00:57.537Z,25.40
2019-03-16T07:03:26.015Z,27.07
2019-03-16T07:05:54.454Z,24.47
2019-03-16T07:08:22.903Z,26.27
2019-03-16T07:10:51.608Z,27.97
2019-03-16T07:13:20.216Z,24.43
2019-03-16T07:15:48.654Z,32.53
2019-03-16T07:18:17.110Z,24.27
2019-03-16T07:20:45.584Z,25.83
2019-03-16T07:23:16.945Z,27.80
2019-03-16T07:25:45.925Z,31.90
2019-03-16T07:28:14.796Z,25.60
2019-03-16T07:30:43.241Z,22.87
2019-03-16T07:33:39.155Z,34.83
2019-03-16T07:36:07.712Z,30.60
2019-03-16T07:38:36.272Z,26.27
2019-03-16T07:41:04.785Z,20.20
2019-03-16T07:43:33.240Z,20.23
2019-03-16T07:46:06.317Z,29.70
2019-03-16T07:48:36.846Z,25.17
2019-03-16T07:51:05.344Z,22.50
2019-03-16T07:53:33.853Z,20.87
2019-03-16T07:56:02.445Z,31.73
2019-03-16T07:58:30.923Z,23.60
2019-03-16T08:01:12.431Z,17.93
2019-03-16T08:03:41.017Z,24.07
2019-03-16T08:06:09.565Z,20.27
2019-03-16T08:08:38.026Z,26.73
2019-03-16T08:11:08.944Z,22.07
2019-03-16T08:13:37.654Z,18.53
2019-03-16T08:16:06.144Z,26.90
2019-03-16T08:18:34.592Z,29.33
2019-03-16T08:21:03.012Z,24.30
2019-03-16T08:23:31.469Z,18.37
2019-03-16T08:25:59.968Z,20.10
2019-03-16T08:28:28.407Z,27.07
2019-03-16T08:30:57.038Z,26.93
2019-03-16T08:33:25.509Z,24.57
2019-03-16T08:35:53.933Z,22.77
2019-03-16T08:38:22.385Z,28.53
2019-03-16T08:40:50.813Z,23.83
2019-03-16T08:43:19.308Z,24.70
2019-03-16T08:45:47.843Z,20.27
2019-03-16T08:48:22.842Z,21.50
2019-03-16T08:50:46.461Z,28.10
2019-03-16T08:53:14.902Z,22.40
2019-03-16T08:55:43.625Z,23.37
2019-03-16T08:58:12.141Z,22.93
2019-03-16T09:00:40.583Z,23.27
2019-03-16T09:03:09.038Z,19.03
2019-03-16T09:05:37.521Z,24.17
2019-03-16T09:08:05.964Z,18.63
2019-03-16T09:10:35.500Z,17.73
2019-03-16T09:13:03.957Z,21.37
2019-03-16T09:15:32.385Z,20.87
2019-03-16T09:18:00.901Z,26.30
2019-03-16T09:20:29.317Z,26.50
2019-03-16T09:22:57.775Z,21.27
2019-03-16T09:25:26.195Z,26.03
2019-03-16T09:27:54.675Z,18.23
2019-03-16T09:30:23.162Z,18.53
2019-03-16T09:32:51.604Z,16.57
2019-03-16T09:35:20.033Z,17.83
2019-03-16T09:37:48.505Z,16.67
2019-03-16T09:40:16.919Z,9.53
2019-03-16T09:42:45.502Z,19.00
2019-03-16T09:45:14.213Z,8.90
2019-03-16T09:47:42.632Z,13.77
2019-03-16T09:50:11.565Z,8.20
2019-03-16T09:52:40.053Z,12.77
2019-03-16T09:55:10.144Z,11.90
2019-03-16T09:57:38.604Z,10.17
2019-03-16T10:00:14.961Z,12.47
2019-03-16T10:02:44.380Z,11.03
2019-03-16T10:05:13.066Z,15.50
2019-03-16T10:07:41.754Z,13.57
2019-03-16T10:10:12.484Z,17.00
2019-03-16T10:12:40.928Z,12.03
2019-03-16T10:15:10.916Z,13.17
2019-03-16T10:17:39.372Z,15.93
2019-03-16T10:20:14.473Z,17.10
2019-03-16T10:22:42.911Z,13.70
2019-03-16T10:25:11.405Z,14.73
2019-03-16T10:27:39.950Z,12.53
2019-03-16T10:30:11.838Z,9.93
2019-03-16T10:32:40.268Z,10.70
2019-03-16T10:35:10.885Z,8.80
2019-03-16T10:37:39.332Z,13.53
2019-03-16T10:40:12.053Z,13.90
2019-03-16T10:42:40.548Z,14.30
2019-03-16T10:45:10.206Z,12.70
2019-03-16T10:47:38.652Z,14.50
2019-03-16T10:50:09.939Z,12.17
2019-03-16T10:52:38.369Z,12.57
2019-03-16T10:55:07.773Z,12.17
2019-03-16T10:57:36.298Z,13.23
2019-03-16T11:00:10.527Z,13.77
2019-03-16T11:02:38.970Z,9.33
2019-03-16T11:05:07.466Z,9.60
2019-03-16T11:07:36.157Z,8.03
2019-03-16T11:10:07.314Z,10.03
2019-03-16T11:12:35.753Z,7.60
2019-03-16T11:15:07.045Z,9.93
2019-03-16T11:17:35.493Z,6.63
2019-03-16T11:20:06.422Z,9.33
2019-03-16T11:22:34.865Z,7.00
2019-03-16T11:25:04.273Z,5.57
2019-03-16T11:27:32.704Z,11.50
2019-03-16T11:30:01.156Z,6.70
2019-03-16T11:32:29.576Z,16.03
2019-03-16T11:34:58.021Z,5.20
2019-03-16T11:37:26.448Z,5.87
2019-03-16T11:39:54.949Z,9.83
2019-03-16T11:42:23.392Z,8.93
2019-03-16T11:44:51.809Z,5.00
2019-03-16T11:47:20.257Z,4.20
2019-03-16T11:49:48.686Z,7.60
2019-03-16T11:52:17.121Z,7.77
2019-03-16T11:54:45.570Z,8.60
2019-03-16T11:57:13.985Z,7.47
2019-03-16T11:59:42.413Z,11.93
2019-03-16T12:02:10.873Z,6.90
2019-03-16T12:04:39.320Z,7.87
2019-03-16T12:07:07.749Z,9.70
2019-03-16T12:09:36.180Z,7.73
2019-03-16T12:12:04.741Z,7.43
2019-03-16T12:14:33.461Z,6.10
2019-03-16T12:17:01.912Z,8.70
2019-03-16T12:19:30.355Z,5.07
2019-03-16T12:21:58.768Z,9.60
2019-03-16T12:24:27.217Z,8.17
2019-03-16T12:26:55.721Z,10.33
2019-03-16T12:32:04.238Z,6.97
2019-03-16T12:34:32.652Z,6.57
2019-03-16T12:37:01.131Z,6.60
2019-03-16T12:39:29.544Z,7.13
2019-03-16T12:41:57.982Z,8.90
2019-03-16T12:44:26.433Z,10.50
2019-03-16T12:46:54.877Z,7.40
2019-03-16T12:49:23.344Z,5.07
2019-03-16T12:51:51.813Z,5.13
2019-03-16T12:54:20.234Z,2.90
2019-03-16T12:56:49.741Z,3.07
2019-03-16T12:59:18.171Z,4.60
2019-03-16T13:01:46.608Z,3.97
2019-03-16T13:04:15.101Z,2.70
2019-03-16T13:06:43.553Z,7.00
2019-03-16T13:09:11.995Z,5.40
2019-03-16T13:11:40.411Z,2.70
2019-03-16T13:14:09.504Z,3.50
2019-03-16T13:16:38.013Z,2.87
2019-03-16T13:19:06.484Z,4.00
2019-03-16T13:21:34.897Z,1.80
2019-03-16T13:24:03.362Z,3.20
2019-03-16T13:26:31.861Z,2.60
2019-03-16T13:29:00.296Z,4.73
2019-03-16T13:31:28.747Z,4.05
2019-03-16T13:33:57.167Z,3.97
2019-03-16T13:36:25.726Z,4.25
2019-03-16T13:38:54.177Z,5.47
2019-03-16T13:41:22.611Z,5.05
2019-03-16T13:43:51.122Z,3.77
2019-03-16T13:46:19.549Z,6.60
2019-03-16T13:48:47.997Z,4.20
2019-03-16T13:51:16.529Z,4.73
2019-03-16T13:53:44.985Z,3.27
2019-03-16T13:56:13.510Z,4.33
2019-03-16T13:58:42.226Z,2.80
2019-03-16T14:01:10.670Z,4.00
2019-03-16T14:03:39.120Z,5.20
2019-03-16T14:06:07.821Z,4.77
2019-03-16T14:08:36.343Z,4.57
2019-03-16T14:11:04.830Z,7.50
2019-03-16T14:13:33.561Z,3.83
2019-03-16T14:16:02.029Z,3.23
2019-03-16T14:18:30.448Z,4.47
2019-03-16T14:20:58.898Z,2.98
2019-03-16T14:23:27.319Z,4.73
2019-03-16T14:25:55.853Z,5.80
2019-03-16T14:28:24.439Z,5.27
2019-03-16T14:30:53.156Z,6.67
2019-03-16T14:33:21.606Z,5.17
2019-03-16T14:35:50.053Z,5.53
2019-03-16T14:38:18.477Z,6.23
2019-03-16T14:40:47.966Z,6.00
2019-03-16T14:43:16.385Z,7.27
2019-03-16T14:45:48.772Z,7.58
2019-03-16T14:48:15.881Z,12.00
2019-03-16T14:50:44.296Z,8.67
2019-03-16T14:53:12.741Z,7.67
2019-03-16T14:55:41.193Z,8.00
2019-03-16T14:58:09.615Z,8.50
2019-03-16T15:00:38.983Z,11.53
2019-03-16T15:03:09.248Z,14.20
2019-03-16T15:05:37.762Z,11.03
2019-03-16T15:08:12.004Z,15.03
2019-03-16T15:10:40.500Z,19.00
2019-03-16T15:13:08.945Z,14.87
2019-03-16T15:15:37.388Z,13.57
2019-03-16T15:18:05.841Z,19.55
2019-03-16T15:20:34.276Z,24.23
2019-03-16T15:23:02.779Z,22.37
2019-03-16T15:25:31.224Z,19.17
2019-03-16T15:27:59.677Z,24.37
2019-03-16T15:30:28.108Z,35.70
2019-03-16T15:32:56.629Z,36.10
2019-03-16T15:35:25.144Z,41.03
2019-03-16T15:37:53.564Z,32.70
2019-03-16T15:40:22.017Z,40.30
2019-03-16T15:42:50.460Z,47.23
2019-03-16T15:45:23.840Z,45.77
2019-03-16T15:47:52.281Z,52.13
2019-03-16T15:50:20.726Z,41.17
2019-03-16T15:52:49.149Z,54.27
2019-03-16T15:55:17.601Z,48.30
2019-03-16T15:57:46.021Z,59.33
2019-03-16T16:00:18.445Z,59.63
2019-03-16T16:02:47.108Z,59.43
2019-03-16T16:05:15.628Z,53.27
2019-03-16T16:07:44.057Z,67.90
2019-03-16T16:10:17.197Z,63.27
2019-03-16T16:12:47.208Z,69.97
2019-03-16T16:15:16.096Z,80.17
2019-03-16T16:17:44.523Z,75.80
2019-03-16T16:20:14.646Z,69.40
2019-03-16T16:22:43.086Z,56.45
2019-03-16T16:25:13.605Z,77.63
2019-03-16T16:27:42.125Z,61.13
2019-03-16T16:30:13.484Z,53.80
2019-03-16T16:32:41.978Z,56.40
2019-03-16T16:35:12.085Z,57.93
2019-03-16T16:37:40.789Z,65.00
2019-03-16T16:40:13.053Z,74.73
2019-03-16T16:42:41.495Z,78.63
2019-03-16T16:45:12.548Z,66.53
2019-03-16T16:47:41.074Z,58.40
2019-03-16T16:50:12.325Z,81.23
2019-03-16T16:52:40.869Z,70.30
2019-03-16T16:55:09.547Z,85.97
2019-03-16T16:57:38.287Z,69.83
2019-03-16T17:00:15.286Z,71.47
2019-03-16T17:02:45.765Z,71.70
2019-03-16T17:05:14.463Z,80.13
2019-03-16T17:07:43.201Z,66.00
2019-03-16T17:10:15.422Z,79.37
2019-03-16T17:12:44.304Z,68.77
2019-03-16T17:15:23.144Z,70.87
2019-03-16T17:18:09.104Z,56.60
2019-03-16T17:20:38.010Z,64.63
2019-03-16T17:23:10.503Z,51.17
2019-03-16T17:25:43.001Z,55.23
2019-03-16T17:28:11.168Z,52.73
2019-03-16T17:30:42.545Z,54.63
2019-03-16T17:33:11.006Z,54.47
2019-03-16T17:35:40.500Z,67.00
2019-03-16T17:38:10.537Z,50.60
2019-03-16T17:40:38.970Z,71.47
2019-03-16T17:43:07.430Z,58.00
2019-03-16T17:45:35.853Z,49.93
2019-03-16T17:48:04.389Z,46.70
2019-03-16T17:50:32.818Z,41.30
2019-03-16T17:53:01.256Z,40.57
2019-03-16T17:55:29.718Z,40.13
2019-03-16T17:57:58.155Z,39.60
2019-03-16T18:00:26.629Z,41.17
2019-03-16T18:02:55.784Z,38.93
2019-03-16T18:05:24.240Z,37.23
2019-03-16T18:07:52.662Z,36.20
2019-03-16T18:10:21.072Z,28.33
2019-03-16T18:13:10.854Z,27.97
2019-03-16T18:15:38.037Z,19.90
2019-03-16T18:18:06.483Z,29.30
2019-03-16T18:20:34.900Z,31.37
2019-03-16T18:23:03.357Z,28.13
2019-03-16T18:25:31.780Z,25.03
2019-03-16T18:28:00.249Z,29.27
2019-03-16T18:30:28.684Z,25.50
2019-03-16T18:32:57.183Z,26.63
2019-03-16T18:35:25.600Z,28.73
2019-03-16T18:37:54.027Z,26.17
2019-03-16T18:40:23.050Z,31.27
2019-03-16T18:42:51.502Z,25.10
2019-03-16T18:45:31.844Z,24.30
2019-03-16T18:48:00.369Z,25.43
2019-03-16T18:50:28.839Z,33.23
2019-03-16T18:52:57.513Z,23.17
2019-03-16T18:55:25.965Z,26.67
2019-03-16T18:57:54.417Z,21.47
2019-03-16T19:00:23.104Z,17.53
2019-03-16T19:02:51.556Z,23.17
2019-03-16T19:05:19.989Z,27.83
2019-03-16T19:07:48.448Z,26.03
2019-03-16T19:10:17.322Z,21.27
2019-03-16T19:12:46.034Z,18.23
2019-03-16T19:15:15.764Z,25.73
2019-03-16T19:17:57.544Z,30.27
2019-03-16T19:20:16.375Z,21.33
2019-03-16T19:22:44.793Z,17.17
2019-03-16T19:25:15.854Z,17.10
2019-03-16T19:27:44.309Z,17.90
2019-03-16T19:30:16.137Z,17.47
2019-03-16T19:32:44.852Z,19.67
2019-03-16T19:35:13.348Z,19.87
2019-03-16T19:37:41.804Z,15.43
2019-03-16T19:40:16.020Z,14.43
2019-03-16T19:42:46.797Z,14.67
2019-03-16T19:45:14.719Z,21.47
2019-03-16T19:47:43.151Z,21.87
2019-03-16T19:50:13.338Z,15.00
2019-03-16T19:52:41.785Z,15.43
2019-03-16T19:55:11.341Z,17.97
2019-03-16T19:57:39.809Z,13.40
2019-03-16T20:00:11.578Z,12.53
2019-03-16T20:02:48.645Z,12.70
2019-03-16T20:05:11.481Z,9.00
2019-03-16T20:07:39.905Z,16.27
2019-03-16T20:10:15.477Z,8.00
2019-03-16T20:12:43.921Z,14.67
2019-03-16T20:15:14.430Z,10.57
2019-03-16T20:17:42.931Z,13.40
2019-03-16T20:20:13.679Z,14.13
2019-03-16T20:22:42.120Z,9.27
2019-03-16T20:25:10.968Z,13.47
2019-03-16T20:27:39.416Z,9.70
2019-03-16T20:30:13.013Z,13.10
2019-03-16T20:32:41.545Z,9.60
2019-03-16T20:35:10.044Z,12.05
2019-03-16T20:37:38.768Z,10.68
2019-03-16T20:40:12.388Z,10.53
2019-03-16T20:42:40.844Z,9.87
2019-03-16T20:45:10.329Z,14.47
2019-03-16T20:47:38.839Z,9.03
2019-03-16T20:50:12.084Z,10.47
2019-03-16T20:52:40.508Z,9.63
2019-03-16T20:55:09.736Z,9.60
2019-03-16T20:57:38.181Z,8.77
2019-03-16T21:00:15.566Z,9.47
2019-03-16T21:02:43.985Z,9.70
2019-03-16T21:05:12.578Z,10.73
2019-03-16T21:07:40.996Z,9.80
2019-03-16T21:10:11.633Z,12.83
2019-03-16T21:12:40.086Z,13.33
2019-03-16T21:15:18.459Z,13.00
2019-03-16T21:17:47.071Z,10.67
2019-03-16T21:20:16.630Z,12.20
2019-03-16T21:22:45.345Z,8.73
2019-03-16T21:25:15.783Z,8.50
2019-03-16T21:27:44.376Z,10.27
2019-03-16T21:30:14.972Z,8.70
2019-03-16T21:32:43.393Z,13.47
2019-03-16T21:35:11.977Z,10.03
2019-03-16T21:37:40.469Z,9.23
2019-03-16T21:40:13.475Z,11.45
2019-03-16T21:42:42.805Z,9.23
2019-03-16T21:45:13.161Z,12.87
2019-03-16T21:47:41.608Z,13.90
2019-03-16T21:50:11.569Z,9.37
2019-03-16T21:52:40.067Z,18.13
2019-03-16T21:55:09.960Z,11.23
2019-03-16T21:57:38.414Z,9.90
2019-03-16T22:00:12.574Z,15.67
2019-03-16T22:02:41.076Z,11.40
2019-03-16T22:05:10.124Z,12.13
2019-03-16T22:07:38.813Z,8.73
2019-03-16T22:10:09.612Z,16.20
2019-03-16T22:12:38.058Z,13.40
2019-03-16T22:15:25.007Z,10.80
2019-03-16T22:17:53.469Z,18.33
2019-03-16T22:20:22.154Z,13.38
2019-03-16T22:22:50.669Z,16.30
2019-03-16T22:25:19.091Z,13.20
2019-03-16T22:27:47.547Z,12.43
2019-03-16T22:30:18.713Z,11.30
2019-03-16T22:32:47.134Z,11.80
2019-03-16T22:35:15.582Z,13.57
2019-03-16T22:37:44.022Z,7.33
2019-03-16T22:40:13.522Z,14.87
2019-03-16T22:42:42.039Z,12.43
2019-03-16T22:45:12.653Z,13.40
2019-03-16T22:47:41.233Z,10.93
2019-03-16T22:50:14.132Z,13.77
2019-03-16T22:52:42.589Z,9.70
2019-03-16T22:55:11.150Z,11.23
2019-03-16T22:57:39.712Z,10.57
2019-03-16T23:00:21.114Z,13.37
2019-03-16T23:02:49.526Z,9.53
2019-03-16T23:05:25.835Z,12.57
2019-03-16T23:07:54.265Z,9.97
2019-03-16T23:10:22.734Z,10.03
2019-03-16T23:12:51.253Z,14.63
2019-03-16T23:15:19.669Z,8.80
2019-03-16T23:17:48.121Z,6.70
2019-03-16T23:20:16.550Z,10.17
2019-03-16T23:22:44.993Z,11.73
2019-03-16T23:25:13.452Z,13.57
2019-03-16T23:27:41.869Z,13.60
2019-03-16T23:30:11.861Z,8.67
2019-03-16T23:32:40.280Z,12.53
2019-03-16T23:35:09.252Z,12.67
2019-03-16T23:37:37.698Z,10.43
2019-03-16T23:40:13.512Z,9.97
2019-03-16T23:42:41.966Z,12.03
2019-03-16T23:45:11.935Z,11.13
2019-03-16T23:47:40.477Z,12.60
2019-03-16T23:50:10.637Z,8.10
2019-03-16T23:52:47.059Z,9.67
2019-03-16T23:55:15.501Z,9.90
2019-03-16T23:57:44.006Z,12.33
