createdAt,value
2019-05-17T00:01:47.022Z,8.60
2019-05-17T00:04:16.728Z,8.90
2019-05-17T00:06:47.686Z,10.13
2019-05-17T00:09:17.587Z,9.23
2019-05-17T00:11:47.388Z,10.30
2019-05-17T00:14:17.019Z,10.20
2019-05-17T00:16:47.056Z,9.37
2019-05-17T00:19:17.020Z,9.40
2019-05-17T00:21:47.489Z,10.53
2019-05-17T00:24:18.256Z,10.37
2019-05-17T00:26:47.799Z,8.60
2019-05-17T00:29:17.284Z,8.90
2019-05-17T00:31:46.347Z,11.00
2019-05-17T00:34:16.846Z,10.50
2019-05-17T00:36:47.033Z,10.40
2019-05-17T00:39:16.974Z,10.97
2019-05-17T00:41:46.964Z,11.53
2019-05-17T00:44:16.846Z,11.33
2019-05-17T00:46:46.889Z,11.50
2019-05-17T00:49:17.062Z,9.37
2019-05-17T00:51:47.426Z,12.07
2019-05-17T00:54:17.406Z,12.93
2019-05-17T00:56:47.479Z,12.10
2019-05-17T00:59:18.546Z,12.50
2019-05-17T01:01:47.637Z,13.43
2019-05-17T01:04:17.479Z,11.47
2019-05-17T01:06:47.010Z,13.13
2019-05-17T01:09:17.121Z,12.73
2019-05-17T01:11:47.358Z,12.03
2019-05-17T01:14:17.562Z,12.37
2019-05-17T01:16:47.497Z,12.03
2019-05-17T01:19:16.915Z,12.20
2019-05-17T01:21:47.516Z,12.33
2019-05-17T01:24:17.503Z,12.17
2019-05-17T01:26:46.981Z,12.43
2019-05-17T01:29:17.558Z,13.63
2019-05-17T01:31:47.272Z,11.63
2019-05-17T01:34:17.250Z,12.47
2019-05-17T01:36:46.447Z,12.93
2019-05-17T01:39:20.599Z,11.83
2019-05-17T01:41:47.187Z,12.57
2019-05-17T01:44:16.815Z,12.83
2019-05-17T01:46:46.588Z,12.50
2019-05-17T01:49:16.573Z,12.77
2019-05-17T01:51:46.571Z,14.30
2019-05-17T01:54:17.594Z,13.10
2019-05-17T01:56:47.182Z,12.67
2019-05-17T01:59:17.335Z,11.90
2019-05-17T02:01:48.032Z,13.17
2019-05-17T02:04:17.518Z,12.00
2019-05-17T02:06:46.877Z,13.10
2019-05-17T02:09:32.256Z,11.10
2019-05-17T02:11:46.767Z,11.53
2019-05-17T02:14:16.682Z,11.50
2019-05-17T02:16:46.751Z,11.67
2019-05-17T02:19:17.433Z,11.90
2019-05-17T02:21:47.921Z,9.83
2019-05-17T02:24:17.334Z,9.90
2019-05-17T02:26:47.147Z,10.80
2019-05-17T02:29:16.919Z,9.80
2019-05-17T02:31:47.274Z,10.60
2019-05-17T02:34:16.728Z,10.40
2019-05-17T02:36:45.905Z,10.37
2019-05-17T02:39:15.060Z,10.73
2019-05-17T02:41:44.049Z,10.87
2019-05-17T02:44:13.412Z,11.97
2019-05-17T02:46:43.502Z,11.33
2019-05-17T02:49:13.737Z,10.93
2019-05-17T02:51:43.319Z,11.40
2019-05-17T02:54:13.537Z,12.80
2019-05-17T02:56:43.640Z,10.03
2019-05-17T02:59:13.715Z,10.10
2019-05-17T03:01:44.445Z,8.90
2019-05-17T03:04:14.167Z,10.80
2019-05-17T03:06:44.110Z,10.20
2019-05-17T03:09:13.260Z,10.83
2019-05-17T03:11:43.072Z,10.93
2019-05-17T03:14:12.925Z,10.77
2019-05-17T03:16:43.084Z,10.67
2019-05-17T03:19:13.163Z,11.57
2019-05-17T03:21:43.038Z,12.07
2019-05-17T03:24:13.752Z,11.13
2019-05-17T03:26:43.814Z,9.90
2019-05-17T03:29:13.673Z,11.00
2019-05-17T03:31:51.466Z,10.57
2019-05-17T03:34:17.579Z,11.80
2019-05-17T03:36:47.436Z,11.77
2019-05-17T03:39:16.974Z,11.63
2019-05-17T03:41:46.326Z,11.40
2019-05-17T03:44:15.305Z,11.00
2019-05-17T03:46:45.239Z,11.97
2019-05-17T03:49:14.252Z,11.10
2019-05-17T03:51:43.884Z,9.83
2019-05-17T03:54:13.985Z,9.80
2019-05-17T03:56:43.833Z,11.07
2019-05-17T03:59:13.174Z,11.80
2019-05-17T04:01:43.565Z,10.53
2019-05-17T04:04:13.437Z,10.40
2019-05-17T04:06:43.809Z,10.60
2019-05-17T04:09:14.157Z,10.53
2019-05-17T04:11:43.514Z,10.33
2019-05-17T04:14:13.874Z,11.03
2019-05-17T04:16:43.424Z,10.50
2019-05-17T04:19:13.900Z,11.80
2019-05-17T04:21:43.725Z,11.37
2019-05-17T04:24:13.621Z,10.30
2019-05-17T04:26:43.804Z,12.70
2019-05-17T04:29:13.717Z,12.47
2019-05-17T04:31:43.653Z,12.50
2019-05-17T04:34:13.553Z,11.70
2019-05-17T04:36:43.456Z,10.20
2019-05-17T04:39:13.542Z,11.30
2019-05-17T04:41:49.384Z,11.13
2019-05-17T04:44:14.235Z,10.40
2019-05-17T04:46:43.405Z,12.33
2019-05-17T04:49:13.764Z,10.07
2019-05-17T04:51:44.161Z,12.03
2019-05-17T04:54:13.879Z,12.50
2019-05-17T04:56:43.531Z,11.60
2019-05-17T04:59:14.010Z,11.50
2019-05-17T05:01:43.766Z,10.80
2019-05-17T05:04:15.581Z,10.40
2019-05-17T05:07:03.785Z,10.93
2019-05-17T05:09:33.036Z,11.93
2019-05-17T05:12:05.868Z,10.13
2019-05-17T05:14:33.892Z,11.07
2019-05-17T05:17:03.019Z,12.07
2019-05-17T05:19:32.926Z,13.70
2019-05-17T05:22:04.496Z,10.57
2019-05-17T05:24:34.880Z,11.93
2019-05-17T05:27:06.846Z,11.53
2019-05-17T05:29:36.596Z,11.47
2019-05-17T05:32:06.244Z,10.67
2019-05-17T05:34:35.176Z,12.43
2019-05-17T05:37:04.348Z,12.07
2019-05-17T05:39:34.172Z,12.10
2019-05-17T05:42:09.778Z,11.00
2019-05-17T05:44:34.199Z,11.20
2019-05-17T05:47:04.013Z,11.60
2019-05-17T05:49:32.871Z,13.73
2019-05-17T05:52:04.763Z,12.50
2019-05-17T05:54:34.167Z,12.10
2019-05-17T05:57:04.638Z,14.03
2019-05-17T05:59:35.518Z,10.73
2019-05-17T06:02:05.854Z,11.50
2019-05-17T06:04:35.440Z,12.00
2019-05-17T06:07:04.210Z,12.73
2019-05-17T06:09:33.403Z,11.60
2019-05-17T06:12:02.743Z,14.00
2019-05-17T06:14:32.560Z,12.93
2019-05-17T06:17:03.032Z,11.90
2019-05-17T06:19:32.487Z,12.10
2019-05-17T06:22:02.693Z,11.57
2019-05-17T06:24:32.802Z,12.47
2019-05-17T06:27:01.992Z,10.97
2019-05-17T06:29:32.783Z,11.17
2019-05-17T06:32:03.632Z,11.80
2019-05-17T06:34:32.942Z,11.07
2019-05-17T06:37:02.856Z,11.17
2019-05-17T06:39:32.893Z,11.50
2019-05-17T06:42:04.615Z,8.73
2019-05-17T06:44:33.679Z,11.60
2019-05-17T06:47:04.848Z,10.40
2019-05-17T06:49:34.343Z,11.20
2019-05-17T06:52:03.651Z,10.70
2019-05-17T06:54:33.305Z,11.30
2019-05-17T06:57:03.313Z,12.13
2019-05-17T06:59:33.991Z,10.80
2019-05-17T07:02:05.700Z,9.70
2019-05-17T07:04:34.948Z,12.57
2019-05-17T07:07:22.154Z,11.10
2019-05-17T07:09:51.699Z,12.60
2019-05-17T07:12:20.919Z,11.40
2019-05-17T07:14:50.701Z,10.43
2019-05-17T07:17:20.497Z,11.10
2019-05-17T07:19:50.734Z,11.03
2019-05-17T07:22:21.192Z,11.33
2019-05-17T07:24:51.456Z,11.60
2019-05-17T07:27:20.363Z,12.80
2019-05-17T07:29:49.734Z,12.10
2019-05-17T07:32:19.442Z,12.93
2019-05-17T07:34:50.727Z,12.70
2019-05-17T07:37:20.009Z,13.30
2019-05-17T07:40:00.412Z,13.70
2019-05-17T07:42:20.604Z,13.50
2019-05-17T07:44:49.865Z,14.13
2019-05-17T07:47:20.265Z,14.30
2019-05-17T07:49:49.712Z,14.60
2019-05-17T07:52:20.617Z,13.63
2019-05-17T07:54:50.898Z,14.73
2019-05-17T07:57:20.773Z,16.90
2019-05-17T07:59:50.857Z,15.20
2019-05-17T08:02:19.900Z,14.90
2019-05-17T08:04:50.115Z,16.10
2019-05-17T08:07:19.774Z,16.30
2019-05-17T08:09:50.678Z,13.87
2019-05-17T08:12:20.116Z,14.47
2019-05-17T08:14:50.279Z,13.97
2019-05-17T08:17:19.977Z,16.50
2019-05-17T08:19:49.917Z,13.23
2019-05-17T08:22:20.189Z,17.20
2019-05-17T08:24:49.952Z,16.17
2019-05-17T08:27:20.170Z,15.73
2019-05-17T08:29:49.958Z,14.97
2019-05-17T08:32:20.758Z,17.00
2019-05-17T08:34:51.820Z,16.00
2019-05-17T08:37:21.237Z,18.30
2019-05-17T08:39:50.641Z,17.13
2019-05-17T08:42:20.535Z,16.60
2019-05-17T08:44:49.940Z,15.00
2019-05-17T08:47:20.871Z,16.30
2019-05-17T08:49:50.301Z,16.43
2019-05-17T08:52:20.023Z,14.87
2019-05-17T08:54:49.687Z,16.27
2019-05-17T08:57:20.456Z,11.93
2019-05-17T08:59:50.182Z,13.83
2019-05-17T09:02:20.094Z,13.97
2019-05-17T09:04:49.874Z,14.13
2019-05-17T09:07:20.447Z,14.73
2019-05-17T09:09:50.269Z,15.27
2019-05-17T09:12:20.613Z,14.20
2019-05-17T09:14:50.280Z,15.27
2019-05-17T09:17:19.515Z,15.50
2019-05-17T09:19:50.966Z,16.40
2019-05-17T09:22:19.839Z,14.13
2019-05-17T09:24:49.995Z,14.33
2019-05-17T09:27:19.777Z,14.67
2019-05-17T09:29:55.644Z,15.23
2019-05-17T09:32:24.821Z,15.03
2019-05-17T09:34:53.619Z,14.43
2019-05-17T09:37:22.916Z,14.13
2019-05-17T09:39:51.831Z,14.30
2019-05-17T09:42:21.063Z,14.03
2019-05-17T09:44:50.372Z,12.57
2019-05-17T09:47:20.659Z,14.27
2019-05-17T09:49:50.220Z,15.07
2019-05-17T09:52:20.012Z,13.40
2019-05-17T09:54:50.434Z,13.47
2019-05-17T09:57:20.464Z,13.70
2019-05-17T09:59:49.763Z,14.00
2019-05-17T10:02:20.349Z,13.10
2019-05-17T10:04:50.300Z,13.17
2019-05-17T10:07:20.756Z,12.60
2019-05-17T10:09:50.748Z,13.70
2019-05-17T10:12:20.408Z,12.93
2019-05-17T10:14:49.983Z,13.70
2019-05-17T10:17:21.124Z,13.80
2019-05-17T10:19:49.733Z,12.40
2019-05-17T10:22:19.994Z,12.27
2019-05-17T10:24:49.718Z,12.57
2019-05-17T10:27:19.631Z,12.10
2019-05-17T10:29:50.128Z,11.83
2019-05-17T10:32:20.522Z,12.33
2019-05-17T10:34:49.702Z,13.17
2019-05-17T10:37:20.290Z,12.63
2019-05-17T10:39:50.250Z,12.80
2019-05-17T10:42:20.905Z,13.07
2019-05-17T10:44:51.331Z,12.90
2019-05-17T10:47:22.322Z,12.07
2019-05-17T10:49:51.464Z,12.53
2019-05-17T10:52:21.504Z,12.20
2019-05-17T10:54:50.371Z,11.57
2019-05-17T10:57:19.614Z,11.70
2019-05-17T10:59:49.899Z,11.40
2019-05-17T11:02:19.804Z,13.47
2019-05-17T11:04:50.611Z,12.67
2019-05-17T11:07:20.051Z,14.00
2019-05-17T11:09:51.024Z,11.13
2019-05-17T11:12:19.824Z,11.00
2019-05-17T11:14:56.100Z,13.07
2019-05-17T11:17:20.283Z,11.90
2019-05-17T11:19:49.541Z,12.47
2019-05-17T11:22:18.716Z,11.00
2019-05-17T11:24:48.083Z,11.70
2019-05-17T11:27:17.482Z,11.80
2019-05-17T11:29:47.027Z,11.63
2019-05-17T11:32:16.509Z,12.07
2019-05-17T11:34:45.761Z,11.20
2019-05-17T11:37:15.231Z,11.50
2019-05-17T11:39:44.496Z,12.03
2019-05-17T11:42:13.626Z,10.87
2019-05-17T11:44:42.431Z,10.60
2019-05-17T11:47:11.800Z,12.90
2019-05-17T11:49:40.635Z,11.03
2019-05-17T11:52:09.424Z,11.90
2019-05-17T11:54:38.277Z,10.13
2019-05-17T11:57:07.471Z,9.80
2019-05-17T11:59:37.359Z,10.83
2019-05-17T12:02:06.310Z,10.03
2019-05-17T12:04:35.511Z,9.73
2019-05-17T12:07:04.482Z,9.87
2019-05-17T12:09:37.410Z,9.20
2019-05-17T12:12:05.912Z,9.47
2019-05-17T12:14:34.719Z,8.87
2019-05-17T12:17:03.628Z,9.50
2019-05-17T12:19:36.770Z,6.43
2019-05-17T12:22:04.343Z,7.40
2019-05-17T12:24:33.208Z,7.67
2019-05-17T12:27:02.743Z,6.07
2019-05-17T12:29:32.400Z,6.57
2019-05-17T12:32:01.395Z,5.47
2019-05-17T12:34:30.632Z,6.17
2019-05-17T12:36:59.539Z,7.00
2019-05-17T12:39:28.761Z,6.70
2019-05-17T12:41:58.181Z,6.87
2019-05-17T12:44:28.136Z,7.63
2019-05-17T12:46:57.647Z,6.13
2019-05-17T12:49:27.147Z,6.40
2019-05-17T12:51:56.319Z,5.53
2019-05-17T12:54:25.214Z,5.93
2019-05-17T12:56:54.668Z,4.73
2019-05-17T12:59:23.504Z,4.53
2019-05-17T13:01:52.631Z,5.63
2019-05-17T13:04:21.632Z,5.80
2019-05-17T13:06:50.482Z,4.87
2019-05-17T13:09:19.393Z,4.87
2019-05-17T13:11:48.285Z,4.07
2019-05-17T13:14:17.115Z,5.60
2019-05-17T13:16:46.051Z,4.40
2019-05-17T13:19:15.375Z,4.60
2019-05-17T13:21:44.608Z,5.30
2019-05-17T13:24:13.644Z,5.17
2019-05-17T13:26:42.879Z,5.17
2019-05-17T13:29:12.173Z,5.77
2019-05-17T13:31:41.518Z,5.10
2019-05-17T13:34:10.535Z,5.87
2019-05-17T13:36:39.885Z,5.70
2019-05-17T13:39:09.285Z,5.23
2019-05-17T13:41:38.670Z,5.50
2019-05-17T13:44:07.939Z,5.40
2019-05-17T13:46:36.768Z,5.50
2019-05-17T13:49:05.996Z,5.67
2019-05-17T13:51:35.468Z,5.80
2019-05-17T13:54:04.659Z,5.50
2019-05-17T13:56:34.225Z,5.70
2019-05-17T13:59:04.827Z,6.30
2019-05-17T14:01:34.098Z,5.90
2019-05-17T14:04:03.407Z,5.50
2019-05-17T14:06:33.010Z,7.10
2019-05-17T14:09:02.863Z,6.37
2019-05-17T14:11:32.009Z,6.13
2019-05-17T14:14:02.397Z,6.73
2019-05-17T14:16:34.349Z,5.70
2019-05-17T14:19:02.801Z,6.53
2019-05-17T14:21:32.101Z,6.33
2019-05-17T14:24:01.855Z,7.27
2019-05-17T14:26:30.612Z,6.40
2019-05-17T14:28:59.772Z,7.00
2019-05-17T14:31:29.195Z,6.33
2019-05-17T14:33:58.436Z,6.10
2019-05-17T14:36:28.190Z,6.57
2019-05-17T14:38:57.584Z,6.40
2019-05-17T14:41:27.599Z,6.53
2019-05-17T14:43:56.488Z,6.60
2019-05-17T14:46:25.707Z,6.50
2019-05-17T14:48:54.890Z,7.03
2019-05-17T14:51:24.783Z,6.07
2019-05-17T14:53:54.134Z,7.70
2019-05-17T14:56:23.411Z,6.97
2019-05-17T14:58:53.323Z,7.27
2019-05-17T15:01:22.220Z,6.50
2019-05-17T15:03:51.520Z,6.07
2019-05-17T15:06:20.440Z,6.97
2019-05-17T15:08:50.110Z,6.13
2019-05-17T15:11:19.571Z,7.67
2019-05-17T15:13:48.367Z,7.33
2019-05-17T15:16:17.589Z,6.53
2019-05-17T15:18:46.812Z,6.30
2019-05-17T15:21:15.723Z,6.30
2019-05-17T15:23:45.016Z,6.30
2019-05-17T15:26:13.992Z,5.80
2019-05-17T15:28:43.428Z,6.27
2019-05-17T15:31:13.209Z,5.03
2019-05-17T15:33:42.467Z,6.60
2019-05-17T15:36:15.084Z,5.87
2019-05-17T15:38:44.816Z,7.47
2019-05-17T15:41:14.028Z,6.63
2019-05-17T15:43:43.328Z,5.40
2019-05-17T15:46:12.384Z,5.80
2019-05-17T15:48:41.283Z,6.63
2019-05-17T15:51:13.553Z,6.57
2019-05-17T15:53:42.745Z,6.40
2019-05-17T15:56:11.950Z,5.80
2019-05-17T15:58:43.699Z,6.07
2019-05-17T16:01:12.572Z,6.03
2019-05-17T16:03:41.776Z,4.93
2019-05-17T16:06:11.120Z,5.63
2019-05-17T16:08:40.329Z,5.83
2019-05-17T16:11:09.590Z,5.20
2019-05-17T16:13:38.877Z,4.80
2019-05-17T16:16:08.376Z,5.10
2019-05-17T16:18:37.495Z,5.90
2019-05-17T16:21:06.676Z,5.37
2019-05-17T16:23:35.852Z,6.70
2019-05-17T16:26:05.486Z,5.03
2019-05-17T16:28:35.400Z,4.67
2019-05-17T16:31:04.746Z,5.13
2019-05-17T16:33:33.796Z,4.80
2019-05-17T16:36:02.613Z,5.80
2019-05-17T16:38:31.791Z,5.47
2019-05-17T16:41:02.093Z,6.20
2019-05-17T16:43:31.400Z,4.50
2019-05-17T16:46:02.881Z,4.20
2019-05-17T16:48:32.033Z,4.50
2019-05-17T16:51:02.930Z,4.83
2019-05-17T16:53:32.527Z,4.43
2019-05-17T16:56:02.852Z,5.37
2019-05-17T16:58:31.834Z,4.50
2019-05-17T17:01:03.619Z,4.80
2019-05-17T17:03:43.744Z,5.10
2019-05-17T17:06:03.652Z,5.23
2019-05-17T17:08:33.219Z,5.57
2019-05-17T17:11:02.439Z,4.90
2019-05-17T17:13:33.338Z,5.07
2019-05-17T17:16:02.646Z,4.47
2019-05-17T17:18:32.260Z,5.70
2019-05-17T17:21:01.468Z,4.73
2019-05-17T17:23:30.396Z,4.60
2019-05-17T17:25:59.747Z,5.40
2019-05-17T17:28:29.054Z,4.50
2019-05-17T17:30:58.267Z,4.77
2019-05-17T17:33:27.999Z,4.33
2019-05-17T17:35:57.083Z,4.50
2019-05-17T17:38:26.834Z,5.60
2019-05-17T17:40:55.894Z,4.70
2019-05-17T17:43:25.011Z,5.30
2019-05-17T17:45:54.664Z,5.10
2019-05-17T17:48:23.964Z,5.63
2019-05-17T17:50:53.566Z,4.87
2019-05-17T17:53:22.786Z,4.73
2019-05-17T17:55:52.031Z,5.40
2019-05-17T17:58:21.032Z,5.07
2019-05-17T18:00:50.983Z,4.40
2019-05-17T18:03:20.905Z,4.90
2019-05-17T18:05:50.604Z,5.33
2019-05-17T18:08:19.560Z,4.30
2019-05-17T18:10:49.043Z,4.03
2019-05-17T18:13:19.048Z,3.90
2019-05-17T18:15:50.348Z,4.20
2019-05-17T18:18:20.208Z,4.20
2019-05-17T18:20:49.281Z,4.73
2019-05-17T18:23:22.961Z,4.60
2019-05-17T18:25:49.843Z,4.60
2019-05-17T18:28:19.251Z,4.43
2019-05-17T18:30:48.451Z,5.03
2019-05-17T18:33:18.225Z,4.40
2019-05-17T18:35:47.841Z,4.80
2019-05-17T18:38:20.514Z,4.37
2019-05-17T18:40:50.044Z,4.33
2019-05-17T18:43:19.728Z,3.73
2019-05-17T18:45:49.048Z,4.27
2019-05-17T18:48:18.680Z,4.00
2019-05-17T18:50:47.811Z,5.00
2019-05-17T18:53:17.446Z,4.90
2019-05-17T18:55:46.834Z,4.20
2019-05-17T18:58:21.781Z,4.70
2019-05-17T19:00:54.051Z,4.23
2019-05-17T19:03:22.960Z,4.30
2019-05-17T19:05:52.551Z,4.00
2019-05-17T19:08:21.524Z,4.17
2019-05-17T19:10:50.731Z,4.60
2019-05-17T19:13:20.675Z,5.30
2019-05-17T19:15:50.039Z,6.50
2019-05-17T19:18:20.111Z,8.17
2019-05-17T19:20:49.104Z,9.77
2019-05-17T19:23:18.279Z,11.37
2019-05-17T19:25:48.216Z,11.07
2019-05-17T19:28:17.792Z,10.00
2019-05-17T19:30:47.904Z,9.33
2019-05-17T19:33:17.740Z,8.47
2019-05-17T19:35:47.838Z,8.40
2019-05-17T19:38:17.857Z,7.10
2019-05-17T19:40:47.556Z,7.00
2019-05-17T19:43:17.600Z,6.90
2019-05-17T19:45:47.134Z,6.83
2019-05-17T19:48:19.807Z,7.63
2019-05-17T19:50:48.882Z,7.00
2019-05-17T19:53:18.181Z,6.77
2019-05-17T19:55:47.227Z,6.87
2019-05-17T19:58:16.626Z,7.33
2019-05-17T20:00:46.791Z,5.43
2019-05-17T20:03:16.934Z,5.43
2019-05-17T20:05:47.215Z,5.63
2019-05-17T20:08:20.447Z,5.10
2019-05-17T20:10:52.070Z,5.30
2019-05-17T20:13:25.614Z,6.17
2019-05-17T20:15:55.351Z,4.97
2019-05-17T20:18:25.309Z,5.73
2019-05-17T20:20:54.619Z,5.87
2019-05-17T20:23:24.915Z,5.33
2019-05-17T20:25:55.060Z,6.00
2019-05-17T20:28:24.799Z,6.50
2019-05-17T20:30:54.890Z,7.10
2019-05-17T20:33:25.064Z,7.10
2019-05-17T20:35:54.249Z,7.60
2019-05-17T20:38:24.306Z,6.60
2019-05-17T20:40:53.995Z,6.30
2019-05-17T20:43:23.179Z,6.57
2019-05-17T20:45:52.308Z,4.80
2019-05-17T20:48:21.499Z,6.40
2019-05-17T20:50:51.116Z,5.30
2019-05-17T20:53:20.027Z,5.77
2019-05-17T20:55:49.093Z,5.27
2019-05-17T20:58:18.552Z,5.00
2019-05-17T21:00:48.182Z,5.00
2019-05-17T21:03:18.156Z,5.43
2019-05-17T21:05:47.830Z,4.80
2019-05-17T21:08:21.739Z,5.80
2019-05-17T21:23:11.234Z,6.00
2019-05-17T21:40:18.195Z,6.53
2019-05-17T21:56:05.824Z,7.67
2019-05-17T22:02:40.133Z,7.13
2019-05-17T22:05:41.993Z,7.17
2019-05-17T22:09:33.759Z,7.17
2019-05-17T22:12:07.108Z,6.70
2019-05-17T22:14:37.108Z,7.03
2019-05-17T22:23:35.514Z,6.93
2019-05-17T22:26:05.290Z,5.93
2019-05-17T22:28:50.546Z,6.30
2019-05-17T22:37:40.063Z,6.40
2019-05-17T22:43:50.566Z,5.07
2019-05-17T22:46:34.728Z,6.20
2019-05-17T22:59:59.647Z,7.17
2019-05-17T23:09:12.787Z,7.40
2019-05-17T23:11:42.472Z,7.87
2019-05-17T23:14:11.953Z,7.30
2019-05-17T23:16:51.254Z,7.67
2019-05-17T23:19:12.972Z,7.63
2019-05-17T23:22:22.140Z,8.27
2019-05-17T23:25:32.410Z,8.10
2019-05-17T23:28:01.499Z,7.80
2019-05-17T23:30:30.803Z,7.70
2019-05-17T23:33:00.292Z,6.70
2019-05-17T23:35:47.224Z,7.33
2019-05-17T23:45:31.091Z,6.80
2019-05-17T23:47:59.959Z,6.90
2019-05-17T23:50:29.600Z,5.50
2019-05-17T23:52:59.204Z,6.77
2019-05-17T23:55:28.813Z,6.40
2019-05-17T23:58:03.799Z,6.37
