createdAt,value
2017-01-06T00:00:52.443Z,0
2017-01-06T00:01:52.426Z,0
2017-01-06T00:02:52.431Z,0
2017-01-06T00:03:52.389Z,0
2017-01-06T00:04:52.365Z,0
2017-01-06T00:05:52.349Z,0
2017-01-06T00:06:52.327Z,0
2017-01-06T00:07:52.312Z,0
2017-01-06T00:08:52.290Z,0
2017-01-06T00:09:52.270Z,0
2017-01-06T00:10:52.250Z,0
2017-01-06T00:11:52.244Z,0
2017-01-06T00:12:52.242Z,0
2017-01-06T00:13:52.195Z,0
2017-01-06T00:14:52.174Z,0
2017-01-06T00:15:52.538Z,0
2017-01-06T00:16:52.137Z,0
2017-01-06T00:17:52.119Z,0
2017-01-06T00:18:52.099Z,0
2017-01-06T00:19:52.075Z,0
2017-01-06T00:20:52.058Z,0
2017-01-06T00:21:52.042Z,0
2017-01-06T00:22:52.020Z,0
2017-01-06T00:23:51.996Z,0
2017-01-06T00:24:51.980Z,0
2017-01-06T00:25:51.963Z,0
2017-01-06T00:26:51.940Z,0
2017-01-06T00:27:51.919Z,0
2017-01-06T00:28:51.904Z,0
2017-01-06T00:29:51.885Z,0
2017-01-06T00:30:51.865Z,0
2017-01-06T00:31:51.842Z,0
2017-01-06T00:32:52.209Z,0
2017-01-06T00:33:51.803Z,0
2017-01-06T00:34:51.785Z,0
2017-01-06T00:35:51.765Z,0
2017-01-06T00:36:51.758Z,0
2017-01-06T00:37:51.726Z,0
2017-01-06T00:38:51.706Z,0
2017-01-06T00:39:51.685Z,0
2017-01-06T00:40:51.667Z,0
2017-01-06T00:41:51.680Z,0
2017-01-06T00:42:51.630Z,0
2017-01-06T00:43:51.611Z,0
2017-01-06T00:44:51.591Z,0
2017-01-06T00:45:51.572Z,0
2017-01-06T00:46:51.938Z,0
2017-01-06T00:47:51.532Z,0
2017-01-06T00:48:51.512Z,0
2017-01-06T00:49:51.494Z,0
2017-01-06T00:50:51.472Z,0
2017-01-06T00:51:51.460Z,0
2017-01-06T00:53:23.534Z,0
2017-01-06T00:53:51.415Z,0
2017-01-06T00:54:51.398Z,0
2017-01-06T00:56:23.479Z,0
2017-01-06T00:57:23.456Z,0
2017-01-06T00:58:04.156Z,0
2017-01-06T00:59:04.137Z,0
2017-01-06T01:00:04.503Z,0
2017-01-06T01:01:04.097Z,0
2017-01-06T01:02:04.078Z,0
2017-01-06T01:03:04.055Z,0
2017-01-06T01:04:04.039Z,0
2017-01-06T01:05:04.020Z,0
2017-01-06T01:06:03.998Z,0
2017-01-06T01:07:03.977Z,0
2017-01-06T01:08:03.957Z,0
2017-01-06T01:09:03.939Z,0
2017-01-06T01:10:03.920Z,0
2017-01-06T01:11:03.923Z,0
2017-01-06T01:12:03.885Z,0
2017-01-06T01:13:03.866Z,0
2017-01-06T01:14:03.855Z,0
2017-01-06T01:15:03.824Z,0
2017-01-06T01:16:03.803Z,0
2017-01-06T01:17:03.781Z,0
2017-01-06T01:18:03.766Z,0
2017-01-06T01:19:03.746Z,0
2017-01-06T01:20:03.724Z,0
2017-01-06T01:21:03.702Z,0
2017-01-06T01:22:03.689Z,0
2017-01-06T01:23:03.666Z,0
2017-01-06T01:24:03.649Z,0
2017-01-06T01:25:03.627Z,0
2017-01-06T01:26:03.609Z,0
2017-01-06T01:27:03.588Z,0
2017-01-06T01:28:03.566Z,0
2017-01-06T01:29:03.549Z,0
2017-01-06T01:30:03.533Z,0
2017-01-06T01:31:03.507Z,0
2017-01-06T01:32:03.877Z,0
2017-01-06T01:33:03.470Z,0
2017-01-06T01:34:03.479Z,0
2017-01-06T01:35:03.431Z,0
2017-01-06T01:36:03.412Z,0
2017-01-06T01:37:03.393Z,0
2017-01-06T01:38:03.374Z,0
2017-01-06T01:39:03.737Z,0
2017-01-06T01:40:03.332Z,0
2017-01-06T01:41:03.316Z,0
2017-01-06T01:42:03.293Z,0
2017-01-06T01:43:03.662Z,0
2017-01-06T01:44:03.255Z,0
2017-01-06T01:45:03.237Z,0
2017-01-06T01:46:03.215Z,0
2017-01-06T01:47:03.194Z,0
2017-01-06T01:48:03.175Z,0
2017-01-06T01:49:03.181Z,0
2017-01-06T01:50:03.134Z,0
2017-01-06T01:51:03.160Z,0
2017-01-06T01:52:03.098Z,0
2017-01-06T01:53:03.081Z,0
2017-01-06T01:54:03.096Z,0
2017-01-06T01:55:03.036Z,0
2017-01-06T01:56:03.019Z,0
2017-01-06T01:57:03.001Z,0
2017-01-06T01:58:02.981Z,0
2017-01-06T01:59:02.962Z,0
2017-01-06T02:00:02.941Z,0
2017-01-06T02:01:02.929Z,0
2017-01-06T02:02:02.900Z,0
2017-01-06T02:03:02.881Z,0
2017-01-06T02:04:02.896Z,0
2017-01-06T02:05:02.841Z,0
2017-01-06T02:06:02.820Z,0
2017-01-06T02:07:02.803Z,0
2017-01-06T02:08:02.782Z,0
2017-01-06T02:09:02.761Z,0
2017-01-06T02:10:02.743Z,0
2017-01-06T02:11:02.727Z,0
2017-01-06T02:12:02.703Z,0
2017-01-06T02:13:02.686Z,0
2017-01-06T02:14:02.665Z,0
2017-01-06T02:15:02.676Z,0
2017-01-06T02:16:02.622Z,0
2017-01-06T02:17:02.605Z,0
2017-01-06T02:18:02.586Z,0
2017-01-06T02:19:02.564Z,0
2017-01-06T02:20:02.550Z,0
2017-01-06T02:21:02.529Z,0
2017-01-06T02:22:02.504Z,0
2017-01-06T02:23:02.488Z,0
2017-01-06T02:24:02.473Z,0
2017-01-06T02:25:02.449Z,0
2017-01-06T02:26:02.438Z,0
2017-01-06T02:27:02.410Z,0
2017-01-06T02:28:02.388Z,0
2017-01-06T02:29:02.367Z,0
2017-01-06T02:30:02.347Z,0
2017-01-06T02:31:02.331Z,0
2017-01-06T02:32:02.309Z,0
2017-01-06T02:33:02.288Z,0
2017-01-06T02:34:02.267Z,0
2017-01-06T02:35:02.252Z,0
2017-01-06T02:36:02.229Z,0
2017-01-06T02:37:02.207Z,0
2017-01-06T02:38:02.213Z,0
2017-01-06T02:39:02.167Z,0
2017-01-06T02:40:02.155Z,0
2017-01-06T02:41:02.138Z,0
2017-01-06T02:42:02.106Z,0
2017-01-06T02:43:02.092Z,0
2017-01-06T02:44:02.067Z,0
2017-01-06T02:45:02.048Z,0
2017-01-06T02:46:02.053Z,0
2017-01-06T02:47:02.016Z,0
2017-01-06T02:48:01.988Z,0
2017-01-06T02:49:01.971Z,0
2017-01-06T02:50:01.945Z,0
2017-01-06T02:51:01.931Z,0
2017-01-06T02:52:01.909Z,0
2017-01-06T02:53:02.275Z,0
2017-01-06T02:54:01.866Z,0
2017-01-06T02:55:01.850Z,0
2017-01-06T02:56:01.827Z,0
2017-01-06T02:57:01.813Z,0
2017-01-06T02:58:01.786Z,0
2017-01-06T02:59:01.769Z,0
2017-01-06T03:00:01.753Z,0
2017-01-06T03:01:01.728Z,0
2017-01-06T03:02:01.708Z,0
2017-01-06T03:03:01.687Z,0
2017-01-06T03:04:01.671Z,0
2017-01-06T03:05:01.647Z,0
2017-01-06T03:06:01.629Z,0
2017-01-06T03:07:01.608Z,0
2017-01-06T03:08:01.588Z,0
2017-01-06T03:09:01.570Z,0
2017-01-06T03:10:01.555Z,0
2017-01-06T03:11:01.530Z,0
2017-01-06T03:12:01.508Z,0
2017-01-06T03:13:01.486Z,0
2017-01-06T03:14:01.494Z,0
2017-01-06T03:15:01.450Z,0
2017-01-06T03:16:01.454Z,0
2017-01-06T03:17:01.406Z,0
2017-01-06T03:18:01.386Z,0
2017-01-06T03:19:01.368Z,0
2017-01-06T03:20:01.347Z,0
2017-01-06T03:21:01.334Z,0
2017-01-06T03:22:01.310Z,0
2017-01-06T03:23:01.287Z,0
2017-01-06T03:24:01.265Z,0
2017-01-06T03:25:01.249Z,0
2017-01-06T03:26:01.229Z,0
2017-01-06T03:27:01.208Z,0
2017-01-06T03:28:01.189Z,0
2017-01-06T03:29:01.170Z,0
2017-01-06T03:30:01.148Z,0
2017-01-06T03:31:01.128Z,0
2017-01-06T03:32:01.114Z,0
2017-01-06T03:33:01.088Z,0
2017-01-06T03:34:01.071Z,0
2017-01-06T03:35:01.048Z,0
2017-01-06T03:36:01.030Z,0
2017-01-06T03:37:01.009Z,0
2017-01-06T03:38:00.989Z,0
2017-01-06T03:39:00.973Z,0
2017-01-06T03:40:00.947Z,0
2017-01-06T03:41:00.926Z,0
2017-01-06T03:42:00.906Z,0
2017-01-06T03:43:00.887Z,0
2017-01-06T03:44:00.868Z,0
2017-01-06T03:45:00.848Z,0
2017-01-06T03:46:00.823Z,0
2017-01-06T03:47:00.804Z,0
2017-01-06T03:48:00.784Z,0
2017-01-06T03:49:00.764Z,0
2017-01-06T03:50:00.749Z,0
2017-01-06T03:51:00.725Z,0
2017-01-06T03:52:00.706Z,0
2017-01-06T03:53:00.684Z,0
2017-01-06T03:54:00.665Z,0
2017-01-06T03:55:00.646Z,0
2017-01-06T03:56:00.631Z,0
2017-01-06T03:57:00.604Z,0
2017-01-06T03:58:00.587Z,0
2017-01-06T03:59:00.564Z,0
2017-01-06T04:00:00.548Z,0
2017-01-06T04:01:00.527Z,0
2017-01-06T04:02:00.506Z,0
2017-01-06T04:03:00.490Z,0
2017-01-06T04:04:00.465Z,0
2017-01-06T04:05:00.455Z,0
2017-01-06T04:06:00.428Z,0
2017-01-06T04:07:00.437Z,0
2017-01-06T04:08:00.387Z,0
2017-01-06T04:09:00.370Z,0
2017-01-06T04:10:00.344Z,0
2017-01-06T04:11:00.328Z,0
2017-01-06T04:12:00.308Z,0
2017-01-06T04:13:00.288Z,0
2017-01-06T04:14:00.264Z,0
2017-01-06T04:15:00.249Z,0
2017-01-06T04:16:00.226Z,0
2017-01-06T04:17:00.205Z,0
2017-01-06T04:18:00.187Z,0
2017-01-06T04:19:00.166Z,0
2017-01-06T04:20:00.148Z,0
2017-01-06T04:21:00.125Z,0
2017-01-06T04:22:00.108Z,0
2017-01-06T04:23:00.083Z,0
2017-01-06T04:24:00.071Z,0
2017-01-06T04:25:00.043Z,0
2017-01-06T04:26:00.027Z,0
2017-01-06T04:27:00.007Z,0
2017-01-06T04:27:59.985Z,0
2017-01-06T04:28:59.980Z,0
2017-01-06T04:29:59.948Z,0
2017-01-06T04:30:59.927Z,0
2017-01-06T04:31:59.907Z,0
2017-01-06T04:32:59.889Z,0
2017-01-06T04:33:59.864Z,0
2017-01-06T04:34:59.847Z,0
2017-01-06T04:35:59.831Z,0
2017-01-06T04:36:59.805Z,0
2017-01-06T04:37:59.786Z,0
2017-01-06T04:38:59.764Z,0
2017-01-06T04:39:59.745Z,0
2017-01-06T04:40:59.727Z,0
2017-01-06T04:41:59.705Z,0
2017-01-06T04:42:59.688Z,0
2017-01-06T04:43:59.667Z,0
2017-01-06T04:44:59.672Z,0
2017-01-06T04:45:59.623Z,0
2017-01-06T04:46:59.606Z,0
2017-01-06T04:47:59.584Z,0
2017-01-06T04:48:59.565Z,0
2017-01-06T04:49:59.545Z,0
2017-01-06T04:50:59.527Z,0
2017-01-06T04:51:59.503Z,0
2017-01-06T04:52:59.488Z,0
2017-01-06T04:53:59.473Z,0
2017-01-06T04:54:59.448Z,0
2017-01-06T04:55:59.422Z,0
2017-01-06T04:56:59.406Z,0
2017-01-06T04:57:59.389Z,0
2017-01-06T04:58:59.393Z,0
2017-01-06T04:59:59.345Z,0
2017-01-06T05:00:59.356Z,0
2017-01-06T05:01:59.305Z,0
2017-01-06T05:02:59.285Z,0
2017-01-06T05:03:59.266Z,0
2017-01-06T05:04:59.243Z,0
2017-01-06T05:05:59.224Z,0
2017-01-06T05:06:59.209Z,0
2017-01-06T05:07:59.190Z,0
2017-01-06T05:08:59.165Z,0
2017-01-06T05:09:59.146Z,0
2017-01-06T05:10:59.133Z,0
2017-01-06T05:11:59.104Z,0
2017-01-06T05:12:59.085Z,0
2017-01-06T05:13:59.062Z,0
2017-01-06T05:14:59.043Z,0
2017-01-06T05:15:59.029Z,0
2017-01-06T05:16:59.004Z,0
2017-01-06T05:17:58.985Z,0
2017-01-06T05:18:58.967Z,0
2017-01-06T05:19:58.943Z,0
2017-01-06T05:20:58.925Z,0
2017-01-06T05:21:58.902Z,0
2017-01-06T05:22:58.885Z,0
2017-01-06T05:23:58.868Z,0
2017-01-06T05:24:58.843Z,0
2017-01-06T05:25:58.825Z,0
2017-01-06T05:26:58.808Z,0
2017-01-06T05:27:58.791Z,0
2017-01-06T05:28:58.768Z,0
2017-01-06T05:29:59.132Z,0
2017-01-06T05:30:58.722Z,0
2017-01-06T05:31:58.710Z,0
2017-01-06T05:32:58.687Z,0
2017-01-06T05:33:58.663Z,0
2017-01-06T05:34:58.645Z,0
2017-01-06T05:35:58.625Z,0
2017-01-06T05:36:58.608Z,0
2017-01-06T05:37:58.584Z,0
2017-01-06T05:38:58.565Z,0
2017-01-06T05:39:58.544Z,0
2017-01-06T05:40:58.529Z,0
2017-01-06T05:41:59.279Z,0
2017-01-06T05:42:58.874Z,0
2017-01-06T05:43:58.470Z,0
2017-01-06T05:44:58.451Z,0
2017-01-06T05:45:58.428Z,0
2017-01-06T05:46:58.409Z,0
2017-01-06T05:47:58.412Z,0
2017-01-06T05:48:58.372Z,0
2017-01-06T05:49:58.349Z,0
2017-01-06T05:50:58.357Z,0
2017-01-06T05:51:58.307Z,0
2017-01-06T05:52:58.289Z,0
2017-01-06T05:53:58.270Z,0
2017-01-06T05:54:58.248Z,0
2017-01-06T05:55:58.231Z,0
2017-01-06T05:56:58.213Z,0
2017-01-06T05:57:58.191Z,0
2017-01-06T05:58:58.172Z,0
2017-01-06T05:59:58.153Z,0
2017-01-06T06:00:58.133Z,0
2017-01-06T06:01:58.114Z,0
2017-01-06T06:02:58.093Z,0
2017-01-06T06:03:58.077Z,0
2017-01-06T06:04:58.054Z,0
2017-01-06T06:05:58.039Z,0
2017-01-06T06:06:58.016Z,0
2017-01-06T06:07:57.997Z,0
2017-01-06T06:08:57.980Z,0
2017-01-06T06:09:57.958Z,0
2017-01-06T06:10:57.944Z,0
2017-01-06T06:11:57.920Z,0
2017-01-06T06:12:57.900Z,0
2017-01-06T06:13:57.888Z,0
2017-01-06T06:14:57.893Z,0
2017-01-06T06:15:57.845Z,0
2017-01-06T06:16:57.822Z,0
2017-01-06T06:17:57.814Z,0
2017-01-06T06:18:57.786Z,0
2017-01-06T06:19:57.771Z,0
2017-01-06T06:20:57.751Z,0
2017-01-06T06:21:57.728Z,0
2017-01-06T06:22:57.711Z,0
2017-01-06T06:23:57.693Z,0
2017-01-06T06:24:57.672Z,0
2017-01-06T06:25:57.655Z,0
2017-01-06T06:26:57.636Z,0
2017-01-06T06:27:57.613Z,0
2017-01-06T06:28:57.593Z,0
2017-01-06T06:29:57.573Z,0
2017-01-06T06:30:57.561Z,0
2017-01-06T06:31:57.537Z,0
2017-01-06T06:32:57.518Z,4
2017-01-06T06:33:57.501Z,4
2017-01-06T06:34:57.482Z,0
2017-01-06T06:35:57.469Z,8
2017-01-06T06:36:57.440Z,12
2017-01-06T06:37:57.423Z,12
2017-01-06T06:38:57.793Z,16
2017-01-06T06:39:57.384Z,16
2017-01-06T06:40:57.368Z,20
2017-01-06T06:41:57.736Z,20
2017-01-06T06:42:57.331Z,20
2017-01-06T06:43:57.309Z,20
2017-01-06T06:44:57.291Z,24
2017-01-06T06:45:57.274Z,24
2017-01-06T06:46:57.254Z,24
2017-01-06T06:47:57.272Z,28
2017-01-06T06:48:57.215Z,32
2017-01-06T06:49:57.203Z,32
2017-01-06T06:50:57.179Z,36
2017-01-06T06:51:57.157Z,40
2017-01-06T06:52:57.137Z,44
2017-01-06T06:53:57.126Z,48
2017-01-06T06:54:57.100Z,52
2017-01-06T06:55:57.083Z,60
2017-01-06T06:56:57.061Z,68
2017-01-06T06:57:57.042Z,76
2017-01-06T06:58:57.028Z,84
2017-01-06T06:59:57.009Z,92
2017-01-06T07:00:56.988Z,108
2017-01-06T07:01:56.974Z,120
2017-01-06T07:02:56.954Z,132
2017-01-06T07:03:56.931Z,148
2017-01-06T07:04:56.914Z,160
2017-01-06T07:05:56.896Z,176
2017-01-06T07:06:56.875Z,188
2017-01-06T07:07:56.856Z,208
2017-01-06T07:08:56.858Z,228
2017-01-06T07:09:56.819Z,252
2017-01-06T07:10:56.800Z,272
2017-01-06T07:11:56.777Z,296
2017-01-06T07:12:56.757Z,320
2017-01-06T07:13:56.743Z,344
2017-01-06T07:14:56.719Z,368
2017-01-06T07:15:56.706Z,396
2017-01-06T07:16:56.685Z,424
2017-01-06T07:17:56.661Z,452
2017-01-06T07:18:56.650Z,480
2017-01-06T07:19:56.628Z,520
2017-01-06T07:20:56.611Z,544
2017-01-06T07:21:56.596Z,568
2017-01-06T07:22:56.570Z,592
2017-01-06T07:23:56.554Z,624
2017-01-06T07:24:56.534Z,668
2017-01-06T07:25:56.514Z,712
2017-01-06T07:26:56.495Z,760
2017-01-06T07:27:56.864Z,808
2017-01-06T07:28:56.458Z,856
2017-01-06T07:29:56.439Z,908
2017-01-06T07:30:56.421Z,960
2017-01-06T07:31:56.703Z,1008
2017-01-06T07:32:56.385Z,1048
2017-01-06T07:33:56.363Z,1080
2017-01-06T07:34:56.350Z,1124
2017-01-06T07:35:56.343Z,1172
2017-01-06T07:36:56.305Z,1212
2017-01-06T07:37:56.290Z,1252
2017-01-06T07:38:56.270Z,1300
2017-01-06T07:39:56.252Z,1372
2017-01-06T07:40:56.264Z,1436
2017-01-06T07:41:56.214Z,1504
2017-01-06T07:42:56.200Z,1580
2017-01-06T07:43:56.176Z,1640
2017-01-06T07:44:56.171Z,1668
2017-01-06T07:45:56.138Z,1680
2017-01-06T07:46:56.126Z,1688
2017-01-06T07:47:56.100Z,1688
2017-01-06T07:48:56.082Z,1700
2017-01-06T07:49:56.066Z,1720
2017-01-06T07:50:56.047Z,1736
2017-01-06T07:51:56.026Z,1768
2017-01-06T07:52:56.035Z,1800
2017-01-06T07:53:55.987Z,1816
2017-01-06T07:54:56.362Z,1824
2017-01-06T07:55:55.954Z,1836
2017-01-06T07:56:55.940Z,1860
2017-01-06T07:57:55.919Z,1880
2017-01-06T07:58:55.920Z,1896
2017-01-06T07:59:55.879Z,1900
2017-01-06T08:00:55.861Z,1900
2017-01-06T08:01:55.843Z,1916
2017-01-06T08:02:55.825Z,1940
2017-01-06T08:03:56.190Z,1972
2017-01-06T08:04:55.794Z,2004
2017-01-06T08:05:55.769Z,2052
2017-01-06T08:06:55.748Z,2112
2017-01-06T08:07:55.732Z,2172
2017-01-06T08:08:55.719Z,2232
2017-01-06T08:09:55.704Z,2280
2017-01-06T08:10:55.682Z,2332
2017-01-06T08:11:55.663Z,2384
2017-01-06T08:12:55.648Z,2444
2017-01-06T08:13:55.620Z,2528
2017-01-06T08:14:55.601Z,2628
2017-01-06T08:15:55.584Z,2704
2017-01-06T08:16:55.566Z,2768
2017-01-06T08:17:55.552Z,2844
2017-01-06T08:18:55.918Z,2908
2017-01-06T08:19:55.902Z,2972
2017-01-06T08:20:55.493Z,3068
2017-01-06T08:21:55.470Z,3088
2017-01-06T08:22:55.463Z,2972
2017-01-06T08:23:55.439Z,2844
2017-01-06T08:24:55.418Z,2856
2017-01-06T08:25:55.409Z,2848
2017-01-06T08:26:55.382Z,2812
2017-01-06T08:27:55.364Z,2756
2017-01-06T08:28:55.348Z,2736
2017-01-06T08:29:55.330Z,2700
2017-01-06T08:30:55.311Z,2664
2017-01-06T08:31:55.292Z,2644
2017-01-06T08:32:55.274Z,2640
2017-01-06T08:33:55.263Z,2676
2017-01-06T08:34:55.236Z,2716
2017-01-06T08:35:55.218Z,2756
2017-01-06T08:36:55.201Z,2820
2017-01-06T08:37:55.187Z,2932
2017-01-06T08:38:55.161Z,3052
2017-01-06T08:39:55.149Z,3144
2017-01-06T08:40:55.133Z,3296
2017-01-06T08:41:55.110Z,3400
2017-01-06T08:42:55.093Z,3452
2017-01-06T08:43:55.075Z,3444
2017-01-06T08:44:55.052Z,3464
2017-01-06T08:45:55.041Z,3524
2017-01-06T08:46:55.023Z,3628
2017-01-06T08:47:55.001Z,3712
2017-01-06T08:48:54.987Z,3796
2017-01-06T08:49:54.965Z,3848
2017-01-06T08:50:54.947Z,3888
2017-01-06T08:51:54.937Z,3960
2017-01-06T08:52:54.920Z,4020
2017-01-06T08:53:54.894Z,4024
2017-01-06T08:54:55.264Z,3952
2017-01-06T08:55:54.858Z,3820
2017-01-06T08:56:54.841Z,3664
2017-01-06T08:57:54.840Z,3516
2017-01-06T08:58:55.212Z,3316
2017-01-06T08:59:54.787Z,3236
2017-01-06T09:00:54.770Z,3284
2017-01-06T09:01:54.755Z,3380
2017-01-06T09:02:54.759Z,3560
2017-01-06T09:03:54.716Z,3784
2017-01-06T09:04:54.699Z,4072
2017-01-06T09:05:54.684Z,4324
2017-01-06T09:06:54.666Z,4584
2017-01-06T09:07:54.648Z,4784
2017-01-06T09:08:54.658Z,4900
2017-01-06T09:09:54.610Z,5032
2017-01-06T09:10:54.979Z,5316
2017-01-06T09:11:54.961Z,5412
2017-01-06T09:12:54.559Z,5440
2017-01-06T09:13:54.539Z,5508
2017-01-06T09:14:54.527Z,5528
2017-01-06T09:15:54.512Z,5556
2017-01-06T09:16:54.489Z,5556
2017-01-06T09:17:54.475Z,5420
2017-01-06T09:18:54.455Z,5012
2017-01-06T09:19:54.457Z,4628
2017-01-06T09:20:54.424Z,4260
2017-01-06T09:21:54.399Z,4132
2017-01-06T09:22:54.387Z,4028
2017-01-06T09:23:54.368Z,4024
2017-01-06T09:24:54.350Z,4020
2017-01-06T09:25:54.336Z,4236
2017-01-06T09:26:54.320Z,4404
2017-01-06T09:27:54.303Z,4316
2017-01-06T09:28:54.315Z,4400
2017-01-06T09:29:54.653Z,4496
2017-01-06T09:30:54.253Z,4732
2017-01-06T09:31:54.239Z,5012
2017-01-06T09:32:54.607Z,5140
2017-01-06T09:33:54.201Z,5132
2017-01-06T09:34:54.186Z,5088
2017-01-06T09:35:54.556Z,4944
2017-01-06T09:36:54.153Z,4848
2017-01-06T09:37:54.133Z,4808
2017-01-06T09:38:54.120Z,4728
2017-01-06T09:39:54.104Z,4552
2017-01-06T09:40:54.090Z,4512
2017-01-06T09:41:54.076Z,4528
2017-01-06T09:42:54.054Z,4576
2017-01-06T09:43:54.427Z,4384
2017-01-06T09:44:54.026Z,3972
2017-01-06T09:45:54.008Z,3760
2017-01-06T09:46:53.991Z,3584
2017-01-06T09:47:53.972Z,3468
2017-01-06T09:48:53.958Z,3440
2017-01-06T09:49:53.937Z,3428
2017-01-06T09:50:53.924Z,3432
2017-01-06T09:51:53.904Z,3432
2017-01-06T09:52:53.892Z,3452
2017-01-06T09:53:53.871Z,3456
2017-01-06T09:54:53.864Z,3480
2017-01-06T09:55:53.850Z,3520
2017-01-06T09:56:53.827Z,3572
2017-01-06T09:57:53.808Z,3676
2017-01-06T09:58:53.834Z,3780
2017-01-06T09:59:53.776Z,3972
2017-01-06T10:00:53.758Z,4112
2017-01-06T10:01:53.741Z,4156
2017-01-06T10:02:53.733Z,4204
2017-01-06T10:03:53.706Z,4156
2017-01-06T10:04:53.995Z,4128
2017-01-06T10:05:53.672Z,4300
2017-01-06T10:06:53.656Z,4344
2017-01-06T10:07:53.643Z,4292
2017-01-06T10:08:53.624Z,4344
2017-01-06T10:09:53.608Z,4304
2017-01-06T10:10:53.594Z,4448
2017-01-06T10:11:53.594Z,4512
2017-01-06T10:12:53.554Z,4552
2017-01-06T10:13:53.928Z,4716
2017-01-06T10:14:53.523Z,4912
2017-01-06T10:15:53.508Z,5108
2017-01-06T10:16:53.490Z,5268
2017-01-06T10:17:53.476Z,5472
2017-01-06T10:18:53.459Z,5676
2017-01-06T10:19:53.443Z,6048
2017-01-06T10:20:53.434Z,6228
2017-01-06T10:21:53.409Z,5916
2017-01-06T10:22:53.778Z,6416
2017-01-06T10:23:53.378Z,6844
2017-01-06T10:24:53.357Z,7292
2017-01-06T10:25:53.342Z,7736
2017-01-06T10:26:53.329Z,8184
2017-01-06T10:27:53.311Z,8356
2017-01-06T10:28:53.292Z,8680
2017-01-06T10:29:53.277Z,8744
2017-01-06T10:30:53.261Z,8588
2017-01-06T10:31:53.246Z,7588
2017-01-06T10:32:53.232Z,7604
2017-01-06T10:33:53.212Z,7232
2017-01-06T10:34:53.204Z,6788
2017-01-06T10:35:53.186Z,6916
2017-01-06T10:36:53.167Z,7028
2017-01-06T10:37:53.155Z,6616
2017-01-06T10:38:53.136Z,5980
2017-01-06T10:39:53.123Z,5480
2017-01-06T10:40:53.109Z,5092
2017-01-06T10:41:53.094Z,4924
2017-01-06T10:42:53.078Z,4900
2017-01-06T10:43:53.065Z,4824
2017-01-06T10:44:53.050Z,4696
2017-01-06T10:45:53.033Z,4648
2017-01-06T10:46:53.017Z,4688
2017-01-06T10:47:53.003Z,4868
2017-01-06T10:48:52.988Z,4760
2017-01-06T10:49:52.972Z,4640
2017-01-06T10:50:52.959Z,4496
2017-01-06T10:51:52.943Z,4404
2017-01-06T10:52:52.932Z,4416
2017-01-06T10:53:52.915Z,4484
2017-01-06T10:54:52.898Z,4588
2017-01-06T10:55:52.883Z,4748
2017-01-06T10:56:52.869Z,4912
2017-01-06T10:57:52.859Z,5080
2017-01-06T10:58:52.838Z,5244
2017-01-06T10:59:52.824Z,5452
2017-01-06T11:00:52.811Z,5660
2017-01-06T11:01:53.181Z,5944
2017-01-06T11:02:52.776Z,5968
2017-01-06T11:03:52.765Z,6020
2017-01-06T11:04:52.749Z,6068
2017-01-06T11:05:52.736Z,6032
2017-01-06T11:06:52.719Z,6128
2017-01-06T11:07:52.700Z,6400
2017-01-06T11:08:52.689Z,6364
2017-01-06T11:09:53.059Z,6320
2017-01-06T11:10:52.656Z,6244
2017-01-06T11:11:52.645Z,6416
2017-01-06T11:12:52.645Z,6260
2017-01-06T11:13:52.614Z,6336
2017-01-06T11:14:52.600Z,6368
2017-01-06T11:15:52.588Z,6356
2017-01-06T11:16:52.567Z,6296
2017-01-06T11:17:52.561Z,6240
2017-01-06T11:18:52.538Z,6216
2017-01-06T11:19:52.530Z,6160
2017-01-06T11:20:52.509Z,6088
2017-01-06T11:21:52.494Z,5924
2017-01-06T11:22:52.475Z,5896
2017-01-06T11:23:52.460Z,5812
2017-01-06T11:24:52.834Z,5580
2017-01-06T11:25:52.431Z,5608
2017-01-06T11:26:52.418Z,5484
2017-01-06T11:27:52.405Z,5280
2017-01-06T11:28:52.386Z,5312
2017-01-06T11:29:52.371Z,5200
2017-01-06T11:30:52.363Z,5032
2017-01-06T11:31:52.340Z,4676
2017-01-06T11:32:52.326Z,4636
2017-01-06T11:33:52.315Z,4772
2017-01-06T11:34:52.300Z,4728
2017-01-06T11:35:52.284Z,4684
2017-01-06T11:36:52.267Z,4648
2017-01-06T11:37:52.259Z,4640
2017-01-06T11:38:52.238Z,4636
2017-01-06T11:39:52.227Z,4756
2017-01-06T11:40:52.210Z,4804
2017-01-06T11:41:52.599Z,4896
2017-01-06T11:42:52.176Z,5088
2017-01-06T11:43:52.161Z,5136
2017-01-06T11:44:52.148Z,5200
2017-01-06T11:45:52.135Z,5080
2017-01-06T11:46:52.116Z,4860
2017-01-06T11:47:52.102Z,4824
2017-01-06T11:48:52.089Z,4912
2017-01-06T11:49:52.069Z,4596
2017-01-06T11:50:52.055Z,4472
2017-01-06T11:51:52.039Z,4456
2017-01-06T11:52:52.034Z,4476
2017-01-06T11:53:52.016Z,4436
2017-01-06T11:54:51.995Z,4480
2017-01-06T11:55:52.005Z,4580
2017-01-06T11:56:51.964Z,4672
2017-01-06T11:57:51.953Z,4656
2017-01-06T11:58:51.932Z,4752
2017-01-06T11:59:51.916Z,4796
2017-01-06T12:00:51.907Z,4792
2017-01-06T12:01:51.892Z,4716
2017-01-06T12:02:51.870Z,4736
2017-01-06T12:03:51.859Z,4832
2017-01-06T12:04:51.842Z,4708
2017-01-06T12:05:51.825Z,4540
2017-01-06T12:06:51.812Z,4412
2017-01-06T12:07:51.798Z,4276
2017-01-06T12:08:51.779Z,4256
2017-01-06T12:09:51.762Z,4308
2017-01-06T12:10:51.747Z,4368
2017-01-06T12:11:51.734Z,4472
2017-01-06T12:12:51.722Z,4608
2017-01-06T12:13:51.700Z,4648
2017-01-06T12:14:51.689Z,4628
2017-01-06T12:15:51.671Z,4520
2017-01-06T12:16:51.656Z,4452
2017-01-06T12:17:51.637Z,4416
2017-01-06T12:18:51.626Z,4404
2017-01-06T12:19:51.608Z,4400
2017-01-06T12:20:51.592Z,4392
2017-01-06T12:21:51.575Z,4368
2017-01-06T12:22:51.565Z,4364
2017-01-06T12:23:51.546Z,4352
2017-01-06T12:24:51.530Z,4368
2017-01-06T12:25:51.901Z,4396
2017-01-06T12:26:51.888Z,4416
2017-01-06T12:27:51.488Z,4440
2017-01-06T12:28:51.467Z,4496
2017-01-06T12:29:51.459Z,4604
2017-01-06T12:30:51.439Z,4732
2017-01-06T12:31:51.422Z,4868
2017-01-06T12:32:52.179Z,5036
2017-01-06T12:33:51.391Z,5180
2017-01-06T12:34:51.377Z,5268
2017-01-06T12:35:51.361Z,5284
2017-01-06T12:36:51.345Z,5244
2017-01-06T12:37:51.718Z,5244
2017-01-06T12:38:51.702Z,5292
2017-01-06T12:39:51.299Z,5360
2017-01-06T12:40:51.285Z,5264
2017-01-06T12:41:51.270Z,5080
2017-01-06T12:42:51.258Z,4852
2017-01-06T12:43:51.237Z,4760
2017-01-06T12:44:51.606Z,4676
2017-01-06T12:45:51.208Z,4644
2017-01-06T12:46:51.196Z,4652
2017-01-06T12:47:51.180Z,4500
2017-01-06T12:48:51.163Z,4360
2017-01-06T12:49:51.147Z,4272
2017-01-06T12:50:51.131Z,4228
2017-01-06T12:51:51.117Z,4240
2017-01-06T12:52:51.101Z,4252
2017-01-06T12:53:51.089Z,4296
2017-01-06T12:54:51.075Z,4368
2017-01-06T12:55:51.057Z,4432
2017-01-06T12:56:51.043Z,4512
2017-01-06T12:57:51.027Z,4544
2017-01-06T12:58:51.011Z,4568
2017-01-06T12:59:51.023Z,4668
2017-01-06T13:00:50.983Z,4676
2017-01-06T13:01:50.965Z,4640
2017-01-06T13:02:50.960Z,4580
2017-01-06T13:03:50.939Z,4576
2017-01-06T13:04:50.922Z,4648
2017-01-06T13:05:50.903Z,4724
2017-01-06T13:06:51.276Z,4832
2017-01-06T13:07:50.875Z,4828
2017-01-06T13:08:50.860Z,4804
2017-01-06T13:09:50.845Z,4760
2017-01-06T13:10:50.833Z,4648
2017-01-06T13:11:51.200Z,4536
2017-01-06T13:12:50.797Z,4488
2017-01-06T13:13:50.785Z,4500
2017-01-06T13:14:50.769Z,4540
2017-01-06T13:15:50.753Z,4564
2017-01-06T13:16:50.738Z,4672
2017-01-06T13:17:50.725Z,4800
2017-01-06T13:18:50.713Z,4960
2017-01-06T13:19:50.694Z,5172
2017-01-06T13:20:50.677Z,5320
2017-01-06T13:21:50.666Z,5296
2017-01-06T13:22:50.647Z,5232
2017-01-06T13:23:50.637Z,5176
2017-01-06T13:24:50.620Z,5216
2017-01-06T13:25:50.606Z,5312
2017-01-06T13:26:50.592Z,5372
2017-01-06T13:27:50.573Z,5424
2017-01-06T13:28:50.558Z,5480
2017-01-06T13:29:50.547Z,5412
2017-01-06T13:30:50.528Z,5524
2017-01-06T13:31:50.518Z,5720
2017-01-06T13:32:50.501Z,5856
2017-01-06T13:33:50.491Z,5460
2017-01-06T13:34:50.470Z,5140
2017-01-06T13:35:50.456Z,5088
2017-01-06T13:36:50.449Z,4944
2017-01-06T13:37:50.424Z,4676
2017-01-06T13:38:50.415Z,4296
2017-01-06T13:39:50.397Z,4068
2017-01-06T13:40:50.382Z,3948
2017-01-06T13:41:50.367Z,3932
2017-01-06T13:42:50.350Z,4024
2017-01-06T13:43:50.337Z,4224
2017-01-06T13:44:50.343Z,4396
2017-01-06T13:45:50.309Z,4640
2017-01-06T13:46:50.290Z,4732
2017-01-06T13:47:50.280Z,4544
2017-01-06T13:48:50.264Z,4484
2017-01-06T13:49:50.248Z,4436
2017-01-06T13:50:50.234Z,4604
2017-01-06T13:51:50.220Z,4864
2017-01-06T13:52:50.204Z,4884
2017-01-06T13:53:50.187Z,5016
2017-01-06T13:54:50.176Z,4896
2017-01-06T13:55:50.162Z,4820
2017-01-06T13:56:50.141Z,4776
2017-01-06T13:57:50.128Z,4432
2017-01-06T13:58:50.114Z,4148
2017-01-06T13:59:50.105Z,4008
2017-01-06T14:00:50.085Z,4096