createdAt,value
2019-01-21T00:02:09.001Z,63.50
2019-01-21T00:06:12.454Z,63.60
2019-01-21T00:10:15.900Z,63.70
2019-01-21T00:14:19.328Z,63.20
2019-01-21T00:18:22.788Z,63.30
2019-01-21T00:22:26.233Z,63.40
2019-01-21T00:26:29.668Z,63.70
2019-01-21T00:30:33.112Z,63.30
2019-01-21T00:34:36.540Z,63.80
2019-01-21T00:38:39.960Z,63.30
2019-01-21T00:42:43.395Z,63.40
2019-01-21T00:46:46.832Z,64.10
2019-01-21T00:50:50.300Z,63.40
2019-01-21T00:54:53.715Z,63.90
2019-01-21T00:58:57.148Z,64.00
2019-01-21T01:03:00.725Z,63.90
2019-01-21T01:07:04.231Z,63.90
2019-01-21T01:11:07.655Z,63.20
2019-01-21T01:15:13.733Z,63.20
2019-01-21T01:19:17.177Z,62.20
2019-01-21T01:23:20.630Z,62.50
2019-01-21T01:27:24.056Z,61.80
2019-01-21T01:31:27.484Z,61.30
2019-01-21T01:35:30.918Z,60.60
2019-01-21T01:39:34.356Z,60.00
2019-01-21T01:43:37.792Z,58.80
2019-01-21T01:47:44.773Z,59.20
2019-01-21T01:51:46.386Z,58.90
2019-01-21T01:55:49.884Z,58.60
2019-01-21T01:59:53.316Z,57.80
2019-01-21T02:03:56.755Z,58.30
2019-01-21T02:08:00.188Z,58.00
2019-01-21T02:12:04.259Z,58.00
2019-01-21T02:16:07.689Z,57.90
2019-01-21T02:20:14.260Z,57.80
2019-01-21T02:24:17.764Z,57.00
2019-01-21T02:28:24.468Z,56.90
2019-01-21T02:32:34.619Z,57.30
2019-01-21T02:36:53.394Z,57.40
2019-01-21T02:41:02.389Z,56.50
2019-01-21T02:45:32.552Z,56.90
2019-01-21T02:49:53.695Z,56.80
2019-01-21T02:54:00.777Z,56.80
2019-01-21T02:58:31.290Z,56.70
2019-01-21T03:02:49.537Z,56.90
2019-01-21T03:06:58.509Z,56.80
2019-01-21T03:11:07.544Z,56.90
2019-01-21T03:15:22.728Z,56.70
2019-01-21T03:19:45.619Z,56.50
2019-01-21T03:24:04.084Z,57.00
2019-01-21T03:28:21.824Z,57.10
2019-01-21T03:32:47.921Z,57.30
2019-01-21T03:37:13.863Z,57.40
2019-01-21T03:41:20.383Z,57.60
2019-01-21T03:45:49.615Z,57.80
2019-01-21T03:50:01.623Z,57.40
2019-01-21T03:54:08.421Z,58.00
2019-01-21T03:58:23.748Z,58.20
2019-01-21T04:02:42.176Z,57.70
2019-01-21T04:06:54.777Z,58.20
2019-01-21T04:11:03.873Z,57.70
2019-01-21T04:15:25.311Z,58.30
2019-01-21T04:19:48.678Z,58.40
2019-01-21T04:23:57.914Z,58.10
2019-01-21T04:28:04.827Z,58.70
2019-01-21T04:32:27.708Z,58.80
2019-01-21T04:37:08.958Z,58.90
2019-01-21T04:41:33.009Z,58.40
2019-01-21T04:45:50.949Z,58.50
2019-01-21T04:50:03.493Z,59.10
2019-01-21T04:54:33.470Z,58.90
2019-01-21T04:59:13.989Z,59.00
2019-01-21T05:03:46.075Z,59.10
2019-01-21T05:08:01.539Z,59.20
2019-01-21T05:12:25.897Z,59.20
2019-01-21T05:16:49.860Z,59.80
2019-01-21T05:21:13.069Z,59.10
2019-01-21T05:25:22.278Z,59.60
2019-01-21T05:29:40.302Z,59.40
2019-01-21T05:34:07.496Z,59.40
2019-01-21T05:38:16.632Z,59.30
2019-01-21T05:42:45.619Z,59.40
2019-01-21T05:47:09.929Z,59.40
2019-01-21T05:51:21.988Z,59.50
2019-01-21T05:55:52.457Z,60.00
2019-01-21T06:00:13.913Z,59.40
2019-01-21T06:04:23.052Z,59.30
2019-01-21T06:08:55.101Z,59.50
2019-01-21T06:13:13.065Z,60.00
2019-01-21T06:17:25.329Z,59.60
2019-01-21T06:21:34.865Z,59.70
2019-01-21T06:25:56.181Z,60.30
2019-01-21T06:30:05.115Z,60.20
2019-01-21T06:34:29.829Z,60.00
2019-01-21T06:38:52.897Z,59.40
2019-01-21T06:43:26.684Z,59.90
2019-01-21T06:48:06.448Z,59.70
2019-01-21T06:52:35.621Z,59.50
2019-01-21T06:57:10.776Z,59.70
2019-01-21T07:01:36.846Z,60.00
2019-01-21T07:06:02.996Z,59.40
2019-01-21T07:10:12.160Z,59.40
2019-01-21T07:14:18.682Z,60.00
2019-01-21T07:18:58.498Z,59.80
2019-01-21T07:23:05.016Z,59.70
2019-01-21T07:27:19.773Z,60.40
2019-01-21T07:31:34.915Z,59.90
2019-01-21T07:35:57.866Z,60.40
2019-01-21T07:40:22.149Z,60.30
2019-01-21T07:44:37.598Z,60.80
2019-01-21T07:48:55.837Z,60.10
2019-01-21T07:53:23.551Z,60.80
2019-01-21T07:57:52.842Z,60.00
2019-01-21T08:02:08.829Z,60.50
2019-01-21T08:06:31.985Z,60.70
2019-01-21T08:10:57.854Z,60.70
2019-01-21T08:15:16.060Z,60.70
2019-01-21T08:19:38.772Z,60.80
2019-01-21T08:23:51.404Z,60.70
2019-01-21T08:28:03.414Z,60.00
2019-01-21T08:32:15.912Z,60.50
2019-01-21T08:36:37.677Z,60.10
2019-01-21T08:41:06.803Z,60.30
2019-01-21T08:45:37.009Z,60.70
2019-01-21T08:49:46.136Z,60.70
2019-01-21T08:54:10.688Z,60.20
2019-01-21T08:58:17.216Z,60.70
2019-01-21T09:02:26.375Z,59.60
2019-01-21T09:06:38.717Z,60.10
2019-01-21T09:11:06.002Z,60.40
2019-01-21T09:15:21.557Z,60.70
2019-01-21T09:19:46.012Z,59.80
2019-01-21T09:24:13.843Z,60.20
2019-01-21T09:28:41.153Z,61.00
2019-01-21T09:32:56.356Z,60.10
2019-01-21T09:37:17.632Z,59.80
2019-01-21T09:41:33.068Z,60.10
2019-01-21T09:45:57.729Z,59.30
2019-01-21T09:50:01.612Z,59.30
2019-01-21T09:54:07.398Z,59.30
2019-01-21T09:58:11.096Z,59.30
2019-01-21T10:02:15.873Z,59.10
2019-01-21T10:06:22.522Z,58.70
2019-01-21T10:10:34.312Z,58.80
2019-01-21T10:14:41.088Z,58.30
2019-01-21T10:18:50.376Z,58.60
2019-01-21T10:23:02.529Z,57.80
2019-01-21T10:27:15.116Z,58.00
2019-01-21T10:31:44.177Z,57.70
2019-01-21T10:36:17.169Z,57.30
2019-01-21T10:40:35.001Z,57.10
2019-01-21T10:44:50.268Z,57.00
2019-01-21T10:48:59.667Z,56.50
2019-01-21T10:53:17.991Z,56.40
2019-01-21T10:57:36.294Z,56.00
2019-01-21T11:01:57.896Z,55.90
2019-01-21T11:06:07.082Z,55.50
2019-01-21T11:10:34.717Z,55.00
2019-01-21T11:14:56.325Z,54.40
2019-01-21T11:19:21.964Z,53.60
2019-01-21T11:23:29.265Z,53.50
2019-01-21T11:27:35.768Z,53.40
2019-01-21T11:31:50.625Z,53.10
2019-01-21T11:36:13.604Z,52.70
2019-01-21T11:40:28.544Z,52.20
2019-01-21T11:44:50.093Z,51.90
2019-01-21T11:49:24.043Z,51.80
2019-01-21T11:53:44.925Z,51.40
2019-01-21T11:58:33.276Z,51.00
2019-01-21T12:02:39.784Z,50.50
2019-01-21T12:06:55.229Z,50.70
2019-01-21T12:11:10.560Z,50.90
2019-01-21T12:15:25.928Z,50.90
2019-01-21T12:19:38.244Z,50.60
2019-01-21T12:23:44.772Z,50.30
2019-01-21T12:27:54.207Z,49.80
2019-01-21T12:32:18.722Z,49.60
2019-01-21T12:36:25.225Z,49.40
2019-01-21T12:40:40.328Z,49.30
2019-01-21T12:45:07.225Z,48.70
2019-01-21T12:49:28.088Z,48.50
2019-01-21T12:53:49.460Z,48.80
2019-01-21T12:58:11.043Z,48.80
2019-01-21T13:02:26.657Z,48.50
2019-01-21T13:06:54.224Z,48.10
2019-01-21T13:11:06.741Z,48.10
2019-01-21T13:15:21.882Z,47.90
2019-01-21T13:19:46.468Z,47.80
2019-01-21T13:23:55.652Z,47.80
2019-01-21T13:28:11.085Z,47.60
2019-01-21T13:32:17.834Z,47.70
2019-01-21T13:36:30.066Z,47.60
2019-01-21T13:41:08.274Z,47.40
2019-01-21T13:45:17.461Z,47.40
2019-01-21T13:49:40.479Z,47.40
2019-01-21T13:54:06.331Z,47.30
2019-01-21T13:58:38.310Z,48.10
2019-01-21T14:02:44.860Z,47.30
2019-01-21T14:07:00.399Z,47.40
2019-01-21T14:11:12.367Z,47.50
2019-01-21T14:15:37.064Z,47.20
2019-01-21T14:19:49.414Z,47.40
2019-01-21T14:24:21.327Z,47.20
2019-01-21T14:28:33.430Z,47.30
2019-01-21T14:33:00.240Z,47.10
2019-01-21T14:37:32.516Z,47.10
2019-01-21T14:41:42.014Z,47.10
2019-01-21T14:46:10.311Z,46.90
2019-01-21T14:50:25.457Z,47.00
2019-01-21T14:54:52.732Z,47.20
2019-01-21T14:59:08.197Z,47.30
2019-01-21T15:03:44.592Z,47.50
2019-01-21T15:07:56.858Z,47.70
2019-01-21T15:12:21.538Z,47.80
2019-01-21T15:16:28.108Z,48.10
2019-01-21T15:20:43.369Z,48.30
2019-01-21T15:24:55.784Z,48.50
2019-01-21T15:29:23.507Z,48.80
2019-01-21T15:33:35.885Z,49.30
2019-01-21T15:37:54.476Z,49.60
2019-01-21T15:42:15.832Z,49.90
2019-01-21T15:46:34.096Z,50.10
2019-01-21T15:50:43.277Z,50.50
2019-01-21T15:55:07.876Z,50.70
2019-01-21T15:59:35.304Z,50.90
2019-01-21T16:04:02.277Z,50.80
2019-01-21T16:08:08.788Z,51.10
2019-01-21T16:12:15.326Z,51.80
2019-01-21T16:16:27.920Z,51.90
2019-01-21T16:20:34.454Z,52.10
2019-01-21T16:24:40.977Z,52.20
2019-01-21T16:28:47.508Z,52.60
2019-01-21T16:32:54.100Z,52.40
2019-01-21T16:37:07.684Z,53.10
2019-01-21T16:41:30.750Z,52.80
2019-01-21T16:45:34.200Z,53.40
2019-01-21T16:49:37.721Z,53.40
2019-01-21T16:53:41.225Z,53.70
2019-01-21T16:57:44.650Z,53.80
2019-01-21T17:01:48.092Z,54.00
2019-01-21T17:05:51.534Z,53.80
2019-01-21T17:09:54.965Z,54.30
2019-01-21T17:13:58.406Z,54.10
2019-01-21T17:18:01.900Z,54.60
2019-01-21T17:22:05.385Z,54.80
2019-01-21T17:26:08.882Z,55.10
2019-01-21T17:30:17.247Z,55.00
2019-01-21T17:34:20.732Z,54.70
2019-01-21T17:38:24.173Z,55.20
2019-01-21T17:42:27.658Z,54.90
2019-01-21T17:46:31.170Z,55.40
2019-01-21T17:50:34.676Z,55.20
2019-01-21T17:54:38.161Z,55.70
2019-01-21T17:58:41.648Z,55.80
2019-01-21T18:02:45.100Z,56.00
2019-01-21T18:06:50.207Z,55.70
2019-01-21T18:10:53.715Z,56.10
2019-01-21T18:14:57.169Z,56.10
2019-01-21T18:19:00.597Z,56.10
2019-01-21T18:23:04.580Z,56.30
2019-01-21T18:27:08.028Z,56.40
2019-01-21T18:31:11.490Z,56.70
2019-01-21T18:35:14.989Z,57.10
2019-01-21T18:39:18.436Z,56.50
2019-01-21T18:43:21.887Z,56.70
2019-01-21T18:47:25.329Z,57.20
2019-01-21T18:51:28.778Z,57.80
2019-01-21T18:55:32.221Z,56.80
2019-01-21T18:59:35.662Z,57.50
2019-01-21T19:03:39.112Z,57.50
2019-01-21T19:07:42.550Z,57.40
2019-01-21T19:11:45.992Z,57.40
2019-01-21T19:15:49.432Z,57.00
2019-01-21T19:19:52.884Z,57.50
2019-01-21T19:23:56.348Z,57.70
2019-01-21T19:27:59.789Z,57.70
2019-01-21T19:32:03.242Z,57.10
2019-01-21T19:36:06.673Z,57.70
2019-01-21T19:40:13.440Z,57.90
2019-01-21T19:44:16.889Z,57.50
2019-01-21T19:48:20.341Z,57.90
2019-01-21T19:52:23.790Z,58.10
2019-01-21T19:56:27.265Z,57.60
2019-01-21T20:00:31.186Z,58.50
2019-01-21T20:04:34.633Z,58.10
2019-01-21T20:08:38.085Z,58.10
2019-01-21T20:12:41.515Z,58.60
2019-01-21T20:16:45.537Z,58.20
2019-01-21T20:20:49.278Z,58.70
2019-01-21T20:24:53.193Z,58.90
2019-01-21T20:28:56.654Z,58.90
2019-01-21T20:33:00.079Z,58.20
2019-01-21T20:37:03.600Z,58.20
2019-01-21T20:41:07.223Z,58.70
2019-01-21T20:45:11.852Z,58.00
2019-01-21T20:49:15.316Z,58.50
2019-01-21T20:53:18.747Z,58.50
2019-01-21T20:57:22.271Z,58.80
2019-01-21T21:01:25.736Z,59.10
2019-01-21T21:05:30.124Z,59.20
2019-01-21T21:09:33.573Z,58.60
2019-01-21T21:13:37.000Z,58.60
2019-01-21T21:17:40.460Z,59.00
2019-01-21T21:21:43.914Z,58.80
2019-01-21T21:25:47.358Z,58.90
2019-01-21T21:29:50.820Z,58.90
2019-01-21T21:33:54.249Z,58.40
2019-01-21T21:37:57.766Z,58.50
2019-01-21T21:42:01.216Z,59.10
2019-01-21T21:46:04.927Z,58.50
2019-01-21T21:50:14.427Z,58.80
2019-01-21T21:54:17.867Z,58.40
2019-01-21T21:58:21.308Z,58.90
2019-01-21T22:02:24.783Z,58.90
2019-01-21T22:06:28.714Z,58.80
2019-01-21T22:10:32.180Z,58.80
2019-01-21T22:14:35.618Z,58.80
2019-01-21T22:18:39.144Z,58.60
2019-01-21T22:22:42.659Z,59.30
2019-01-21T22:26:46.952Z,59.20
2019-01-21T22:30:50.455Z,59.20
2019-01-21T22:34:53.904Z,59.30
2019-01-21T22:38:57.361Z,59.60
2019-01-21T22:43:00.803Z,59.00
2019-01-21T22:47:04.264Z,59.40
2019-01-21T22:51:07.723Z,58.70
2019-01-21T22:55:13.473Z,58.80
2019-01-21T22:59:16.993Z,58.60
2019-01-21T23:03:20.441Z,59.80
2019-01-21T23:07:23.902Z,59.30
2019-01-21T23:11:27.406Z,59.30
2019-01-21T23:15:30.916Z,59.50
2019-01-21T23:19:34.358Z,59.50
2019-01-21T23:23:37.868Z,59.40
2019-01-21T23:27:41.381Z,59.00
2019-01-21T23:31:44.849Z,58.80
2019-01-21T23:35:48.364Z,58.40
2019-01-21T23:39:51.881Z,59.10
2019-01-21T23:43:55.323Z,59.10
2019-01-21T23:47:58.751Z,59.40
2019-01-21T23:52:02.192Z,59.00
2019-01-21T23:56:05.636Z,59.30
