createdAt,value
2022-10-20T00:01:20.023Z,-143.11
2022-10-20T00:03:51.924Z,-143.11
2022-10-20T00:06:21.363Z,-143.11
2022-10-20T00:08:49.798Z,-143.11
2022-10-20T00:11:19.904Z,-143.11
2022-10-20T00:13:49.011Z,-143.11
2022-10-20T00:16:17.005Z,-143.11
2022-10-20T00:18:45.091Z,-143.11
2022-10-20T00:21:15.463Z,-143.11
2022-10-20T00:23:43.508Z,-143.11
2022-10-20T00:26:12.762Z,-143.11
2022-10-20T00:28:40.769Z,-143.11
2022-10-20T00:31:11.692Z,-143.11
2022-10-20T00:33:39.855Z,-143.11
2022-10-20T00:36:08.755Z,-143.11
2022-10-20T00:38:38.060Z,-143.11
2022-10-20T00:41:08.362Z,-143.11
2022-10-20T00:43:46.922Z,-143.11
2022-10-20T00:46:16.768Z,-143.11
2022-10-20T00:48:47.315Z,-143.11
2022-10-20T00:51:17.261Z,-143.11
2022-10-20T00:53:47.619Z,-143.11
2022-10-20T00:56:15.905Z,-143.11
2022-10-20T00:58:44.583Z,-143.11
2022-10-20T01:01:14.135Z,-143.11
2022-10-20T01:03:45.782Z,-143.11
2022-10-20T01:08:52.162Z,-143.11
2022-10-20T01:11:27.084Z,-143.11
2022-10-20T01:14:02.747Z,-143.11
2022-10-20T01:16:37.633Z,-143.11
2022-10-20T01:19:11.547Z,-143.11
2022-10-20T01:22:03.559Z,-143.11
2022-10-20T01:24:41.006Z,-143.11
2022-10-20T01:27:39.255Z,-143.11
2022-10-20T01:30:10.712Z,-143.11
2022-10-20T01:32:48.980Z,-143.11
2022-10-20T01:35:23.382Z,-143.11
2022-10-20T01:37:54.240Z,-143.11
2022-10-20T01:41:03.771Z,12.67
2022-10-20T01:43:34.822Z,12.67
2022-10-20T01:46:08.062Z,10.94
2022-10-20T01:48:37.929Z,10.85
2022-10-20T01:51:06.016Z,10.99
2022-10-20T01:53:36.074Z,10.96
2022-10-20T01:56:04.617Z,11.30
2022-10-20T01:58:51.415Z,11.29
2022-10-20T02:01:27.467Z,11.05
2022-10-20T02:03:59.352Z,11.05
2022-10-20T02:06:33.931Z,11.05
2022-10-20T02:09:04.430Z,11.05
2022-10-20T02:11:39.095Z,-143.11
2022-10-20T02:15:06.929Z,-143.11
2022-10-20T02:18:37.858Z,-143.11
2022-10-20T02:22:05.580Z,-143.11
2022-10-20T02:25:32.871Z,-143.11
2022-10-20T02:29:01.499Z,-143.11
2022-10-20T02:32:28.436Z,-143.11
2022-10-20T02:34:57.766Z,10.79
2022-10-20T02:37:25.767Z,10.86
2022-10-20T02:39:53.811Z,11.15
2022-10-20T02:42:21.773Z,10.80
2022-10-20T02:44:49.719Z,10.89
2022-10-20T02:47:20.943Z,10.71
2022-10-20T02:49:49.194Z,10.56
2022-10-20T02:52:18.535Z,10.86
2022-10-20T02:54:46.730Z,10.77
2022-10-20T02:57:17.356Z,11.22
2022-10-20T02:59:47.635Z,11.15
2022-10-20T03:02:15.636Z,11.00
2022-10-20T03:04:43.621Z,10.71
2022-10-20T03:07:11.775Z,10.62
2022-10-20T03:09:41.203Z,10.50
2022-10-20T03:12:09.211Z,10.67
2022-10-20T03:14:37.186Z,10.53
2022-10-20T03:17:05.227Z,10.56
2022-10-20T03:19:33.230Z,10.76
2022-10-20T03:22:01.180Z,10.84
2022-10-20T03:24:31.458Z,10.75
2022-10-20T03:27:00.724Z,11.35
2022-10-20T03:29:28.698Z,11.06
2022-10-20T03:31:56.631Z,10.98
2022-10-20T03:34:24.736Z,10.91
2022-10-20T03:36:52.679Z,-143.11
2022-10-20T03:39:47.216Z,-143.11
2022-10-20T03:42:18.805Z,10.42
2022-10-20T03:44:46.834Z,10.40
2022-10-20T03:47:14.838Z,10.30
2022-10-20T03:49:45.193Z,10.14
2022-10-20T03:52:13.205Z,10.09
2022-10-20T03:54:41.782Z,10.12
2022-10-20T03:57:09.752Z,10.25
2022-10-20T03:59:39.231Z,10.29
2022-10-20T04:02:07.244Z,10.42
2022-10-20T04:05:36.102Z,-143.11
2022-10-20T04:09:02.792Z,-143.11
2022-10-20T04:12:29.451Z,-143.11
2022-10-20T04:15:08.813Z,-143.11
2022-10-20T04:17:51.804Z,-143.11
2022-10-20T04:20:22.187Z,-143.11
2022-10-20T04:23:48.911Z,-143.11
2022-10-20T04:27:17.636Z,-143.11
2022-10-20T04:30:46.086Z,-143.11
2022-10-20T04:34:12.598Z,-143.11
2022-10-20T04:41:29.960Z,-143.11
2022-10-20T04:48:31.391Z,-143.11
2022-10-20T04:52:00.954Z,-143.11
2022-10-20T04:55:30.296Z,-143.11
2022-10-20T04:58:58.207Z,-143.11
2022-10-20T05:02:24.970Z,-143.11
2022-10-20T05:05:54.924Z,-143.11
2022-10-20T05:09:21.403Z,-143.11
2022-10-20T05:12:47.897Z,-143.11
2022-10-20T05:16:14.571Z,-143.11
2022-10-20T05:19:41.088Z,-143.11
2022-10-20T05:23:08.910Z,-143.11
2022-10-20T05:26:37.305Z,-143.11
2022-10-20T05:30:03.955Z,-143.11
2022-10-20T05:33:30.499Z,-143.11
2022-10-20T05:36:57.053Z,-143.11
2022-10-20T05:40:25.095Z,-143.11
2022-10-20T05:43:52.299Z,-143.11
2022-10-20T05:47:18.763Z,-143.11
2022-10-20T05:50:47.379Z,-143.11
2022-10-20T05:53:17.593Z,11.10
2022-10-20T05:55:46.942Z,11.16
2022-10-20T05:58:16.816Z,11.04
2022-10-20T06:00:52.650Z,11.26
2022-10-20T06:03:23.675Z,11.42
2022-10-20T06:05:57.806Z,11.46
2022-10-20T06:08:25.998Z,11.62
2022-10-20T06:10:57.593Z,11.41
2022-10-20T06:13:27.657Z,11.38
2022-10-20T06:15:55.646Z,11.59
2022-10-20T06:18:25.999Z,11.48
2022-10-20T06:20:59.926Z,11.40
2022-10-20T06:23:28.090Z,11.42
2022-10-20T06:26:01.994Z,11.57
2022-10-20T06:28:30.559Z,11.71
2022-10-20T06:30:58.575Z,11.55
2022-10-20T06:33:26.905Z,12.00
2022-10-20T06:35:59.108Z,11.61
2022-10-20T06:38:27.089Z,11.56
2022-10-20T06:40:55.141Z,11.80
2022-10-20T06:43:24.498Z,11.80
2022-10-20T06:45:55.682Z,11.78
2022-10-20T06:48:23.872Z,12.02
2022-10-20T06:50:56.552Z,12.05
2022-10-20T06:53:24.875Z,12.47
2022-10-20T06:55:56.795Z,12.04
2022-10-20T06:58:26.612Z,12.15
2022-10-20T07:01:02.600Z,12.08
2022-10-20T07:03:33.223Z,11.97
2022-10-20T07:06:03.953Z,12.03
2022-10-20T07:08:33.119Z,12.45
2022-10-20T07:11:02.098Z,12.42
2022-10-20T07:13:31.564Z,12.41
2022-10-20T07:16:00.238Z,12.24
2022-10-20T07:18:29.427Z,12.42
2022-10-20T07:20:58.269Z,12.70
2022-10-20T07:23:26.328Z,12.73
2022-10-20T07:26:00.701Z,12.80
2022-10-20T07:28:28.742Z,13.19
2022-10-20T07:30:59.707Z,13.00
2022-10-20T07:33:27.760Z,13.25
2022-10-20T07:35:55.762Z,12.78
2022-10-20T07:38:23.823Z,13.16
2022-10-20T07:40:51.832Z,13.22
2022-10-20T07:43:20.213Z,13.23
2022-10-20T07:45:50.585Z,13.24
2022-10-20T07:48:19.968Z,13.13
2022-10-20T07:50:47.960Z,13.04
2022-10-20T07:53:15.950Z,13.11
2022-10-20T07:55:45.872Z,13.01
2022-10-20T07:58:13.943Z,13.62
2022-10-20T08:00:41.990Z,13.41
2022-10-20T08:03:12.120Z,13.88
2022-10-20T08:05:43.588Z,13.44
2022-10-20T08:08:11.635Z,13.72
2022-10-20T08:10:39.694Z,13.69
2022-10-20T08:13:07.700Z,14.08
2022-10-20T08:15:37.775Z,14.10
2022-10-20T08:18:05.959Z,13.64
2022-10-20T08:20:35.922Z,13.92
2022-10-20T08:23:05.346Z,14.09
2022-10-20T08:25:33.438Z,14.53
2022-10-20T08:28:03.963Z,14.13
2022-10-20T08:30:32.108Z,14.08
2022-10-20T08:33:00.143Z,14.18
2022-10-20T08:35:28.433Z,14.46
2022-10-20T08:37:56.473Z,14.52
2022-10-20T08:40:27.879Z,14.66
2022-10-20T08:42:56.598Z,14.75
2022-10-20T08:45:25.799Z,14.92
2022-10-20T08:47:55.145Z,15.25
2022-10-20T08:50:23.585Z,14.57
2022-10-20T08:52:54.008Z,15.05
2022-10-20T08:55:25.674Z,14.70
2022-10-20T08:57:57.857Z,15.23
2022-10-20T09:00:26.293Z,15.23
2022-10-20T09:02:55.236Z,15.15
2022-10-20T09:05:25.894Z,15.44
2022-10-20T09:07:55.008Z,15.36
2022-10-20T09:10:30.331Z,15.38
2022-10-20T09:13:00.352Z,15.31
2022-10-20T09:15:29.198Z,15.59
2022-10-20T09:18:00.559Z,15.75
2022-10-20T09:20:30.986Z,15.95
2022-10-20T09:23:01.319Z,15.56
2022-10-20T09:25:32.815Z,15.96
2022-10-20T09:28:02.112Z,15.41
2022-10-20T09:30:34.300Z,16.19
2022-10-20T09:33:20.982Z,16.39
2022-10-20T09:35:49.245Z,16.93
2022-10-20T09:38:19.143Z,16.34
2022-10-20T09:40:54.870Z,15.82
2022-10-20T09:43:26.344Z,15.69
2022-10-20T09:45:55.711Z,16.53
2022-10-20T09:48:25.593Z,16.23
2022-10-20T09:50:55.267Z,16.45
2022-10-20T09:53:26.290Z,16.91
2022-10-20T09:55:56.578Z,16.43
2022-10-20T09:58:28.438Z,16.33
2022-10-20T10:00:57.993Z,16.63
2022-10-20T10:03:26.381Z,17.17
2022-10-20T10:05:55.189Z,17.15
2022-10-20T10:08:25.253Z,16.45
2022-10-20T10:11:00.604Z,16.78
2022-10-20T10:13:30.711Z,17.17
2022-10-20T10:16:03.658Z,17.05
2022-10-20T10:18:31.851Z,17.35
2022-10-20T10:21:01.435Z,17.42
2022-10-20T10:23:30.287Z,17.45
2022-10-20T10:26:02.029Z,17.38
2022-10-20T10:28:36.853Z,17.20
2022-10-20T10:31:09.718Z,18.09
2022-10-20T10:33:37.824Z,17.94
2022-10-20T10:36:08.374Z,17.28
2022-10-20T10:38:37.249Z,17.38
2022-10-20T10:41:10.136Z,17.56
2022-10-20T10:43:44.898Z,18.12
2022-10-20T10:46:17.926Z,17.45
2022-10-20T10:49:00.545Z,17.25
2022-10-20T10:51:34.868Z,17.76
2022-10-20T10:54:11.833Z,17.67
2022-10-20T10:56:44.685Z,16.99
2022-10-20T10:59:20.152Z,17.24
2022-10-20T11:02:20.028Z,17.07
2022-10-20T11:05:02.999Z,17.80
2022-10-20T11:07:37.175Z,17.60
2022-10-20T11:10:10.684Z,17.98
2022-10-20T11:12:43.598Z,18.01
2022-10-20T11:15:20.582Z,18.46
2022-10-20T11:17:53.225Z,17.95
2022-10-20T11:20:25.623Z,18.83
2022-10-20T11:23:03.954Z,18.26
2022-10-20T11:25:34.155Z,18.42
2022-10-20T11:28:02.599Z,18.16
2022-10-20T11:30:34.491Z,18.10
2022-10-20T11:33:08.935Z,18.62
2022-10-20T11:35:41.011Z,17.95
2022-10-20T11:38:14.881Z,17.77
2022-10-20T11:40:45.916Z,17.61
2022-10-20T11:43:17.700Z,17.47
2022-10-20T11:45:50.664Z,17.79
2022-10-20T11:48:23.566Z,17.65
2022-10-20T11:50:56.197Z,17.57
2022-10-20T11:53:39.060Z,18.55
2022-10-20T11:56:22.876Z,18.43
2022-10-20T11:59:02.506Z,18.05
2022-10-20T12:01:37.348Z,18.37
2022-10-20T12:04:17.495Z,18.22
2022-10-20T12:07:02.698Z,18.27
2022-10-20T12:09:52.234Z,18.34
2022-10-20T12:12:21.946Z,18.18
2022-10-20T12:14:52.972Z,18.41
2022-10-20T12:17:27.653Z,18.18
2022-10-20T12:20:19.654Z,18.22
2022-10-20T12:22:48.188Z,18.30
2022-10-20T12:25:24.157Z,17.92
2022-10-20T12:28:07.011Z,18.33
2022-10-20T12:30:42.851Z,18.62
2022-10-20T12:33:19.308Z,17.93
2022-10-20T12:36:05.397Z,18.01
2022-10-20T12:38:33.687Z,17.59
2022-10-20T12:41:02.503Z,18.12
2022-10-20T12:43:36.704Z,17.70
2022-10-20T12:46:07.429Z,17.69
2022-10-20T12:48:41.760Z,17.36
2022-10-20T12:51:17.921Z,17.55
2022-10-20T12:53:52.214Z,17.81
2022-10-20T12:56:21.188Z,17.40
2022-10-20T12:59:10.155Z,17.32
2022-10-20T13:01:53.008Z,17.43
2022-10-20T13:04:44.718Z,17.22
2022-10-20T13:07:14.870Z,17.21
2022-10-20T13:09:58.930Z,17.10
2022-10-20T13:12:30.650Z,16.87
2022-10-20T13:15:04.632Z,16.67
2022-10-20T13:17:41.932Z,16.85
2022-10-20T13:20:28.921Z,16.69
2022-10-20T13:25:36.655Z,16.77
2022-10-20T13:28:06.467Z,16.66
2022-10-20T13:30:35.546Z,16.72
2022-10-20T13:35:59.068Z,16.75
2022-10-20T13:38:34.041Z,16.81
2022-10-20T13:41:05.695Z,17.04
2022-10-20T13:43:38.928Z,17.15
2022-10-20T13:46:20.189Z,17.60
2022-10-20T13:48:56.755Z,17.06
2022-10-20T13:51:26.485Z,17.32
2022-10-20T13:53:57.363Z,17.27
2022-10-20T13:56:35.114Z,17.02
2022-10-20T13:59:06.065Z,16.93
2022-10-20T14:01:35.507Z,16.91
2022-10-20T14:04:03.653Z,16.89
2022-10-20T14:06:35.446Z,16.70
2022-10-20T14:09:12.133Z,16.88
2022-10-20T14:11:40.674Z,16.72
2022-10-20T14:14:12.323Z,16.77
2022-10-20T14:16:40.503Z,16.81
2022-10-20T14:19:09.682Z,16.93
2022-10-20T14:21:41.274Z,16.93
2022-10-20T14:24:13.559Z,16.76
2022-10-20T14:26:43.979Z,17.01
2022-10-20T14:29:13.675Z,16.88
2022-10-20T14:31:41.812Z,16.71
2022-10-20T14:34:20.036Z,16.48
2022-10-20T14:36:48.812Z,16.31
2022-10-20T14:39:31.088Z,16.33
2022-10-20T14:42:00.357Z,16.40
2022-10-20T14:44:31.815Z,16.27
2022-10-20T14:47:04.559Z,16.20
2022-10-20T14:49:34.956Z,16.17
2022-10-20T14:52:04.511Z,16.26
2022-10-20T14:54:36.844Z,16.55
2022-10-20T14:57:36.016Z,16.43
2022-10-20T15:00:19.052Z,16.38
2022-10-20T15:02:56.000Z,16.18
2022-10-20T15:05:25.295Z,16.23
2022-10-20T15:07:53.716Z,16.17
2022-10-20T15:10:25.066Z,16.14
2022-10-20T15:12:56.019Z,16.17
2022-10-20T15:15:25.385Z,16.27
2022-10-20T15:17:54.375Z,16.36
2022-10-20T15:20:37.323Z,16.04
2022-10-20T15:23:06.495Z,16.12
2022-10-20T15:25:41.070Z,16.19
2022-10-20T15:28:22.394Z,16.25
2022-10-20T15:30:50.522Z,16.12
2022-10-20T15:33:21.223Z,15.88
2022-10-20T15:35:50.442Z,16.35
2022-10-20T15:38:18.615Z,16.38
2022-10-20T15:40:48.001Z,16.44
2022-10-20T15:43:17.016Z,16.48
2022-10-20T15:45:46.025Z,16.39
2022-10-20T15:48:14.070Z,16.23
2022-10-20T15:50:42.430Z,16.42
2022-10-20T15:53:11.752Z,16.37
2022-10-20T15:55:41.416Z,16.58
2022-10-20T15:58:10.766Z,16.27
2022-10-20T16:00:38.947Z,16.18
2022-10-20T16:03:14.122Z,16.24
2022-10-20T16:05:42.093Z,16.30
2022-10-20T16:08:10.126Z,16.04
2022-10-20T16:10:38.895Z,15.89
2022-10-20T16:13:07.020Z,15.66
2022-10-20T16:15:36.764Z,15.97
2022-10-20T16:18:07.368Z,16.06
2022-10-20T16:20:37.786Z,16.01
2022-10-20T16:23:05.845Z,15.60
2022-10-20T16:25:33.854Z,15.73
2022-10-20T16:28:01.863Z,15.81
2022-10-20T16:30:29.872Z,15.77
2022-10-20T16:32:59.399Z,16.22
2022-10-20T16:35:27.467Z,16.24
2022-10-20T16:37:55.484Z,16.17
2022-10-20T16:40:23.488Z,16.06
2022-10-20T16:42:51.479Z,16.14
2022-10-20T16:45:19.517Z,16.03
2022-10-20T16:47:47.580Z,16.03
2022-10-20T16:50:17.019Z,15.69
2022-10-20T16:52:45.403Z,15.62
2022-10-20T16:55:13.369Z,15.38
2022-10-20T16:57:43.692Z,15.58
2022-10-20T17:00:12.211Z,15.40
2022-10-20T17:02:44.779Z,15.37
2022-10-20T17:05:12.811Z,15.36
2022-10-20T17:07:42.153Z,15.25
2022-10-20T17:10:10.300Z,15.17
2022-10-20T17:12:38.309Z,15.24
2022-10-20T17:15:06.638Z,15.32
2022-10-20T17:17:36.989Z,15.29
2022-10-20T17:20:07.980Z,15.27
2022-10-20T17:22:36.294Z,15.27
2022-10-20T17:25:06.291Z,15.15
2022-10-20T17:27:34.387Z,15.40
2022-10-20T17:30:02.713Z,15.72
2022-10-20T17:32:30.706Z,15.32
2022-10-20T17:35:01.403Z,15.50
2022-10-20T17:37:29.417Z,15.70
2022-10-20T17:39:57.403Z,15.74
2022-10-20T17:42:26.741Z,15.45
2022-10-20T17:44:56.831Z,15.16
2022-10-20T17:47:24.896Z,15.27
2022-10-20T17:49:52.930Z,15.07
2022-10-20T17:52:20.997Z,15.08
2022-10-20T17:54:48.964Z,15.50
2022-10-20T17:57:19.301Z,15.14
2022-10-20T17:59:53.424Z,14.99
2022-10-20T18:02:23.573Z,15.15
2022-10-20T18:04:51.560Z,15.14
2022-10-20T18:07:19.532Z,15.09
2022-10-20T18:09:47.589Z,15.48
2022-10-20T18:12:15.586Z,15.44
2022-10-20T18:14:43.645Z,15.20
2022-10-20T18:17:13.273Z,15.02
2022-10-20T18:19:41.318Z,15.05
2022-10-20T18:22:09.306Z,15.16
2022-10-20T18:24:37.379Z,15.35
2022-10-20T18:27:05.840Z,15.32
2022-10-20T18:29:33.876Z,15.01
2022-10-20T18:32:01.870Z,15.03
2022-10-20T18:34:31.552Z,15.30
2022-10-20T18:37:03.300Z,15.20
2022-10-20T18:39:31.695Z,15.14
2022-10-20T18:41:59.740Z,15.12
2022-10-20T18:47:01.146Z,15.01
2022-10-20T18:49:32.595Z,14.66
2022-10-20T18:52:00.579Z,14.90
2022-10-20T18:54:28.580Z,14.74
2022-10-20T18:56:56.562Z,14.75
2022-10-20T18:59:24.630Z,14.64
2022-10-20T19:01:52.663Z,14.67
2022-10-20T19:04:20.665Z,14.71
2022-10-20T19:06:52.777Z,14.87
2022-10-20T19:09:21.578Z,15.17
2022-10-20T19:14:23.109Z,14.71
2022-10-20T19:16:51.185Z,15.02
2022-10-20T19:19:19.246Z,14.69
2022-10-20T19:21:47.381Z,14.70
2022-10-20T19:24:18.162Z,15.02
2022-10-20T19:26:56.995Z,15.06
2022-10-20T19:29:35.306Z,14.93
2022-10-20T19:32:03.631Z,14.77
2022-10-20T19:34:33.039Z,15.00
2022-10-20T19:37:01.376Z,15.30
2022-10-20T19:39:32.150Z,14.77
2022-10-20T19:42:01.264Z,15.10
2022-10-20T19:44:32.186Z,15.08
2022-10-20T19:47:00.177Z,15.35
2022-10-20T19:49:28.506Z,15.10
2022-10-20T19:51:56.469Z,15.12
2022-10-20T19:54:24.755Z,14.95
2022-10-20T19:56:54.167Z,14.76
2022-10-20T19:59:22.219Z,14.81
2022-10-20T20:01:52.239Z,14.63
2022-10-20T20:04:20.274Z,14.72
2022-10-20T20:06:48.602Z,14.66
2022-10-20T20:09:16.679Z,14.58
2022-10-20T20:11:44.960Z,14.60
2022-10-20T20:14:15.123Z,14.66
2022-10-20T20:19:16.647Z,14.65
2022-10-20T20:21:45.802Z,14.53
2022-10-20T20:24:14.343Z,14.72
2022-10-20T20:26:43.300Z,14.59
2022-10-20T20:29:11.630Z,14.82
2022-10-20T20:31:41.078Z,14.55
2022-10-20T20:34:09.171Z,14.81
2022-10-20T20:36:39.293Z,15.12
2022-10-20T20:39:08.087Z,15.18
2022-10-20T20:41:38.438Z,14.98
2022-10-20T20:44:08.423Z,15.36
2022-10-20T20:46:37.030Z,15.45
2022-10-20T20:49:06.392Z,14.56
2022-10-20T20:51:34.486Z,14.47
2022-10-20T20:54:02.771Z,14.49
2022-10-20T20:56:30.885Z,14.67
2022-10-20T20:58:58.860Z,14.69
2022-10-20T21:01:28.171Z,14.64
2022-10-20T21:03:56.440Z,14.86
2022-10-20T21:06:33.219Z,14.73
2022-10-20T21:09:06.566Z,14.56
2022-10-20T21:11:34.591Z,14.66
2022-10-20T21:14:02.884Z,14.71
2022-10-20T21:16:31.774Z,14.75
2022-10-20T21:19:00.785Z,14.81
2022-10-20T21:21:31.481Z,14.93
2022-10-20T21:24:00.170Z,15.10
2022-10-20T21:26:29.950Z,15.32
2022-10-20T21:28:58.273Z,14.82
2022-10-20T21:31:27.260Z,14.36
2022-10-20T21:33:56.342Z,14.32
2022-10-20T21:36:25.264Z,14.46
2022-10-20T21:38:54.762Z,14.39
2022-10-20T21:41:23.717Z,14.40
2022-10-20T21:43:52.496Z,14.22
2022-10-20T21:46:21.521Z,14.27
2022-10-20T21:48:50.406Z,14.36
2022-10-20T21:51:19.731Z,14.37
2022-10-20T21:53:47.749Z,14.38
2022-10-20T21:56:17.190Z,14.33
2022-10-20T21:58:45.121Z,14.31
2022-10-20T22:02:36.448Z,14.41
2022-10-20T22:05:04.666Z,14.37
2022-10-20T22:07:32.639Z,14.44
2022-10-20T22:10:01.007Z,14.53
2022-10-20T22:12:29.026Z,14.61
2022-10-20T22:14:57.000Z,14.44
2022-10-20T22:17:24.944Z,14.46
2022-10-20T22:19:54.275Z,14.51
2022-10-20T22:22:22.320Z,14.36
2022-10-20T22:24:50.295Z,14.51
2022-10-20T22:27:31.478Z,14.51
2022-10-20T22:30:07.048Z,14.64
2022-10-20T22:32:35.235Z,14.82
2022-10-20T22:35:05.032Z,14.75
2022-10-20T22:37:33.018Z,14.69
2022-10-20T22:40:00.955Z,14.59
2022-10-20T22:42:28.943Z,14.63
2022-10-20T22:44:56.895Z,14.51
2022-10-20T22:47:24.848Z,14.62
2022-10-20T22:49:52.784Z,14.60
2022-10-20T22:52:22.134Z,14.81
2022-10-20T22:54:50.098Z,14.55
2022-10-20T22:57:18.059Z,14.60
2022-10-20T22:59:45.983Z,14.58
2022-10-20T23:02:14.021Z,14.51
2022-10-20T23:04:41.985Z,14.58
2022-10-20T23:07:09.947Z,15.11
2022-10-20T23:09:39.295Z,15.02
2022-10-20T23:12:09.975Z,15.07
2022-10-20T23:14:37.937Z,14.91
2022-10-20T23:17:05.912Z,15.01
2022-10-20T23:19:33.880Z,14.92
2022-10-20T23:22:01.871Z,14.95
2022-10-20T23:24:29.819Z,15.09
2022-10-20T23:26:59.138Z,14.82
2022-10-20T23:29:27.087Z,14.60
2022-10-20T23:31:55.227Z,14.61
2022-10-20T23:34:23.342Z,14.58
2022-10-20T23:36:51.729Z,14.61
2022-10-20T23:39:19.699Z,14.42
2022-10-20T23:41:47.655Z,14.84
2022-10-20T23:44:17.000Z,14.31
2022-10-20T23:46:44.991Z,14.49
2022-10-20T23:49:12.943Z,14.40
2022-10-20T23:51:40.919Z,14.70
2022-10-20T23:54:08.875Z,14.38
2022-10-20T23:56:37.094Z,14.38
