createdAt,value
2022-09-17T00:00:23.271Z,1016.0
2022-09-17T00:15:23.101Z,1016.0
2022-09-17T00:30:23.177Z,1016.0
2022-09-17T00:45:23.403Z,1016.0
2022-09-17T01:00:26.143Z,1016.0
2022-09-17T01:15:23.340Z,1016.0
2022-09-17T01:30:23.225Z,1016.0
2022-09-17T01:45:23.137Z,1016.0
2022-09-17T02:00:23.463Z,1016.0
2022-09-17T02:15:23.273Z,1016.0
2022-09-17T02:30:23.273Z,1016.0
2022-09-17T02:45:23.397Z,1016.0
2022-09-17T03:00:25.901Z,1016.0
2022-09-17T03:15:23.175Z,1016.0
2022-09-17T03:30:23.530Z,1016.0
2022-09-17T03:45:23.407Z,1016.0
2022-09-17T04:00:23.302Z,1016.5
2022-09-17T04:15:23.449Z,1017.0
2022-09-17T04:30:23.587Z,1017.0
2022-09-17T04:45:23.426Z,1017.0
2022-09-17T05:00:31.117Z,1017.0
2022-09-17T05:15:23.811Z,1017.0
2022-09-17T05:30:24.202Z,1017.0
2022-09-17T05:45:23.373Z,1017.0
2022-09-17T06:00:31.933Z,1017.0
2022-09-17T06:15:24.641Z,1017.3
2022-09-17T06:30:23.547Z,1017.5
2022-09-17T06:45:23.435Z,1017.3
2022-09-17T07:00:23.860Z,1018.0
2022-09-17T07:15:23.736Z,1018.0
2022-09-17T07:30:23.725Z,1018.0
2022-09-17T07:45:23.542Z,1018.0
2022-09-17T08:00:23.439Z,1018.0
2022-09-17T08:15:23.520Z,1018.0
2022-09-17T08:30:23.441Z,1018.0
2022-09-17T08:45:23.755Z,1018.0
2022-09-17T09:00:52.337Z,1018.0
2022-09-17T09:15:23.327Z,1018.0
2022-09-17T09:30:23.570Z,1018.0
2022-09-17T09:45:23.433Z,1018.0
2022-09-17T10:00:33.544Z,1018.0
2022-09-17T10:15:23.527Z,1018.0
2022-09-17T10:30:28.043Z,1018.0
2022-09-17T10:45:23.628Z,1018.0
2022-09-17T11:00:32.725Z,1018.0
2022-09-17T11:15:23.858Z,1018.0
2022-09-17T11:30:27.789Z,1018.0
2022-09-17T11:45:23.757Z,1018.0
2022-09-17T12:00:31.156Z,1018.0
2022-09-17T12:15:23.928Z,1018.0
2022-09-17T12:30:30.119Z,1018.0
2022-09-17T12:45:23.524Z,1017.3
2022-09-17T13:00:24.040Z,1017.0
2022-09-17T13:15:23.635Z,1017.0
2022-09-17T13:30:33.756Z,1017.3
2022-09-17T13:45:23.650Z,1018.0
2022-09-17T14:00:24.058Z,1018.0
2022-09-17T14:15:23.645Z,1018.0
2022-09-17T14:30:27.491Z,1018.0
2022-09-17T14:45:23.937Z,1018.0
2022-09-17T15:00:24.459Z,1018.0
2022-09-17T15:15:23.585Z,1018.0
2022-09-17T15:30:23.784Z,1018.0
2022-09-17T15:45:23.655Z,1018.0
2022-09-17T16:00:23.800Z,1018.0
2022-09-17T16:15:23.943Z,1018.0
2022-09-17T16:30:23.930Z,1018.0
2022-09-17T16:45:28.653Z,1018.0
2022-09-17T17:00:26.409Z,1018.0
2022-09-17T17:15:23.738Z,1018.0
2022-09-17T17:30:30.661Z,1018.0
2022-09-17T17:45:23.693Z,1018.0
2022-09-17T18:00:24.464Z,1018.3
2022-09-17T18:15:23.951Z,1019.0
2022-09-17T18:30:32.455Z,1019.0
2022-09-17T18:45:24.373Z,1019.0
2022-09-17T19:00:25.153Z,1019.0
2022-09-17T19:15:25.392Z,1019.0
2022-09-17T19:30:24.351Z,1019.0
2022-09-17T19:45:24.479Z,1019.5
2022-09-17T20:00:35.263Z,1020.0
2022-09-17T20:15:24.300Z,1020.0
2022-09-17T20:30:24.585Z,1020.0
2022-09-17T20:45:33.190Z,1020.0
2022-09-17T21:00:33.288Z,1020.0
2022-09-17T21:15:23.434Z,1020.0
2022-09-17T21:30:25.576Z,1020.3
2022-09-17T21:45:22.920Z,1021.0
2022-09-17T22:15:23.242Z,1020.3
2022-09-17T22:30:23.423Z,1021.0
2022-09-17T22:45:23.143Z,1021.0
2022-09-17T23:00:23.184Z,1021.0
2022-09-17T23:15:23.010Z,1021.0
2022-09-17T23:30:23.462Z,1021.0
2022-09-17T23:45:23.492Z,1021.0
