createdAt,value
2022-08-26T00:02:00.552Z,100.00
2022-08-26T00:04:29.237Z,100.00
2022-08-26T00:06:57.651Z,100.00
2022-08-26T00:09:26.257Z,100.00
2022-08-26T00:11:54.647Z,100.00
2022-08-26T00:14:29.566Z,100.00
2022-08-26T00:16:59.351Z,100.00
2022-08-26T00:19:27.352Z,100.00
2022-08-26T00:21:55.349Z,100.00
2022-08-26T00:24:23.699Z,100.00
2022-08-26T00:26:51.899Z,100.00
2022-08-26T00:29:21.302Z,100.00
2022-08-26T00:31:51.574Z,100.00
2022-08-26T00:34:19.781Z,100.00
2022-08-26T00:36:47.880Z,100.00
2022-08-26T00:39:19.913Z,100.00
2022-08-26T00:41:48.659Z,100.00
2022-08-26T00:44:16.816Z,100.00
2022-08-26T00:46:48.160Z,100.00
2022-08-26T00:49:20.936Z,100.00
2022-08-26T00:51:53.726Z,100.00
2022-08-26T00:54:24.152Z,100.00
2022-08-26T00:56:59.858Z,100.00
2022-08-26T00:59:32.748Z,100.00
2022-08-26T01:02:02.752Z,100.00
2022-08-26T01:04:35.815Z,100.00
2022-08-26T01:07:04.359Z,100.00
2022-08-26T01:09:33.364Z,100.00
2022-08-26T01:12:04.243Z,100.00
2022-08-26T01:14:36.739Z,100.00
2022-08-26T01:17:07.357Z,100.00
2022-08-26T01:19:45.492Z,100.00
2022-08-26T01:22:18.246Z,100.00
2022-08-26T01:24:48.412Z,100.00
2022-08-26T01:27:20.564Z,100.00
2022-08-26T01:29:50.352Z,100.00
2022-08-26T01:32:23.281Z,100.00
2022-08-26T01:34:51.855Z,100.00
2022-08-26T01:37:23.082Z,100.00
2022-08-26T01:39:55.347Z,100.00
2022-08-26T01:42:25.750Z,100.00
2022-08-26T01:44:58.503Z,100.00
2022-08-26T01:47:30.731Z,100.00
2022-08-26T01:50:02.905Z,100.00
2022-08-26T01:52:34.237Z,100.00
2022-08-26T01:55:04.980Z,100.00
2022-08-26T01:57:33.633Z,100.00
2022-08-26T02:00:03.371Z,100.00
2022-08-26T02:02:39.971Z,100.00
2022-08-26T02:05:15.876Z,100.00
2022-08-26T02:07:44.873Z,100.00
2022-08-26T02:10:15.049Z,100.00
2022-08-26T02:12:43.275Z,100.00
2022-08-26T02:15:13.516Z,100.00
2022-08-26T02:17:44.515Z,100.00
2022-08-26T02:20:17.204Z,100.00
2022-08-26T02:22:46.061Z,100.00
2022-08-26T02:25:22.897Z,100.00
2022-08-26T02:27:51.041Z,100.00
2022-08-26T02:30:22.326Z,100.00
2022-08-26T02:32:51.754Z,100.00
2022-08-26T02:35:21.541Z,100.00
2022-08-26T02:37:51.061Z,100.00
2022-08-26T02:40:24.046Z,100.00
2022-08-26T02:42:53.231Z,100.00
2022-08-26T02:45:26.198Z,100.00
2022-08-26T02:47:55.728Z,100.00
2022-08-26T02:50:25.411Z,100.00
2022-08-26T02:52:53.468Z,100.00
2022-08-26T02:55:24.669Z,100.00
2022-08-26T02:57:52.706Z,100.00
2022-08-26T03:00:21.134Z,100.00
2022-08-26T03:02:49.073Z,100.00
2022-08-26T03:05:19.716Z,100.00
2022-08-26T03:07:47.961Z,100.00
2022-08-26T03:10:16.991Z,100.00
2022-08-26T03:12:47.534Z,100.00
2022-08-26T03:15:18.546Z,100.00
2022-08-26T03:17:47.744Z,100.00
2022-08-26T03:20:17.503Z,100.00
2022-08-26T03:22:46.249Z,100.00
2022-08-26T03:25:17.433Z,100.00
2022-08-26T03:27:47.024Z,100.00
2022-08-26T03:30:34.369Z,100.00
2022-08-26T03:33:03.097Z,100.00
2022-08-26T03:35:32.809Z,100.00
2022-08-26T03:38:01.001Z,100.00
2022-08-26T03:40:29.873Z,100.00
2022-08-26T03:42:59.279Z,100.00
2022-08-26T03:45:28.150Z,100.00
2022-08-26T03:47:56.192Z,100.00
2022-08-26T03:50:27.100Z,100.00
2022-08-26T03:52:56.323Z,100.00
2022-08-26T03:55:31.824Z,100.00
2022-08-26T03:58:02.062Z,100.00
2022-08-26T04:00:30.451Z,100.00
2022-08-26T04:02:58.500Z,100.00
2022-08-26T04:05:27.714Z,100.00
2022-08-26T04:07:56.344Z,100.00
2022-08-26T04:10:28.482Z,100.00
2022-08-26T04:12:58.982Z,100.00
2022-08-26T04:15:28.768Z,100.00
2022-08-26T04:17:57.524Z,100.00
2022-08-26T04:20:26.039Z,100.00
2022-08-26T04:22:54.251Z,100.00
2022-08-26T04:25:22.483Z,100.00
2022-08-26T04:27:52.243Z,100.00
2022-08-26T04:30:21.160Z,100.00
2022-08-26T04:32:50.685Z,100.00
2022-08-26T04:35:20.851Z,100.00
2022-08-26T04:37:53.452Z,100.00
2022-08-26T04:40:21.602Z,100.00
2022-08-26T04:42:50.240Z,100.00
2022-08-26T04:45:18.875Z,100.00
2022-08-26T04:47:56.237Z,100.00
2022-08-26T04:50:25.763Z,100.00
2022-08-26T04:52:55.031Z,100.00
2022-08-26T04:55:25.262Z,100.00
2022-08-26T04:58:08.729Z,100.00
2022-08-26T05:00:38.784Z,100.00
2022-08-26T05:03:10.320Z,100.00
2022-08-26T05:05:40.045Z,100.00
2022-08-26T05:08:08.117Z,100.00
2022-08-26T05:10:40.948Z,100.00
2022-08-26T05:13:10.976Z,100.00
2022-08-26T05:15:39.820Z,100.00
2022-08-26T05:18:10.864Z,100.00
2022-08-26T05:20:41.092Z,100.00
2022-08-26T05:23:09.147Z,100.00
2022-08-26T05:25:38.818Z,100.00
2022-08-26T05:28:07.636Z,100.00
2022-08-26T05:30:35.617Z,100.00
2022-08-26T05:33:03.812Z,100.00
2022-08-26T05:35:34.199Z,100.00
2022-08-26T05:38:04.110Z,100.00
2022-08-26T05:40:35.380Z,100.00
2022-08-26T05:43:03.356Z,100.00
2022-08-26T05:45:33.584Z,100.00
2022-08-26T05:48:01.386Z,100.00
2022-08-26T05:50:30.036Z,100.00
2022-08-26T05:52:59.180Z,100.00
2022-08-26T05:55:26.967Z,100.00
2022-08-26T05:57:55.478Z,100.00
2022-08-26T06:00:23.696Z,100.00
2022-08-26T06:02:51.579Z,100.00
2022-08-26T06:05:19.366Z,100.00
2022-08-26T06:08:07.062Z,100.00
2022-08-26T06:10:37.718Z,100.00
2022-08-26T06:13:11.647Z,100.00
2022-08-26T06:15:44.209Z,100.00
2022-08-26T06:18:13.311Z,100.00
2022-08-26T06:20:44.036Z,100.00
2022-08-26T06:23:43.258Z,100.00
2022-08-26T06:26:12.536Z,100.00
2022-08-26T06:28:40.403Z,100.00
2022-08-26T06:31:11.534Z,100.00
2022-08-26T06:33:39.483Z,100.00
2022-08-26T06:36:07.944Z,100.00
2022-08-26T06:38:36.515Z,100.00
2022-08-26T06:41:04.452Z,100.00
2022-08-26T06:43:33.565Z,100.00
2022-08-26T06:46:04.823Z,100.00
2022-08-26T06:48:33.342Z,100.00
2022-08-26T06:51:06.769Z,100.00
2022-08-26T06:53:34.562Z,100.00
2022-08-26T06:56:04.909Z,100.00
2022-08-26T06:58:37.613Z,100.00
2022-08-26T07:01:11.214Z,100.00
2022-08-26T07:03:39.737Z,100.00
2022-08-26T07:06:08.648Z,100.00
2022-08-26T07:08:36.862Z,100.00
2022-08-26T07:11:06.622Z,100.00
2022-08-26T07:13:38.067Z,100.00
2022-08-26T07:18:36.303Z,100.00
2022-08-26T07:21:06.058Z,100.00
2022-08-26T07:23:35.536Z,100.00
2022-08-26T07:26:06.358Z,100.00
2022-08-26T07:28:34.304Z,100.00
2022-08-26T07:33:45.254Z,100.00
2022-08-26T07:36:15.130Z,100.00
2022-08-26T07:38:44.230Z,100.00
2022-08-26T07:41:14.161Z,100.00
2022-08-26T07:43:42.567Z,100.00
2022-08-26T07:46:16.456Z,100.00
2022-08-26T07:48:46.628Z,100.00
2022-08-26T07:51:15.438Z,100.00
2022-08-26T07:53:47.925Z,100.00
2022-08-26T07:56:20.232Z,100.00
2022-08-26T07:58:51.448Z,100.00
2022-08-26T08:01:19.810Z,100.00
2022-08-26T08:03:51.378Z,100.00
2022-08-26T08:06:19.545Z,100.00
2022-08-26T08:08:47.414Z,100.00
2022-08-26T08:11:15.517Z,100.00
2022-08-26T08:13:43.331Z,100.00
2022-08-26T08:16:12.726Z,100.00
2022-08-26T08:18:41.148Z,100.00
2022-08-26T08:21:21.124Z,100.00
2022-08-26T08:23:50.288Z,100.00
2022-08-26T08:26:19.097Z,100.00
2022-08-26T08:28:47.796Z,100.00
2022-08-26T08:31:38.663Z,100.00
2022-08-26T08:34:09.298Z,100.00
2022-08-26T08:36:38.540Z,100.00
2022-08-26T08:39:06.586Z,100.00
2022-08-26T08:41:49.323Z,100.00
2022-08-26T08:44:20.745Z,100.00
2022-08-26T08:46:55.529Z,100.00
2022-08-26T08:49:26.822Z,100.00
2022-08-26T08:52:04.221Z,100.00
2022-08-26T08:54:32.587Z,100.00
2022-08-26T08:57:07.322Z,100.00
2022-08-26T08:59:38.480Z,100.00
2022-08-26T09:02:16.464Z,100.00
2022-08-26T09:05:06.688Z,100.00
2022-08-26T09:07:40.276Z,100.00
2022-08-26T09:10:32.103Z,100.00
2022-08-26T09:13:02.480Z,100.00
2022-08-26T09:15:45.946Z,100.00
2022-08-26T09:18:29.471Z,100.00
2022-08-26T09:21:00.415Z,100.00
2022-08-26T09:23:29.947Z,100.00
2022-08-26T09:26:00.962Z,98.91
2022-08-26T09:28:31.592Z,100.00
2022-08-26T09:31:07.920Z,99.73
2022-08-26T09:33:40.135Z,99.80
2022-08-26T09:36:18.575Z,95.94
2022-08-26T09:38:47.703Z,94.16
2022-08-26T09:41:25.676Z,95.90
2022-08-26T09:44:14.445Z,88.73
2022-08-26T09:46:47.271Z,87.90
2022-08-26T09:49:29.896Z,83.55
2022-08-26T09:52:14.544Z,77.89
2022-08-26T09:54:46.055Z,81.76
2022-08-26T09:57:21.288Z,78.35
2022-08-26T09:59:50.555Z,74.16
2022-08-26T10:02:47.717Z,71.67
2022-08-26T10:05:28.601Z,70.49
2022-08-26T10:08:02.178Z,62.97
2022-08-26T10:10:36.628Z,64.11
2022-08-26T10:13:11.660Z,65.71
2022-08-26T10:15:50.782Z,66.40
2022-08-26T10:18:23.663Z,64.95
2022-08-26T10:20:57.038Z,67.59
2022-08-26T10:23:28.858Z,65.51
2022-08-26T10:26:03.986Z,63.88
2022-08-26T10:28:38.154Z,61.10
2022-08-26T10:31:14.763Z,61.84
2022-08-26T10:33:43.795Z,60.71
2022-08-26T10:36:46.927Z,64.13
2022-08-26T10:39:30.575Z,62.22
2022-08-26T10:42:04.239Z,60.47
2022-08-26T10:44:37.458Z,62.80
2022-08-26T10:47:13.753Z,60.15
2022-08-26T10:49:44.272Z,60.20
2022-08-26T10:52:19.480Z,61.44
2022-08-26T10:54:53.167Z,60.07
2022-08-26T10:57:32.909Z,57.75
2022-08-26T11:00:27.563Z,60.82
2022-08-26T11:03:00.933Z,59.90
2022-08-26T11:05:29.337Z,60.54
2022-08-26T11:08:29.327Z,62.02
2022-08-26T11:10:59.254Z,63.71
2022-08-26T11:14:03.105Z,66.76
2022-08-26T11:16:42.874Z,67.09
2022-08-26T11:19:13.962Z,67.44
2022-08-26T11:21:50.633Z,70.25
2022-08-26T11:25:00.338Z,70.95
2022-08-26T11:28:05.187Z,70.19
2022-08-26T11:30:56.806Z,69.97
2022-08-26T11:33:59.627Z,70.34
2022-08-26T11:36:58.315Z,66.07
2022-08-26T11:39:30.407Z,61.56
2022-08-26T11:42:03.044Z,56.61
2022-08-26T11:44:40.677Z,54.19
2022-08-26T11:47:13.047Z,51.23
2022-08-26T11:49:41.766Z,47.82
2022-08-26T11:52:12.849Z,44.57
2022-08-26T11:54:41.092Z,44.87
2022-08-26T11:57:14.394Z,43.83
2022-08-26T11:59:43.412Z,39.56
2022-08-26T12:02:16.757Z,39.72
2022-08-26T12:04:49.341Z,40.75
2022-08-26T12:07:23.781Z,37.75
2022-08-26T12:09:56.309Z,39.20
2022-08-26T12:12:31.746Z,37.99
2022-08-26T12:15:10.601Z,37.03
2022-08-26T12:17:40.805Z,39.72
2022-08-26T12:20:19.103Z,38.22
2022-08-26T12:22:48.278Z,37.93
2022-08-26T12:25:25.000Z,37.31
2022-08-26T12:27:54.007Z,36.37
2022-08-26T12:30:26.240Z,36.71
2022-08-26T12:33:22.320Z,35.47
2022-08-26T12:35:54.797Z,35.83
2022-08-26T12:38:25.948Z,34.48
2022-08-26T12:40:56.885Z,35.77
2022-08-26T12:43:40.311Z,36.61
2022-08-26T12:46:09.555Z,36.09
2022-08-26T12:48:41.467Z,35.84
2022-08-26T12:51:20.317Z,36.68
2022-08-26T12:53:48.238Z,37.72
2022-08-26T12:56:28.624Z,39.14
2022-08-26T12:59:05.926Z,40.70
2022-08-26T13:01:40.366Z,41.18
2022-08-26T13:04:33.036Z,44.04
2022-08-26T13:07:15.292Z,39.93
2022-08-26T13:09:43.176Z,41.02
2022-08-26T13:12:12.650Z,41.18
2022-08-26T13:14:40.538Z,46.22
2022-08-26T13:17:08.310Z,44.17
2022-08-26T13:19:37.446Z,39.57
2022-08-26T13:22:06.083Z,36.89
2022-08-26T13:24:36.858Z,37.65
2022-08-26T13:27:06.067Z,37.31
2022-08-26T13:29:33.879Z,38.71
2022-08-26T13:32:02.295Z,36.23
2022-08-26T13:34:31.467Z,35.68
2022-08-26T13:37:00.699Z,38.45
2022-08-26T13:39:28.674Z,40.42
2022-08-26T13:41:56.587Z,39.35
2022-08-26T13:44:24.783Z,38.51
2022-08-26T13:46:52.644Z,36.01
2022-08-26T13:49:20.403Z,35.66
2022-08-26T13:51:48.176Z,36.36
2022-08-26T13:54:17.325Z,33.58
2022-08-26T13:56:45.126Z,34.15
2022-08-26T13:59:12.947Z,35.10
2022-08-26T14:01:40.724Z,36.83
2022-08-26T14:04:08.674Z,38.32
2022-08-26T14:06:37.324Z,36.45
2022-08-26T14:09:05.691Z,39.75
2022-08-26T14:11:54.461Z,40.39
2022-08-26T14:14:23.190Z,37.21
2022-08-26T14:16:58.619Z,37.89
2022-08-26T14:19:29.554Z,36.49
2022-08-26T14:21:57.621Z,37.66
2022-08-26T14:24:25.601Z,40.10
2022-08-26T14:26:54.666Z,40.43
2022-08-26T14:29:22.584Z,37.52
2022-08-26T14:31:50.521Z,36.71
2022-08-26T14:34:18.621Z,37.30
2022-08-26T14:36:46.353Z,37.77
2022-08-26T14:39:14.786Z,39.01
2022-08-26T14:41:54.696Z,38.74
2022-08-26T14:44:28.522Z,39.63
2022-08-26T14:46:56.490Z,39.12
2022-08-26T14:49:25.198Z,40.98
2022-08-26T14:51:52.933Z,42.87
2022-08-26T14:54:20.747Z,43.69
2022-08-26T14:56:51.681Z,43.57
2022-08-26T14:59:22.177Z,43.43
2022-08-26T15:01:51.977Z,44.20
2022-08-26T15:04:20.401Z,43.55
2022-08-26T15:06:48.542Z,43.04
2022-08-26T15:09:16.859Z,41.50
2022-08-26T15:11:44.692Z,41.97
2022-08-26T15:14:19.866Z,43.57
2022-08-26T15:16:48.179Z,43.26
2022-08-26T15:19:17.988Z,41.33
2022-08-26T15:21:47.173Z,42.52
2022-08-26T15:24:16.359Z,40.74
2022-08-26T15:26:44.942Z,40.85
2022-08-26T15:29:12.902Z,42.60
2022-08-26T15:31:40.844Z,41.89
2022-08-26T15:34:14.541Z,43.60
2022-08-26T15:36:47.232Z,42.13
2022-08-26T15:39:17.281Z,42.35
2022-08-26T15:41:45.257Z,43.89
2022-08-26T15:44:16.121Z,44.50
2022-08-26T15:46:44.596Z,46.00
2022-08-26T15:49:18.215Z,46.51
2022-08-26T15:51:50.266Z,49.31
2022-08-26T15:54:22.160Z,48.18
2022-08-26T15:56:52.961Z,47.87
2022-08-26T15:59:22.284Z,50.30
2022-08-26T16:01:50.518Z,47.45
2022-08-26T16:04:18.650Z,48.67
2022-08-26T16:06:50.089Z,48.50
2022-08-26T16:09:18.087Z,51.14
2022-08-26T16:11:45.859Z,50.62
2022-08-26T16:14:13.651Z,53.01
2022-08-26T16:16:41.725Z,53.04
2022-08-26T16:19:10.029Z,52.07
2022-08-26T16:21:38.372Z,54.30
2022-08-26T16:24:07.784Z,53.08
2022-08-26T16:26:46.335Z,58.19
2022-08-26T16:29:16.243Z,56.20
2022-08-26T16:31:44.284Z,56.96
2022-08-26T16:34:12.363Z,57.33
2022-08-26T16:36:40.721Z,56.92
2022-08-26T16:39:10.608Z,61.96
2022-08-26T16:41:38.506Z,62.09
2022-08-26T16:44:07.722Z,64.50
2022-08-26T16:46:36.046Z,64.97
2022-08-26T16:49:04.621Z,63.31
2022-08-26T16:51:38.086Z,66.05
2022-08-26T16:54:07.393Z,64.82
2022-08-26T16:56:37.528Z,64.87
2022-08-26T16:59:06.527Z,64.53
2022-08-26T17:01:34.506Z,68.42
2022-08-26T17:04:02.442Z,69.69
2022-08-26T17:06:30.154Z,70.08
2022-08-26T17:08:57.934Z,67.01
2022-08-26T17:11:25.717Z,68.65
2022-08-26T17:13:54.913Z,69.26
2022-08-26T17:16:26.693Z,70.79
2022-08-26T17:18:56.084Z,68.17
2022-08-26T17:21:24.188Z,69.67
2022-08-26T17:23:52.167Z,71.21
2022-08-26T17:26:19.958Z,68.76
2022-08-26T17:28:47.777Z,69.54
2022-08-26T17:31:17.195Z,69.86
2022-08-26T17:33:47.840Z,68.87
2022-08-26T17:36:18.701Z,71.32
2022-08-26T17:38:46.534Z,66.49
2022-08-26T17:41:17.716Z,67.80
2022-08-26T17:43:46.026Z,66.84
2022-08-26T17:46:14.347Z,68.95
2022-08-26T17:48:43.848Z,67.59
2022-08-26T17:51:13.503Z,69.51
2022-08-26T17:53:41.581Z,71.38
2022-08-26T17:56:10.755Z,74.26
2022-08-26T17:58:38.726Z,76.70
2022-08-26T18:01:07.783Z,70.42
2022-08-26T18:03:36.478Z,72.02
2022-08-26T18:06:09.957Z,72.97
2022-08-26T18:08:38.451Z,73.11
2022-08-26T18:11:09.630Z,76.17
2022-08-26T18:13:38.005Z,76.44
2022-08-26T18:16:14.105Z,76.77
2022-08-26T18:18:42.156Z,76.64
2022-08-26T18:21:15.554Z,77.01
2022-08-26T18:23:43.598Z,77.38
2022-08-26T18:26:17.334Z,77.56
2022-08-26T18:28:45.119Z,78.21
2022-08-26T18:31:16.223Z,79.36
2022-08-26T18:33:44.462Z,79.07
2022-08-26T18:36:19.493Z,80.17
2022-08-26T18:38:48.046Z,80.60
2022-08-26T18:41:21.731Z,79.86
2022-08-26T18:43:51.242Z,80.03
2022-08-26T18:46:20.440Z,82.10
2022-08-26T18:48:50.953Z,85.21
2022-08-26T18:51:22.334Z,86.04
2022-08-26T18:53:50.880Z,87.48
2022-08-26T18:56:18.833Z,88.00
2022-08-26T18:58:46.686Z,89.72
2022-08-26T19:01:15.597Z,90.29
2022-08-26T19:03:43.598Z,91.70
2022-08-26T19:06:15.195Z,92.06
2022-08-26T19:08:44.700Z,92.88
2022-08-26T19:11:13.909Z,93.54
2022-08-26T19:13:42.147Z,94.28
2022-08-26T19:16:16.033Z,92.56
2022-08-26T19:18:45.462Z,94.17
2022-08-26T19:21:14.195Z,96.46
2022-08-26T19:23:42.321Z,96.14
2022-08-26T19:26:12.016Z,97.76
2022-08-26T19:28:40.655Z,97.76
2022-08-26T19:31:10.327Z,98.50
2022-08-26T19:33:39.497Z,97.98
2022-08-26T19:36:11.417Z,99.31
2022-08-26T19:38:42.721Z,100.00
2022-08-26T19:41:14.122Z,100.00
2022-08-26T19:43:42.469Z,98.91
2022-08-26T19:46:12.657Z,97.46
2022-08-26T19:48:40.616Z,94.04
2022-08-26T19:51:08.399Z,94.41
2022-08-26T19:53:36.200Z,96.36
2022-08-26T19:56:04.341Z,94.62
2022-08-26T19:58:33.560Z,94.52
2022-08-26T20:01:01.455Z,95.07
2022-08-26T20:03:29.353Z,96.42
2022-08-26T20:05:57.284Z,97.39
2022-08-26T20:08:25.103Z,97.63
2022-08-26T20:10:53.978Z,97.20
2022-08-26T20:13:22.356Z,97.73
2022-08-26T20:15:51.530Z,97.59
2022-08-26T20:18:36.725Z,96.67
2022-08-26T20:21:22.325Z,96.19
2022-08-26T20:23:51.348Z,96.24
2022-08-26T20:26:19.244Z,98.07
2022-08-26T20:28:47.094Z,97.30
2022-08-26T20:31:20.156Z,97.46
2022-08-26T20:33:48.138Z,97.77
2022-08-26T20:36:16.123Z,96.98
2022-08-26T20:38:45.166Z,97.62
2022-08-26T20:41:13.135Z,100.00
2022-08-26T20:43:42.640Z,99.30
2022-08-26T20:46:17.312Z,100.00
2022-08-26T20:48:49.433Z,100.00
2022-08-26T20:51:18.044Z,100.00
2022-08-26T20:53:46.372Z,99.40
2022-08-26T20:56:16.243Z,100.00
2022-08-26T20:58:44.265Z,100.00
2022-08-26T21:01:19.341Z,99.81
2022-08-26T21:03:49.159Z,98.40
2022-08-26T21:06:17.131Z,98.01
2022-08-26T21:08:45.199Z,98.24
2022-08-26T21:11:13.339Z,96.97
2022-08-26T21:14:01.603Z,99.40
2022-08-26T21:16:29.266Z,99.85
2022-08-26T21:19:00.305Z,100.00
2022-08-26T21:21:29.010Z,100.00
2022-08-26T21:23:57.169Z,100.00
2022-08-26T21:26:25.359Z,100.00
2022-08-26T21:28:53.707Z,100.00
2022-08-26T21:31:26.291Z,100.00
2022-08-26T21:33:54.452Z,100.00
2022-08-26T21:36:23.584Z,100.00
2022-08-26T21:38:51.361Z,100.00
2022-08-26T21:41:21.971Z,100.00
2022-08-26T21:43:51.039Z,100.00
2022-08-26T21:46:21.875Z,100.00
2022-08-26T21:48:53.192Z,100.00
2022-08-26T21:51:24.262Z,100.00
2022-08-26T21:53:53.198Z,100.00
2022-08-26T21:56:22.087Z,100.00
2022-08-26T21:58:50.362Z,100.00
2022-08-26T22:01:22.371Z,100.00
2022-08-26T22:03:52.202Z,100.00
2022-08-26T22:06:22.544Z,100.00
2022-08-26T22:08:51.733Z,100.00
2022-08-26T22:11:19.978Z,100.00
2022-08-26T22:13:49.531Z,100.00
2022-08-26T22:16:17.993Z,100.00
2022-08-26T22:18:46.383Z,100.00
2022-08-26T22:21:17.279Z,100.00
2022-08-26T22:23:51.163Z,100.00
2022-08-26T22:26:27.833Z,100.00
2022-08-26T22:28:59.177Z,100.00
2022-08-26T22:31:38.063Z,100.00
2022-08-26T22:34:07.598Z,100.00
2022-08-26T22:36:39.761Z,100.00
2022-08-26T22:39:13.548Z,100.00
2022-08-26T22:41:42.979Z,100.00
2022-08-26T22:44:11.644Z,100.00
2022-08-26T22:46:40.063Z,100.00
2022-08-26T22:49:09.378Z,100.00
2022-08-26T22:51:37.210Z,100.00
2022-08-26T22:54:05.829Z,100.00
2022-08-26T22:56:35.179Z,100.00
2022-08-26T22:59:03.192Z,100.00
2022-08-26T23:01:31.432Z,100.00
2022-08-26T23:03:59.226Z,100.00
2022-08-26T23:06:27.006Z,100.00
2022-08-26T23:08:57.992Z,100.00
2022-08-26T23:11:25.813Z,100.00
2022-08-26T23:13:54.955Z,100.00
2022-08-26T23:16:22.763Z,100.00
2022-08-26T23:18:50.492Z,100.00
2022-08-26T23:21:18.326Z,100.00
2022-08-26T23:23:46.146Z,100.00
2022-08-26T23:26:17.502Z,100.00
2022-08-26T23:28:45.657Z,100.00
2022-08-26T23:31:15.309Z,100.00
2022-08-26T23:34:00.496Z,100.00
2022-08-26T23:36:30.822Z,100.00
2022-08-26T23:39:00.215Z,100.00
2022-08-26T23:41:28.329Z,100.00
2022-08-26T23:43:58.692Z,100.00
2022-08-26T23:46:29.676Z,100.00
2022-08-26T23:48:57.460Z,100.00
2022-08-26T23:51:42.547Z,100.00
2022-08-26T23:54:13.796Z,100.00
2022-08-26T23:56:42.022Z,100.00
2022-08-26T23:59:09.834Z,100.00
