createdAt,value
2017-10-02T00:00:33.629Z,24.35
2017-10-02T00:03:01.244Z,18.77
2017-10-02T00:05:28.887Z,22.45
2017-10-02T00:07:56.507Z,24.45
2017-10-02T00:10:24.175Z,26.37
2017-10-02T00:12:52.557Z,22.27
2017-10-02T00:15:20.169Z,25.27
2017-10-02T00:17:48.575Z,24.08
2017-10-02T00:20:16.196Z,28.20
2017-10-02T00:22:44.621Z,24.20
2017-10-02T00:25:12.265Z,25.08
2017-10-02T00:27:39.877Z,22.73
2017-10-02T00:30:07.517Z,19.58
2017-10-02T00:32:35.129Z,26.30
2017-10-02T00:35:02.766Z,25.58
2017-10-02T00:37:30.378Z,22.08
2017-10-02T00:39:58.030Z,25.67
2017-10-02T00:42:25.643Z,27.23
2017-10-02T00:44:53.270Z,25.33
2017-10-02T00:47:21.764Z,22.62
2017-10-02T00:49:49.377Z,23.35
2017-10-02T00:52:17.798Z,23.58
2017-10-02T00:54:45.413Z,24.30
2017-10-02T00:57:13.060Z,26.95
2017-10-02T00:59:40.681Z,28.77
2017-10-02T01:02:09.056Z,26.95
2017-10-02T01:04:37.461Z,26.00
2017-10-02T01:07:05.076Z,24.42
2017-10-02T01:09:32.713Z,25.25
2017-10-02T01:12:00.332Z,27.65
2017-10-02T01:14:27.984Z,29.73
2017-10-02T01:16:55.598Z,26.95
2017-10-02T01:19:23.221Z,26.15
2017-10-02T01:21:50.918Z,25.92
2017-10-02T01:24:18.529Z,30.50
2017-10-02T01:26:46.172Z,27.98
2017-10-02T01:29:13.787Z,27.85
2017-10-02T01:31:41.434Z,23.58
2017-10-02T01:34:09.803Z,25.58
2017-10-02T01:36:37.427Z,30.05
2017-10-02T01:39:05.838Z,24.15
2017-10-02T01:41:33.445Z,27.85
2017-10-02T01:44:01.858Z,32.13
2017-10-02T01:46:29.469Z,27.77
2017-10-02T01:48:57.117Z,29.33
2017-10-02T01:51:24.738Z,26.12
2017-10-02T01:53:53.121Z,30.40
2017-10-02T01:56:20.765Z,33.75
2017-10-02T01:58:48.385Z,30.85
2017-10-02T02:01:16.022Z,33.20
2017-10-02T02:03:43.691Z,32.58
2017-10-02T02:06:11.347Z,29.73
2017-10-02T02:08:38.972Z,30.67
2017-10-02T02:11:06.585Z,32.63
2017-10-02T02:13:34.224Z,29.90
2017-10-02T02:16:01.833Z,29.65
2017-10-02T02:18:29.465Z,30.33
2017-10-02T02:20:57.846Z,33.15
2017-10-02T02:23:25.502Z,33.38
2017-10-02T02:25:53.132Z,33.08
2017-10-02T02:28:21.522Z,36.63
2017-10-02T02:30:49.174Z,36.35
2017-10-02T02:33:16.786Z,37.10
2017-10-02T02:35:45.191Z,34.53
2017-10-02T02:38:12.827Z,33.97
2017-10-02T02:40:40.481Z,34.80
2017-10-02T02:43:08.101Z,33.08
2017-10-02T02:45:35.750Z,31.42
2017-10-02T02:48:03.372Z,35.72
2017-10-02T02:50:31.793Z,36.95
2017-10-02T02:52:59.417Z,31.27
2017-10-02T02:55:27.033Z,35.95
2017-10-02T02:57:55.437Z,32.70
2017-10-02T03:00:23.054Z,33.17
2017-10-02T03:02:51.490Z,38.10
2017-10-02T03:05:19.110Z,35.40
2017-10-02T03:07:46.729Z,33.35
2017-10-02T03:10:14.365Z,34.70
2017-10-02T03:12:41.989Z,37.05
2017-10-02T03:15:09.634Z,36.63
2017-10-02T03:17:38.013Z,37.60
2017-10-02T03:20:06.397Z,39.40
2017-10-02T03:22:34.043Z,41.90
2017-10-02T03:25:01.657Z,37.90
2017-10-02T03:27:30.057Z,42.15
2017-10-02T03:29:57.674Z,38.00
2017-10-02T03:32:26.092Z,45.28
2017-10-02T03:34:53.767Z,42.45
2017-10-02T03:37:21.385Z,44.10
2017-10-02T03:39:49.030Z,44.00
2017-10-02T03:42:16.649Z,41.90
2017-10-02T03:44:44.294Z,44.05
2017-10-02T03:47:11.925Z,46.30
2017-10-02T03:49:39.581Z,44.90
2017-10-02T03:52:07.210Z,45.47
2017-10-02T03:54:35.593Z,44.80
2017-10-02T03:57:03.233Z,45.55
2017-10-02T03:59:30.853Z,46.70
2017-10-02T04:01:59.265Z,47.92
2017-10-02T04:04:26.881Z,49.83
2017-10-02T04:06:55.303Z,44.58
2017-10-02T04:09:22.934Z,45.25
2017-10-02T04:11:50.557Z,44.85
2017-10-02T04:14:18.204Z,44.70
2017-10-02T04:16:45.821Z,49.03
2017-10-02T04:19:14.276Z,47.80
2017-10-02T04:21:41.902Z,44.90
2017-10-02T04:24:09.568Z,45.70
2017-10-02T04:26:37.190Z,45.90
2017-10-02T04:29:04.810Z,50.75
2017-10-02T04:31:32.461Z,44.80
2017-10-02T04:34:00.086Z,47.40
2017-10-02T04:36:27.724Z,40.72
2017-10-02T04:38:55.341Z,45.95
2017-10-02T04:41:23.010Z,47.30
2017-10-02T04:43:50.639Z,46.88
2017-10-02T04:46:18.257Z,49.28
2017-10-02T04:48:45.898Z,46.47
2017-10-02T04:51:13.514Z,47.25
2017-10-02T04:53:41.149Z,46.35
2017-10-02T04:56:08.766Z,48.28
2017-10-02T04:58:36.421Z,47.33
2017-10-02T05:01:04.802Z,48.45
2017-10-02T05:03:33.225Z,46.35
2017-10-02T05:06:00.864Z,48.60
2017-10-02T05:08:28.481Z,47.90
2017-10-02T05:10:56.121Z,47.95
2017-10-02T05:13:23.732Z,46.35
2017-10-02T05:15:51.371Z,50.67
2017-10-02T05:18:19.013Z,51.30
2017-10-02T05:20:46.629Z,52.25
2017-10-02T05:23:14.278Z,46.03
2017-10-02T05:25:41.898Z,51.05
2017-10-02T05:28:09.543Z,47.25
2017-10-02T05:30:37.168Z,43.95
2017-10-02T05:33:05.558Z,50.00
2017-10-02T05:35:33.197Z,47.20
2017-10-02T05:38:00.822Z,49.80
2017-10-02T05:40:29.245Z,44.70
2017-10-02T05:42:56.863Z,49.30
2017-10-02T05:45:24.481Z,47.53
2017-10-02T05:47:52.913Z,45.25
2017-10-02T05:50:20.538Z,45.17
2017-10-02T05:52:48.193Z,44.40
2017-10-02T05:55:15.809Z,44.88
2017-10-02T05:57:43.426Z,43.67
2017-10-02T06:00:11.838Z,46.47
2017-10-02T06:02:39.458Z,47.50
2017-10-02T06:05:07.155Z,45.78
2017-10-02T06:07:34.774Z,46.90
2017-10-02T06:10:02.428Z,44.30
2017-10-02T06:12:30.110Z,42.20
2017-10-02T06:14:57.730Z,40.88
2017-10-02T06:17:25.403Z,38.22
2017-10-02T06:19:53.811Z,40.78
2017-10-02T06:22:21.503Z,37.63
2017-10-02T06:24:49.172Z,36.33
2017-10-02T06:27:17.554Z,35.65
2017-10-02T06:29:45.961Z,37.08
2017-10-02T06:32:13.577Z,36.80
2017-10-02T06:34:41.241Z,33.72
2017-10-02T06:37:08.866Z,35.33
2017-10-02T06:39:36.741Z,30.62
2017-10-02T06:42:04.409Z,32.53
2017-10-02T06:44:32.042Z,31.27
2017-10-02T06:46:59.705Z,34.13
2017-10-02T06:49:27.338Z,33.05
2017-10-02T06:51:54.970Z,30.33
2017-10-02T06:54:22.636Z,30.55
2017-10-02T06:56:50.258Z,29.77
2017-10-02T06:59:17.914Z,28.02
2017-10-02T07:01:47.595Z,26.40
2017-10-02T07:04:15.249Z,25.08
2017-10-02T07:06:42.865Z,24.67
2017-10-02T07:09:11.265Z,23.90
2017-10-02T07:11:38.910Z,20.35
2017-10-02T07:14:06.527Z,23.35
2017-10-02T07:16:34.165Z,23.48
2017-10-02T07:19:01.785Z,23.35
2017-10-02T07:21:29.437Z,23.12
2017-10-02T07:23:57.063Z,24.02
2017-10-02T07:26:24.685Z,24.02
2017-10-02T07:28:52.350Z,22.70
2017-10-02T07:31:19.986Z,23.73
2017-10-02T07:33:47.630Z,22.70
2017-10-02T07:36:15.280Z,21.20
2017-10-02T07:38:42.941Z,22.48
2017-10-02T07:41:10.566Z,22.20
2017-10-02T07:43:38.186Z,22.35
2017-10-02T07:46:05.842Z,23.08
2017-10-02T07:48:33.464Z,19.20
2017-10-02T07:51:01.881Z,20.17
2017-10-02T07:53:29.511Z,18.27
2017-10-02T07:55:57.154Z,19.45
2017-10-02T07:58:24.781Z,18.33
2017-10-02T08:00:52.448Z,18.52
2017-10-02T08:03:20.082Z,18.50
2017-10-02T08:05:47.742Z,15.35
2017-10-02T08:08:15.393Z,16.42
2017-10-02T08:10:44.021Z,15.75
2017-10-02T08:13:12.446Z,16.40
2017-10-02T08:15:40.095Z,17.70
2017-10-02T08:18:07.768Z,16.42
2017-10-02T08:20:36.193Z,15.77
2017-10-02T08:23:03.838Z,15.35
2017-10-02T08:25:31.462Z,15.03
2017-10-02T08:27:59.846Z,15.57
2017-10-02T08:30:27.474Z,16.13
2017-10-02T08:32:55.745Z,16.23
2017-10-02T08:35:23.384Z,13.70
2017-10-02T08:37:51.777Z,12.50
2017-10-02T08:40:19.365Z,11.70
2017-10-02T08:42:46.981Z,12.53
2017-10-02T08:45:14.570Z,13.37
2017-10-02T08:47:42.966Z,13.07
2017-10-02T08:50:10.557Z,11.60
2017-10-02T08:52:38.186Z,11.20
2017-10-02T08:55:05.782Z,12.03
2017-10-02T08:57:34.140Z,12.40
2017-10-02T09:00:02.529Z,10.53
2017-10-02T09:02:30.118Z,12.30
2017-10-02T09:04:57.753Z,12.53
2017-10-02T09:07:25.355Z,11.80
2017-10-02T09:09:52.993Z,12.93
2017-10-02T09:12:21.353Z,14.77
2017-10-02T09:14:49.718Z,13.57
2017-10-02T09:17:18.101Z,15.10
2017-10-02T09:19:45.698Z,13.03
2017-10-02T09:22:13.330Z,13.83
2017-10-02T09:24:40.938Z,14.53
2017-10-02T09:27:08.613Z,14.77
2017-10-02T09:29:36.270Z,15.20
2017-10-02T09:32:03.885Z,14.97
2017-10-02T09:34:31.510Z,15.27
2017-10-02T09:36:59.771Z,16.60
2017-10-02T09:39:27.395Z,16.70
2017-10-02T09:41:54.994Z,14.80
2017-10-02T09:44:22.625Z,14.83
2017-10-02T09:46:50.238Z,14.97
2017-10-02T09:49:17.837Z,14.07
2017-10-02T09:51:45.467Z,14.50
2017-10-02T09:54:13.062Z,14.13
2017-10-02T09:56:40.676Z,14.37
2017-10-02T09:59:08.271Z,13.27
2017-10-02T10:01:35.899Z,11.10
2017-10-02T10:04:03.502Z,11.80
2017-10-02T10:06:31.113Z,9.93
2017-10-02T10:08:59.486Z,10.50
2017-10-02T10:11:27.080Z,9.97
2017-10-02T10:13:54.806Z,10.30
2017-10-02T10:16:22.393Z,11.20
2017-10-02T10:18:50.095Z,9.43
2017-10-02T10:21:17.724Z,9.90
2017-10-02T10:23:45.341Z,9.63
2017-10-02T10:26:12.967Z,9.37
2017-10-02T10:28:40.630Z,10.37
2017-10-02T10:31:08.219Z,10.47
2017-10-02T10:33:35.825Z,9.03
2017-10-02T10:36:03.424Z,10.30
2017-10-02T10:38:31.058Z,10.40
2017-10-02T10:40:58.651Z,10.27
2017-10-02T10:43:26.240Z,9.53
2017-10-02T10:45:53.897Z,9.70
2017-10-02T10:48:21.559Z,11.40
2017-10-02T10:50:49.241Z,10.17
2017-10-02T10:53:16.842Z,10.90
2017-10-02T10:55:44.467Z,11.53
2017-10-02T10:58:12.073Z,11.30
2017-10-02T11:00:40.907Z,12.17
2017-10-02T11:03:08.551Z,11.43
2017-10-02T11:05:36.178Z,11.87
2017-10-02T11:08:03.810Z,13.53
2017-10-02T11:10:32.218Z,11.67
2017-10-02T11:12:59.909Z,12.20
2017-10-02T11:15:27.520Z,11.93
2017-10-02T11:17:55.155Z,12.77
2017-10-02T11:20:22.758Z,13.57
2017-10-02T11:22:50.362Z,11.40
2017-10-02T11:25:17.972Z,11.97
2017-10-02T11:27:45.572Z,13.00
2017-10-02T11:30:13.193Z,11.47
2017-10-02T11:32:41.227Z,11.93
2017-10-02T11:35:08.859Z,12.87
2017-10-02T11:37:37.501Z,11.07
2017-10-02T11:40:05.149Z,11.85
2017-10-02T11:42:32.816Z,12.70
2017-10-02T11:45:01.176Z,11.73
2017-10-02T11:47:28.802Z,11.20
2017-10-02T11:49:56.566Z,11.10
2017-10-02T11:52:24.990Z,10.80
2017-10-02T11:54:52.744Z,10.43
2017-10-02T11:57:20.334Z,12.73
2017-10-02T11:59:48.745Z,10.87
2017-10-02T12:02:16.338Z,10.30
2017-10-02T12:04:44.731Z,10.47
2017-10-02T12:07:12.341Z,10.80
2017-10-02T12:09:40.749Z,9.43
2017-10-02T12:12:08.339Z,9.73
2017-10-02T12:14:35.930Z,9.50
2017-10-02T12:17:03.546Z,8.53
2017-10-02T12:19:31.153Z,8.63
2017-10-02T12:21:58.777Z,9.33
2017-10-02T12:24:26.555Z,9.03
2017-10-02T12:26:54.194Z,6.87
2017-10-02T12:29:21.808Z,7.70
2017-10-02T12:31:49.402Z,6.90
2017-10-02T12:34:17.023Z,7.60
2017-10-02T12:36:44.613Z,7.03
2017-10-02T12:39:12.334Z,6.30
2017-10-02T12:41:39.913Z,4.50
2017-10-02T12:44:08.310Z,5.63
2017-10-02T12:46:35.907Z,4.33
2017-10-02T12:49:04.286Z,4.15
2017-10-02T12:51:32.659Z,3.50
2017-10-02T12:54:00.255Z,4.37
2017-10-02T12:56:29.390Z,3.60
2017-10-02T12:58:56.972Z,3.97
2017-10-02T13:01:24.774Z,4.30
2017-10-02T13:03:53.121Z,3.90
2017-10-02T13:06:20.726Z,5.85
2017-10-02T13:08:48.393Z,3.77
2017-10-02T13:11:15.978Z,4.83
2017-10-02T13:13:43.625Z,4.45
2017-10-02T13:16:11.234Z,4.15
2017-10-02T13:18:39.641Z,4.50
2017-10-02T13:21:07.250Z,5.00
2017-10-02T13:23:34.887Z,4.75
2017-10-02T13:26:02.524Z,5.85
2017-10-02T13:28:30.135Z,5.70
2017-10-02T13:30:57.787Z,5.40
2017-10-02T13:33:25.399Z,5.70
2017-10-02T13:35:53.042Z,6.53
2017-10-02T13:38:21.418Z,5.25
2017-10-02T13:40:49.030Z,7.28
2017-10-02T13:43:16.665Z,6.15
2017-10-02T13:45:44.286Z,10.15
2017-10-02T13:48:11.937Z,6.72
2017-10-02T13:50:39.550Z,7.50
2017-10-02T13:53:07.193Z,7.85
2017-10-02T13:55:34.806Z,8.23
2017-10-02T13:58:02.498Z,10.38
2017-10-02T14:00:30.348Z,8.40
2017-10-02T14:02:57.948Z,9.85
2017-10-02T14:05:25.578Z,9.20
2017-10-02T14:07:53.246Z,9.00
2017-10-02T14:10:21.949Z,11.07
2017-10-02T14:12:49.665Z,9.85
2017-10-02T14:15:17.294Z,9.70
2017-10-02T14:17:44.943Z,9.80
2017-10-02T14:20:12.674Z,8.30
2017-10-02T14:22:40.403Z,11.38
2017-10-02T14:25:08.024Z,11.80
2017-10-02T14:27:36.545Z,12.50
2017-10-02T14:30:04.233Z,11.40
2017-10-02T14:32:32.615Z,10.50
2017-10-02T14:35:00.257Z,11.38
2017-10-02T14:37:27.858Z,10.20
2017-10-02T14:39:55.511Z,11.52
2017-10-02T14:42:23.140Z,12.20
2017-10-02T14:44:50.789Z,10.95
2017-10-02T14:47:18.398Z,10.27
2017-10-02T14:49:46.009Z,12.65
2017-10-02T14:52:14.426Z,14.55
2017-10-02T14:54:42.051Z,13.20
2017-10-02T14:57:09.846Z,13.82
2017-10-02T14:59:37.474Z,14.35
2017-10-02T15:02:05.154Z,13.70
2017-10-02T15:04:33.369Z,12.20
2017-10-02T15:07:00.992Z,12.70
2017-10-02T15:09:28.683Z,12.55
2017-10-02T15:11:56.343Z,15.20
2017-10-02T15:14:23.972Z,13.05
2017-10-02T15:16:51.627Z,12.95
2017-10-02T15:19:19.301Z,14.38
2017-10-02T15:21:46.990Z,16.85
2017-10-02T15:24:15.008Z,15.55
2017-10-02T15:26:42.676Z,14.25
2017-10-02T15:29:10.368Z,13.43
2017-10-02T15:31:38.042Z,13.15
2017-10-02T15:34:05.694Z,14.85
2017-10-02T15:36:34.075Z,13.95
2017-10-02T15:39:01.705Z,16.15
2017-10-02T15:41:29.713Z,16.33
2017-10-02T15:43:57.362Z,13.85
2017-10-02T15:46:25.021Z,13.95
2017-10-02T15:48:52.641Z,14.48
2017-10-02T15:51:20.254Z,15.15
2017-10-02T15:53:47.899Z,15.60
2017-10-02T15:56:16.288Z,14.65
2017-10-02T15:58:43.949Z,13.40
2017-10-02T16:01:11.561Z,12.25
2017-10-02T16:03:39.997Z,14.65
2017-10-02T16:06:08.450Z,13.07
2017-10-02T16:08:36.149Z,14.02
2017-10-02T16:11:03.920Z,12.77
2017-10-02T16:13:31.588Z,13.62
2017-10-02T16:15:59.264Z,17.33
2017-10-02T16:18:26.878Z,12.52
2017-10-02T16:20:54.507Z,13.93
2017-10-02T16:23:22.175Z,13.20
2017-10-02T16:25:50.774Z,16.15
2017-10-02T16:28:19.209Z,15.00
2017-10-02T16:30:46.845Z,16.02
2017-10-02T16:33:14.497Z,16.77
2017-10-02T16:35:42.113Z,16.08
2017-10-02T16:38:09.811Z,13.95
2017-10-02T16:40:37.469Z,15.93
2017-10-02T16:43:05.172Z,13.13
2017-10-02T16:45:32.891Z,15.00
2017-10-02T16:48:00.560Z,15.77
2017-10-02T16:50:28.232Z,16.23
2017-10-02T16:52:55.862Z,17.48
2017-10-02T16:55:23.572Z,19.05
2017-10-02T16:57:52.103Z,14.63
2017-10-02T17:00:19.990Z,15.88
2017-10-02T17:02:47.634Z,17.42
2017-10-02T17:05:16.098Z,14.95
2017-10-02T17:07:44.607Z,18.02
2017-10-02T17:10:12.248Z,17.37
2017-10-02T17:12:39.890Z,17.40
2017-10-02T17:15:07.998Z,13.20
2017-10-02T17:17:36.159Z,13.68
2017-10-02T17:20:04.330Z,13.32
2017-10-02T17:22:32.760Z,15.23
2017-10-02T17:25:00.830Z,15.40
2017-10-02T17:27:28.475Z,14.87
2017-10-02T17:29:56.104Z,14.20
2017-10-02T17:32:23.754Z,13.77
2017-10-02T17:34:51.370Z,13.90
2017-10-02T17:37:19.022Z,14.63
2017-10-02T17:39:46.649Z,16.05
2017-10-02T17:42:14.271Z,16.90
2017-10-02T17:44:41.996Z,13.55
2017-10-02T17:47:09.877Z,11.90
2017-10-02T17:49:38.621Z,12.35
2017-10-02T17:52:07.027Z,14.60
2017-10-02T17:54:34.651Z,17.08
2017-10-02T17:57:02.310Z,13.80
2017-10-02T17:59:30.706Z,18.83
2017-10-02T18:01:58.352Z,11.60
2017-10-02T18:04:25.974Z,12.88
2017-10-02T18:06:53.654Z,13.00
2017-10-02T18:09:21.293Z,17.80
2017-10-02T18:11:48.974Z,14.10
2017-10-02T18:14:16.713Z,12.52
2017-10-02T18:16:44.357Z,15.68
2017-10-02T18:19:12.002Z,14.98
2017-10-02T18:21:39.693Z,9.10
2017-10-02T18:24:08.657Z,13.95
2017-10-02T18:26:36.262Z,9.65
2017-10-02T18:29:03.940Z,8.90
2017-10-02T18:31:31.737Z,9.45
2017-10-02T18:33:59.468Z,10.18
2017-10-02T18:36:28.047Z,9.80
2017-10-02T18:38:56.189Z,7.97
2017-10-02T18:41:23.935Z,7.72
2017-10-02T18:43:51.644Z,8.60
2017-10-02T18:46:19.261Z,10.20
2017-10-02T18:48:46.901Z,8.30
2017-10-02T18:51:14.601Z,7.40
2017-10-02T18:53:42.266Z,11.75
2017-10-02T18:56:09.890Z,10.30
2017-10-02T18:58:37.541Z,13.02
2017-10-02T19:01:05.174Z,10.27
2017-10-02T19:03:32.860Z,13.45
2017-10-02T19:06:01.271Z,11.18
2017-10-02T19:08:28.896Z,13.38
2017-10-02T19:10:57.255Z,9.60
2017-10-02T19:13:24.898Z,12.82
2017-10-02T19:15:52.577Z,8.57
2017-10-02T19:18:20.190Z,10.40
2017-10-02T19:20:47.813Z,11.80
2017-10-02T19:23:16.226Z,9.25
2017-10-02T19:25:43.853Z,9.40
2017-10-02T19:28:11.496Z,8.65
2017-10-02T19:30:39.158Z,13.60
2017-10-02T19:33:06.820Z,11.70
2017-10-02T19:35:34.434Z,11.48
2017-10-02T19:38:02.058Z,12.80
2017-10-02T19:40:30.457Z,9.13
2017-10-02T19:42:58.076Z,12.60
2017-10-02T19:45:26.481Z,8.98
2017-10-02T19:47:54.089Z,10.27
2017-10-02T19:50:22.512Z,25.88
2017-10-02T19:52:50.142Z,12.93
2017-10-02T19:55:17.762Z,15.55
2017-10-02T19:57:45.403Z,22.67
2017-10-02T20:00:13.026Z,18.92
2017-10-02T20:02:40.670Z,11.00
2017-10-02T20:05:08.299Z,11.63
2017-10-02T20:07:35.942Z,7.22
2017-10-02T20:10:03.549Z,5.25
2017-10-02T20:12:31.157Z,7.12
2017-10-02T20:14:58.799Z,6.75
2017-10-02T20:17:26.410Z,7.78
2017-10-02T20:19:54.042Z,4.95
2017-10-02T20:22:21.662Z,6.95
2017-10-02T20:24:49.309Z,8.30
2017-10-02T20:27:17.686Z,9.30
2017-10-02T20:29:45.509Z,7.22
2017-10-02T20:32:13.906Z,9.65
2017-10-02T20:34:41.513Z,10.75
2017-10-02T20:37:09.909Z,6.15
2017-10-02T20:39:37.537Z,7.15
2017-10-02T20:42:05.953Z,6.00
2017-10-02T20:44:34.265Z,7.43
2017-10-02T20:47:02.665Z,7.75
2017-10-02T20:49:30.303Z,9.15
2017-10-02T20:51:57.905Z,5.82
2017-10-02T20:54:25.539Z,7.47
2017-10-02T20:56:53.154Z,8.63
2017-10-02T20:59:20.850Z,5.20
2017-10-02T21:01:49.226Z,5.35
2017-10-02T21:04:18.182Z,4.93
2017-10-02T21:06:45.948Z,5.82
2017-10-02T21:09:14.317Z,5.85
2017-10-02T21:11:41.944Z,6.75
2017-10-02T21:14:09.553Z,6.30
2017-10-02T21:16:37.230Z,4.97
2017-10-02T21:19:04.841Z,6.20
2017-10-02T21:21:32.452Z,7.47
2017-10-02T21:24:00.085Z,6.95
2017-10-02T21:26:28.459Z,5.45
2017-10-02T21:28:56.122Z,7.57
2017-10-02T21:31:23.729Z,6.35
2017-10-02T21:33:51.378Z,6.65
2017-10-02T21:36:18.984Z,6.35
2017-10-02T21:38:46.594Z,6.37
2017-10-02T21:41:14.230Z,6.85
2017-10-02T21:43:42.609Z,6.03
2017-10-02T21:46:10.240Z,5.55
2017-10-02T21:48:38.621Z,5.80
2017-10-02T21:51:06.261Z,6.50
2017-10-02T21:53:33.873Z,5.97
2017-10-02T21:56:01.479Z,5.93
2017-10-02T21:58:29.116Z,4.95
2017-10-02T22:00:56.843Z,6.55
2017-10-02T22:03:24.478Z,6.72
2017-10-02T22:05:53.674Z,4.35
2017-10-02T22:08:21.639Z,5.43
2017-10-02T22:10:49.264Z,4.35
2017-10-02T22:13:16.887Z,4.82
2017-10-02T22:15:44.521Z,4.47
2017-10-02T22:18:12.135Z,4.68
2017-10-02T22:20:39.765Z,5.70
2017-10-02T22:23:07.377Z,4.40
2017-10-02T22:25:35.032Z,3.60
2017-10-02T22:28:03.410Z,3.53
2017-10-02T22:30:31.792Z,4.43
2017-10-02T22:32:59.435Z,4.15
2017-10-02T22:35:27.046Z,3.70
2017-10-02T22:37:55.446Z,4.45
2017-10-02T22:40:23.050Z,4.28
2017-10-02T22:42:50.694Z,6.35
2017-10-02T22:45:18.301Z,4.37
2017-10-02T22:47:45.918Z,4.90
2017-10-02T22:50:13.554Z,5.07
2017-10-02T22:52:41.930Z,4.30
2017-10-02T22:55:09.566Z,5.55
2017-10-02T22:57:37.942Z,4.60
2017-10-02T23:00:05.585Z,4.37
2017-10-02T23:02:33.190Z,6.18
2017-10-02T23:05:00.805Z,4.50
2017-10-02T23:07:28.433Z,3.60
2017-10-02T23:09:56.041Z,6.60
2017-10-02T23:12:23.683Z,4.35
2017-10-02T23:14:51.289Z,4.35
2017-10-02T23:17:18.942Z,3.37
2017-10-02T23:19:46.548Z,4.72
2017-10-02T23:22:14.921Z,4.70
2017-10-02T23:24:42.553Z,5.55
2017-10-02T23:27:10.930Z,4.78
2017-10-02T23:29:38.584Z,4.95
2017-10-02T23:32:06.190Z,4.35
2017-10-02T23:34:33.831Z,4.07
2017-10-02T23:37:01.443Z,5.43
2017-10-02T23:39:29.054Z,4.15
2017-10-02T23:41:56.689Z,4.68
2017-10-02T23:44:25.067Z,5.57
2017-10-02T23:46:52.703Z,4.60
2017-10-02T23:49:21.078Z,6.15
2017-10-02T23:51:48.724Z,7.37
2017-10-02T23:54:16.345Z,4.70
2017-10-02T23:56:44.721Z,4.20
2017-10-02T23:59:13.117Z,6.47
