createdAt,value
2023-11-18T00:01:54.815Z,19.91
2023-11-18T00:04:21.115Z,19.90
2023-11-18T00:06:47.792Z,19.92
2023-11-18T00:09:14.061Z,19.93
2023-11-18T00:11:40.296Z,19.92
2023-11-18T00:14:06.522Z,19.93
2023-11-18T00:16:32.866Z,19.93
2023-11-18T00:18:59.151Z,19.94
2023-11-18T00:21:25.383Z,19.94
2023-11-18T00:23:51.598Z,19.93
2023-11-18T00:26:18.003Z,19.93
2023-11-18T00:28:44.935Z,19.92
2023-11-18T00:31:11.279Z,19.92
2023-11-18T00:33:37.917Z,19.92
2023-11-18T00:36:09.083Z,19.92
2023-11-18T00:38:35.304Z,19.91
2023-11-18T00:41:01.575Z,19.91
2023-11-18T00:43:27.831Z,19.90
2023-11-18T00:45:54.089Z,19.90
2023-11-18T00:48:20.329Z,19.89
2023-11-18T00:50:46.628Z,19.90
2023-11-18T00:53:12.887Z,19.89
2023-11-18T00:55:39.174Z,19.87
2023-11-18T00:58:05.413Z,19.86
2023-11-18T01:00:33.132Z,19.87
2023-11-18T01:03:00.659Z,19.86
2023-11-18T01:05:29.185Z,19.87
2023-11-18T01:07:56.874Z,19.86
2023-11-18T01:10:23.147Z,19.85
2023-11-18T01:12:49.367Z,19.84
2023-11-18T01:15:15.771Z,19.82
2023-11-18T01:17:42.185Z,19.83
2023-11-18T01:20:08.468Z,19.84
2023-11-18T01:22:34.746Z,19.82
2023-11-18T01:25:00.991Z,19.79
2023-11-18T01:27:27.211Z,19.81
2023-11-18T01:29:53.501Z,19.81
2023-11-18T01:32:19.777Z,19.79
2023-11-18T01:34:46.023Z,19.79
2023-11-18T01:37:12.287Z,19.78
2023-11-18T01:39:38.533Z,19.79
2023-11-18T01:42:04.758Z,19.78
2023-11-18T01:44:30.972Z,19.79
2023-11-18T01:46:57.759Z,19.80
2023-11-18T01:49:23.990Z,19.77
2023-11-18T01:51:51.677Z,19.78
2023-11-18T01:54:17.883Z,19.76
2023-11-18T01:56:44.782Z,19.76
2023-11-18T01:59:11.004Z,19.76
2023-11-18T02:01:37.279Z,19.75
2023-11-18T02:04:04.037Z,19.74
2023-11-18T02:06:30.351Z,19.74
2023-11-18T02:08:56.588Z,19.73
2023-11-18T02:11:24.192Z,19.73
2023-11-18T02:13:50.569Z,19.72
2023-11-18T02:16:16.814Z,19.72
2023-11-18T02:18:45.610Z,19.72
2023-11-18T02:21:11.880Z,19.70
2023-11-18T02:23:38.368Z,19.70
2023-11-18T02:26:06.464Z,19.69
2023-11-18T02:28:32.810Z,19.72
2023-11-18T02:30:59.108Z,19.70
2023-11-18T02:33:25.419Z,19.70
2023-11-18T02:35:57.635Z,19.71
2023-11-18T02:38:23.858Z,19.73
2023-11-18T02:40:50.109Z,19.74
2023-11-18T02:43:16.377Z,19.73
2023-11-18T02:45:42.736Z,19.73
2023-11-18T02:48:09.052Z,19.74
2023-11-18T02:50:35.396Z,19.73
2023-11-18T02:53:01.683Z,19.74
2023-11-18T02:55:28.447Z,19.75
2023-11-18T02:57:54.698Z,19.74
2023-11-18T03:00:20.931Z,19.74
2023-11-18T03:02:47.746Z,19.73
2023-11-18T03:05:14.017Z,19.73
2023-11-18T03:07:40.301Z,19.73
2023-11-18T03:10:06.539Z,19.73
2023-11-18T03:12:32.769Z,19.72
2023-11-18T03:14:59.037Z,19.71
2023-11-18T03:17:25.308Z,19.72
2023-11-18T03:19:51.808Z,19.71
2023-11-18T03:22:18.119Z,19.70
2023-11-18T03:24:44.332Z,19.70
2023-11-18T03:27:14.488Z,19.70
2023-11-18T03:29:40.703Z,19.70
2023-11-18T03:32:06.944Z,19.70
2023-11-18T03:34:33.282Z,19.69
2023-11-18T03:36:59.707Z,19.69
2023-11-18T03:39:25.915Z,19.66
2023-11-18T03:41:52.186Z,19.67
2023-11-18T03:44:19.498Z,19.67
2023-11-18T03:46:45.760Z,19.67
2023-11-18T03:49:12.003Z,19.70
2023-11-18T03:51:38.252Z,19.67
2023-11-18T03:54:07.490Z,19.70
2023-11-18T03:56:33.716Z,19.72
2023-11-18T03:58:59.969Z,19.71
2023-11-18T04:01:26.430Z,19.71
2023-11-18T04:03:54.064Z,19.73
2023-11-18T04:06:24.232Z,19.73
2023-11-18T04:08:50.455Z,19.73
2023-11-18T04:11:16.679Z,19.74
2023-11-18T04:13:42.932Z,19.73
2023-11-18T04:16:09.159Z,19.73
2023-11-18T04:18:35.375Z,19.72
2023-11-18T04:21:03.590Z,19.74
2023-11-18T04:23:29.874Z,19.74
2023-11-18T04:25:56.167Z,19.75
2023-11-18T04:28:22.840Z,19.75
2023-11-18T04:30:49.057Z,19.76
2023-11-18T04:33:15.328Z,19.77
2023-11-18T04:35:41.558Z,19.76
2023-11-18T04:38:07.793Z,19.77
2023-11-18T04:40:34.065Z,19.76
2023-11-18T04:43:00.298Z,19.76
2023-11-18T04:45:26.504Z,19.76
2023-11-18T04:47:52.778Z,19.77
2023-11-18T04:50:20.507Z,19.79
2023-11-18T04:52:46.764Z,19.78
2023-11-18T04:55:12.987Z,19.79
2023-11-18T04:57:39.217Z,19.80
2023-11-18T05:00:05.420Z,19.80
2023-11-18T05:02:31.703Z,19.79
2023-11-18T05:04:57.959Z,19.80
2023-11-18T05:07:24.205Z,19.79
2023-11-18T05:09:50.410Z,19.79
2023-11-18T05:12:16.626Z,19.78
2023-11-18T05:14:42.837Z,19.80
2023-11-18T05:17:09.153Z,19.79
2023-11-18T05:19:35.493Z,19.80
2023-11-18T05:22:03.192Z,19.80
2023-11-18T05:24:29.416Z,19.81
2023-11-18T05:26:55.632Z,19.81
2023-11-18T05:29:21.841Z,19.82
2023-11-18T05:31:49.595Z,19.81
2023-11-18T05:34:15.848Z,19.81
2023-11-18T05:36:42.203Z,19.81
2023-11-18T05:39:08.424Z,19.82
2023-11-18T05:41:34.623Z,19.82
2023-11-18T05:44:00.887Z,19.82
2023-11-18T05:46:27.468Z,19.83
2023-11-18T05:48:53.803Z,19.83
2023-11-18T05:51:20.314Z,19.84
2023-11-18T05:53:46.656Z,19.84
2023-11-18T05:56:12.972Z,19.83
2023-11-18T05:58:39.224Z,19.83
2023-11-18T06:01:05.425Z,19.83
2023-11-18T06:03:31.726Z,19.83
2023-11-18T06:05:57.989Z,19.84
2023-11-18T06:08:25.381Z,19.83
2023-11-18T06:10:51.631Z,19.84
2023-11-18T06:13:17.866Z,19.84
2023-11-18T06:15:50.874Z,19.85
2023-11-18T06:18:17.117Z,19.84
2023-11-18T06:20:43.369Z,19.86
2023-11-18T06:23:09.704Z,19.86
2023-11-18T06:25:35.961Z,19.86
2023-11-18T06:28:02.196Z,19.86
2023-11-18T06:30:28.413Z,19.86
2023-11-18T06:32:54.638Z,19.86
2023-11-18T06:35:20.907Z,19.85
2023-11-18T06:37:47.636Z,19.86
2023-11-18T06:40:13.864Z,19.86
2023-11-18T06:42:40.080Z,19.87
2023-11-18T06:45:06.814Z,19.87
2023-11-18T06:47:33.211Z,19.88
2023-11-18T06:49:59.685Z,19.88
2023-11-18T06:52:26.555Z,19.88
2023-11-18T06:54:52.768Z,19.89
2023-11-18T06:57:18.972Z,19.88
2023-11-18T06:59:45.189Z,19.88
2023-11-18T07:02:11.718Z,19.89
2023-11-18T07:04:38.018Z,19.87
2023-11-18T07:07:04.260Z,19.24
2023-11-18T07:09:30.487Z,19.49
2023-11-18T07:11:56.689Z,19.66
2023-11-18T07:14:22.966Z,18.12
2023-11-18T07:16:49.268Z,17.18
2023-11-18T07:19:15.528Z,17.07
2023-11-18T07:21:41.803Z,15.81
2023-11-18T07:24:12.085Z,15.15
2023-11-18T07:26:38.304Z,17.15
2023-11-18T07:29:04.539Z,18.13
2023-11-18T07:31:31.267Z,18.51
2023-11-18T07:33:57.545Z,18.70
2023-11-18T07:36:23.865Z,18.75
2023-11-18T07:38:50.091Z,18.76
2023-11-18T07:41:16.342Z,18.79
2023-11-18T07:43:42.619Z,18.80
2023-11-18T07:46:09.073Z,18.83
2023-11-18T07:48:35.575Z,18.86
2023-11-18T07:51:01.800Z,18.87
2023-11-18T07:53:28.027Z,18.83
2023-11-18T07:55:55.192Z,18.84
2023-11-18T07:58:23.858Z,18.71
2023-11-18T08:00:50.421Z,18.33
2023-11-18T08:03:17.801Z,18.50
2023-11-18T08:05:46.946Z,18.65
2023-11-18T08:08:14.279Z,18.69
2023-11-18T08:10:40.597Z,18.93
2023-11-18T08:13:06.849Z,18.99
2023-11-18T08:15:37.172Z,18.66
2023-11-18T08:18:03.459Z,18.46
2023-11-18T08:20:29.730Z,18.36
2023-11-18T08:22:55.972Z,18.22
2023-11-18T08:25:22.202Z,18.31
2023-11-18T08:27:48.415Z,18.88
2023-11-18T08:30:14.626Z,19.18
2023-11-18T08:32:40.943Z,19.21
2023-11-18T08:35:07.238Z,19.25
2023-11-18T08:37:33.480Z,19.15
2023-11-18T08:39:59.711Z,19.16
2023-11-18T08:42:25.934Z,19.21
2023-11-18T08:44:52.208Z,19.27
2023-11-18T08:47:18.553Z,19.28
2023-11-18T08:49:44.830Z,19.34
2023-11-18T08:52:11.076Z,19.37
2023-11-18T08:54:38.403Z,19.38
2023-11-18T08:57:04.629Z,19.42
2023-11-18T08:59:30.844Z,19.44
2023-11-18T09:01:57.345Z,19.45
2023-11-18T09:04:23.852Z,19.47
2023-11-18T09:06:50.100Z,19.48
2023-11-18T09:09:16.302Z,19.44
2023-11-18T09:11:42.530Z,17.44
2023-11-18T09:14:08.857Z,17.65
2023-11-18T09:16:35.519Z,18.46
2023-11-18T09:19:02.368Z,18.84
2023-11-18T09:21:28.717Z,19.05
2023-11-18T09:23:54.982Z,19.25
2023-11-18T09:26:21.301Z,19.39
2023-11-18T09:28:47.638Z,19.08
2023-11-18T09:31:14.564Z,18.76
2023-11-18T09:33:40.931Z,18.82
2023-11-18T09:36:07.801Z,19.07
2023-11-18T09:38:34.058Z,18.52
2023-11-18T09:41:00.355Z,18.84
2023-11-18T09:43:26.597Z,17.89
2023-11-18T09:45:52.923Z,18.41
2023-11-18T09:48:19.239Z,18.80
2023-11-18T09:50:45.495Z,19.02
2023-11-18T09:53:11.848Z,19.14
2023-11-18T09:55:38.965Z,19.21
2023-11-18T09:58:05.854Z,19.26
2023-11-18T10:00:32.059Z,19.31
2023-11-18T10:02:58.597Z,19.33
2023-11-18T10:05:24.979Z,19.35
2023-11-18T10:07:51.291Z,19.39
2023-11-18T10:10:17.556Z,19.40
2023-11-18T10:12:43.774Z,19.39
2023-11-18T10:15:11.108Z,19.40
2023-11-18T10:17:37.414Z,19.40
2023-11-18T10:20:03.674Z,19.42
2023-11-18T10:22:29.897Z,19.43
2023-11-18T10:24:56.930Z,19.44
2023-11-18T10:27:23.145Z,19.45
2023-11-18T10:29:50.042Z,19.46
2023-11-18T10:32:17.290Z,19.48
2023-11-18T10:34:43.715Z,19.49
2023-11-18T10:37:10.823Z,19.51
2023-11-18T10:39:37.076Z,19.52
2023-11-18T10:42:07.015Z,19.53
2023-11-18T10:44:33.269Z,19.54
2023-11-18T10:46:59.545Z,19.55
2023-11-18T10:49:25.808Z,19.54
2023-11-18T10:51:52.020Z,19.54
2023-11-18T10:54:18.241Z,19.55
2023-11-18T10:56:44.561Z,19.56
2023-11-18T10:59:11.228Z,19.57
2023-11-18T11:01:37.561Z,19.57
2023-11-18T11:04:04.742Z,19.58
2023-11-18T11:06:31.080Z,19.59
2023-11-18T11:08:57.327Z,19.60
2023-11-18T11:11:23.585Z,19.61
2023-11-18T11:13:50.261Z,19.62
2023-11-18T11:16:20.872Z,19.62
2023-11-18T11:18:47.176Z,19.63
2023-11-18T11:21:13.400Z,19.63
2023-11-18T11:23:39.681Z,19.64
2023-11-18T11:26:05.968Z,19.63
2023-11-18T11:28:32.275Z,19.63
2023-11-18T11:30:58.522Z,19.63
2023-11-18T11:33:24.844Z,19.65
2023-11-18T11:35:51.078Z,19.66
2023-11-18T11:38:17.377Z,19.63
2023-11-18T11:40:43.638Z,19.04
2023-11-18T11:43:09.898Z,19.27
2023-11-18T11:45:38.233Z,19.44
2023-11-18T11:48:04.536Z,19.54
2023-11-18T11:50:30.831Z,19.61
2023-11-18T11:52:57.154Z,19.69
2023-11-18T11:55:23.455Z,19.64
2023-11-18T11:57:49.674Z,19.66
2023-11-18T12:00:16.029Z,19.66
2023-11-18T12:02:42.514Z,19.68
2023-11-18T12:05:08.900Z,19.70
2023-11-18T12:07:35.124Z,19.73
2023-11-18T12:10:01.332Z,19.76
2023-11-18T12:12:29.299Z,19.77
2023-11-18T12:14:55.533Z,19.77
2023-11-18T12:17:28.518Z,19.79
2023-11-18T12:19:55.317Z,19.81
2023-11-18T12:22:21.589Z,19.83
2023-11-18T12:24:47.854Z,19.83
2023-11-18T12:27:14.079Z,19.82
2023-11-18T12:29:40.314Z,19.81
2023-11-18T12:32:06.624Z,19.81
2023-11-18T12:34:33.073Z,19.82
2023-11-18T12:36:59.289Z,19.82
2023-11-18T12:39:25.496Z,19.84
2023-11-18T12:41:52.106Z,19.87
2023-11-18T12:44:18.362Z,19.88
2023-11-18T12:46:45.807Z,19.89
2023-11-18T12:49:12.019Z,19.92
2023-11-18T12:51:38.228Z,19.91
2023-11-18T12:54:04.429Z,19.92
2023-11-18T12:56:30.736Z,19.93
2023-11-18T12:58:57.670Z,19.94
2023-11-18T13:01:24.005Z,19.93
2023-11-18T13:03:50.489Z,19.95
2023-11-18T13:06:17.241Z,19.93
2023-11-18T13:08:43.444Z,19.92
2023-11-18T13:11:11.411Z,19.91
2023-11-18T13:13:38.378Z,19.92
2023-11-18T13:16:04.630Z,19.91
2023-11-18T13:18:30.855Z,19.92
2023-11-18T13:20:57.079Z,19.92
2023-11-18T13:23:23.329Z,19.91
2023-11-18T13:25:50.276Z,19.90
2023-11-18T13:28:16.531Z,19.91
2023-11-18T13:30:42.746Z,19.91
2023-11-18T13:33:09.757Z,19.90
2023-11-18T13:35:36.480Z,19.90
2023-11-18T13:38:02.811Z,19.89
2023-11-18T13:40:29.070Z,19.91
2023-11-18T13:42:55.289Z,19.90
2023-11-18T13:45:30.849Z,19.91
2023-11-18T13:48:02.621Z,19.92
2023-11-18T13:50:28.863Z,19.92
2023-11-18T13:52:55.171Z,19.91
2023-11-18T13:55:21.374Z,19.91
2023-11-18T13:57:47.596Z,19.91
2023-11-18T14:00:13.794Z,19.90
2023-11-18T14:02:40.116Z,19.91
2023-11-18T14:05:06.385Z,19.90
2023-11-18T14:07:34.359Z,19.89
2023-11-18T14:10:00.597Z,19.88
2023-11-18T14:12:26.809Z,19.90
2023-11-18T14:14:53.012Z,19.91
2023-11-18T14:17:19.275Z,19.91
2023-11-18T14:19:45.511Z,19.93
2023-11-18T14:22:11.757Z,19.49
2023-11-18T14:24:37.977Z,18.78
2023-11-18T14:27:07.871Z,19.18
2023-11-18T14:29:34.842Z,19.50
2023-11-18T14:32:01.144Z,19.60
2023-11-18T14:34:27.426Z,19.59
2023-11-18T14:36:53.730Z,18.28
2023-11-18T14:39:19.989Z,18.93
2023-11-18T14:41:46.192Z,19.40
2023-11-18T14:44:12.490Z,19.64
2023-11-18T14:46:40.643Z,19.72
2023-11-18T14:49:07.729Z,19.73
2023-11-18T14:51:34.137Z,19.97
2023-11-18T14:54:00.362Z,20.11
2023-11-18T14:56:26.859Z,20.14
2023-11-18T14:58:54.247Z,20.15
2023-11-18T15:01:20.523Z,20.19
2023-11-18T15:03:47.644Z,20.23
2023-11-18T15:06:13.901Z,20.27
2023-11-18T15:08:43.780Z,20.26
2023-11-18T15:11:12.027Z,20.22
2023-11-18T15:13:38.273Z,20.25
2023-11-18T15:16:10.536Z,20.29
2023-11-18T15:18:37.413Z,20.24
2023-11-18T15:21:03.645Z,20.27
2023-11-18T15:23:29.989Z,20.32
2023-11-18T15:25:56.444Z,20.45
2023-11-18T15:28:22.747Z,20.61
2023-11-18T15:30:48.964Z,20.71
2023-11-18T15:33:15.233Z,20.71
2023-11-18T15:35:42.379Z,20.75
2023-11-18T15:38:08.702Z,20.77
2023-11-18T15:40:34.922Z,20.81
2023-11-18T15:43:01.755Z,20.71
2023-11-18T15:45:28.140Z,21.13
2023-11-18T15:47:55.225Z,20.98
2023-11-18T15:50:22.380Z,20.99
2023-11-18T15:52:48.738Z,21.01
2023-11-18T15:55:15.053Z,21.11
2023-11-18T15:57:42.063Z,21.11
2023-11-18T16:00:08.322Z,20.82
2023-11-18T16:02:34.623Z,20.73
2023-11-18T16:05:00.898Z,20.71
2023-11-18T16:07:29.807Z,20.71
2023-11-18T16:09:56.005Z,20.78
2023-11-18T16:12:22.208Z,20.75
2023-11-18T16:14:49.312Z,20.71
2023-11-18T16:17:16.397Z,20.68
2023-11-18T16:19:42.645Z,20.78
2023-11-18T16:22:08.853Z,20.81
2023-11-18T16:24:35.682Z,20.85
2023-11-18T16:27:01.907Z,20.77
2023-11-18T16:29:28.146Z,20.72
2023-11-18T16:31:54.441Z,20.75
2023-11-18T16:34:20.712Z,20.78
2023-11-18T16:36:48.653Z,20.75
2023-11-18T16:39:14.869Z,20.61
2023-11-18T16:41:45.746Z,20.58
2023-11-18T16:44:13.118Z,20.61
2023-11-18T16:46:39.456Z,20.61
2023-11-18T16:49:05.711Z,20.66
2023-11-18T16:51:31.923Z,20.76
2023-11-18T16:53:58.672Z,20.85
2023-11-18T16:56:26.645Z,20.84
2023-11-18T16:58:52.906Z,20.82
2023-11-18T17:01:19.123Z,20.78
2023-11-18T17:03:45.470Z,20.77
2023-11-18T17:06:15.771Z,20.73
2023-11-18T17:08:42.028Z,20.81
2023-11-18T17:11:08.297Z,20.85
2023-11-18T17:13:34.519Z,20.83
2023-11-18T17:16:05.256Z,20.83
2023-11-18T17:18:31.541Z,20.83
2023-11-18T17:20:57.776Z,20.85
2023-11-18T17:23:24.068Z,20.81
2023-11-18T17:25:50.317Z,20.77
2023-11-18T17:28:17.994Z,20.75
2023-11-18T17:30:44.293Z,20.77
2023-11-18T17:33:10.564Z,20.89
2023-11-18T17:35:37.311Z,20.95
2023-11-18T17:38:03.614Z,20.88
2023-11-18T17:40:29.892Z,20.78
2023-11-18T17:42:56.125Z,20.76
2023-11-18T17:45:22.955Z,20.78
2023-11-18T17:47:49.227Z,20.80
2023-11-18T17:50:16.922Z,20.86
2023-11-18T17:52:43.233Z,20.85
2023-11-18T17:55:09.476Z,20.98
2023-11-18T17:57:35.699Z,20.96
2023-11-18T18:00:01.922Z,20.96
2023-11-18T18:02:28.245Z,20.96
2023-11-18T18:04:54.519Z,20.89
2023-11-18T18:07:20.741Z,20.84
2023-11-18T18:09:47.406Z,20.92
2023-11-18T18:12:13.658Z,20.90
2023-11-18T18:14:39.915Z,20.85
2023-11-18T18:17:10.049Z,20.85
2023-11-18T18:19:36.289Z,20.84
2023-11-18T18:22:02.492Z,20.89
2023-11-18T18:24:28.724Z,20.77
2023-11-18T18:26:54.945Z,20.66
2023-11-18T18:29:21.223Z,20.79
2023-11-18T18:31:48.264Z,20.82
2023-11-18T18:34:14.496Z,20.84
2023-11-18T18:36:40.726Z,20.87
2023-11-18T18:39:07.075Z,20.85
2023-11-18T18:41:35.531Z,20.83
2023-11-18T18:44:02.576Z,20.81
2023-11-18T18:46:28.797Z,20.80
2023-11-18T18:48:55.244Z,20.79
2023-11-18T18:51:21.465Z,20.76
2023-11-18T18:53:47.705Z,20.71
2023-11-18T18:56:13.997Z,20.67
2023-11-18T18:58:40.244Z,20.63
2023-11-18T19:01:06.531Z,20.61
2023-11-18T19:03:32.890Z,20.60
2023-11-18T19:06:00.540Z,20.59
2023-11-18T19:08:27.428Z,20.57
2023-11-18T19:10:53.671Z,20.56
2023-11-18T19:13:19.883Z,20.53
2023-11-18T19:15:53.780Z,20.53
2023-11-18T19:18:20.239Z,20.49
2023-11-18T19:20:46.476Z,20.44
2023-11-18T19:23:13.414Z,20.17
2023-11-18T19:25:44.005Z,20.29
2023-11-18T19:28:10.582Z,20.38
2023-11-18T19:30:36.885Z,20.44
2023-11-18T19:33:03.124Z,20.47
2023-11-18T19:35:29.380Z,20.48
2023-11-18T19:37:55.660Z,20.49
2023-11-18T19:40:21.888Z,20.48
2023-11-18T19:42:48.110Z,20.49
2023-11-18T19:45:14.942Z,20.49
2023-11-18T19:47:41.247Z,20.49
2023-11-18T19:50:07.541Z,20.48
2023-11-18T19:52:33.777Z,20.48
2023-11-18T19:55:00.049Z,20.48
2023-11-18T19:57:26.264Z,20.48
2023-11-18T19:59:52.486Z,20.47
2023-11-18T20:02:18.721Z,20.46
2023-11-18T20:04:46.012Z,20.45
2023-11-18T20:07:12.226Z,20.46
2023-11-18T20:09:38.447Z,20.45
2023-11-18T20:12:05.568Z,20.45
2023-11-18T20:14:32.081Z,20.45
2023-11-18T20:16:59.426Z,20.44
2023-11-18T20:19:25.670Z,20.44
2023-11-18T20:21:54.031Z,20.44
2023-11-18T20:24:20.425Z,20.43
2023-11-18T20:26:47.273Z,20.43
2023-11-18T20:29:13.527Z,20.43
2023-11-18T20:31:39.751Z,20.42
2023-11-18T20:34:06.025Z,20.41
2023-11-18T20:36:32.935Z,20.40
2023-11-18T20:38:59.147Z,20.41
2023-11-18T20:41:25.380Z,20.40
2023-11-18T20:43:51.663Z,20.41
2023-11-18T20:46:17.906Z,20.41
2023-11-18T20:48:44.283Z,20.40
2023-11-18T20:51:10.500Z,20.41
2023-11-18T20:53:36.721Z,20.39
2023-11-18T20:56:08.242Z,20.39
2023-11-18T20:58:34.698Z,20.40
2023-11-18T21:01:00.934Z,20.40
2023-11-18T21:03:27.304Z,20.39
2023-11-18T21:05:53.717Z,20.38
2023-11-18T21:08:20.016Z,20.39
2023-11-18T21:10:46.408Z,20.39
2023-11-18T21:13:12.631Z,20.37
2023-11-18T21:15:41.708Z,20.38
2023-11-18T21:18:07.983Z,20.36
2023-11-18T21:20:34.227Z,20.37
2023-11-18T21:23:00.485Z,20.37
2023-11-18T21:25:26.713Z,20.39
2023-11-18T21:27:52.928Z,20.39
2023-11-18T21:30:20.567Z,20.39
2023-11-18T21:32:46.942Z,20.39
2023-11-18T21:35:13.267Z,20.39
2023-11-18T21:37:39.685Z,20.38
2023-11-18T21:40:05.903Z,20.37
2023-11-18T21:42:32.120Z,20.36
2023-11-18T21:44:58.352Z,20.34
2023-11-18T21:47:24.612Z,20.34
2023-11-18T21:49:52.516Z,20.33
2023-11-18T21:52:19.046Z,20.32
2023-11-18T21:54:45.280Z,20.32
2023-11-18T21:57:11.512Z,20.30
2023-11-18T21:59:38.012Z,20.29
2023-11-18T22:02:04.360Z,20.30
2023-11-18T22:04:30.663Z,20.29
2023-11-18T22:06:58.381Z,20.27
2023-11-18T22:09:24.779Z,20.26
2023-11-18T22:11:51.874Z,20.26
2023-11-18T22:14:18.737Z,20.26
2023-11-18T22:16:53.517Z,20.24
2023-11-18T22:19:19.740Z,20.25
2023-11-18T22:21:45.949Z,20.23
2023-11-18T22:24:12.161Z,20.24
2023-11-18T22:26:39.261Z,20.23
2023-11-18T22:29:05.574Z,20.22
2023-11-18T22:31:31.819Z,20.20
2023-11-18T22:34:01.903Z,20.20
2023-11-18T22:36:35.866Z,20.20
2023-11-18T22:39:02.082Z,20.19
2023-11-18T22:41:28.386Z,20.18
2023-11-18T22:43:54.611Z,20.18
2023-11-18T22:46:20.878Z,20.17
2023-11-18T22:48:47.116Z,20.16
2023-11-18T22:51:13.391Z,20.16
2023-11-18T22:53:39.639Z,20.15
2023-11-18T22:56:05.897Z,20.14
2023-11-18T22:58:32.130Z,20.14
2023-11-18T23:00:58.360Z,20.14
2023-11-18T23:03:34.776Z,20.12
2023-11-18T23:06:10.926Z,20.11
2023-11-18T23:08:37.359Z,20.11
2023-11-18T23:11:03.720Z,20.09
2023-11-18T23:13:29.934Z,20.09
2023-11-18T23:15:56.143Z,20.08
2023-11-18T23:18:22.450Z,20.07
2023-11-18T23:20:48.759Z,20.06
2023-11-18T23:23:15.041Z,20.07
2023-11-18T23:25:41.250Z,20.05
2023-11-18T23:28:07.499Z,20.04
2023-11-18T23:30:33.732Z,20.03
2023-11-18T23:33:00.087Z,20.03
2023-11-18T23:35:26.416Z,20.01
2023-11-18T23:37:52.766Z,20.03
2023-11-18T23:40:19.083Z,20.01
2023-11-18T23:42:46.570Z,20.00
2023-11-18T23:45:12.774Z,20.00
2023-11-18T23:47:39.011Z,19.99
2023-11-18T23:50:05.226Z,19.99
2023-11-18T23:52:31.449Z,19.98
2023-11-18T23:54:57.680Z,19.96
2023-11-18T23:57:24.039Z,19.97
2023-11-18T23:59:50.268Z,19.97
