createdAt,value
2019-02-17T00:01:23.790Z,22.32
2019-02-17T00:03:52.059Z,20.75
2019-02-17T00:06:20.302Z,19.48
2019-02-17T00:08:48.512Z,17.30
2019-02-17T00:11:16.732Z,15.85
2019-02-17T00:13:44.968Z,17.23
2019-02-17T00:16:13.191Z,17.02
2019-02-17T00:18:41.496Z,18.57
2019-02-17T00:21:10.056Z,18.85
2019-02-17T00:23:38.292Z,17.48
2019-02-17T00:26:06.511Z,22.95
2019-02-17T00:28:34.745Z,17.25
2019-02-17T00:31:02.977Z,19.02
2019-02-17T00:33:31.196Z,17.82
2019-02-17T00:35:59.420Z,16.93
2019-02-17T00:38:27.648Z,19.35
2019-02-17T00:40:56.165Z,15.20
2019-02-17T00:43:24.392Z,17.02
2019-02-17T00:45:52.944Z,18.85
2019-02-17T00:48:21.188Z,17.02
2019-02-17T00:50:49.428Z,19.02
2019-02-17T00:53:17.731Z,19.20
2019-02-17T00:55:46.012Z,16.93
2019-02-17T00:58:14.597Z,19.07
2019-02-17T01:00:42.813Z,17.45
2019-02-17T01:03:11.048Z,17.77
2019-02-17T01:05:39.274Z,16.57
2019-02-17T01:08:07.508Z,18.82
2019-02-17T01:10:35.735Z,16.93
2019-02-17T01:13:03.953Z,15.30
2019-02-17T01:15:32.201Z,15.93
2019-02-17T01:18:00.414Z,17.75
2019-02-17T01:20:28.641Z,17.27
2019-02-17T01:22:56.860Z,17.00
2019-02-17T01:25:25.099Z,15.32
2019-02-17T01:27:53.364Z,17.92
2019-02-17T01:30:21.878Z,17.20
2019-02-17T01:32:50.100Z,16.35
2019-02-17T01:35:18.630Z,16.67
2019-02-17T01:37:46.847Z,16.02
2019-02-17T01:40:15.409Z,15.95
2019-02-17T01:42:43.627Z,15.43
2019-02-17T01:45:11.860Z,17.85
2019-02-17T01:47:40.097Z,19.10
2019-02-17T01:50:09.156Z,19.37
2019-02-17T01:52:37.398Z,18.57
2019-02-17T01:55:07.470Z,19.87
2019-02-17T01:57:35.683Z,22.63
2019-02-17T02:00:06.244Z,18.25
2019-02-17T02:02:34.464Z,15.13
2019-02-17T02:05:02.692Z,18.27
2019-02-17T02:07:30.916Z,18.00
2019-02-17T02:09:59.492Z,18.98
2019-02-17T02:12:27.707Z,18.60
2019-02-17T02:14:55.956Z,18.42
2019-02-17T02:17:24.195Z,19.95
2019-02-17T02:19:52.501Z,19.65
2019-02-17T02:22:21.036Z,18.30
2019-02-17T02:24:49.355Z,17.25
2019-02-17T02:27:17.819Z,23.55
2019-02-17T02:29:46.312Z,19.12
2019-02-17T02:32:14.823Z,17.57
2019-02-17T02:34:43.130Z,19.50
2019-02-17T02:37:11.344Z,19.02
2019-02-17T02:39:39.576Z,19.67
2019-02-17T02:42:07.804Z,17.90
2019-02-17T02:44:36.031Z,20.75
2019-02-17T02:47:04.274Z,20.02
2019-02-17T02:49:32.499Z,18.32
2019-02-17T02:52:00.721Z,17.62
2019-02-17T02:54:28.952Z,19.20
2019-02-17T02:56:57.489Z,18.48
2019-02-17T02:59:25.726Z,20.27
2019-02-17T03:01:53.939Z,19.87
2019-02-17T03:04:22.164Z,19.37
2019-02-17T03:06:52.284Z,19.12
2019-02-17T03:09:20.805Z,18.17
2019-02-17T03:11:49.106Z,18.87
2019-02-17T03:14:17.393Z,18.12
2019-02-17T03:16:45.965Z,16.40
2019-02-17T03:19:14.188Z,17.98
2019-02-17T03:21:42.460Z,18.90
2019-02-17T03:24:10.697Z,16.80
2019-02-17T03:26:39.247Z,16.90
2019-02-17T03:29:07.474Z,20.10
2019-02-17T03:31:35.726Z,17.55
2019-02-17T03:34:04.116Z,16.15
2019-02-17T03:36:32.337Z,16.67
2019-02-17T03:39:00.565Z,17.60
2019-02-17T03:41:28.820Z,20.48
2019-02-17T03:43:57.039Z,19.75
2019-02-17T03:46:25.269Z,22.02
2019-02-17T03:48:53.557Z,18.15
2019-02-17T03:51:22.030Z,20.32
2019-02-17T03:53:50.287Z,18.05
2019-02-17T03:56:18.520Z,18.10
2019-02-17T03:58:46.727Z,19.02
2019-02-17T04:01:14.962Z,17.62
2019-02-17T04:03:43.192Z,18.12
2019-02-17T04:06:11.407Z,19.05
2019-02-17T04:08:39.645Z,16.15
2019-02-17T04:11:07.864Z,17.87
2019-02-17T04:13:36.395Z,15.90
2019-02-17T04:16:04.620Z,18.52
2019-02-17T04:18:32.855Z,17.23
2019-02-17T04:21:01.096Z,16.73
2019-02-17T04:23:31.552Z,16.52
2019-02-17T04:25:59.277Z,18.80
2019-02-17T04:28:27.505Z,17.05
2019-02-17T04:30:55.768Z,17.10
2019-02-17T04:33:24.000Z,18.82
2019-02-17T04:35:52.241Z,15.98
2019-02-17T04:38:20.469Z,16.37
2019-02-17T04:40:48.688Z,19.00
2019-02-17T04:43:16.928Z,20.88
2019-02-17T04:45:45.484Z,17.55
2019-02-17T04:48:13.736Z,15.53
2019-02-17T04:50:42.273Z,19.50
2019-02-17T04:53:10.518Z,19.23
2019-02-17T04:55:38.748Z,15.53
2019-02-17T04:58:07.238Z,17.17
2019-02-17T05:00:40.286Z,16.17
2019-02-17T05:03:05.471Z,19.07
2019-02-17T05:05:33.701Z,19.82
2019-02-17T05:08:01.923Z,16.77
2019-02-17T05:10:30.149Z,17.82
2019-02-17T05:12:58.367Z,21.62
2019-02-17T05:15:26.604Z,17.55
2019-02-17T05:17:54.821Z,17.90
2019-02-17T05:20:23.079Z,16.75
2019-02-17T05:22:51.276Z,15.28
2019-02-17T05:25:19.508Z,20.52
2019-02-17T05:27:47.731Z,16.02
2019-02-17T05:30:15.969Z,20.90
2019-02-17T05:33:04.079Z,16.85
2019-02-17T05:35:32.334Z,20.62
2019-02-17T05:38:00.560Z,19.60
2019-02-17T05:40:28.789Z,17.37
2019-02-17T05:42:57.008Z,16.10
2019-02-17T05:45:25.257Z,18.05
2019-02-17T05:47:53.481Z,16.93
2019-02-17T05:50:21.719Z,17.37
2019-02-17T05:52:49.933Z,19.80
2019-02-17T05:55:18.188Z,15.45
2019-02-17T05:57:46.418Z,19.07
2019-02-17T06:00:15.634Z,15.83
2019-02-17T06:02:43.844Z,17.17
2019-02-17T06:05:12.354Z,18.80
2019-02-17T06:07:40.564Z,14.40
2019-02-17T06:10:10.570Z,16.35
2019-02-17T06:12:38.783Z,19.13
2019-02-17T06:15:07.423Z,16.77
2019-02-17T06:17:35.660Z,15.43
2019-02-17T06:20:06.538Z,15.90
2019-02-17T06:22:34.749Z,18.30
2019-02-17T06:25:02.990Z,16.15
2019-02-17T06:27:31.205Z,16.77
2019-02-17T06:29:59.523Z,18.57
2019-02-17T06:32:28.059Z,15.65
2019-02-17T06:34:56.284Z,14.70
2019-02-17T06:37:24.512Z,18.25
2019-02-17T06:39:52.744Z,19.60
2019-02-17T06:42:20.966Z,17.92
2019-02-17T06:44:49.204Z,14.53
2019-02-17T06:47:19.068Z,17.23
2019-02-17T06:49:47.284Z,14.53
2019-02-17T06:52:15.504Z,16.07
2019-02-17T06:54:45.389Z,19.05
2019-02-17T06:57:15.240Z,20.60
2019-02-17T06:59:43.464Z,18.95
2019-02-17T07:02:12.039Z,17.67
2019-02-17T07:04:44.571Z,15.48
2019-02-17T07:07:13.223Z,16.73
2019-02-17T07:09:41.511Z,18.15
2019-02-17T07:12:09.761Z,16.37
2019-02-17T07:14:38.500Z,16.62
2019-02-17T07:17:06.796Z,18.48
2019-02-17T07:19:35.028Z,17.62
2019-02-17T07:22:03.259Z,19.05
2019-02-17T07:24:31.486Z,17.07
2019-02-17T07:26:59.731Z,18.32
2019-02-17T07:29:27.956Z,18.23
2019-02-17T07:31:56.186Z,18.87
2019-02-17T07:34:24.404Z,17.25
2019-02-17T07:36:52.661Z,15.83
2019-02-17T07:39:20.884Z,17.98
2019-02-17T07:41:49.111Z,16.32
2019-02-17T07:44:17.685Z,15.45
2019-02-17T07:46:45.912Z,15.20
2019-02-17T07:49:14.138Z,16.45
2019-02-17T07:51:42.631Z,14.75
2019-02-17T07:54:10.851Z,16.27
2019-02-17T07:56:39.085Z,13.95
2019-02-17T07:59:07.303Z,16.20
2019-02-17T08:01:44.658Z,16.35
2019-02-17T08:04:05.480Z,17.40
2019-02-17T08:06:33.710Z,15.68
2019-02-17T08:09:02.012Z,19.85
2019-02-17T08:11:30.245Z,17.30
2019-02-17T08:13:58.467Z,15.30
2019-02-17T08:16:26.708Z,14.75
2019-02-17T08:18:54.933Z,15.40
2019-02-17T08:21:23.160Z,16.20
2019-02-17T08:23:51.386Z,16.80
2019-02-17T08:26:19.616Z,17.12
2019-02-17T08:28:48.032Z,16.62
2019-02-17T08:31:16.379Z,16.57
2019-02-17T08:33:44.616Z,15.48
2019-02-17T08:36:12.848Z,16.95
2019-02-17T08:38:41.071Z,18.50
2019-02-17T08:41:09.303Z,15.98
2019-02-17T08:43:37.555Z,17.55
2019-02-17T08:46:05.777Z,16.67
2019-02-17T08:48:34.035Z,18.27
2019-02-17T08:51:02.263Z,15.50
2019-02-17T08:53:30.564Z,15.70
2019-02-17T08:55:58.876Z,15.68
2019-02-17T08:58:27.127Z,15.58
2019-02-17T09:00:55.677Z,16.87
2019-02-17T09:03:23.930Z,17.52
2019-02-17T09:05:52.160Z,16.23
2019-02-17T09:08:20.497Z,15.20
2019-02-17T09:10:48.734Z,17.60
2019-02-17T09:13:18.559Z,15.78
2019-02-17T09:15:47.041Z,18.50
2019-02-17T09:18:15.331Z,17.23
2019-02-17T09:20:43.565Z,18.23
2019-02-17T09:23:11.795Z,19.52
2019-02-17T09:25:40.025Z,15.45
2019-02-17T09:28:08.352Z,19.15
2019-02-17T09:30:36.597Z,18.48
2019-02-17T09:33:04.859Z,14.18
2019-02-17T09:35:33.080Z,16.40
2019-02-17T09:38:01.332Z,15.70
2019-02-17T09:40:29.649Z,17.35
2019-02-17T09:42:57.900Z,17.02
2019-02-17T09:45:27.053Z,19.30
2019-02-17T09:47:55.604Z,17.62
2019-02-17T09:50:23.888Z,18.62
2019-02-17T09:52:52.523Z,18.57
2019-02-17T09:55:21.095Z,15.35
2019-02-17T09:57:49.338Z,15.25
2019-02-17T10:00:17.556Z,16.25
2019-02-17T10:02:45.803Z,19.07
2019-02-17T10:05:14.301Z,15.93
2019-02-17T10:07:42.627Z,14.53
2019-02-17T10:10:15.703Z,17.55
2019-02-17T10:12:43.947Z,15.10
2019-02-17T10:15:13.333Z,15.50
2019-02-17T10:17:41.569Z,19.67
2019-02-17T10:20:11.746Z,17.77
2019-02-17T10:22:39.987Z,13.13
2019-02-17T10:25:08.957Z,14.50
2019-02-17T10:27:37.448Z,19.27
2019-02-17T10:30:14.189Z,20.95
2019-02-17T10:32:42.729Z,15.83
2019-02-17T10:35:10.959Z,16.45
2019-02-17T10:37:39.210Z,17.62
2019-02-17T10:40:18.452Z,16.50
2019-02-17T10:42:46.987Z,15.53
2019-02-17T10:45:15.201Z,15.53
2019-02-17T10:47:43.445Z,14.78
2019-02-17T10:50:13.300Z,14.25
2019-02-17T10:52:41.567Z,14.83
2019-02-17T10:55:11.533Z,16.25
2019-02-17T10:57:39.776Z,15.03
2019-02-17T11:00:13.976Z,14.60
2019-02-17T11:02:46.982Z,11.60
2019-02-17T11:05:12.175Z,14.73
2019-02-17T11:07:40.713Z,16.52
2019-02-17T11:10:11.163Z,13.78
2019-02-17T11:12:39.386Z,14.25
2019-02-17T11:15:13.751Z,12.68
2019-02-17T11:17:41.981Z,11.57
2019-02-17T11:20:10.227Z,16.35
2019-02-17T11:22:38.457Z,13.13
2019-02-17T11:25:06.970Z,14.53
2019-02-17T11:27:35.427Z,12.82
2019-02-17T11:30:06.188Z,15.80
2019-02-17T11:32:34.408Z,14.07
2019-02-17T11:35:02.662Z,16.35
2019-02-17T11:37:30.881Z,13.00
2019-02-17T11:39:59.421Z,16.07
2019-02-17T11:42:27.664Z,16.23
2019-02-17T11:44:56.200Z,14.45
2019-02-17T11:47:24.438Z,14.47
2019-02-17T11:49:52.696Z,15.30
2019-02-17T11:52:20.915Z,15.85
2019-02-17T11:54:49.156Z,13.98
2019-02-17T11:57:17.393Z,13.03
2019-02-17T11:59:45.664Z,13.50
2019-02-17T12:02:13.876Z,12.95
2019-02-17T12:04:42.416Z,14.98
2019-02-17T12:07:10.641Z,13.28
2019-02-17T12:09:39.184Z,12.68
2019-02-17T12:12:07.416Z,10.38
2019-02-17T12:14:35.700Z,10.08
2019-02-17T12:17:03.939Z,11.15
2019-02-17T12:19:32.213Z,12.13
2019-02-17T12:22:02.072Z,12.80
2019-02-17T12:24:32.306Z,10.30
2019-02-17T12:27:08.163Z,11.03
2019-02-17T12:29:38.470Z,11.05
2019-02-17T12:32:06.828Z,11.22
2019-02-17T12:34:35.048Z,8.88
2019-02-17T12:37:03.600Z,10.68
2019-02-17T12:39:31.877Z,9.90
2019-02-17T12:42:00.099Z,12.28
2019-02-17T12:44:28.351Z,10.50
2019-02-17T12:46:56.656Z,25.72
2019-02-17T12:49:24.933Z,7.67
2019-02-17T12:51:53.148Z,7.35
2019-02-17T12:54:28.863Z,9.00
2019-02-17T12:56:51.655Z,6.53
2019-02-17T12:59:19.900Z,8.43
2019-02-17T13:01:48.127Z,7.95
2019-02-17T13:04:16.412Z,8.18
2019-02-17T13:06:44.616Z,4.45
2019-02-17T13:09:12.856Z,7.20
2019-02-17T13:11:41.076Z,8.30
2019-02-17T13:14:09.321Z,5.42
2019-02-17T13:16:37.536Z,8.78
2019-02-17T13:19:05.759Z,5.87
2019-02-17T13:21:34.006Z,7.37
2019-02-17T13:24:02.228Z,8.85
2019-02-17T13:26:30.474Z,5.10
2019-02-17T13:28:58.688Z,5.78
2019-02-17T13:31:26.933Z,5.70
2019-02-17T13:33:55.152Z,4.78
2019-02-17T13:36:23.392Z,4.58
2019-02-17T13:38:51.614Z,5.08
2019-02-17T13:41:19.852Z,3.62
2019-02-17T13:43:48.410Z,5.40
2019-02-17T13:46:16.644Z,4.20
2019-02-17T13:48:44.869Z,5.45
2019-02-17T13:51:13.104Z,3.87
2019-02-17T13:53:41.327Z,4.30
2019-02-17T13:56:09.564Z,3.12
2019-02-17T13:58:38.041Z,4.03
2019-02-17T14:01:06.335Z,5.12
2019-02-17T14:03:34.823Z,4.15
2019-02-17T14:06:03.081Z,5.05
2019-02-17T14:08:31.366Z,5.22
2019-02-17T14:10:59.744Z,2.77
2019-02-17T14:13:27.980Z,2.47
2019-02-17T14:15:56.217Z,3.47
2019-02-17T14:18:24.436Z,2.20
2019-02-17T14:20:52.700Z,2.52
2019-02-17T14:23:20.925Z,2.90
2019-02-17T14:25:49.164Z,1.22
2019-02-17T14:28:17.384Z,9.50
2019-02-17T14:30:45.644Z,1.35
2019-02-17T14:33:13.897Z,0.93
2019-02-17T14:35:42.135Z,2.22
2019-02-17T14:38:10.386Z,1.72
2019-02-17T14:40:38.706Z,1.05
2019-02-17T14:43:06.973Z,1.20
2019-02-17T14:45:35.225Z,2.12
2019-02-17T14:48:03.444Z,1.57
2019-02-17T14:50:31.718Z,3.12
2019-02-17T14:53:00.056Z,2.52
2019-02-17T14:55:28.343Z,2.10
2019-02-17T14:58:05.061Z,1.25
2019-02-17T15:00:26.585Z,1.42
2019-02-17T15:02:54.859Z,1.30
2019-02-17T15:05:23.401Z,1.60
2019-02-17T15:07:51.879Z,1.35
2019-02-17T15:10:20.209Z,1.67
2019-02-17T15:12:48.440Z,1.05
2019-02-17T15:15:16.832Z,1.35
2019-02-17T15:17:45.352Z,0.93
2019-02-17T15:20:21.739Z,1.82
2019-02-17T15:22:50.319Z,1.70
2019-02-17T15:25:18.568Z,2.85
2019-02-17T15:27:46.817Z,5.62
2019-02-17T15:30:17.746Z,3.87
2019-02-17T15:32:45.927Z,2.58
2019-02-17T15:35:14.524Z,3.00
2019-02-17T15:37:42.763Z,5.37
2019-02-17T15:40:14.719Z,2.27
2019-02-17T15:42:43.391Z,2.87
2019-02-17T15:45:13.113Z,3.10
2019-02-17T15:47:41.436Z,3.05
2019-02-17T15:50:11.791Z,2.62
2019-02-17T15:52:40.004Z,5.12
2019-02-17T15:55:10.177Z,3.30
2019-02-17T15:57:38.414Z,6.10
2019-02-17T16:00:12.425Z,5.95
2019-02-17T16:02:40.663Z,3.58
2019-02-17T16:05:09.517Z,2.90
2019-02-17T16:07:37.832Z,3.85
2019-02-17T16:10:11.122Z,2.72
2019-02-17T16:12:39.359Z,2.60
2019-02-17T16:15:16.325Z,3.17
2019-02-17T16:17:44.560Z,4.37
2019-02-17T16:20:13.832Z,4.50
2019-02-17T16:22:42.075Z,1.95
2019-02-17T16:25:11.133Z,1.75
2019-02-17T16:27:39.956Z,3.30
2019-02-17T16:30:16.207Z,5.35
2019-02-17T16:32:44.459Z,2.22
2019-02-17T16:35:12.697Z,3.77
2019-02-17T16:37:44.111Z,2.87
2019-02-17T16:40:16.396Z,3.00
2019-02-17T16:42:44.929Z,1.65
2019-02-17T16:45:14.094Z,1.70
2019-02-17T16:47:42.518Z,3.25
2019-02-17T16:50:28.713Z,3.10
2019-02-17T16:52:57.020Z,1.47
2019-02-17T16:55:25.325Z,2.47
2019-02-17T16:57:53.922Z,2.65
2019-02-17T17:00:23.377Z,3.62
2019-02-17T17:02:52.753Z,2.67
2019-02-17T17:05:21.822Z,2.50
2019-02-17T17:07:50.059Z,2.08
2019-02-17T17:10:18.278Z,4.25
2019-02-17T17:12:46.534Z,4.28
2019-02-17T17:15:15.492Z,2.12
2019-02-17T17:17:43.906Z,5.90
2019-02-17T17:20:14.406Z,4.08
2019-02-17T17:22:42.644Z,2.62
2019-02-17T17:25:11.324Z,5.85
2019-02-17T17:27:41.355Z,4.17
2019-02-17T17:30:14.385Z,2.90
2019-02-17T17:32:42.629Z,3.75
2019-02-17T17:35:11.040Z,3.12
2019-02-17T17:37:39.459Z,3.72
2019-02-17T17:40:10.321Z,2.75
2019-02-17T17:42:38.615Z,2.42
2019-02-17T17:45:17.825Z,3.35
2019-02-17T17:47:46.061Z,4.30
2019-02-17T17:50:15.226Z,5.12
2019-02-17T17:52:43.460Z,4.17
2019-02-17T17:55:12.524Z,3.50
2019-02-17T17:57:40.771Z,4.28
2019-02-17T18:00:20.358Z,5.55
2019-02-17T18:02:48.608Z,4.05
2019-02-17T18:05:16.830Z,4.40
2019-02-17T18:07:45.068Z,8.10
2019-02-17T18:10:15.394Z,5.08
2019-02-17T18:12:43.970Z,12.65
2019-02-17T18:15:13.843Z,8.43
2019-02-17T18:17:42.349Z,10.82
2019-02-17T18:20:12.143Z,8.28
2019-02-17T18:22:40.609Z,9.03
2019-02-17T18:25:11.674Z,15.25
2019-02-17T18:30:10.754Z,6.30
2019-02-17T18:32:38.980Z,5.53
2019-02-17T18:35:07.663Z,11.18
2019-02-17T18:37:35.942Z,8.40
2019-02-17T18:40:07.230Z,7.92
2019-02-17T18:42:35.528Z,12.05
2019-02-17T18:45:05.196Z,10.40
2019-02-17T18:47:33.735Z,9.85
2019-02-17T18:50:02.239Z,10.35
2019-02-17T18:52:30.457Z,8.33
2019-02-17T18:54:58.691Z,6.85
2019-02-17T18:57:27.208Z,6.55
2019-02-17T18:59:55.459Z,5.05
2019-02-17T19:02:23.672Z,4.53
2019-02-17T19:04:52.176Z,4.03
2019-02-17T19:07:20.397Z,4.37
2019-02-17T19:09:48.637Z,4.30
2019-02-17T19:12:16.948Z,5.47
2019-02-17T19:14:45.188Z,4.33
2019-02-17T19:17:13.416Z,4.22
2019-02-17T19:19:41.908Z,5.10
2019-02-17T19:22:10.128Z,4.50
2019-02-17T19:24:38.370Z,5.95
2019-02-17T19:27:06.682Z,8.23
2019-02-17T19:29:34.909Z,6.87
2019-02-17T19:32:03.170Z,8.93
2019-02-17T19:34:31.643Z,7.35
2019-02-17T19:37:00.017Z,4.75
2019-02-17T19:39:28.317Z,7.35
2019-02-17T19:41:56.536Z,7.83
2019-02-17T19:44:25.684Z,7.50
2019-02-17T19:46:54.280Z,6.03
2019-02-17T19:49:24.658Z,4.53
2019-02-17T19:51:53.032Z,6.83
2019-02-17T19:54:21.272Z,7.53
2019-02-17T19:56:49.501Z,6.78
2019-02-17T19:59:17.744Z,6.17
2019-02-17T20:01:46.049Z,8.10
2019-02-17T20:04:18.655Z,6.95
2019-02-17T20:06:46.920Z,5.53
2019-02-17T20:09:16.817Z,7.55
2019-02-17T20:11:45.120Z,5.53
2019-02-17T20:14:13.344Z,8.18
2019-02-17T20:16:41.588Z,6.55
2019-02-17T20:19:09.809Z,8.68
2019-02-17T20:21:38.132Z,10.32
2019-02-17T20:24:07.945Z,8.65
2019-02-17T20:26:36.468Z,8.70
2019-02-17T20:29:04.711Z,9.78
2019-02-17T20:31:32.953Z,10.53
2019-02-17T20:34:01.244Z,12.63
2019-02-17T20:36:29.502Z,12.03
2019-02-17T20:38:58.079Z,10.90
2019-02-17T20:41:26.444Z,12.70
2019-02-17T20:43:55.674Z,8.18
2019-02-17T20:46:23.924Z,8.75
2019-02-17T20:48:52.567Z,10.00
2019-02-17T20:51:20.967Z,8.43
2019-02-17T20:53:49.188Z,7.37
2019-02-17T20:56:17.427Z,9.78
2019-02-17T20:58:45.644Z,7.37
2019-02-17T21:01:13.894Z,9.45
2019-02-17T21:03:42.740Z,10.90
2019-02-17T21:06:13.027Z,8.30
2019-02-17T21:08:41.025Z,11.30
2019-02-17T21:11:09.264Z,6.95
2019-02-17T21:13:37.668Z,7.03
2019-02-17T21:16:06.199Z,6.15
2019-02-17T21:18:34.427Z,7.78
2019-02-17T21:21:02.696Z,7.85
2019-02-17T21:23:31.236Z,7.70
2019-02-17T21:25:59.540Z,6.67
2019-02-17T21:28:30.382Z,9.28
2019-02-17T21:30:58.695Z,6.40
2019-02-17T21:33:30.058Z,8.75
2019-02-17T21:35:58.272Z,7.50
2019-02-17T21:38:26.609Z,7.70
2019-02-17T21:40:54.857Z,8.08
2019-02-17T21:43:23.153Z,7.95
2019-02-17T21:45:51.379Z,5.85
2019-02-17T21:48:19.601Z,7.50
2019-02-17T21:50:47.820Z,8.53
2019-02-17T21:53:20.535Z,8.58
2019-02-17T21:55:46.219Z,9.00
2019-02-17T21:58:15.550Z,7.90
2019-02-17T22:00:43.832Z,8.43
2019-02-17T22:03:12.048Z,9.63
2019-02-17T22:05:40.283Z,8.43
2019-02-17T22:08:08.516Z,8.75
2019-02-17T22:10:36.786Z,8.83
2019-02-17T22:13:04.992Z,7.83
2019-02-17T22:15:33.844Z,10.82
2019-02-17T22:18:02.077Z,10.18
2019-02-17T22:20:34.787Z,12.18
2019-02-17T22:23:03.616Z,9.03
2019-02-17T22:25:31.849Z,10.82
2019-02-17T22:28:00.272Z,8.13
2019-02-17T22:30:28.748Z,8.58
2019-02-17T22:32:56.995Z,8.88
2019-02-17T22:35:25.257Z,11.83
2019-02-17T22:37:53.778Z,9.53
2019-02-17T22:40:22.004Z,9.15
2019-02-17T22:42:52.981Z,9.40
2019-02-17T22:45:21.372Z,9.53
2019-02-17T22:47:51.201Z,12.60
2019-02-17T22:50:21.116Z,10.72
2019-02-17T22:52:49.600Z,8.90
2019-02-17T22:55:17.820Z,9.28
2019-02-17T22:57:46.043Z,9.85
2019-02-17T23:00:20.912Z,9.73
2019-02-17T23:02:49.157Z,13.18
2019-02-17T23:05:17.431Z,10.80
2019-02-17T23:07:45.655Z,9.60
2019-02-17T23:10:14.110Z,10.55
2019-02-17T23:12:43.506Z,10.68
2019-02-17T23:15:12.087Z,13.15
2019-02-17T23:17:40.312Z,10.20
2019-02-17T23:20:08.632Z,10.08
2019-02-17T23:22:37.329Z,11.50
2019-02-17T23:25:07.887Z,12.63
2019-02-17T23:27:36.112Z,10.50
2019-02-17T23:30:06.588Z,11.25
2019-02-17T23:32:34.796Z,9.63
2019-02-17T23:35:03.020Z,11.33
2019-02-17T23:37:31.267Z,9.65
2019-02-17T23:39:59.464Z,8.90
2019-02-17T23:42:27.688Z,9.78
2019-02-17T23:44:55.908Z,13.10
2019-02-17T23:47:24.467Z,11.33
2019-02-17T23:49:52.690Z,12.80
2019-02-17T23:52:20.911Z,9.65
2019-02-17T23:54:49.146Z,9.70
2019-02-17T23:57:17.393Z,11.85
2019-02-17T23:59:45.616Z,14.40
