createdAt,value
2019-06-10T00:02:10.766Z,9.40
2019-06-10T00:04:42.344Z,9.20
2019-06-10T00:07:12.137Z,12.60
2019-06-10T00:09:42.603Z,9.20
2019-06-10T00:12:12.890Z,10.00
2019-06-10T00:14:43.085Z,11.20
2019-06-10T00:17:14.782Z,11.60
2019-06-10T00:19:44.991Z,7.80
2019-06-10T00:22:14.805Z,12.00
2019-06-10T00:25:05.801Z,10.80
2019-06-10T00:27:36.376Z,10.00
2019-06-10T00:30:08.133Z,12.40
2019-06-10T00:32:41.043Z,10.40
2019-06-10T00:35:12.342Z,10.00
2019-06-10T00:37:42.438Z,10.00
2019-06-10T00:40:14.221Z,10.20
2019-06-10T00:42:44.361Z,10.20
2019-06-10T00:45:17.993Z,9.80
2019-06-10T00:47:47.920Z,9.80
2019-06-10T00:50:18.203Z,7.80
2019-06-10T00:52:48.215Z,11.60
2019-06-10T00:55:18.215Z,11.60
2019-06-10T00:57:50.997Z,9.60
2019-06-10T01:00:25.504Z,7.80
2019-06-10T01:02:52.563Z,9.40
2019-06-10T01:05:22.619Z,12.00
2019-06-10T01:07:52.573Z,12.40
2019-06-10T01:10:22.800Z,11.60
2019-06-10T01:12:53.312Z,12.80
2019-06-10T01:15:23.188Z,14.60
2019-06-10T01:17:53.443Z,12.60
2019-06-10T01:20:23.284Z,12.40
2019-06-10T01:22:55.621Z,13.00
2019-06-10T01:25:25.708Z,12.00
2019-06-10T01:27:55.650Z,13.20
2019-06-10T01:30:27.266Z,10.80
2019-06-10T01:32:57.265Z,12.00
2019-06-10T01:35:27.451Z,12.80
2019-06-10T01:37:57.325Z,12.00
2019-06-10T01:40:27.148Z,16.00
2019-06-10T01:42:57.494Z,12.00
2019-06-10T01:45:27.623Z,10.80
2019-06-10T01:47:57.454Z,9.80
2019-06-10T01:50:27.853Z,10.80
2019-06-10T01:52:57.765Z,13.40
2019-06-10T01:55:31.024Z,11.20
2019-06-10T01:58:00.960Z,12.00
2019-06-10T02:00:38.960Z,7.00
2019-06-10T02:03:11.607Z,9.00
2019-06-10T02:05:41.908Z,10.80
2019-06-10T02:08:14.531Z,12.00
2019-06-10T02:10:43.689Z,12.60
2019-06-10T02:13:32.435Z,13.20
2019-06-10T02:16:02.386Z,6.60
2019-06-10T02:18:32.410Z,12.40
2019-06-10T02:21:02.412Z,13.80
2019-06-10T02:23:32.265Z,12.00
2019-06-10T02:26:02.190Z,12.00
2019-06-10T02:28:32.527Z,14.80
2019-06-10T02:31:03.696Z,12.20
2019-06-10T02:33:36.448Z,12.60
2019-06-10T02:36:05.616Z,13.80
2019-06-10T02:38:39.597Z,12.80
2019-06-10T02:41:07.606Z,11.40
2019-06-10T02:43:39.030Z,11.60
2019-06-10T02:46:08.981Z,11.40
2019-06-10T02:48:39.544Z,10.00
2019-06-10T02:51:13.099Z,11.20
2019-06-10T02:53:43.584Z,13.20
2019-06-10T02:56:14.782Z,13.00
2019-06-10T02:58:45.332Z,9.40
2019-06-10T03:01:17.393Z,12.40
2019-06-10T03:03:49.675Z,9.60
2019-06-10T03:06:21.338Z,12.00
2019-06-10T03:08:54.602Z,14.40
2019-06-10T03:11:29.650Z,13.40
2019-06-10T03:13:53.977Z,13.80
2019-06-10T03:16:32.962Z,12.00
2019-06-10T03:19:03.135Z,9.40
2019-06-10T03:21:33.013Z,12.40
2019-06-10T03:24:04.040Z,12.60
2019-06-10T03:26:34.471Z,12.00
2019-06-10T03:29:04.383Z,12.00
2019-06-10T03:31:41.444Z,10.00
2019-06-10T03:34:08.502Z,11.60
2019-06-10T03:36:38.633Z,10.00
2019-06-10T03:39:09.586Z,10.00
2019-06-10T03:41:39.634Z,11.20
2019-06-10T03:44:09.698Z,13.60
2019-06-10T03:46:40.243Z,12.00
2019-06-10T03:49:12.561Z,9.80
2019-06-10T03:51:42.910Z,10.40
2019-06-10T03:54:13.217Z,10.40
2019-06-10T03:56:43.434Z,10.00
2019-06-10T03:59:13.762Z,10.40
2019-06-10T04:01:43.662Z,14.40
2019-06-10T04:04:13.546Z,12.60
2019-06-10T04:06:44.360Z,12.00
2019-06-10T04:09:14.519Z,9.40
2019-06-10T04:11:44.504Z,14.60
2019-06-10T04:14:14.409Z,12.80
2019-06-10T04:16:44.323Z,10.80
2019-06-10T04:19:14.289Z,12.40
2019-06-10T04:21:44.210Z,13.80
2019-06-10T04:24:14.629Z,9.00
2019-06-10T04:26:44.489Z,12.80
2019-06-10T04:29:14.539Z,9.00
2019-06-10T04:31:44.489Z,9.00
2019-06-10T04:34:14.378Z,8.60
2019-06-10T04:36:44.314Z,7.80
2019-06-10T04:39:14.425Z,10.00
2019-06-10T04:41:44.547Z,9.60
2019-06-10T04:44:14.973Z,8.60
2019-06-10T04:46:45.249Z,12.80
2019-06-10T04:49:15.942Z,12.60
2019-06-10T04:51:45.928Z,8.20
2019-06-10T04:54:15.977Z,9.00
2019-06-10T04:56:46.411Z,8.60
2019-06-10T04:59:16.288Z,9.40
2019-06-10T05:01:46.080Z,1.00
2019-06-10T05:04:16.430Z,11.60
2019-06-10T05:06:46.581Z,9.00
2019-06-10T05:09:16.495Z,11.20
2019-06-10T05:11:46.873Z,10.00
2019-06-10T05:14:17.054Z,9.40
2019-06-10T05:16:47.038Z,7.00
2019-06-10T05:19:17.183Z,9.00
2019-06-10T05:21:47.152Z,9.40
2019-06-10T05:24:17.122Z,7.20
2019-06-10T05:26:47.295Z,7.00
2019-06-10T05:29:17.498Z,10.00
2019-06-10T05:31:47.554Z,5.80
2019-06-10T05:34:18.094Z,9.00
2019-06-10T05:36:48.075Z,8.60
2019-06-10T05:39:18.108Z,7.60
2019-06-10T05:41:50.246Z,10.60
2019-06-10T05:44:19.794Z,12.40
2019-06-10T05:46:52.646Z,11.00
2019-06-10T05:49:24.150Z,7.00
2019-06-10T05:51:53.609Z,10.60
2019-06-10T05:54:26.398Z,10.00
2019-06-10T05:56:57.547Z,11.20
2019-06-10T05:59:27.807Z,11.20
2019-06-10T06:01:57.727Z,10.00
2019-06-10T06:04:32.572Z,10.20
2019-06-10T06:07:02.361Z,10.00
2019-06-10T06:09:33.873Z,9.60
2019-06-10T06:12:03.728Z,7.40
2019-06-10T06:14:34.697Z,10.00
2019-06-10T06:17:05.098Z,10.40
2019-06-10T06:19:37.379Z,10.20
2019-06-10T06:22:06.665Z,12.80
2019-06-10T06:24:37.877Z,13.40
2019-06-10T06:27:07.949Z,10.40
2019-06-10T06:29:42.957Z,10.00
2019-06-10T06:32:13.286Z,10.00
2019-06-10T06:34:43.288Z,12.60
2019-06-10T06:37:13.233Z,9.60
2019-06-10T06:39:43.537Z,10.60
2019-06-10T06:42:14.719Z,10.00
2019-06-10T06:44:44.574Z,12.20
2019-06-10T06:47:14.937Z,14.20
2019-06-10T06:49:44.939Z,13.00
2019-06-10T06:52:14.969Z,14.20
2019-06-10T06:54:45.333Z,17.20
2019-06-10T06:57:15.167Z,11.00
2019-06-10T06:59:45.459Z,10.40
2019-06-10T07:02:15.690Z,13.00
2019-06-10T07:04:45.699Z,13.00
2019-06-10T07:07:16.462Z,12.60
2019-06-10T07:09:46.867Z,13.80
2019-06-10T07:12:16.737Z,15.00
2019-06-10T07:14:46.594Z,13.00
2019-06-10T07:17:18.094Z,10.80
2019-06-10T07:19:48.142Z,13.40
2019-06-10T07:22:23.381Z,13.20
2019-06-10T07:24:53.290Z,14.00
2019-06-10T07:27:23.219Z,9.60
2019-06-10T07:29:53.356Z,11.00
2019-06-10T07:32:23.577Z,13.60
2019-06-10T07:34:53.637Z,13.00
2019-06-10T07:37:24.334Z,12.00
2019-06-10T07:39:54.386Z,13.40
2019-06-10T07:42:24.268Z,10.80
2019-06-10T07:44:54.490Z,13.00
2019-06-10T07:47:24.344Z,13.00
2019-06-10T07:49:55.113Z,14.00
2019-06-10T07:52:24.867Z,12.40
2019-06-10T07:54:54.844Z,14.60
2019-06-10T07:57:24.826Z,14.60
2019-06-10T07:59:56.461Z,14.80
2019-06-10T08:02:27.165Z,17.60
2019-06-10T08:04:57.563Z,13.60
2019-06-10T08:07:27.423Z,16.40
2019-06-10T08:09:58.651Z,17.00
2019-06-10T08:12:28.685Z,14.40
2019-06-10T08:14:58.981Z,15.00
2019-06-10T08:17:32.826Z,13.40
2019-06-10T08:20:03.070Z,12.40
2019-06-10T08:22:37.892Z,11.40
2019-06-10T08:25:04.983Z,13.00
2019-06-10T08:27:36.465Z,15.20
2019-06-10T08:30:18.571Z,16.40
2019-06-10T08:32:45.102Z,12.60
2019-06-10T08:35:13.614Z,13.60
2019-06-10T08:37:45.960Z,15.80
2019-06-10T08:40:15.570Z,18.00
2019-06-10T08:42:48.897Z,15.40
2019-06-10T08:45:19.262Z,16.00
2019-06-10T08:55:23.873Z,15.00
2019-06-10T08:57:51.556Z,15.00
2019-06-10T09:00:25.380Z,18.00
2019-06-10T09:02:53.965Z,16.00
2019-06-10T09:05:26.287Z,19.40
2019-06-10T09:07:56.967Z,18.00
2019-06-10T09:10:27.321Z,15.00
2019-06-10T09:12:57.763Z,18.40
2019-06-10T09:15:27.594Z,13.40
2019-06-10T09:17:57.393Z,16.00
2019-06-10T09:20:27.939Z,14.60
2019-06-10T09:23:16.920Z,18.00
2019-06-10T09:25:29.522Z,17.80
2019-06-10T09:28:04.798Z,12.80
2019-06-10T09:30:34.587Z,14.20
2019-06-10T09:33:04.922Z,15.80
2019-06-10T09:35:35.298Z,17.40
2019-06-10T09:38:26.459Z,15.00
2019-06-10T09:41:01.655Z,16.80
2019-06-10T09:43:30.130Z,14.20
2019-06-10T09:46:00.024Z,17.60
2019-06-10T09:48:30.273Z,16.00
2019-06-10T09:51:02.265Z,14.60
2019-06-10T09:53:41.384Z,12.00
2019-06-10T09:56:04.277Z,15.00
2019-06-10T09:58:34.208Z,14.20
2019-06-10T10:01:04.793Z,13.00
2019-06-10T10:03:37.354Z,14.40
2019-06-10T10:06:14.715Z,15.80
2019-06-10T10:08:44.652Z,17.40
2019-06-10T10:11:14.080Z,16.40
2019-06-10T10:13:47.420Z,13.60
2019-06-10T10:16:16.992Z,12.20
2019-06-10T10:18:51.830Z,11.20
2019-06-10T10:21:19.012Z,15.20
2019-06-10T10:24:01.070Z,16.60
2019-06-10T10:26:21.232Z,16.60
2019-06-10T10:28:54.121Z,16.60
2019-06-10T10:31:23.827Z,14.00
2019-06-10T10:33:55.726Z,17.20
2019-06-10T10:36:26.287Z,12.60
2019-06-10T10:38:56.064Z,11.80
2019-06-10T10:41:26.701Z,14.60
2019-06-10T10:43:58.491Z,11.00
2019-06-10T10:46:28.093Z,10.00
2019-06-10T10:48:58.137Z,14.00
2019-06-10T10:51:32.524Z,11.00
2019-06-10T10:54:20.737Z,13.20
2019-06-10T10:56:34.474Z,9.00
2019-06-10T10:59:07.260Z,10.60
2019-06-10T11:01:38.524Z,11.00
2019-06-10T11:04:13.478Z,13.20
2019-06-10T11:06:46.202Z,10.80
2019-06-10T11:09:17.256Z,9.20
2019-06-10T11:11:48.846Z,11.40
2019-06-10T11:14:23.015Z,8.80
2019-06-10T11:16:56.593Z,11.80
2019-06-10T11:19:26.077Z,11.00
2019-06-10T11:21:56.029Z,9.20
2019-06-10T11:24:36.379Z,12.00
2019-06-10T11:26:58.474Z,11.00
2019-06-10T11:29:28.332Z,9.20
2019-06-10T11:31:58.909Z,9.40
2019-06-10T11:34:30.052Z,7.80
2019-06-10T11:37:02.319Z,9.60
2019-06-10T11:39:33.831Z,7.40
2019-06-10T11:42:03.958Z,10.00
2019-06-10T11:44:34.066Z,10.60
2019-06-10T11:47:04.855Z,13.20
2019-06-10T11:49:35.020Z,11.40
2019-06-10T11:52:05.369Z,10.00
2019-06-10T11:54:51.688Z,9.60
2019-06-10T11:57:09.729Z,10.80
2019-06-10T11:59:39.496Z,10.60
2019-06-10T12:02:09.973Z,11.20
2019-06-10T12:04:40.007Z,12.00
2019-06-10T12:07:10.153Z,11.60
2019-06-10T12:09:42.530Z,12.60
2019-06-10T12:12:13.541Z,11.40
2019-06-10T12:14:55.289Z,13.40
2019-06-10T12:17:41.561Z,9.40
2019-06-10T12:20:02.521Z,12.20
2019-06-10T12:22:29.193Z,7.00
2019-06-10T12:25:24.898Z,9.20
2019-06-10T12:27:33.930Z,9.40
2019-06-10T12:30:07.435Z,12.20
2019-06-10T12:32:37.966Z,9.40
2019-06-10T12:35:08.944Z,9.80
2019-06-10T12:37:52.035Z,8.40
2019-06-10T12:40:28.606Z,7.40
2019-06-10T12:43:05.031Z,8.60
2019-06-10T12:45:36.282Z,8.40
2019-06-10T12:48:06.997Z,7.80
2019-06-10T12:50:43.752Z,8.80
2019-06-10T12:53:16.245Z,9.00
2019-06-10T12:55:48.257Z,8.20
2019-06-10T12:58:24.474Z,9.40
2019-06-10T13:00:55.604Z,7.40
2019-06-10T13:03:27.486Z,7.00
2019-06-10T13:06:02.359Z,10.00
2019-06-10T13:08:33.149Z,6.80
2019-06-10T13:11:04.084Z,12.40
2019-06-10T13:13:34.201Z,10.00
2019-06-10T13:16:08.278Z,10.20
2019-06-10T13:18:36.565Z,8.00
2019-06-10T13:21:11.891Z,8.00
2019-06-10T13:23:38.303Z,8.00
2019-06-10T13:26:13.125Z,11.20
2019-06-10T13:28:43.103Z,6.80
2019-06-10T13:31:12.007Z,8.80
2019-06-10T13:33:42.907Z,10.00
2019-06-10T13:36:13.569Z,8.80
2019-06-10T13:38:43.850Z,9.00
2019-06-10T13:41:13.548Z,6.60
2019-06-10T13:47:15.409Z,7.20
2019-06-10T13:50:25.013Z,7.40
2019-06-10T13:52:54.277Z,7.40
2019-06-10T13:55:28.691Z,6.00
2019-06-10T13:58:46.386Z,5.60
2019-06-10T14:02:24.627Z,5.60
2019-06-10T14:05:09.111Z,5.00
2019-06-10T14:08:31.897Z,3.00
2019-06-10T14:11:33.877Z,5.00
2019-06-10T14:14:18.467Z,6.80
2019-06-10T14:17:52.590Z,6.80
2019-06-10T14:24:02.103Z,4.40
2019-06-10T14:26:42.086Z,6.40
2019-06-10T14:29:15.605Z,6.60
2019-06-10T14:32:23.288Z,4.80
2019-06-10T14:34:55.619Z,4.20
2019-06-10T14:38:39.087Z,3.20
2019-06-10T14:41:12.361Z,5.60
2019-06-10T14:43:45.768Z,4.80
2019-06-10T14:47:13.997Z,7.20
2019-06-10T14:49:42.492Z,3.00
2019-06-10T14:52:56.459Z,4.80
2019-06-10T14:55:43.193Z,5.20
2019-06-10T14:58:23.684Z,6.20
2019-06-10T15:01:17.794Z,4.40
2019-06-10T15:03:52.528Z,4.00
2019-06-10T15:06:44.245Z,7.00
2019-06-10T15:09:16.663Z,5.20
2019-06-10T15:12:02.842Z,4.40
2019-06-10T15:17:42.890Z,5.00
2019-06-10T15:20:16.034Z,7.00
2019-06-10T15:22:52.652Z,4.00
2019-06-10T15:25:53.878Z,7.60
2019-06-10T15:32:06.056Z,4.00
2019-06-10T15:35:04.400Z,5.20
2019-06-10T15:41:15.011Z,7.80
2019-06-10T15:43:56.079Z,7.00
2019-06-10T15:46:43.271Z,6.60
2019-06-10T15:49:26.134Z,7.20
2019-06-10T15:52:18.756Z,7.40
2019-06-10T15:55:37.847Z,5.60
2019-06-10T15:57:50.211Z,8.00
2019-06-10T16:00:53.113Z,10.00
2019-06-10T16:03:35.492Z,6.60
2019-06-10T16:06:24.568Z,7.00
2019-06-10T16:09:03.013Z,7.80
2019-06-10T16:12:03.952Z,6.00
2019-06-10T16:18:16.642Z,7.00
2019-06-10T16:21:03.957Z,7.00
2019-06-10T16:23:53.484Z,5.80
2019-06-10T16:26:31.628Z,8.40
2019-06-10T16:29:03.162Z,7.80
2019-06-10T16:32:16.290Z,5.20
2019-06-10T16:34:47.864Z,4.40
2019-06-10T16:37:36.378Z,6.80
2019-06-10T16:40:43.144Z,6.80
2019-06-10T16:43:17.737Z,3.60
2019-06-10T16:46:33.322Z,11.60
2019-06-10T16:49:58.600Z,5.60
2019-06-10T16:52:44.992Z,8.00
2019-06-10T16:58:53.939Z,7.20
2019-06-10T17:01:46.063Z,8.60
2019-06-10T17:04:27.735Z,10.00
2019-06-10T17:07:04.647Z,6.80
2019-06-10T17:10:52.722Z,9.00
2019-06-10T17:13:10.375Z,9.60
2019-06-10T17:15:49.717Z,8.80
2019-06-10T17:18:30.151Z,10.00
2019-06-10T17:21:17.097Z,8.00
2019-06-10T17:23:52.546Z,9.00
2019-06-10T17:26:34.453Z,11.20
2019-06-10T17:29:04.066Z,9.00
2019-06-10T17:32:08.405Z,10.60
2019-06-10T17:34:57.400Z,11.40
2019-06-10T17:37:26.917Z,10.60
2019-06-10T17:40:14.091Z,10.60
2019-06-10T17:42:53.235Z,9.40
2019-06-10T17:45:32.519Z,23.80
2019-06-10T17:48:03.678Z,9.00
2019-06-10T17:50:35.199Z,12.60
2019-06-10T17:53:06.760Z,10.20
2019-06-10T17:55:36.541Z,11.40
2019-06-10T17:58:07.164Z,10.20
2019-06-10T18:00:37.192Z,9.00
2019-06-10T18:03:09.376Z,10.40
2019-06-10T18:05:42.390Z,11.00
2019-06-10T18:08:13.119Z,12.00
2019-06-10T18:10:45.994Z,9.40
2019-06-10T18:13:19.301Z,10.00
2019-06-10T18:15:53.437Z,11.60
2019-06-10T18:18:26.793Z,11.00
2019-06-10T18:20:58.690Z,8.80
2019-06-10T18:23:30.878Z,8.00
2019-06-10T18:26:03.270Z,10.60
2019-06-10T18:28:45.336Z,6.80
2019-06-10T18:31:05.639Z,9.60
2019-06-10T18:33:37.953Z,10.20
2019-06-10T18:36:15.451Z,11.40
2019-06-10T18:38:46.906Z,11.20
2019-06-10T18:41:19.331Z,9.60
2019-06-10T18:43:53.263Z,8.20
2019-06-10T18:46:27.911Z,9.20
2019-06-10T18:49:02.767Z,13.60
2019-06-10T18:51:35.582Z,8.00
2019-06-10T18:54:06.297Z,9.20
2019-06-10T18:56:37.362Z,9.80
2019-06-10T18:59:19.713Z,11.00
2019-06-10T19:01:48.037Z,6.80
2019-06-10T19:04:22.380Z,5.40
2019-06-10T19:06:52.895Z,8.80
2019-06-10T19:09:23.253Z,9.20
2019-06-10T19:11:54.187Z,7.40
2019-06-10T19:14:35.562Z,9.80
2019-06-10T19:17:12.431Z,13.00
2019-06-10T19:19:44.915Z,9.80
2019-06-10T19:22:15.555Z,8.00
2019-06-10T19:24:45.531Z,5.40
2019-06-10T19:27:18.488Z,8.00
2019-06-10T19:29:54.606Z,11.60
2019-06-10T19:32:27.522Z,9.60
2019-06-10T19:35:13.067Z,10.00
2019-06-10T19:37:44.553Z,8.80
2019-06-10T19:40:16.242Z,10.20
2019-06-10T19:42:49.505Z,8.00
2019-06-10T19:45:27.275Z,10.60
2019-06-10T19:47:59.026Z,10.40
2019-06-10T19:50:48.155Z,7.80
2019-06-10T19:53:17.122Z,7.60
2019-06-10T19:55:47.348Z,11.00
2019-06-10T19:58:17.962Z,10.80
2019-06-10T20:00:54.104Z,10.60
2019-06-10T20:03:22.435Z,13.20
2019-06-10T20:05:53.155Z,9.20
2019-06-10T20:08:23.353Z,8.40
2019-06-10T20:10:55.934Z,10.00
2019-06-10T20:13:26.515Z,11.60
2019-06-10T20:15:56.812Z,10.80
2019-06-10T20:18:28.732Z,13.40
2019-06-10T20:21:02.686Z,12.40
2019-06-10T20:23:35.481Z,10.80
2019-06-10T20:26:06.901Z,15.20
2019-06-10T20:28:38.579Z,15.60
2019-06-10T20:31:12.762Z,11.00
2019-06-10T20:33:43.801Z,15.80
2019-06-10T20:36:22.497Z,12.20
2019-06-10T20:38:53.470Z,18.00
2019-06-10T20:41:25.404Z,14.60
2019-06-10T20:43:56.630Z,17.00
2019-06-10T20:46:26.796Z,16.00
2019-06-10T20:48:58.061Z,14.00
2019-06-10T20:51:28.373Z,14.00
2019-06-10T20:53:58.402Z,14.00
2019-06-10T20:56:29.785Z,17.00
2019-06-10T20:59:02.795Z,11.80
2019-06-10T21:01:33.405Z,12.40
2019-06-10T21:04:03.988Z,18.80
2019-06-10T21:06:36.153Z,16.00
2019-06-10T21:09:13.528Z,14.80
2019-06-10T21:11:48.260Z,14.80
2019-06-10T21:14:17.525Z,15.60
2019-06-10T21:16:48.360Z,14.00
2019-06-10T21:19:18.950Z,17.40
2019-06-10T21:21:53.767Z,15.80
2019-06-10T21:24:23.148Z,13.80
2019-06-10T21:26:54.693Z,18.00
2019-06-10T21:29:24.675Z,14.20
2019-06-10T21:31:54.989Z,16.80
2019-06-10T21:34:25.914Z,20.00
2019-06-10T21:36:55.833Z,15.80
2019-06-10T21:39:25.780Z,14.20
2019-06-10T21:41:56.427Z,11.40
2019-06-10T21:44:26.301Z,17.80
2019-06-10T21:46:56.343Z,16.00
2019-06-10T21:49:26.399Z,17.40
2019-06-10T21:51:57.237Z,18.00
2019-06-10T21:54:27.148Z,13.00
2019-06-10T21:56:58.015Z,15.60
2019-06-10T21:59:27.802Z,18.60
2019-06-10T22:01:57.876Z,18.00
2019-06-10T22:04:27.585Z,22.00
2019-06-10T22:06:58.990Z,17.40
2019-06-10T22:09:28.903Z,18.40
2019-06-10T22:12:00.080Z,22.00
2019-06-10T22:14:32.848Z,20.60
2019-06-10T22:17:03.049Z,22.80
2019-06-10T22:19:32.899Z,22.00
2019-06-10T22:22:03.494Z,22.20
2019-06-10T22:24:33.188Z,21.60
2019-06-10T22:27:05.888Z,20.60
2019-06-10T22:29:35.884Z,20.80
2019-06-10T22:32:05.699Z,17.20
2019-06-10T22:34:35.388Z,21.40
2019-06-10T22:37:04.926Z,19.00
2019-06-10T22:39:35.020Z,15.00
2019-06-10T22:42:05.924Z,18.40
2019-06-10T22:44:35.885Z,16.00
2019-06-10T22:47:08.529Z,15.40
2019-06-10T22:49:43.187Z,18.40
2019-06-10T22:52:13.354Z,19.40
2019-06-10T22:54:43.223Z,24.20
2019-06-10T22:57:13.346Z,24.00
2019-06-10T22:59:43.262Z,22.40
2019-06-10T23:02:13.300Z,22.00
2019-06-10T23:04:43.568Z,21.40
2019-06-10T23:07:13.393Z,23.40
2019-06-10T23:09:43.240Z,23.60
2019-06-10T23:12:13.069Z,24.00
2019-06-10T23:14:43.379Z,22.20
2019-06-10T23:17:14.216Z,25.80
2019-06-10T23:19:44.126Z,23.80
2019-06-10T23:22:14.033Z,22.00
2019-06-10T23:24:43.894Z,23.00
2019-06-10T23:27:13.704Z,25.40
2019-06-10T23:29:45.302Z,27.80
2019-06-10T23:32:15.045Z,18.00
2019-06-10T23:34:45.047Z,27.40
2019-06-10T23:37:14.688Z,27.40
2019-06-10T23:39:46.026Z,24.60
2019-06-10T23:42:16.071Z,31.00
2019-06-10T23:44:45.858Z,28.20
2019-06-10T23:47:15.705Z,27.40
2019-06-10T23:49:45.933Z,21.80
2019-06-10T23:52:15.782Z,23.60
2019-06-10T23:54:45.680Z,18.20
2019-06-10T23:57:15.534Z,23.60
2019-06-10T23:59:45.544Z,18.00
