createdAt,value
2018-04-27T00:01:15.808Z,101534.22
2018-04-27T00:03:44.383Z,101537.15
2018-04-27T00:06:12.595Z,101534.55
2018-04-27T00:08:40.721Z,101533.31
2018-04-27T00:11:09.631Z,101525.76
2018-04-27T00:13:37.789Z,101526.25
2018-04-27T00:16:05.926Z,101522.74
2018-04-27T00:18:34.413Z,101522.39
2018-04-27T00:21:03.383Z,101511.80
2018-04-27T00:23:31.517Z,101508.66
2018-04-27T00:25:59.744Z,101499.84
2018-04-27T00:28:27.902Z,101499.77
2018-04-27T00:30:56.925Z,101486.97
2018-04-27T00:33:25.063Z,101485.81
2018-04-27T00:35:54.276Z,101480.16
2018-04-27T00:38:22.439Z,101467.20
2018-04-27T00:40:50.606Z,101471.02
2018-04-27T00:43:19.085Z,101476.89
2018-04-27T00:45:47.231Z,101470.98
2018-04-27T00:48:15.370Z,101474.20
2018-04-27T00:50:44.437Z,101465.22
2018-04-27T00:53:14.191Z,101462.91
2018-04-27T00:55:42.330Z,101455.97
2018-04-27T00:58:10.461Z,101462.52
2018-04-27T01:00:38.627Z,101458.06
2018-04-27T01:03:06.762Z,101456.00
2018-04-27T01:05:35.216Z,101450.64
2018-04-27T01:08:03.376Z,101452.70
2018-04-27T01:10:31.527Z,101449.61
2018-04-27T01:12:59.680Z,101449.85
2018-04-27T01:15:27.828Z,101448.28
2018-04-27T01:17:55.976Z,101448.80
2018-04-27T01:20:25.328Z,101445.58
2018-04-27T01:22:54.260Z,101442.00
2018-04-27T01:25:22.403Z,101446.41
2018-04-27T01:27:50.528Z,101446.45
2018-04-27T01:30:19.162Z,101447.04
2018-04-27T01:32:47.466Z,101450.42
2018-04-27T01:35:15.607Z,101436.31
2018-04-27T01:50:43.847Z,101444.51
2018-04-27T01:53:12.135Z,101439.48
2018-04-27T01:55:40.292Z,101440.72
2018-04-27T01:58:08.429Z,101437.03
2018-04-27T02:00:36.577Z,101441.62
2018-04-27T02:03:05.589Z,101435.25
2018-04-27T02:05:33.929Z,101439.72
2018-04-27T02:21:02.074Z,101437.56
2018-04-27T02:23:30.407Z,101436.13
2018-04-27T02:25:58.890Z,101432.86
2018-04-27T02:28:27.026Z,101430.88
2018-04-27T02:30:56.052Z,101430.06
2018-04-27T02:33:25.176Z,101429.22
2018-04-27T02:35:53.264Z,101419.04
2018-04-27T02:38:22.148Z,101421.02
2018-04-27T02:40:50.316Z,101417.48
2018-04-27T02:43:18.415Z,101418.45
2018-04-27T02:45:47.083Z,101413.58
2018-04-27T02:48:15.668Z,101406.19
2018-04-27T02:50:44.743Z,101404.78
2018-04-27T02:53:12.886Z,101400.45
2018-04-27T02:55:41.892Z,101405.53
2018-04-27T02:58:10.008Z,101402.16
2018-04-27T03:00:38.103Z,101401.79
2018-04-27T03:03:06.202Z,101403.83
2018-04-27T03:05:34.424Z,101402.38
2018-04-27T03:08:02.510Z,101398.85
2018-04-27T03:10:30.606Z,101396.48
2018-04-27T03:12:59.325Z,101398.03
2018-04-27T03:15:27.439Z,101384.80
2018-04-27T03:17:56.135Z,101387.69
2018-04-27T03:20:25.102Z,101386.69
2018-04-27T03:22:53.216Z,101382.14
2018-04-27T03:25:21.931Z,101379.73
2018-04-27T03:27:50.036Z,101378.12
2018-04-27T03:30:18.152Z,101373.45
2018-04-27T03:32:46.375Z,101375.72
2018-04-27T03:35:14.490Z,101372.34
2018-04-27T03:37:43.629Z,101367.35
2018-04-27T03:40:11.718Z,101368.36
2018-04-27T03:42:39.813Z,101366.83
2018-04-27T03:45:08.248Z,101362.70
2018-04-27T03:47:37.252Z,101361.52
2018-04-27T03:50:06.148Z,101359.20
2018-04-27T03:52:34.283Z,101355.23
2018-04-27T03:55:02.391Z,101348.52
2018-04-27T03:57:30.624Z,101351.57
2018-04-27T04:00:11.491Z,101349.15
2018-04-27T04:02:51.399Z,101351.19
2018-04-27T04:05:28.121Z,101345.63
2018-04-27T04:07:56.213Z,101346.47
2018-04-27T04:10:24.339Z,101337.80
2018-04-27T04:12:52.461Z,101337.53
2018-04-27T04:15:20.572Z,101344.06
2018-04-27T04:17:48.700Z,101341.80
2018-04-27T04:20:16.879Z,101341.34
2018-04-27T04:22:45.543Z,101342.03
2018-04-27T04:25:18.606Z,101332.44
2018-04-27T04:27:46.697Z,101337.33
2018-04-27T04:30:15.081Z,101329.44
2018-04-27T04:32:43.203Z,101332.91
2018-04-27T04:35:11.322Z,101329.55
2018-04-27T04:37:39.415Z,101330.16
2018-04-27T04:40:07.520Z,101325.23
2018-04-27T04:42:35.610Z,101321.64
2018-04-27T04:45:03.810Z,101318.50
2018-04-27T04:47:31.979Z,101323.47
2018-04-27T04:50:00.070Z,101319.70
2018-04-27T04:52:28.225Z,101317.64
2018-04-27T04:54:56.291Z,101314.47
2018-04-27T04:57:24.415Z,101320.80
2018-04-27T04:59:52.515Z,101313.02
2018-04-27T05:02:20.679Z,101315.33
2018-04-27T05:04:48.784Z,101315.97
2018-04-27T05:07:16.871Z,101306.47
2018-04-27T05:09:44.991Z,101311.40
2018-04-27T05:12:13.097Z,101311.56
2018-04-27T05:14:41.216Z,101306.53
2018-04-27T05:17:09.461Z,101303.20
2018-04-27T05:19:38.450Z,101302.77
2018-04-27T05:22:06.589Z,101302.35
2018-04-27T05:24:34.680Z,101298.63
2018-04-27T05:27:02.779Z,101295.38
2018-04-27T05:29:30.931Z,101301.86
2018-04-27T05:31:58.997Z,101296.09
2018-04-27T05:34:27.112Z,101293.61
2018-04-27T05:36:55.223Z,101287.89
2018-04-27T05:39:23.330Z,101294.87
2018-04-27T05:41:51.493Z,101289.76
2018-04-27T05:44:19.575Z,101289.42
2018-04-27T05:46:47.670Z,101287.89
2018-04-27T05:49:15.785Z,101280.00
2018-04-27T05:51:43.882Z,101281.35
2018-04-27T05:54:12.051Z,101279.45
2018-04-27T05:56:40.141Z,101276.92
2018-04-27T05:59:08.236Z,101281.84
2018-04-27T06:01:36.330Z,101279.33
2018-04-27T06:04:12.807Z,101280.16
2018-04-27T06:06:40.926Z,101279.24
2018-04-27T06:09:09.026Z,101282.23
2018-04-27T06:11:37.137Z,101274.97
2018-04-27T06:14:05.522Z,101277.61
2018-04-27T06:16:33.631Z,101272.34
2018-04-27T06:19:02.061Z,101279.74
2018-04-27T06:21:30.137Z,101282.82
2018-04-27T06:23:58.218Z,101280.28
2018-04-27T06:26:26.343Z,101279.05
2018-04-27T06:28:59.810Z,101269.23
2018-04-27T06:31:28.231Z,101275.55
2018-04-27T06:33:56.331Z,101273.61
2018-04-27T06:36:24.455Z,101277.72
2018-04-27T06:38:52.572Z,101276.95
2018-04-27T06:41:20.668Z,101272.27
2018-04-27T06:43:49.378Z,101275.33
2018-04-27T06:46:17.482Z,101275.90
2018-04-27T06:48:51.298Z,101266.55
2018-04-27T06:51:24.969Z,101261.45
2018-04-27T06:53:53.066Z,101261.81
2018-04-27T06:56:21.188Z,101262.92
2018-04-27T06:58:49.310Z,101260.97
2018-04-27T07:01:17.415Z,101257.81
2018-04-27T07:03:46.365Z,101260.08
2018-04-27T07:06:14.474Z,101262.08
2018-04-27T07:08:42.599Z,101255.80
2018-04-27T07:11:10.699Z,101256.09
2018-04-27T07:13:38.805Z,101268.05
2018-04-27T07:16:06.911Z,101260.56
2018-04-27T07:18:34.991Z,101260.63
2018-04-27T07:21:03.356Z,101265.99
2018-04-27T07:23:31.435Z,101256.84
2018-04-27T07:25:59.607Z,101255.38
2018-04-27T07:28:28.392Z,101251.22
2018-04-27T07:30:56.487Z,101243.02
2018-04-27T07:33:25.044Z,101238.22
2018-04-27T07:35:53.153Z,101243.47
2018-04-27T07:38:21.236Z,101243.37
2018-04-27T07:40:49.364Z,101243.27
2018-04-27T07:43:17.471Z,101244.78
2018-04-27T07:45:45.907Z,101242.45
2018-04-27T07:48:14.011Z,101239.70
2018-04-27T07:50:42.119Z,101240.48
2018-04-27T07:53:10.203Z,101248.23
2018-04-27T07:55:38.283Z,101253.05
2018-04-27T07:58:06.379Z,101244.69
2018-04-27T08:00:39.428Z,101243.66
2018-04-27T08:03:07.515Z,101240.80
2018-04-27T08:05:36.411Z,101234.55
2018-04-27T08:08:05.259Z,101235.44
2018-04-27T08:10:33.355Z,101230.47
2018-04-27T08:13:01.454Z,101221.94
2018-04-27T08:15:29.555Z,101221.41
2018-04-27T08:17:57.901Z,101223.61
2018-04-27T08:20:29.671Z,101215.03
2018-04-27T08:22:58.230Z,101217.05
2018-04-27T08:25:38.012Z,101219.17
2018-04-27T08:41:06.122Z,101205.51
2018-04-27T08:43:34.240Z,101207.42
2018-04-27T08:46:02.417Z,101204.34
2018-04-27T08:48:30.496Z,101201.83
2018-04-27T08:50:58.600Z,101197.62
2018-04-27T08:53:26.695Z,101192.55
2018-04-27T08:55:54.800Z,101196.44
2018-04-27T08:58:22.901Z,101195.54
2018-04-27T09:00:51.000Z,101193.70
2018-04-27T09:03:19.129Z,101191.78
2018-04-27T09:05:47.244Z,101201.34
2018-04-27T09:08:15.355Z,101202.14
2018-04-27T09:10:43.466Z,101196.84
2018-04-27T09:13:16.519Z,101196.29
2018-04-27T09:15:44.671Z,101192.64
2018-04-27T09:18:12.776Z,101193.17
2018-04-27T09:20:41.646Z,101187.59
2018-04-27T09:23:09.803Z,101186.28
2018-04-27T09:25:37.859Z,101179.49
2018-04-27T09:28:11.408Z,101184.11
2018-04-27T09:30:39.502Z,101182.77
2018-04-27T09:33:08.554Z,101178.89
2018-04-27T09:35:36.674Z,101176.28
2018-04-27T09:38:04.746Z,101170.83
2018-04-27T09:40:32.852Z,101168.35
2018-04-27T09:43:00.954Z,101170.13
2018-04-27T09:45:29.043Z,101170.76
2018-04-27T09:47:57.157Z,101175.42
2018-04-27T09:50:25.236Z,101166.47
2018-04-27T09:52:53.383Z,101162.08
2018-04-27T09:55:21.507Z,101160.09
2018-04-27T09:57:49.599Z,101152.94
2018-04-27T10:00:18.483Z,101153.36
2018-04-27T10:02:46.584Z,101146.63
2018-04-27T10:05:14.702Z,101151.86
2018-04-27T10:07:42.831Z,101147.91
2018-04-27T10:10:10.917Z,101133.53
2018-04-27T10:12:39.035Z,101127.89
2018-04-27T10:15:07.212Z,101127.52
2018-04-27T10:17:35.246Z,101124.17
2018-04-27T10:20:03.357Z,101119.54
2018-04-27T10:22:32.221Z,101120.75
2018-04-27T10:25:00.404Z,101117.50
2018-04-27T10:27:28.421Z,101119.34
2018-04-27T10:29:57.699Z,101112.75
2018-04-27T10:32:26.230Z,101100.59
2018-04-27T10:34:54.363Z,101084.81
2018-04-27T10:37:22.469Z,101083.53
2018-04-27T10:39:50.584Z,101079.95
2018-04-27T10:42:18.677Z,101074.34
2018-04-27T10:44:47.159Z,101079.27
2018-04-27T10:47:15.257Z,101068.92
2018-04-27T10:49:43.765Z,101065.09
2018-04-27T10:52:11.885Z,101055.00
2018-04-27T10:54:39.991Z,101048.92
2018-04-27T10:57:08.601Z,101038.08
2018-04-27T10:59:38.081Z,101037.72
2018-04-27T11:02:06.324Z,101040.32
2018-04-27T11:04:34.432Z,101033.05
2018-04-27T11:07:08.176Z,101031.66
2018-04-27T11:09:36.272Z,101026.36
2018-04-27T11:12:04.381Z,101013.34
2018-04-27T11:14:32.471Z,101007.65
2018-04-27T11:17:00.632Z,101018.12
2018-04-27T11:19:29.596Z,101008.08
2018-04-27T11:21:59.788Z,101015.09
2018-04-27T11:24:27.894Z,101007.55
2018-04-27T11:26:56.015Z,101005.30
2018-04-27T11:29:24.103Z,100997.20
2018-04-27T11:31:52.224Z,100993.16
2018-04-27T11:34:20.336Z,100994.13
2018-04-27T11:36:48.469Z,100982.41
2018-04-27T11:39:16.566Z,100982.53
2018-04-27T11:41:45.200Z,100974.30
2018-04-27T11:44:13.294Z,100972.52
2018-04-27T11:46:42.159Z,100976.02
2018-04-27T11:49:10.255Z,100978.22
2018-04-27T11:51:39.153Z,100978.98
2018-04-27T11:54:07.442Z,100990.03
2018-04-27T11:56:35.516Z,100983.97
2018-04-27T11:59:03.643Z,100990.16
2018-04-27T12:01:31.713Z,100983.94
2018-04-27T12:03:59.839Z,100983.70
2018-04-27T12:06:28.003Z,100992.12
2018-04-27T12:08:56.131Z,101008.31
2018-04-27T12:11:24.219Z,100997.69
2018-04-27T12:13:52.321Z,100996.67
2018-04-27T12:16:20.408Z,100989.78
2018-04-27T12:18:48.574Z,100985.13
2018-04-27T12:21:16.693Z,100977.05
2018-04-27T12:23:49.737Z,100967.13
2018-04-27T12:26:17.842Z,100959.97
2018-04-27T12:28:45.967Z,100959.30
2018-04-27T12:31:14.262Z,100949.50
2018-04-27T12:33:42.301Z,100950.63
2018-04-27T12:36:10.377Z,100948.52
2018-04-27T12:38:38.467Z,100946.75
2018-04-27T12:41:07.761Z,100951.52
2018-04-27T12:43:35.831Z,100957.77
2018-04-27T12:46:03.956Z,100957.33
2018-04-27T12:48:32.733Z,100953.74
2018-04-27T12:51:00.812Z,100946.05
2018-04-27T12:53:29.264Z,100948.07
2018-04-27T12:55:57.627Z,100946.23
2018-04-27T12:58:25.689Z,100939.43
2018-04-27T13:00:53.777Z,100948.50
2018-04-27T13:03:21.880Z,100948.59
2018-04-27T13:05:50.037Z,100944.95
2018-04-27T13:08:19.035Z,100941.28
2018-04-27T13:10:47.196Z,100929.88
2018-04-27T13:13:15.267Z,100928.16
2018-04-27T13:15:43.386Z,100920.31
2018-04-27T13:18:12.171Z,100918.11
2018-04-27T13:20:40.240Z,100915.35
2018-04-27T13:23:08.362Z,100912.30
2018-04-27T13:38:36.467Z,100867.52
2018-04-27T13:41:10.222Z,100866.98
2018-04-27T13:43:38.545Z,100868.76
2018-04-27T13:46:06.670Z,100872.19
2018-04-27T13:48:34.794Z,100870.71
2018-04-27T13:51:02.918Z,100862.66
2018-04-27T13:53:36.620Z,100860.05
2018-04-27T13:56:10.477Z,100856.64
2018-04-27T13:58:38.574Z,100858.59
2018-04-27T14:01:06.667Z,100852.44
2018-04-27T14:03:34.780Z,100851.23
2018-04-27T14:06:03.054Z,100855.47
2018-04-27T14:08:31.280Z,100858.99
2018-04-27T14:10:59.364Z,100854.33
2018-04-27T14:13:27.490Z,100858.47
2018-04-27T14:15:55.576Z,100840.42
2018-04-27T14:18:23.683Z,100843.52
2018-04-27T14:20:51.784Z,100846.31
2018-04-27T14:23:19.950Z,100835.69
2018-04-27T14:25:48.234Z,100836.25
2018-04-27T14:28:21.740Z,100848.84
2018-04-27T14:30:49.855Z,100843.78
2018-04-27T14:33:18.106Z,100841.08
2018-04-27T14:35:46.181Z,100841.12
2018-04-27T14:38:14.276Z,100835.23
2018-04-27T14:40:43.067Z,100826.28
2018-04-27T14:43:11.155Z,100823.55
2018-04-27T14:45:40.096Z,100822.50
2018-04-27T14:48:09.674Z,100818.03
2018-04-27T14:50:37.795Z,100807.25
2018-04-27T14:53:05.872Z,100799.71
2018-04-27T14:55:33.968Z,100796.69
2018-04-27T14:58:02.061Z,100795.61
2018-04-27T15:00:30.181Z,100785.08
2018-04-27T15:02:58.301Z,100781.14
2018-04-27T15:05:26.395Z,100773.83
2018-04-27T15:07:54.511Z,100761.58
2018-04-27T15:10:22.614Z,100755.80
2018-04-27T15:12:50.717Z,100755.17
2018-04-27T15:15:18.825Z,100759.15
2018-04-27T15:17:46.974Z,100760.14
2018-04-27T15:20:15.325Z,100760.38
2018-04-27T15:22:43.445Z,100761.25
2018-04-27T15:25:11.598Z,100754.20
2018-04-27T15:27:45.219Z,100751.44
2018-04-27T15:30:13.323Z,100735.35
2018-04-27T15:32:41.410Z,100726.83
2018-04-27T15:35:10.781Z,100734.62
2018-04-27T15:37:38.865Z,100743.30
2018-04-27T15:40:07.015Z,100741.73
2018-04-27T15:42:35.713Z,100738.77
2018-04-27T15:45:03.791Z,100743.22
2018-04-27T15:47:32.914Z,100738.64
2018-04-27T15:50:01.032Z,100742.20
2018-04-27T15:52:29.287Z,100744.25
2018-04-27T15:55:02.857Z,100747.06
2018-04-27T15:57:36.917Z,100750.30
2018-04-27T16:00:05.086Z,100741.94
2018-04-27T16:02:33.179Z,100742.27
2018-04-27T16:07:37.735Z,100741.67
2018-04-27T16:10:05.840Z,100751.64
2018-04-27T16:12:34.035Z,100749.59
2018-04-27T16:15:02.119Z,100749.11
2018-04-27T16:17:30.211Z,100754.18
2018-04-27T16:19:58.932Z,100752.08
2018-04-27T16:22:27.125Z,100752.58
2018-04-27T16:24:55.284Z,100755.00
2018-04-27T16:27:23.356Z,100759.41
2018-04-27T16:29:51.465Z,100759.64
2018-04-27T16:32:19.561Z,100757.47
2018-04-27T16:34:48.193Z,100758.23
2018-04-27T16:37:16.317Z,100754.58
2018-04-27T16:39:44.717Z,100749.86
2018-04-27T16:42:12.803Z,100749.44
2018-04-27T16:44:41.520Z,100745.13
2018-04-27T16:47:09.642Z,100752.53
2018-04-27T16:49:38.027Z,100749.93
2018-04-27T16:52:06.144Z,100747.83
2018-04-27T16:54:34.294Z,100745.77
2018-04-27T16:57:02.340Z,100745.89
2018-04-27T16:59:30.458Z,100748.09
2018-04-27T17:01:58.573Z,100738.22
2018-04-27T17:04:26.649Z,100740.33
2018-04-27T17:06:54.761Z,100736.67
2018-04-27T17:09:22.866Z,100734.99
2018-04-27T17:11:51.009Z,100735.95
2018-04-27T17:14:19.114Z,100728.41
2018-04-27T17:16:47.398Z,100731.95
2018-04-27T17:19:16.227Z,100733.08
2018-04-27T17:21:44.915Z,100733.05
2018-04-27T17:24:13.984Z,100738.75
2018-04-27T17:26:47.529Z,100728.20
2018-04-27T17:29:15.648Z,100728.23
2018-04-27T17:31:43.755Z,100728.40
2018-04-27T17:34:11.847Z,100719.56
2018-04-27T17:36:40.034Z,100718.57
2018-04-27T17:39:14.163Z,100723.50
2018-04-27T17:41:47.780Z,100724.95
2018-04-27T17:44:15.890Z,100716.76
2018-04-27T17:46:43.988Z,100718.37
2018-04-27T17:49:12.108Z,100721.77
2018-04-27T17:51:40.198Z,100716.61
2018-04-27T17:54:08.648Z,100710.70
2018-04-27T17:56:37.076Z,100698.99
2018-04-27T18:12:05.306Z,100703.95
2018-04-27T18:14:34.486Z,100703.13
2018-04-27T18:17:02.639Z,100700.97
2018-04-27T18:19:30.762Z,100693.44
2018-04-27T18:21:58.874Z,100690.71
2018-04-27T18:24:28.007Z,100688.22
2018-04-27T18:26:56.958Z,100685.20
2018-04-27T18:29:25.205Z,100681.16
2018-04-27T18:31:53.341Z,100674.88
2018-04-27T18:34:21.957Z,100677.68
2018-04-27T18:36:50.957Z,100671.96
2018-04-27T18:39:19.167Z,100678.44
2018-04-27T18:41:53.054Z,100672.69
2018-04-27T18:44:21.507Z,100676.50
2018-04-27T18:46:49.584Z,100672.86
2018-04-27T18:49:17.721Z,100671.77
2018-04-27T18:51:46.323Z,100675.35
2018-04-27T18:54:14.424Z,100665.95
2018-04-27T18:56:49.693Z,100668.33
2018-04-27T18:59:17.776Z,100676.57
2018-04-27T19:01:45.904Z,100674.07
2018-04-27T19:04:15.775Z,100671.77
2018-04-27T19:06:43.865Z,100671.70
2018-04-27T19:09:11.953Z,100670.22
2018-04-27T19:11:40.067Z,100662.80
2018-04-27T19:14:08.848Z,100664.91
2018-04-27T19:16:36.948Z,100666.16
2018-04-27T19:19:05.047Z,100658.38
2018-04-27T19:21:33.300Z,100670.16
2018-04-27T19:24:01.444Z,100670.87
2018-04-27T19:26:29.533Z,100679.48
2018-04-27T19:28:57.643Z,100667.56
2018-04-27T19:31:25.724Z,100667.88
2018-04-27T19:33:53.828Z,100658.39
2018-04-27T19:36:21.936Z,100661.52
2018-04-27T19:38:50.043Z,100667.55
2018-04-27T19:41:19.035Z,100657.24
2018-04-27T19:43:47.193Z,100665.52
2018-04-27T19:46:15.254Z,100656.98
2018-04-27T19:48:43.426Z,100650.39
2018-04-27T19:51:11.547Z,100650.97
2018-04-27T19:53:39.884Z,100653.67
2018-04-27T19:56:08.979Z,100652.32
2018-04-27T19:58:37.115Z,100646.22
2018-04-27T20:01:05.195Z,100647.49
2018-04-27T20:03:33.312Z,100653.01
2018-04-27T20:06:01.437Z,100647.39
2018-04-27T20:08:32.933Z,100639.58
2018-04-27T20:11:01.674Z,100635.30
2018-04-27T20:13:29.756Z,100633.37
2018-04-27T20:15:57.852Z,100636.39
2018-04-27T20:18:27.016Z,100641.25
2018-04-27T20:20:55.015Z,100636.98
2018-04-27T20:23:41.493Z,100635.80
2018-04-27T20:26:09.671Z,100635.53
2018-04-27T20:28:40.812Z,100639.84
2018-04-27T20:31:08.887Z,100629.92
2018-04-27T20:33:37.345Z,100624.08
2018-04-27T20:36:06.403Z,100625.17
2018-04-27T20:38:34.810Z,100622.80
2018-04-27T20:41:12.377Z,100625.92
2018-04-27T20:43:40.440Z,100629.14
2018-04-27T20:46:08.530Z,100631.14
2018-04-27T20:48:36.668Z,100620.80
2018-04-27T20:51:06.494Z,100615.42
2018-04-27T20:56:44.485Z,100620.58
2018-04-27T20:59:12.599Z,100616.11
2018-04-27T21:01:40.685Z,100615.81
2018-04-27T21:04:09.536Z,100617.81
2018-04-27T21:19:37.661Z,100609.34
2018-04-27T21:22:06.703Z,100604.25
2018-04-27T21:24:35.603Z,100602.32
2018-04-27T21:27:03.775Z,100607.27
2018-04-27T21:29:37.532Z,100612.09
2018-04-27T21:32:07.105Z,100622.25
2018-04-27T21:34:35.211Z,100627.80
2018-04-27T21:37:04.217Z,100633.50
2018-04-27T21:39:33.147Z,100621.09
2018-04-27T21:42:01.235Z,100617.01
2018-04-27T21:44:32.442Z,100619.30
2018-04-27T21:47:16.314Z,100626.28
2018-04-27T21:49:45.304Z,100632.34
2018-04-27T21:52:17.067Z,100626.80
2018-04-27T21:54:45.895Z,100627.20
2018-04-27T21:57:19.723Z,100620.15
2018-04-27T21:59:55.430Z,100625.36
2018-04-27T22:05:48.939Z,100633.98
2018-04-27T22:08:17.643Z,100627.48
2018-04-27T22:10:46.579Z,100635.46
2018-04-27T22:13:17.143Z,100639.38
2018-04-27T22:25:47.081Z,100625.84
2018-04-27T22:28:15.179Z,100620.44
2018-04-27T22:30:50.812Z,100622.08
2018-04-27T22:33:43.249Z,100627.56
2018-04-27T22:36:24.040Z,100631.93
2018-04-27T22:42:00.322Z,100623.59
2018-04-27T22:44:40.292Z,100633.34
2018-04-27T22:47:08.433Z,100620.54
2018-04-27T22:49:36.511Z,100616.57
2018-04-27T22:52:05.195Z,100610.53
2018-04-27T22:54:37.283Z,100611.38
2018-04-27T22:57:10.992Z,100617.06
2018-04-27T22:59:39.908Z,100613.42
2018-04-27T23:02:18.649Z,100616.70
2018-04-27T23:04:46.735Z,100620.57
2018-04-27T23:07:23.497Z,100613.58
2018-04-27T23:09:54.309Z,100613.28
2018-04-27T23:12:22.416Z,100614.53
2018-04-27T23:27:50.528Z,100608.59
2018-04-27T23:30:20.130Z,100623.42
2018-04-27T23:32:48.337Z,100618.89
2018-04-27T23:35:16.427Z,100610.63
2018-04-27T23:37:44.525Z,100608.76
2018-04-27T23:40:12.663Z,100616.83
2018-04-27T23:42:40.751Z,100614.23
2018-04-27T23:45:09.616Z,100613.48
2018-04-27T23:47:37.735Z,100622.58
2018-04-27T23:50:06.291Z,100625.56
2018-04-27T23:52:34.420Z,100615.81
2018-04-27T23:55:02.555Z,100612.01
2018-04-27T23:57:30.651Z,100615.45
