createdAt,value
2018-03-11T00:00:58.939Z,98682.20
2018-03-11T00:03:28.183Z,98685.09
2018-03-11T00:05:58.151Z,98684.50
2018-03-11T00:08:27.367Z,98684.15
2018-03-11T00:10:56.577Z,98683.95
2018-03-11T00:13:26.583Z,98695.59
2018-03-11T00:15:55.808Z,98691.12
2018-03-11T00:18:25.808Z,98692.73
2018-03-11T00:20:55.874Z,98687.27
2018-03-11T00:23:25.104Z,98684.11
2018-03-11T00:25:54.337Z,98686.84
2018-03-11T00:28:24.271Z,98686.64
2018-03-11T00:30:53.506Z,98682.16
2018-03-11T00:33:22.757Z,98679.23
2018-03-11T00:35:52.794Z,98688.20
2018-03-11T00:38:22.081Z,98684.69
2018-03-11T00:40:51.283Z,98676.12
2018-03-11T00:43:20.690Z,98677.48
2018-03-11T00:45:50.357Z,98669.34
2018-03-11T00:48:19.579Z,98667.78
2018-03-11T00:50:48.784Z,98655.51
2018-03-11T00:53:17.974Z,98654.73
2018-03-11T00:55:47.182Z,98650.39
2018-03-11T00:58:16.524Z,98654.44
2018-03-11T01:00:45.724Z,98653.31
2018-03-11T01:03:14.939Z,98657.02
2018-03-11T01:05:44.163Z,98648.64
2018-03-11T01:08:13.394Z,98649.99
2018-03-11T01:10:42.620Z,98641.00
2018-03-11T01:13:12.542Z,98638.61
2018-03-11T01:15:41.768Z,98641.96
2018-03-11T01:18:11.784Z,98642.50
2018-03-11T01:20:41.002Z,98636.84
2018-03-11T01:23:10.287Z,98632.35
2018-03-11T01:25:39.499Z,98634.05
2018-03-11T01:28:08.740Z,98629.91
2018-03-11T01:30:37.952Z,98626.20
2018-03-11T01:33:07.194Z,98629.67
2018-03-11T01:35:36.434Z,98619.34
2018-03-11T01:38:06.453Z,98614.27
2018-03-11T01:40:35.710Z,98611.73
2018-03-11T01:43:04.944Z,98603.86
2018-03-11T01:45:34.181Z,98596.85
2018-03-11T01:48:04.259Z,98602.69
2018-03-11T01:50:33.520Z,98591.01
2018-03-11T01:53:09.519Z,98586.29
2018-03-11T01:55:38.775Z,98587.26
2018-03-11T01:58:08.018Z,98589.78
2018-03-11T02:00:37.240Z,98581.41
2018-03-11T02:03:07.242Z,98580.19
2018-03-11T02:05:36.466Z,98572.78
2018-03-11T02:08:05.801Z,98568.78
2018-03-11T02:10:35.010Z,98565.07
2018-03-11T02:13:04.238Z,98561.91
2018-03-11T02:15:34.235Z,98559.73
2018-03-11T02:18:03.446Z,98551.06
2018-03-11T02:20:33.441Z,98554.69
2018-03-11T02:23:02.671Z,98543.34
2018-03-11T02:25:32.646Z,98548.14
2018-03-11T02:28:01.892Z,98543.45
2018-03-11T02:30:31.943Z,98537.53
2018-03-11T02:33:01.205Z,98527.69
2018-03-11T02:35:30.393Z,98519.46
2018-03-11T02:38:00.389Z,98517.22
2018-03-11T02:40:29.616Z,98507.30
2018-03-11T02:42:59.616Z,98502.18
2018-03-11T02:45:28.807Z,98504.23
2018-03-11T02:47:58.051Z,98508.21
2018-03-11T02:50:27.280Z,98511.25
2018-03-11T02:52:56.523Z,98498.24
2018-03-11T02:55:25.840Z,98485.31
2018-03-11T02:57:55.050Z,98485.32
2018-03-11T03:00:24.283Z,98473.19
2018-03-11T03:02:53.513Z,98470.20
2018-03-11T03:05:23.537Z,98472.36
2018-03-11T03:07:54.152Z,98469.42
2018-03-11T03:10:24.137Z,98466.91
2018-03-11T03:12:53.340Z,98469.09
2018-03-11T03:15:22.556Z,98463.66
2018-03-11T03:17:52.122Z,98458.03
2018-03-11T03:20:21.405Z,98451.77
2018-03-11T03:22:50.638Z,98445.41
2018-03-11T03:25:19.900Z,98444.05
2018-03-11T03:27:49.168Z,98440.76
2018-03-11T03:30:19.183Z,98430.68
2018-03-11T03:32:49.151Z,98428.92
2018-03-11T03:35:18.581Z,98425.23
2018-03-11T03:37:47.838Z,98434.35
2018-03-11T03:40:17.072Z,98432.52
2018-03-11T03:42:46.324Z,98431.44
2018-03-11T03:45:15.582Z,98430.46
2018-03-11T03:47:44.798Z,98425.98
2018-03-11T03:50:14.844Z,98425.80
2018-03-11T03:52:44.084Z,98423.81
2018-03-11T03:55:14.119Z,98419.58
2018-03-11T03:57:44.234Z,98417.65
2018-03-11T04:00:14.371Z,98416.88
2018-03-11T04:02:44.342Z,98405.20
2018-03-11T04:05:13.607Z,98418.34
2018-03-11T04:07:42.847Z,98404.77
2018-03-11T04:10:12.351Z,98402.48
2018-03-11T04:12:41.859Z,98399.52
2018-03-11T04:15:11.074Z,98394.46
2018-03-11T04:17:40.329Z,98387.92
2018-03-11T04:20:10.418Z,98392.16
2018-03-11T04:22:39.694Z,98379.53
2018-03-11T04:25:08.874Z,98377.18
2018-03-11T04:27:38.109Z,98376.40
2018-03-11T04:30:08.159Z,98364.31
2018-03-11T04:32:37.382Z,98361.74
2018-03-11T04:35:06.671Z,98344.48
2018-03-11T04:37:35.857Z,98357.42
2018-03-11T04:40:05.709Z,98368.28
2018-03-11T04:42:35.744Z,98359.94
2018-03-11T04:45:04.957Z,98354.69
2018-03-11T04:47:35.039Z,98358.97
2018-03-11T04:50:04.268Z,98359.03
2018-03-11T04:52:33.524Z,98353.98
2018-03-11T04:55:02.773Z,98347.20
2018-03-11T04:57:31.998Z,98335.76
2018-03-11T05:00:01.212Z,98335.81
2018-03-11T05:02:30.495Z,98338.94
2018-03-11T05:04:59.699Z,98333.67
2018-03-11T05:07:29.082Z,98336.93
2018-03-11T05:09:59.127Z,98335.34
2018-03-11T05:12:28.281Z,98331.06
2018-03-11T05:14:57.517Z,98314.76
2018-03-11T05:17:26.719Z,98313.75
2018-03-11T05:19:56.012Z,98306.73
2018-03-11T05:22:25.223Z,98296.65
2018-03-11T05:24:55.225Z,98290.11
2018-03-11T05:27:24.482Z,98278.66
2018-03-11T05:29:53.763Z,98283.58
2018-03-11T05:32:24.019Z,98283.57
2018-03-11T05:34:53.277Z,98281.84
2018-03-11T05:37:23.237Z,98278.16
2018-03-11T05:39:52.480Z,98282.44
2018-03-11T05:42:22.473Z,98276.47
2018-03-11T05:44:51.712Z,98272.02
2018-03-11T05:47:20.952Z,98261.34
2018-03-11T05:49:50.164Z,98259.83
2018-03-11T05:52:19.375Z,98252.12
2018-03-11T05:54:48.594Z,98239.55
2018-03-11T05:57:17.832Z,98233.23
2018-03-11T05:59:47.063Z,98230.52
2018-03-11T06:02:16.296Z,98233.87
2018-03-11T06:04:46.268Z,98244.37
2018-03-11T06:07:15.498Z,98244.31
2018-03-11T06:09:45.473Z,98243.92
2018-03-11T06:12:14.764Z,98243.06
2018-03-11T06:14:43.991Z,98232.41
2018-03-11T06:17:13.260Z,98240.14
2018-03-11T06:19:42.482Z,98238.78
2018-03-11T06:22:12.566Z,98239.17
2018-03-11T06:24:41.808Z,98231.74
2018-03-11T06:27:11.145Z,98230.97
2018-03-11T06:29:40.338Z,98222.02
2018-03-11T06:32:09.575Z,98217.13
2018-03-11T06:34:39.547Z,98219.65
2018-03-11T06:37:08.788Z,98209.59
2018-03-11T06:39:38.020Z,98211.34
2018-03-11T06:42:07.241Z,98209.63
2018-03-11T06:44:36.446Z,98203.66
2018-03-11T06:47:06.418Z,98203.89
2018-03-11T06:49:35.650Z,98206.04
2018-03-11T06:52:04.906Z,98218.48
2018-03-11T06:54:34.244Z,98222.59
2018-03-11T06:57:04.234Z,98226.14
2018-03-11T06:59:33.459Z,98222.61
2018-03-11T07:02:02.795Z,98223.66
2018-03-11T07:04:32.214Z,98215.70
2018-03-11T07:07:01.412Z,98218.66
2018-03-11T07:09:30.634Z,98217.92
2018-03-11T07:11:59.832Z,98205.15
2018-03-11T07:14:29.818Z,98201.29
2018-03-11T07:16:59.040Z,98204.20
2018-03-11T07:19:28.518Z,98206.03
2018-03-11T07:21:57.726Z,98200.81
2018-03-11T07:24:26.941Z,98195.00
2018-03-11T07:26:56.192Z,98200.67
2018-03-11T07:29:26.303Z,98192.92
2018-03-11T07:31:55.507Z,98194.70
2018-03-11T07:34:24.753Z,98194.30
2018-03-11T07:39:29.376Z,98193.67
2018-03-11T07:41:58.594Z,98190.11
2018-03-11T07:44:27.838Z,98190.27
2018-03-11T07:46:57.047Z,98189.63
2018-03-11T07:49:26.286Z,98187.30
2018-03-11T07:51:55.528Z,98183.59
2018-03-11T07:54:24.779Z,98177.02
2018-03-11T07:56:54.021Z,98184.80
2018-03-11T07:59:23.235Z,98187.33
2018-03-11T08:01:52.497Z,98189.86
2018-03-11T08:04:21.663Z,98190.08
2018-03-11T08:06:50.900Z,98187.17
2018-03-11T08:09:20.091Z,98195.98
2018-03-11T08:11:50.106Z,98201.65
2018-03-11T08:14:20.099Z,98203.62
2018-03-11T08:16:49.309Z,98200.92
2018-03-11T08:19:19.327Z,98210.48
2018-03-11T08:21:48.655Z,98199.42
2018-03-11T08:24:17.880Z,98209.76
2018-03-11T08:26:47.089Z,98200.23
2018-03-11T08:29:17.090Z,98206.33
2018-03-11T08:31:46.317Z,98207.30
2018-03-11T08:34:15.551Z,98211.01
2018-03-11T08:36:44.755Z,98205.57
2018-03-11T08:39:14.055Z,98189.60
2018-03-11T08:41:44.063Z,98199.36
2018-03-11T08:44:13.821Z,98199.53
2018-03-11T08:46:43.064Z,98205.17
2018-03-11T08:49:13.288Z,98200.50
2018-03-11T08:51:43.673Z,98195.63
2018-03-11T08:54:12.928Z,98194.64
2018-03-11T08:56:42.136Z,98192.89
2018-03-11T08:59:11.374Z,98188.19
2018-03-11T09:01:40.596Z,98185.45
2018-03-11T09:04:10.623Z,98184.42
2018-03-11T09:06:40.618Z,98183.02
2018-03-11T09:09:09.879Z,98186.13
2018-03-11T09:11:39.107Z,98193.68
2018-03-11T09:14:09.143Z,98206.89
2018-03-11T09:16:39.155Z,98205.25
2018-03-11T09:19:08.596Z,98196.40
2018-03-11T09:21:37.876Z,98199.31
2018-03-11T09:24:07.841Z,98182.91
2018-03-11T09:26:37.097Z,98184.19
2018-03-11T09:29:06.446Z,98187.34
2018-03-11T09:31:35.718Z,98191.76
2018-03-11T09:34:04.932Z,98195.42
2018-03-11T09:36:34.190Z,98175.86
2018-03-11T09:39:03.398Z,98179.55
2018-03-11T09:41:32.637Z,98180.66
2018-03-11T09:44:01.876Z,98184.13
2018-03-11T09:46:31.141Z,98182.55
2018-03-11T09:49:01.587Z,98175.84
2018-03-11T09:51:31.661Z,98175.55
2018-03-11T09:54:00.967Z,98186.02
2018-03-11T09:56:30.217Z,98173.50
2018-03-11T09:59:00.239Z,98169.76
2018-03-11T10:01:29.553Z,98169.34
2018-03-11T10:03:58.771Z,98168.11
2018-03-11T10:06:28.036Z,98155.71
2018-03-11T10:08:57.228Z,98156.84
2018-03-11T10:11:26.467Z,98153.16
2018-03-11T10:13:55.790Z,98160.95
2018-03-11T10:16:25.042Z,98172.30
2018-03-11T10:18:54.285Z,98174.50
2018-03-11T10:21:23.529Z,98174.14
2018-03-11T10:23:52.786Z,98174.80
2018-03-11T10:26:22.014Z,98173.89
2018-03-11T10:28:52.005Z,98179.61
2018-03-11T10:31:21.211Z,98174.05
2018-03-11T10:33:51.985Z,98172.66
2018-03-11T10:36:21.224Z,98164.06
2018-03-11T10:38:50.444Z,98168.09
2018-03-11T10:41:20.450Z,98167.02
2018-03-11T10:43:49.707Z,98160.31
2018-03-11T10:46:18.983Z,98159.97
2018-03-11T10:48:48.210Z,98162.06
2018-03-11T10:51:17.704Z,98149.72
2018-03-11T10:53:46.924Z,98152.02
2018-03-11T10:56:16.261Z,98149.06
2018-03-11T10:58:47.227Z,98154.25
2018-03-11T11:01:16.697Z,98158.31
2018-03-11T11:03:51.408Z,98164.36
2018-03-11T11:06:20.690Z,98164.56
2018-03-11T11:08:49.997Z,98157.98
2018-03-11T11:11:19.228Z,98153.69
2018-03-11T11:13:49.533Z,98150.02
2018-03-11T11:16:18.748Z,98145.52
2018-03-11T11:18:48.744Z,98144.88
2018-03-11T11:21:17.963Z,98144.64
2018-03-11T11:23:47.943Z,98150.83
2018-03-11T11:26:17.393Z,98140.14
2018-03-11T11:28:46.596Z,98143.77
2018-03-11T11:31:15.999Z,98142.69
2018-03-11T11:33:45.950Z,98147.52
2018-03-11T11:36:15.186Z,98142.77
2018-03-11T11:38:45.260Z,98151.92
2018-03-11T11:41:14.530Z,98143.66
2018-03-11T11:43:43.783Z,98140.39
2018-03-11T11:46:14.640Z,98137.22
2018-03-11T11:48:43.953Z,98130.69
2018-03-11T11:51:13.238Z,98126.43
2018-03-11T11:53:42.642Z,98133.40
2018-03-11T11:56:12.220Z,98136.34
2018-03-11T11:58:41.561Z,98136.42
2018-03-11T12:01:10.790Z,98126.08
2018-03-11T12:03:40.085Z,98131.73
2018-03-11T12:06:09.341Z,98127.80
2018-03-11T12:08:39.375Z,98127.95
2018-03-11T12:11:08.634Z,98127.98
2018-03-11T12:13:38.037Z,98128.19
2018-03-11T12:16:07.254Z,98125.55
2018-03-11T12:18:36.696Z,98127.52
2018-03-11T12:21:06.322Z,98116.08
2018-03-11T12:23:35.593Z,98112.42
2018-03-11T12:26:04.835Z,98116.54
2018-03-11T12:28:34.114Z,98112.03
2018-03-11T12:31:03.362Z,98114.36
2018-03-11T12:33:33.371Z,98107.93
2018-03-11T12:36:02.623Z,98094.50
2018-03-11T12:38:31.836Z,98089.61
2018-03-11T12:41:01.123Z,98088.42
2018-03-11T12:43:31.073Z,98090.38
2018-03-11T12:46:01.114Z,98085.43
2018-03-11T12:48:30.330Z,98086.38
2018-03-11T12:51:00.462Z,98075.17
2018-03-11T12:53:29.862Z,98077.56
2018-03-11T12:55:59.862Z,98072.85
2018-03-11T12:58:29.159Z,98070.25
2018-03-11T13:00:58.399Z,98068.84
2018-03-11T13:03:27.628Z,98070.05
2018-03-11T13:05:57.618Z,98059.77
2018-03-11T13:08:26.909Z,98069.27
2018-03-11T13:10:56.174Z,98061.36
2018-03-11T13:13:26.157Z,98056.19
2018-03-11T13:15:56.149Z,98051.41
2018-03-11T13:18:25.402Z,98050.77
2018-03-11T13:21:09.200Z,98053.83
2018-03-11T13:23:38.866Z,98046.97
2018-03-11T13:26:08.176Z,98032.75
2018-03-11T13:28:48.027Z,98036.96
2018-03-11T13:31:17.241Z,98041.27
2018-03-11T13:34:04.030Z,98039.89
2018-03-11T13:36:33.252Z,98037.05
2018-03-11T13:39:20.226Z,98039.80
2018-03-11T13:41:49.492Z,98035.35
2018-03-11T13:44:19.557Z,98040.20
2018-03-11T13:47:09.024Z,98042.73
2018-03-11T13:49:38.266Z,98042.38
2018-03-11T13:52:26.417Z,98043.59
2018-03-11T13:54:55.675Z,98043.42
2018-03-11T14:11:06.255Z,98021.00
2018-03-11T14:13:35.507Z,98024.77
2018-03-11T14:16:04.730Z,98019.06
2018-03-11T14:18:33.955Z,98006.08
2018-03-11T14:21:03.939Z,98002.30
2018-03-11T14:23:33.155Z,97994.41
2018-03-11T14:26:03.139Z,97992.74
2018-03-11T14:28:32.374Z,97992.87
2018-03-11T14:31:01.704Z,97996.52
2018-03-11T14:33:30.931Z,97999.38
2018-03-11T14:36:00.132Z,98008.13
2018-03-11T14:38:29.379Z,98010.74
2018-03-11T14:40:59.454Z,98005.13
2018-03-11T14:43:28.676Z,98013.34
2018-03-11T14:45:58.055Z,98013.55
2018-03-11T14:48:27.299Z,98018.52
2018-03-11T14:50:57.265Z,98023.13
2018-03-11T14:53:26.488Z,98035.55
2018-03-11T14:55:55.720Z,98037.34
2018-03-11T14:58:25.739Z,98039.53
2018-03-11T15:00:55.087Z,98048.66
2018-03-11T15:03:24.427Z,98059.42
2018-03-11T15:05:54.403Z,98053.41
2018-03-11T15:08:23.668Z,98050.67
2018-03-11T15:10:53.334Z,98041.70
2018-03-11T15:13:23.335Z,98044.52
2018-03-11T15:15:52.539Z,98052.48
2018-03-11T15:18:22.593Z,98050.87
2018-03-11T15:20:51.908Z,98047.70
2018-03-11T15:23:21.171Z,98051.30
2018-03-11T15:25:51.211Z,98042.34
2018-03-11T15:28:20.501Z,98056.81
2018-03-11T15:30:49.835Z,98060.02
2018-03-11T15:33:19.106Z,98057.31
2018-03-11T15:35:48.367Z,98054.82
2018-03-11T15:38:17.604Z,98058.13
2018-03-11T15:40:47.697Z,98055.03
2018-03-11T15:43:17.696Z,98051.38
2018-03-11T15:45:46.958Z,98038.66
2018-03-11T15:48:16.359Z,98041.25
2018-03-11T15:50:45.632Z,98040.30
2018-03-11T15:53:14.858Z,98035.63
2018-03-11T15:55:44.103Z,98034.69
2018-03-11T15:58:13.329Z,98032.16
2018-03-11T16:00:43.303Z,98025.38
2018-03-11T16:03:12.555Z,98027.94
2018-03-11T16:05:41.810Z,98034.62
2018-03-11T16:08:11.048Z,98030.58
2018-03-11T16:10:40.283Z,98031.55
2018-03-11T16:13:09.529Z,98032.33
2018-03-11T16:15:39.516Z,98027.97
2018-03-11T16:18:08.754Z,98019.33
2018-03-11T16:20:38.018Z,98020.38
2018-03-11T16:23:08.153Z,98022.31
2018-03-11T16:25:38.190Z,98025.69
2018-03-11T16:28:07.395Z,98019.61
2018-03-11T16:30:36.684Z,98024.59
2018-03-11T16:33:06.725Z,98030.08
2018-03-11T16:35:35.904Z,98033.03
2018-03-11T16:38:05.211Z,98031.52
2018-03-11T16:40:34.472Z,98029.80
2018-03-11T16:43:03.687Z,98031.22
2018-03-11T16:45:32.912Z,98028.80
2018-03-11T16:48:02.205Z,98034.95
2018-03-11T16:50:32.274Z,98040.32
2018-03-11T16:53:01.545Z,98044.48
2018-03-11T16:55:30.891Z,98050.02
2018-03-11T16:58:00.737Z,98046.56
2018-03-11T17:00:30.053Z,98044.22
2018-03-11T17:02:59.298Z,98044.71
2018-03-11T17:05:29.336Z,98046.31
2018-03-11T17:07:59.336Z,98048.48
2018-03-11T17:10:29.346Z,98045.41
2018-03-11T17:12:59.354Z,98046.08
2018-03-11T17:15:29.388Z,98047.89
2018-03-11T17:17:59.390Z,98053.25
2018-03-11T17:20:29.460Z,98041.76
2018-03-11T17:22:58.786Z,98036.70
2018-03-11T17:25:28.206Z,98037.34
2018-03-11T17:27:58.204Z,98043.86
2018-03-11T17:30:27.485Z,98038.88
2018-03-11T17:32:56.865Z,98037.95
2018-03-11T17:35:27.073Z,98040.70
2018-03-11T17:37:56.324Z,98039.19
2018-03-11T17:40:25.567Z,98042.34
2018-03-11T17:42:54.803Z,98042.53
2018-03-11T17:45:24.059Z,98044.94
2018-03-11T17:47:54.077Z,98035.20
2018-03-11T17:50:24.179Z,98038.56
2018-03-11T17:52:54.135Z,98037.22
2018-03-11T17:55:23.351Z,98035.11
2018-03-11T17:57:52.624Z,98043.75
2018-03-11T18:00:21.882Z,98038.89
2018-03-11T18:02:51.156Z,98037.79
2018-03-11T18:05:21.221Z,98034.31
2018-03-11T18:07:50.506Z,98035.13
2018-03-11T18:10:20.528Z,98027.94
2018-03-11T18:12:49.783Z,98032.44
2018-03-11T18:15:19.004Z,98034.23
2018-03-11T18:17:48.282Z,98030.78
2018-03-11T18:20:17.804Z,98035.45
2018-03-11T18:22:47.052Z,98026.50
2018-03-11T18:25:16.255Z,98028.47
2018-03-11T18:27:45.496Z,98030.02
2018-03-11T18:30:14.762Z,98027.87
2018-03-11T18:32:44.044Z,98029.49
2018-03-11T18:35:13.344Z,98031.25
2018-03-11T18:37:42.558Z,98038.45
2018-03-11T18:40:11.825Z,98036.70
2018-03-11T18:42:41.045Z,98044.51
2018-03-11T18:45:10.336Z,98043.16
2018-03-11T18:47:39.542Z,98046.30
2018-03-11T18:50:08.773Z,98043.76
2018-03-11T18:52:37.997Z,98048.67
2018-03-11T18:55:07.228Z,98036.80
2018-03-11T18:57:36.508Z,98046.38
2018-03-11T19:00:06.483Z,98032.38
2018-03-11T19:02:35.712Z,98030.03
2018-03-11T19:05:04.945Z,98027.33
2018-03-11T19:07:34.196Z,98024.42
2018-03-11T19:10:03.443Z,98027.72
2018-03-11T19:12:32.655Z,98027.16
2018-03-11T19:15:01.903Z,98027.75
2018-03-11T19:17:31.133Z,98029.31
2018-03-11T19:20:00.432Z,98022.48
2018-03-11T19:22:29.677Z,98030.88
2018-03-11T19:24:58.898Z,98027.73
2018-03-11T19:27:28.879Z,98023.06
2018-03-11T19:29:58.131Z,98030.06
2018-03-11T19:32:27.392Z,98027.55
2018-03-11T19:34:57.380Z,98027.16
2018-03-11T19:37:26.641Z,98028.71
2018-03-11T19:39:56.622Z,98028.14
2018-03-11T19:42:25.898Z,98028.52
2018-03-11T19:44:55.175Z,98040.42
2018-03-11T19:47:24.421Z,98031.28
2018-03-11T19:49:54.420Z,98040.02
2018-03-11T19:52:23.659Z,98032.61
2018-03-11T19:54:52.959Z,98028.72
2018-03-11T19:57:22.189Z,98026.41
2018-03-11T19:59:51.408Z,98028.73
2018-03-11T20:02:20.630Z,98030.48
2018-03-11T20:04:50.667Z,98030.08
2018-03-11T20:07:20.681Z,98025.61
2018-03-11T20:09:50.689Z,98024.23
2018-03-11T20:12:20.674Z,98028.71
2018-03-11T20:14:49.941Z,98024.45
2018-03-11T20:17:19.142Z,98024.44
2018-03-11T20:19:48.396Z,98023.66
2018-03-11T20:22:18.457Z,98019.17
2018-03-11T20:24:47.671Z,98016.44
2018-03-11T20:27:16.906Z,98006.33
2018-03-11T20:29:47.001Z,98007.69
2018-03-11T20:32:16.250Z,98006.88
2018-03-11T20:34:45.476Z,98009.61
2018-03-11T20:37:14.702Z,98001.66
2018-03-11T20:39:44.680Z,98002.23
2018-03-11T20:42:13.907Z,98002.44
2018-03-11T20:44:43.106Z,97999.31
2018-03-11T20:47:12.369Z,97997.92
2018-03-11T20:49:41.639Z,97996.77
2018-03-11T20:52:10.898Z,98002.58
2018-03-11T20:54:40.111Z,98003.35
2018-03-11T20:57:09.429Z,98004.88
2018-03-11T20:59:38.585Z,98011.08
2018-03-11T21:02:07.835Z,98010.33
2018-03-11T21:04:37.026Z,98003.92
2018-03-11T21:07:06.349Z,98008.55
2018-03-11T21:09:35.552Z,98012.45
2018-03-11T21:12:04.786Z,98005.42
2018-03-11T21:14:34.032Z,98010.45
2018-03-11T21:17:03.264Z,98009.48
2018-03-11T21:19:32.479Z,98008.88
2018-03-11T21:22:01.709Z,98007.16
2018-03-11T21:24:30.946Z,98005.59
2018-03-11T21:27:00.380Z,98007.93
2018-03-11T21:29:29.603Z,98013.34
2018-03-11T21:31:58.875Z,98008.68
2018-03-11T21:34:28.090Z,98009.63
2018-03-11T21:36:57.287Z,98005.06
2018-03-11T21:39:27.290Z,98003.70
2018-03-11T21:41:56.507Z,98001.73
2018-03-11T21:44:26.590Z,97999.59
2018-03-11T21:46:55.865Z,97996.06
2018-03-11T21:49:25.122Z,97994.94
2018-03-11T21:51:54.396Z,97985.58
2018-03-11T21:54:23.627Z,97993.28
2018-03-11T21:56:52.848Z,97987.22
2018-03-11T21:59:22.087Z,97985.85
2018-03-11T22:01:52.078Z,97990.67
2018-03-11T22:04:21.321Z,97975.30
2018-03-11T22:06:50.628Z,97975.48
2018-03-11T22:09:19.885Z,97975.48
2018-03-11T22:11:49.131Z,97969.42
2018-03-11T22:14:18.349Z,97983.30
2018-03-11T22:16:47.606Z,97981.51
2018-03-11T22:19:16.807Z,97980.50
2018-03-11T22:21:46.055Z,97977.20
2018-03-11T22:24:15.269Z,97973.95
2018-03-11T22:26:44.833Z,97968.95
2018-03-11T22:29:14.211Z,97956.81
2018-03-11T22:31:43.603Z,97958.61
2018-03-11T22:34:14.262Z,97958.26
2018-03-11T22:36:44.313Z,97967.57
2018-03-11T22:39:13.502Z,97957.63
2018-03-11T22:41:42.759Z,97955.50
2018-03-11T22:44:11.962Z,97957.25
2018-03-11T22:46:41.955Z,97960.20
2018-03-11T22:49:11.156Z,97957.70
2018-03-11T22:51:40.389Z,97948.01
2018-03-11T22:54:10.363Z,97948.01
2018-03-11T22:56:39.627Z,97941.99
2018-03-11T22:59:08.846Z,97939.08
2018-03-11T23:01:38.095Z,97934.38
2018-03-11T23:04:08.075Z,97936.88
2018-03-11T23:06:37.355Z,97922.47
2018-03-11T23:09:06.588Z,97923.02
2018-03-11T23:11:35.842Z,97924.33
2018-03-11T23:14:05.145Z,97919.44
2018-03-11T23:16:34.356Z,97910.38
2018-03-11T23:19:21.393Z,97913.44
2018-03-11T23:21:50.564Z,97908.78
2018-03-11T23:24:19.850Z,97913.63
2018-03-11T23:26:49.044Z,97912.66
2018-03-11T23:29:18.354Z,97914.98
2018-03-11T23:31:47.570Z,97914.40
2018-03-11T23:34:16.799Z,97918.66
2018-03-11T23:36:45.994Z,97923.98
2018-03-11T23:39:16.031Z,97926.64
2018-03-11T23:41:45.267Z,97921.20
2018-03-11T23:44:14.492Z,97930.53
2018-03-11T23:46:43.683Z,97923.74
2018-03-11T23:49:13.695Z,97921.61
2018-03-11T23:51:42.912Z,97927.05
2018-03-11T23:54:12.945Z,97923.17
2018-03-11T23:56:42.206Z,97921.04
2018-03-11T23:59:11.630Z,97926.26
