createdAt,value
2019-03-02T00:01:32.919Z,3.92
2019-03-02T00:04:38.210Z,3.93
2019-03-02T00:07:43.915Z,3.95
2019-03-02T00:10:50.577Z,3.94
2019-03-02T00:13:55.853Z,3.93
2019-03-02T00:17:01.142Z,3.97
2019-03-02T00:20:06.562Z,3.92
2019-03-02T00:23:11.929Z,3.94
2019-03-02T00:26:17.278Z,3.97
2019-03-02T00:29:22.555Z,3.98
2019-03-02T00:32:27.953Z,3.97
2019-03-02T00:35:33.191Z,3.95
2019-03-02T00:38:40.644Z,3.92
2019-03-02T00:41:45.606Z,3.86
2019-03-02T00:45:03.205Z,3.91
2019-03-02T00:48:11.040Z,3.90
2019-03-02T00:51:15.561Z,3.94
2019-03-02T00:54:20.878Z,3.91
2019-03-02T00:57:26.184Z,3.94
2019-03-02T01:00:31.828Z,3.88
2019-03-02T01:03:37.049Z,3.85
2019-03-02T01:06:45.060Z,3.91
2019-03-02T01:09:49.349Z,3.88
2019-03-02T01:12:54.863Z,3.92
2019-03-02T01:16:00.121Z,3.85
2019-03-02T01:19:09.164Z,3.88
2019-03-02T01:22:16.561Z,3.84
2019-03-02T01:25:21.462Z,3.88
2019-03-02T01:28:26.744Z,3.86
2019-03-02T01:31:32.006Z,3.88
2019-03-02T01:34:38.732Z,3.79
2019-03-02T01:37:45.520Z,3.83
2019-03-02T01:40:50.857Z,3.77
2019-03-02T01:43:56.167Z,3.86
2019-03-02T01:47:01.529Z,3.86
2019-03-02T01:50:08.603Z,3.83
2019-03-02T01:53:15.236Z,3.73
2019-03-02T01:56:20.995Z,3.76
2019-03-02T01:59:26.473Z,3.74
2019-03-02T02:02:35.844Z,3.87
2019-03-02T02:05:39.744Z,3.76
2019-03-02T02:08:45.471Z,3.80
2019-03-02T02:11:53.390Z,3.79
2019-03-02T02:14:57.755Z,3.70
2019-03-02T02:18:03.011Z,3.72
2019-03-02T02:21:09.348Z,3.76
2019-03-02T02:24:14.642Z,3.72
2019-03-02T02:27:22.490Z,3.65
2019-03-02T02:30:27.527Z,3.61
2019-03-02T02:33:33.037Z,3.59
2019-03-02T02:36:38.358Z,3.58
2019-03-02T02:39:45.100Z,3.57
2019-03-02T02:42:50.390Z,3.54
2019-03-02T02:45:55.762Z,3.65
2019-03-02T02:49:05.381Z,3.60
2019-03-02T02:52:07.997Z,3.59
2019-03-02T02:55:13.475Z,3.57
2019-03-02T02:58:20.081Z,3.54
2019-03-02T03:01:32.963Z,3.54
2019-03-02T03:04:36.292Z,3.60
2019-03-02T03:07:39.342Z,3.57
2019-03-02T03:10:44.651Z,3.53
2019-03-02T03:13:49.920Z,3.60
2019-03-02T03:16:55.644Z,3.61
2019-03-02T03:20:10.296Z,3.62
2019-03-02T03:23:09.460Z,3.63
2019-03-02T03:26:14.708Z,3.58
2019-03-02T03:29:20.058Z,3.58
2019-03-02T03:32:25.398Z,3.56
2019-03-02T03:35:31.714Z,3.56
2019-03-02T03:38:37.081Z,3.57
2019-03-02T03:41:43.449Z,3.57
2019-03-02T03:44:49.544Z,3.67
2019-03-02T03:47:54.835Z,3.61
2019-03-02T03:51:00.144Z,3.67
2019-03-02T03:54:06.943Z,3.75
2019-03-02T03:57:16.967Z,3.68
2019-03-02T04:00:20.626Z,3.67
2019-03-02T04:03:25.872Z,3.72
2019-03-02T04:06:32.572Z,3.62
2019-03-02T04:09:37.922Z,3.60
2019-03-02T04:12:43.142Z,3.62
2019-03-02T04:15:48.459Z,3.64
2019-03-02T04:18:57.808Z,3.70
2019-03-02T04:22:06.253Z,3.62
2019-03-02T04:25:12.934Z,3.60
2019-03-02T04:28:17.087Z,3.58
2019-03-02T04:31:22.347Z,3.59
2019-03-02T04:34:27.630Z,3.55
2019-03-02T04:37:32.881Z,3.65
2019-03-02T04:40:38.167Z,3.70
2019-03-02T04:43:43.550Z,3.72
2019-03-02T04:46:51.355Z,3.73
2019-03-02T04:49:57.514Z,3.75
2019-03-02T04:53:02.842Z,3.74
2019-03-02T04:56:08.206Z,3.71
2019-03-02T04:59:18.659Z,3.69
2019-03-02T05:02:24.045Z,3.71
2019-03-02T05:05:29.286Z,3.71
2019-03-02T05:08:37.581Z,3.70
2019-03-02T05:11:41.522Z,3.75
2019-03-02T05:14:46.865Z,3.68
2019-03-02T05:17:52.140Z,3.63
2019-03-02T05:20:57.542Z,3.65
2019-03-02T05:24:08.881Z,3.65
2019-03-02T05:27:11.036Z,3.62
2019-03-02T05:30:16.355Z,3.63
2019-03-02T05:33:24.262Z,3.61
2019-03-02T05:36:28.633Z,3.58
2019-03-02T05:39:33.898Z,3.58
2019-03-02T05:42:39.127Z,3.62
2019-03-02T05:45:44.455Z,3.60
2019-03-02T05:48:49.820Z,3.58
2019-03-02T05:51:55.131Z,3.59
2019-03-02T05:55:00.482Z,3.54
2019-03-02T05:58:05.787Z,3.57
2019-03-02T06:01:11.133Z,3.53
2019-03-02T06:04:18.848Z,3.56
2019-03-02T06:07:23.678Z,3.53
2019-03-02T06:10:29.107Z,3.50
2019-03-02T06:13:36.435Z,3.54
2019-03-02T06:16:41.405Z,3.59
2019-03-02T06:19:46.673Z,3.61
2019-03-02T06:22:52.357Z,3.64
2019-03-02T06:25:59.019Z,3.65
2019-03-02T06:29:05.282Z,3.69
2019-03-02T06:32:10.571Z,3.67
2019-03-02T06:35:15.844Z,3.65
2019-03-02T06:38:21.203Z,3.79
2019-03-02T06:41:26.498Z,3.73
2019-03-02T06:44:34.125Z,3.80
2019-03-02T06:47:38.786Z,3.80
2019-03-02T06:50:44.080Z,3.80
2019-03-02T06:53:49.395Z,3.80
2019-03-02T06:56:57.813Z,3.91
2019-03-02T07:00:04.641Z,3.93
2019-03-02T07:03:10.160Z,3.95
2019-03-02T07:06:16.342Z,3.89
2019-03-02T07:09:21.695Z,3.90
2019-03-02T07:12:27.023Z,3.94
2019-03-02T07:15:32.346Z,3.91
2019-03-02T07:18:56.617Z,3.99
2019-03-02T07:22:01.932Z,4.07
2019-03-02T07:25:07.282Z,4.03
2019-03-02T07:28:12.575Z,4.09
2019-03-02T07:31:17.838Z,4.09
2019-03-02T07:34:23.233Z,4.10
2019-03-02T07:37:28.512Z,4.05
2019-03-02T07:40:33.838Z,4.13
2019-03-02T07:43:42.261Z,4.09
2019-03-02T07:46:47.945Z,4.13
2019-03-02T07:49:53.166Z,4.13
2019-03-02T07:52:58.538Z,4.12
2019-03-02T07:56:03.842Z,4.24
2019-03-02T07:59:09.220Z,4.18
2019-03-02T08:02:14.566Z,4.15
2019-03-02T08:05:21.027Z,4.19
2019-03-02T08:08:26.269Z,4.29
2019-03-02T08:11:31.566Z,4.29
2019-03-02T08:14:36.833Z,4.32
2019-03-02T08:17:42.078Z,4.44
2019-03-02T08:20:49.779Z,4.48
2019-03-02T08:23:55.027Z,4.62
2019-03-02T08:27:00.329Z,4.64
2019-03-02T08:30:07.126Z,4.88
2019-03-02T08:33:12.624Z,4.93
2019-03-02T08:36:18.273Z,4.97
2019-03-02T08:39:23.725Z,4.83
2019-03-02T08:42:29.032Z,5.06
2019-03-02T08:45:34.384Z,5.19
2019-03-02T08:48:39.691Z,5.21
2019-03-02T08:51:46.562Z,5.16
2019-03-02T08:54:53.536Z,5.28
2019-03-02T08:58:00.340Z,5.38
2019-03-02T09:01:06.504Z,5.66
2019-03-02T09:04:13.997Z,5.46
2019-03-02T09:07:18.776Z,5.43
2019-03-02T09:10:24.079Z,5.74
2019-03-02T09:13:30.911Z,5.80
2019-03-02T09:16:38.611Z,5.63
2019-03-02T09:19:43.505Z,6.02
2019-03-02T09:22:48.761Z,5.83
2019-03-02T09:25:54.141Z,6.15
2019-03-02T09:29:04.489Z,6.24
2019-03-02T09:32:06.522Z,6.60
2019-03-02T09:35:12.908Z,6.67
2019-03-02T09:38:20.968Z,6.90
2019-03-02T09:41:26.346Z,7.04
2019-03-02T09:44:32.816Z,6.94
2019-03-02T09:47:38.764Z,7.07
2019-03-02T09:50:44.056Z,7.26
2019-03-02T09:53:49.329Z,7.14
2019-03-02T09:56:54.622Z,7.18
2019-03-02T09:59:59.910Z,6.68
2019-03-02T10:03:05.213Z,6.81
2019-03-02T10:06:10.490Z,7.32
2019-03-02T10:09:15.746Z,7.16
2019-03-02T10:12:20.990Z,6.80
2019-03-02T10:15:26.322Z,6.93
2019-03-02T10:18:31.565Z,7.24
2019-03-02T10:21:47.400Z,7.54
2019-03-02T10:24:56.600Z,6.91
2019-03-02T10:28:01.909Z,7.63
2019-03-02T10:31:07.291Z,7.85
2019-03-02T10:34:12.636Z,8.09
2019-03-02T10:37:17.896Z,8.04
2019-03-02T10:40:23.531Z,7.93
2019-03-02T10:43:28.889Z,8.23
2019-03-02T10:46:34.151Z,8.20
2019-03-02T10:49:39.449Z,8.37
2019-03-02T10:52:45.876Z,8.26
2019-03-02T10:55:54.051Z,8.38
2019-03-02T10:58:59.291Z,8.38
2019-03-02T11:02:04.582Z,8.66
2019-03-02T11:05:25.906Z,8.90
2019-03-02T11:08:40.030Z,9.11
2019-03-02T11:12:13.556Z,8.74
2019-03-02T11:15:43.530Z,8.63
2019-03-02T11:18:59.655Z,8.37
2019-03-02T11:22:15.156Z,8.22
2019-03-02T11:25:40.939Z,8.92
2019-03-02T11:28:56.899Z,8.97
2019-03-02T11:32:20.421Z,8.50
2019-03-02T11:35:50.810Z,8.75
2019-03-02T11:39:07.708Z,8.80
2019-03-02T11:42:29.339Z,9.03
2019-03-02T11:45:52.459Z,9.47
2019-03-02T11:49:29.726Z,9.08
2019-03-02T11:52:47.667Z,9.16
2019-03-02T11:56:10.694Z,9.08
2019-03-02T11:59:53.508Z,9.69
2019-03-02T12:03:13.423Z,9.36
2019-03-02T12:06:43.235Z,9.31
2019-03-02T12:10:05.188Z,9.34
2019-03-02T12:13:34.765Z,9.69
2019-03-02T12:17:00.232Z,9.65
2019-03-02T12:20:23.735Z,9.26
2019-03-02T12:23:48.474Z,8.86
2019-03-02T12:27:11.053Z,8.77
2019-03-02T12:30:35.293Z,8.48
2019-03-02T12:33:54.116Z,8.33
2019-03-02T12:37:20.445Z,8.38
2019-03-02T12:40:43.471Z,8.60
2019-03-02T12:44:08.427Z,8.29
2019-03-02T12:47:51.304Z,8.09
2019-03-02T12:51:08.625Z,8.03
2019-03-02T12:54:39.191Z,7.94
2019-03-02T12:57:59.509Z,7.83
2019-03-02T13:01:21.300Z,7.87
2019-03-02T13:04:51.592Z,7.91
2019-03-02T13:08:28.215Z,7.74
2019-03-02T13:11:51.153Z,7.86
2019-03-02T13:15:09.390Z,7.84
2019-03-02T13:18:33.155Z,8.00
2019-03-02T13:21:51.756Z,7.93
2019-03-02T13:25:16.595Z,7.93
2019-03-02T13:28:37.098Z,7.96
2019-03-02T13:31:50.113Z,7.84
2019-03-02T13:35:12.933Z,7.73
2019-03-02T13:38:30.063Z,7.79
2019-03-02T13:41:56.515Z,7.77
2019-03-02T13:45:09.748Z,7.75
2019-03-02T13:48:52.274Z,7.61
2019-03-02T13:52:22.438Z,7.67
2019-03-02T13:56:04.776Z,7.73
2019-03-02T13:59:27.188Z,7.72
2019-03-02T14:03:10.706Z,7.69
2019-03-02T14:06:43.865Z,7.83
2019-03-02T14:09:57.740Z,7.84
2019-03-02T14:13:30.466Z,7.83
2019-03-02T14:16:55.406Z,7.98
2019-03-02T14:20:20.665Z,7.99
2019-03-02T14:23:54.868Z,7.93
2019-03-02T14:27:17.899Z,7.91
2019-03-02T14:30:32.214Z,8.14
2019-03-02T14:33:56.475Z,8.03
2019-03-02T14:37:19.294Z,7.98
2019-03-02T14:40:47.084Z,8.15
2019-03-02T14:44:11.384Z,8.01
2019-03-02T14:47:40.735Z,7.96
2019-03-02T14:51:20.726Z,8.06
2019-03-02T14:54:53.169Z,8.11
2019-03-02T14:58:21.672Z,7.99
2019-03-02T15:01:45.834Z,8.12
2019-03-02T15:05:20.308Z,8.20
2019-03-02T15:08:44.046Z,8.23
2019-03-02T15:12:12.586Z,8.58
2019-03-02T15:15:27.401Z,8.83
2019-03-02T15:19:02.363Z,8.87
2019-03-02T15:22:29.652Z,8.82
2019-03-02T15:25:52.770Z,8.86
2019-03-02T15:29:23.048Z,8.75
2019-03-02T15:32:53.284Z,8.73
2019-03-02T15:36:34.274Z,8.73
2019-03-02T15:40:01.119Z,8.67
2019-03-02T15:43:17.872Z,8.87
2019-03-02T15:46:32.220Z,8.43
2019-03-02T15:49:55.874Z,8.33
2019-03-02T15:53:20.247Z,8.81
2019-03-02T15:56:49.999Z,8.35
2019-03-02T16:00:18.129Z,8.34
2019-03-02T16:03:41.152Z,8.32
2019-03-02T16:07:08.314Z,8.32
2019-03-02T16:10:43.657Z,8.02
2019-03-02T16:14:09.952Z,7.84
2019-03-02T16:17:41.294Z,7.65
2019-03-02T16:20:58.272Z,7.73
2019-03-02T16:24:25.311Z,7.71
2019-03-02T16:27:49.471Z,7.81
2019-03-02T16:31:12.592Z,7.94
2019-03-02T16:34:36.914Z,7.64
2019-03-02T16:37:53.935Z,7.57
2019-03-02T16:41:16.995Z,7.43
2019-03-02T16:44:39.267Z,7.11
2019-03-02T16:48:19.204Z,7.19
2019-03-02T16:51:52.720Z,6.82
2019-03-02T16:55:15.878Z,6.91
2019-03-02T16:58:43.289Z,6.76
2019-03-02T17:02:10.678Z,6.60
2019-03-02T17:05:38.063Z,6.46
2019-03-02T17:09:00.801Z,6.31
2019-03-02T17:12:20.251Z,6.49
2019-03-02T17:15:50.587Z,6.44
2019-03-02T17:19:14.544Z,6.69
2019-03-02T17:22:41.853Z,6.35
2019-03-02T17:25:56.318Z,6.13
2019-03-02T17:29:12.121Z,5.99
2019-03-02T17:32:46.987Z,5.94
2019-03-02T17:36:20.507Z,5.81
2019-03-02T17:39:56.938Z,5.75
2019-03-02T17:43:32.188Z,5.97
2019-03-02T17:47:00.759Z,6.05
2019-03-02T17:50:24.099Z,6.21
2019-03-02T17:53:43.811Z,6.51
2019-03-02T17:57:13.918Z,6.66
2019-03-02T18:00:57.017Z,6.81
2019-03-02T18:04:35.402Z,6.84
2019-03-02T18:08:12.234Z,6.83
2019-03-02T18:11:35.923Z,6.85
2019-03-02T18:15:00.249Z,7.00
2019-03-02T18:18:05.736Z,7.32
2019-03-02T18:21:11.181Z,7.49
2019-03-02T18:24:16.525Z,7.52
2019-03-02T18:27:21.821Z,7.58
2019-03-02T18:30:27.078Z,7.53
2019-03-02T18:33:51.290Z,7.50
2019-03-02T18:36:56.688Z,7.61
2019-03-02T18:40:03.049Z,8.05
2019-03-02T18:43:09.572Z,8.12
2019-03-02T18:46:16.581Z,8.15
2019-03-02T18:49:40.068Z,8.33
2019-03-02T18:53:02.610Z,8.19
2019-03-02T18:56:08.116Z,8.20
2019-03-02T18:59:13.517Z,8.11
2019-03-02T19:02:18.859Z,8.23
2019-03-02T19:05:31.890Z,8.33
2019-03-02T19:08:37.118Z,8.34
2019-03-02T19:11:42.437Z,8.35
2019-03-02T19:14:47.744Z,8.42
2019-03-02T19:17:53.109Z,8.35
2019-03-02T19:20:58.394Z,8.36
2019-03-02T19:24:03.718Z,8.22
2019-03-02T19:27:09.042Z,8.24
2019-03-02T19:30:16.071Z,8.30
2019-03-02T19:33:21.515Z,8.27
2019-03-02T19:36:26.794Z,8.21
2019-03-02T19:39:32.214Z,8.34
2019-03-02T19:42:37.483Z,8.16
2019-03-02T19:45:42.838Z,8.08
2019-03-02T19:48:49.733Z,8.03
2019-03-02T19:51:56.588Z,7.99
2019-03-02T19:55:06.401Z,7.99
2019-03-02T19:58:11.817Z,7.93
2019-03-02T20:01:17.174Z,7.92
2019-03-02T20:04:22.508Z,7.94
2019-03-02T20:07:27.962Z,7.86
2019-03-02T20:10:33.378Z,7.84
2019-03-02T20:13:57.682Z,7.87
2019-03-02T20:17:03.283Z,7.79
2019-03-02T20:20:10.567Z,7.75
2019-03-02T20:23:15.874Z,7.73
2019-03-02T20:26:21.133Z,7.71
2019-03-02T20:29:26.446Z,7.72
2019-03-02T20:32:32.952Z,7.76
2019-03-02T20:35:39.889Z,7.82
2019-03-02T20:38:45.266Z,7.78
2019-03-02T20:41:50.575Z,7.84
2019-03-02T20:44:55.883Z,7.79
2019-03-02T20:48:01.219Z,7.76
2019-03-02T20:51:08.552Z,7.79
2019-03-02T20:54:13.818Z,7.76
2019-03-02T20:57:19.123Z,7.86
2019-03-02T21:00:26.239Z,7.87
2019-03-02T21:03:31.620Z,7.88
2019-03-02T21:06:36.953Z,7.90
2019-03-02T21:09:42.197Z,7.98
2019-03-02T21:12:48.486Z,8.00
2019-03-02T21:15:53.766Z,8.08
2019-03-02T21:19:02.653Z,8.01
2019-03-02T21:22:09.084Z,7.97
2019-03-02T21:25:14.822Z,7.96
2019-03-02T21:28:21.582Z,8.04
2019-03-02T21:31:26.923Z,8.18
2019-03-02T21:34:32.234Z,8.17
2019-03-02T21:37:37.573Z,8.18
2019-03-02T21:40:43.012Z,8.22
2019-03-02T21:43:48.321Z,8.22
2019-03-02T21:46:53.697Z,8.31
2019-03-02T21:49:58.954Z,8.37
2019-03-02T21:53:04.348Z,8.36
2019-03-02T21:56:09.588Z,8.34
2019-03-02T21:59:14.997Z,8.43
2019-03-02T22:02:20.311Z,8.44
2019-03-02T22:05:25.594Z,8.42
2019-03-02T22:08:31.859Z,8.44
2019-03-02T22:11:39.598Z,8.48
2019-03-02T22:14:46.394Z,8.47
2019-03-02T22:17:52.539Z,8.52
2019-03-02T22:20:58.006Z,8.57
2019-03-02T22:24:03.318Z,8.66
2019-03-02T22:27:08.608Z,8.61
2019-03-02T22:30:16.384Z,8.61
2019-03-02T22:33:24.696Z,8.61
2019-03-02T22:36:46.448Z,8.61
2019-03-02T22:40:08.651Z,8.68
2019-03-02T22:43:31.227Z,8.71
2019-03-02T22:46:40.055Z,8.67
2019-03-02T22:50:15.019Z,8.63
2019-03-02T22:53:25.736Z,8.74
2019-03-02T22:56:53.652Z,8.77
2019-03-02T23:00:58.004Z,8.70
2019-03-02T23:04:03.596Z,8.73
2019-03-02T23:07:08.876Z,8.79
2019-03-02T23:10:14.179Z,8.78
2019-03-02T23:13:19.537Z,8.82
2019-03-02T23:16:24.832Z,8.80
2019-03-02T23:19:30.292Z,8.82
2019-03-02T23:22:35.546Z,8.91
2019-03-02T23:25:40.877Z,8.90
2019-03-02T23:28:46.171Z,8.92
2019-03-02T23:31:51.430Z,8.87
2019-03-02T23:34:56.663Z,8.98
2019-03-02T23:38:01.953Z,8.89
2019-03-02T23:41:07.247Z,8.92
2019-03-02T23:44:13.996Z,8.86
2019-03-02T23:47:22.348Z,8.79
2019-03-02T23:50:27.692Z,8.89
2019-03-02T23:53:33.076Z,8.90
2019-03-02T23:56:38.558Z,8.95
2019-03-02T23:59:43.845Z,8.88
