createdAt,value
2018-05-23T00:01:16.208Z,99.90
2018-05-23T00:03:51.034Z,99.90
2018-05-23T00:06:26.639Z,99.90
2018-05-23T00:09:01.086Z,99.90
2018-05-23T00:11:36.419Z,99.90
2018-05-23T00:14:11.188Z,99.90
2018-05-23T00:16:40.956Z,99.90
2018-05-23T00:19:15.701Z,99.90
2018-05-23T00:21:50.578Z,99.90
2018-05-23T00:24:26.207Z,99.90
2018-05-23T00:27:01.594Z,99.90
2018-05-23T00:29:37.218Z,99.90
2018-05-23T00:32:11.880Z,99.90
2018-05-23T00:34:46.595Z,99.90
2018-05-23T00:37:21.391Z,99.90
2018-05-23T00:39:56.030Z,99.90
2018-05-23T00:42:30.970Z,99.90
2018-05-23T00:45:00.316Z,99.90
2018-05-23T00:47:34.999Z,99.90
2018-05-23T00:50:09.597Z,99.90
2018-05-23T00:52:44.385Z,99.90
2018-05-23T00:55:30.458Z,99.90
2018-05-23T00:58:04.872Z,99.90
2018-05-23T01:00:39.547Z,99.90
2018-05-23T01:03:14.126Z,99.90
2018-05-23T01:05:48.955Z,99.90
2018-05-23T01:08:18.033Z,99.90
2018-05-23T01:10:53.180Z,99.90
2018-05-23T01:13:28.733Z,99.90
2018-05-23T01:16:03.474Z,99.90
2018-05-23T01:18:38.130Z,99.90
2018-05-23T01:21:12.678Z,99.90
2018-05-23T01:23:47.271Z,99.90
2018-05-23T01:26:21.845Z,99.90
2018-05-23T01:28:56.649Z,99.90
2018-05-23T01:31:31.267Z,99.90
2018-05-23T01:34:06.065Z,99.90
2018-05-23T01:36:40.661Z,99.90
2018-05-23T01:39:15.361Z,99.90
2018-05-23T01:41:50.022Z,99.90
2018-05-23T01:44:24.986Z,99.90
2018-05-23T01:46:59.663Z,99.90
2018-05-23T01:49:34.316Z,99.90
2018-05-23T01:52:08.917Z,99.90
2018-05-23T01:54:43.591Z,99.90
2018-05-23T01:57:18.861Z,99.90
2018-05-23T01:59:53.629Z,99.90
2018-05-23T02:02:28.249Z,99.90
2018-05-23T02:05:03.516Z,99.90
2018-05-23T02:07:38.238Z,99.90
2018-05-23T02:10:12.868Z,99.90
2018-05-23T02:12:47.565Z,99.90
2018-05-23T02:15:22.114Z,99.90
2018-05-23T02:17:56.710Z,99.90
2018-05-23T02:20:31.325Z,99.90
2018-05-23T02:23:05.949Z,99.90
2018-05-23T02:25:40.692Z,99.90
2018-05-23T02:28:10.636Z,99.90
2018-05-23T02:30:45.433Z,99.90
2018-05-23T02:33:20.119Z,99.90
2018-05-23T02:35:54.944Z,99.90
2018-05-23T02:38:29.726Z,99.90
2018-05-23T02:41:04.373Z,99.90
2018-05-23T02:43:39.765Z,99.90
2018-05-23T02:46:20.331Z,99.90
2018-05-23T02:48:54.952Z,99.90
2018-05-23T02:51:30.442Z,99.90
2018-05-23T02:53:59.550Z,99.90
2018-05-23T02:56:34.321Z,99.90
2018-05-23T02:59:08.986Z,99.90
2018-05-23T03:01:43.590Z,99.90
2018-05-23T03:04:18.172Z,99.90
2018-05-23T03:06:52.875Z,99.90
2018-05-23T03:09:27.567Z,99.90
2018-05-23T03:12:02.208Z,99.90
2018-05-23T03:14:36.771Z,99.90
2018-05-23T03:17:11.517Z,99.90
2018-05-23T03:19:46.105Z,99.90
2018-05-23T03:22:20.721Z,99.90
2018-05-23T03:24:56.429Z,99.90
2018-05-23T03:27:31.051Z,99.90
2018-05-23T03:30:06.395Z,99.90
2018-05-23T03:32:41.137Z,99.90
2018-05-23T03:35:15.835Z,99.90
2018-05-23T03:37:50.520Z,99.90
2018-05-23T03:40:25.316Z,99.90
2018-05-23T03:42:59.943Z,99.90
2018-05-23T03:45:34.785Z,99.90
2018-05-23T03:48:10.299Z,99.90
2018-05-23T03:50:45.183Z,99.90
2018-05-23T03:53:19.750Z,99.90
2018-05-23T03:55:54.363Z,99.90
2018-05-23T03:58:29.101Z,99.90
2018-05-23T04:01:16.051Z,99.90
2018-05-23T04:04:02.023Z,99.90
2018-05-23T04:06:47.983Z,99.90
2018-05-23T04:09:22.769Z,99.90
2018-05-23T04:11:57.327Z,99.90
2018-05-23T04:14:32.007Z,99.90
2018-05-23T04:17:06.590Z,99.90
2018-05-23T04:19:41.197Z,99.90
2018-05-23T04:22:16.152Z,99.90
2018-05-23T04:24:50.747Z,99.90
2018-05-23T04:27:25.703Z,99.90
2018-05-23T04:30:00.396Z,99.90
2018-05-23T04:32:35.206Z,99.90
2018-05-23T04:35:03.698Z,99.90
2018-05-23T04:37:38.482Z,99.90
2018-05-23T04:40:13.040Z,99.90
2018-05-23T04:42:47.602Z,99.90
2018-05-23T04:45:23.159Z,99.90
2018-05-23T04:47:58.260Z,99.90
2018-05-23T04:50:32.988Z,99.90
2018-05-23T04:53:07.695Z,99.90
2018-05-23T04:55:42.274Z,99.90
2018-05-23T04:58:16.856Z,99.90
2018-05-23T05:00:51.558Z,99.90
2018-05-23T05:03:26.141Z,99.90
2018-05-23T05:06:00.877Z,99.90
2018-05-23T05:08:35.606Z,99.90
2018-05-23T05:11:10.207Z,99.90
2018-05-23T05:13:44.886Z,99.90
2018-05-23T05:16:19.881Z,99.90
2018-05-23T05:18:54.581Z,99.90
2018-05-23T05:21:29.370Z,99.90
2018-05-23T05:24:04.084Z,99.90
2018-05-23T05:26:38.720Z,99.90
2018-05-23T05:29:14.248Z,99.90
2018-05-23T05:31:48.970Z,99.90
2018-05-23T05:34:24.661Z,99.90
2018-05-23T05:36:59.278Z,99.90
2018-05-23T05:39:33.937Z,99.90
2018-05-23T05:42:08.671Z,99.90
2018-05-23T05:44:43.626Z,99.90
2018-05-23T05:47:18.557Z,99.90
2018-05-23T05:49:54.672Z,99.90
2018-05-23T05:52:29.574Z,99.90
2018-05-23T05:55:03.975Z,99.90
2018-05-23T05:57:38.653Z,99.90
2018-05-23T06:00:13.459Z,99.90
2018-05-23T06:02:48.249Z,99.90
2018-05-23T06:05:23.046Z,99.90
2018-05-23T06:07:58.159Z,99.90
2018-05-23T06:10:32.900Z,99.90
2018-05-23T06:13:08.592Z,99.90
2018-05-23T06:15:43.274Z,99.90
2018-05-23T06:18:17.960Z,99.90
2018-05-23T06:20:52.739Z,99.90
2018-05-23T06:23:27.346Z,99.90
2018-05-23T06:26:02.048Z,99.90
2018-05-23T06:28:37.644Z,99.90
2018-05-23T06:31:07.523Z,99.90
2018-05-23T06:33:36.507Z,99.90
2018-05-23T06:36:09.972Z,99.90
2018-05-23T06:38:39.713Z,99.90
2018-05-23T06:41:08.893Z,99.90
2018-05-23T06:43:38.271Z,99.90
2018-05-23T06:46:07.936Z,99.90
2018-05-23T06:48:36.875Z,99.90
2018-05-23T06:51:06.396Z,99.90
2018-05-23T06:53:35.543Z,99.90
2018-05-23T06:56:04.659Z,99.90
2018-05-23T06:58:34.525Z,99.90
2018-05-23T07:01:03.667Z,99.90
2018-05-23T07:03:32.818Z,99.90
2018-05-23T07:06:02.801Z,99.90
2018-05-23T07:08:31.975Z,99.90
2018-05-23T07:11:00.996Z,99.90
2018-05-23T07:13:31.130Z,99.90
2018-05-23T07:16:01.517Z,99.90
2018-05-23T07:18:31.574Z,99.90
2018-05-23T07:21:01.296Z,99.90
2018-05-23T07:23:30.658Z,99.90
2018-05-23T07:25:59.920Z,99.90
2018-05-23T07:28:30.121Z,99.90
2018-05-23T07:30:59.348Z,99.90
2018-05-23T07:33:29.936Z,99.90
2018-05-23T07:35:59.146Z,99.90
2018-05-23T07:38:29.063Z,99.90
2018-05-23T07:40:58.392Z,99.90
2018-05-23T07:43:28.434Z,99.90
2018-05-23T07:45:57.655Z,99.90
2018-05-23T07:48:27.691Z,99.90
2018-05-23T07:50:56.916Z,99.90
2018-05-23T07:53:26.118Z,99.90
2018-05-23T07:55:55.353Z,99.90
2018-05-23T07:58:24.513Z,99.90
2018-05-23T08:00:54.629Z,99.90
2018-05-23T08:03:23.807Z,99.90
2018-05-23T08:05:53.743Z,99.90
2018-05-23T08:08:28.418Z,99.90
2018-05-23T08:11:03.045Z,99.90
2018-05-23T08:13:37.769Z,99.90
2018-05-23T08:16:12.375Z,99.90
2018-05-23T08:18:46.915Z,99.90
2018-05-23T08:21:21.661Z,99.90
2018-05-23T08:23:56.281Z,99.90
2018-05-23T08:26:30.637Z,99.90
2018-05-23T08:29:05.923Z,99.90
2018-05-23T08:31:40.545Z,99.90
2018-05-23T08:34:15.876Z,99.90
2018-05-23T08:36:50.485Z,99.90
2018-05-23T08:39:25.852Z,99.90
2018-05-23T08:42:00.207Z,99.90
2018-05-23T08:44:29.138Z,99.90
2018-05-23T08:46:58.296Z,99.90
2018-05-23T08:49:27.336Z,99.90
2018-05-23T08:51:56.609Z,99.90
2018-05-23T08:54:26.029Z,99.90
2018-05-23T08:56:55.038Z,99.90
2018-05-23T08:59:24.885Z,99.90
2018-05-23T09:01:53.979Z,99.90
2018-05-23T09:04:23.253Z,99.90
2018-05-23T09:06:53.016Z,99.90
2018-05-23T09:09:21.955Z,99.90
2018-05-23T09:11:51.343Z,99.90
2018-05-23T09:14:20.336Z,99.90
2018-05-23T09:16:49.468Z,99.90
2018-05-23T09:19:18.424Z,99.90
2018-05-23T09:21:49.156Z,99.90
2018-05-23T09:24:18.905Z,99.90
2018-05-23T09:26:48.064Z,99.90
2018-05-23T09:29:17.049Z,99.90
2018-05-23T09:31:47.003Z,99.90
2018-05-23T09:34:15.946Z,99.90
2018-05-23T09:36:45.881Z,99.90
2018-05-23T09:39:15.618Z,99.90
2018-05-23T09:41:45.339Z,99.90
2018-05-23T09:44:18.328Z,99.90
2018-05-23T09:46:47.500Z,99.90
2018-05-23T09:49:16.511Z,99.90
2018-05-23T09:51:45.497Z,99.90
2018-05-23T09:54:15.198Z,99.90
2018-05-23T09:56:49.942Z,99.90
2018-05-23T09:59:24.786Z,99.90
2018-05-23T10:02:00.632Z,99.90
2018-05-23T10:04:35.221Z,99.90
2018-05-23T10:07:09.994Z,99.90
2018-05-23T10:09:44.637Z,99.90
2018-05-23T10:12:19.315Z,99.90
2018-05-23T10:14:53.899Z,99.90
2018-05-23T10:17:29.585Z,99.90
2018-05-23T10:20:04.303Z,99.90
2018-05-23T10:22:39.060Z,99.90
2018-05-23T10:25:13.684Z,99.90
2018-05-23T10:27:48.428Z,99.90
2018-05-23T10:30:23.019Z,99.90
2018-05-23T10:32:57.668Z,99.90
2018-05-23T10:35:27.444Z,99.90
2018-05-23T10:38:02.262Z,99.90
2018-05-23T10:40:36.816Z,99.90
2018-05-23T10:43:11.404Z,99.90
2018-05-23T10:45:46.765Z,99.90
2018-05-23T10:48:21.358Z,99.90
2018-05-23T10:50:56.011Z,99.90
2018-05-23T10:53:33.786Z,99.90
2018-05-23T10:56:08.404Z,99.90
2018-05-23T10:58:44.393Z,99.90
2018-05-23T11:01:19.848Z,99.90
2018-05-23T11:03:54.502Z,99.90
2018-05-23T11:06:29.787Z,99.90
2018-05-23T11:09:03.611Z,99.90
2018-05-23T11:11:38.656Z,99.90
2018-05-23T11:14:13.262Z,99.90
2018-05-23T11:16:47.988Z,99.90
2018-05-23T11:19:23.592Z,99.90
2018-05-23T11:21:58.235Z,99.90
2018-05-23T11:24:32.977Z,99.90
2018-05-23T11:27:07.563Z,99.90
2018-05-23T11:29:42.436Z,99.90
2018-05-23T11:32:17.310Z,99.90
2018-05-23T11:34:51.905Z,99.90
2018-05-23T11:37:26.692Z,99.90
2018-05-23T11:40:01.398Z,99.90
2018-05-23T11:42:36.230Z,99.90
2018-05-23T11:45:11.427Z,99.90
2018-05-23T11:47:41.182Z,99.90
2018-05-23T11:50:10.207Z,99.90
2018-05-23T11:52:39.356Z,99.90
2018-05-23T11:55:08.560Z,99.90
2018-05-23T11:57:37.811Z,99.90
2018-05-23T12:00:06.066Z,99.90
2018-05-23T12:02:35.286Z,99.90
2018-05-23T12:05:04.079Z,99.90
2018-05-23T12:07:33.245Z,99.90
2018-05-23T12:10:02.210Z,99.90
2018-05-23T12:12:30.972Z,99.90
2018-05-23T12:15:00.093Z,99.90
2018-05-23T12:17:29.390Z,99.90
2018-05-23T12:19:58.585Z,99.90
2018-05-23T12:22:27.823Z,99.90
2018-05-23T12:24:56.995Z,99.90
2018-05-23T12:27:26.212Z,99.90
2018-05-23T12:29:55.331Z,99.90
2018-05-23T12:32:30.143Z,99.90
2018-05-23T12:35:04.847Z,99.90
2018-05-23T12:37:40.021Z,99.90
2018-05-23T12:40:14.820Z,99.90
2018-05-23T12:42:49.770Z,99.90
2018-05-23T12:45:24.465Z,99.90
2018-05-23T12:47:59.171Z,99.90
2018-05-23T12:50:34.594Z,99.90
2018-05-23T12:53:03.766Z,99.90
2018-05-23T12:55:38.664Z,99.90
2018-05-23T12:58:13.670Z,99.90
2018-05-23T13:00:48.306Z,99.90
2018-05-23T13:03:23.949Z,99.90
2018-05-23T13:05:59.648Z,99.90
2018-05-23T13:08:34.855Z,99.90
2018-05-23T13:11:09.481Z,99.90
2018-05-23T13:13:43.849Z,99.90
2018-05-23T13:16:18.691Z,99.90
2018-05-23T13:18:53.262Z,99.90
2018-05-23T13:21:27.912Z,99.90
2018-05-23T13:24:02.749Z,99.90
2018-05-23T13:26:37.537Z,99.90
2018-05-23T13:29:12.281Z,99.90
2018-05-23T13:31:47.669Z,99.90
2018-05-23T13:34:22.402Z,99.90
2018-05-23T13:36:57.789Z,99.90
2018-05-23T13:39:32.359Z,99.90
2018-05-23T13:42:07.066Z,99.90
2018-05-23T13:44:41.813Z,99.90
2018-05-23T13:47:16.705Z,99.90
2018-05-23T13:49:51.483Z,99.90
2018-05-23T13:52:26.212Z,99.90
2018-05-23T13:55:00.835Z,99.90
2018-05-23T13:57:35.750Z,99.90
2018-05-23T14:00:10.585Z,99.90
2018-05-23T14:02:45.462Z,99.90
2018-05-23T14:05:20.232Z,99.90
2018-05-23T14:07:54.964Z,99.90
2018-05-23T14:10:29.669Z,99.90
2018-05-23T14:13:04.362Z,99.90
2018-05-23T14:15:39.079Z,99.10
2018-05-23T14:18:13.823Z,99.90
2018-05-23T14:20:48.440Z,98.70
2018-05-23T14:23:23.010Z,97.10
2018-05-23T14:25:57.624Z,99.70
2018-05-23T14:28:32.442Z,99.90
2018-05-23T14:31:07.579Z,99.90
2018-05-23T14:33:42.342Z,96.40
2018-05-23T14:36:17.550Z,96.30
2018-05-23T14:38:52.429Z,94.50
2018-05-23T14:41:27.913Z,93.30
2018-05-23T14:44:02.709Z,93.30
2018-05-23T14:46:37.292Z,93.00
2018-05-23T14:49:12.104Z,92.70
2018-05-23T14:51:47.714Z,93.10
2018-05-23T14:54:22.486Z,93.10
2018-05-23T14:56:57.150Z,91.50
2018-05-23T14:59:32.559Z,92.20
2018-05-23T15:02:07.247Z,92.30
2018-05-23T15:04:41.836Z,91.20
2018-05-23T15:07:16.484Z,94.20
2018-05-23T15:09:51.360Z,93.60
2018-05-23T15:12:26.129Z,94.90
2018-05-23T15:15:00.839Z,92.30
2018-05-23T15:17:35.892Z,91.70
2018-05-23T15:20:10.943Z,91.20
2018-05-23T15:22:47.366Z,90.30
2018-05-23T15:25:22.098Z,90.30
2018-05-23T15:27:56.841Z,91.50
2018-05-23T15:30:32.463Z,90.60
2018-05-23T15:33:07.481Z,90.50
2018-05-23T15:35:42.218Z,87.70
2018-05-23T15:38:12.092Z,83.90
2018-05-23T15:40:46.892Z,84.00
2018-05-23T15:43:21.468Z,81.40
2018-05-23T15:45:56.203Z,77.40
2018-05-23T15:48:30.931Z,77.00
2018-05-23T15:51:05.955Z,77.80
2018-05-23T15:53:40.784Z,81.20
2018-05-23T15:56:16.262Z,76.10
2018-05-23T15:58:50.889Z,76.00
2018-05-23T16:01:25.492Z,73.60
2018-05-23T16:04:00.115Z,75.20
2018-05-23T16:06:34.816Z,72.70
2018-05-23T16:09:09.402Z,72.50
2018-05-23T16:11:44.041Z,69.30
2018-05-23T16:14:18.751Z,71.20
2018-05-23T16:16:53.635Z,74.80
2018-05-23T16:19:29.129Z,75.40
2018-05-23T16:22:03.737Z,75.20
2018-05-23T16:24:38.670Z,74.10
2018-05-23T16:27:13.489Z,73.80
2018-05-23T16:29:48.090Z,75.60
2018-05-23T16:32:22.771Z,76.50
2018-05-23T16:34:57.431Z,76.60
2018-05-23T16:37:32.042Z,75.70
2018-05-23T16:40:07.699Z,76.50
2018-05-23T16:42:43.030Z,77.30
2018-05-23T16:45:17.813Z,77.30
2018-05-23T16:47:55.415Z,76.90
2018-05-23T16:50:31.622Z,77.30
2018-05-23T16:53:06.211Z,76.60
2018-05-23T16:55:41.035Z,78.40
2018-05-23T16:58:15.939Z,76.60
2018-05-23T17:00:50.785Z,77.20
2018-05-23T17:03:25.532Z,76.10
2018-05-23T17:17:01.927Z,75.80
2018-05-23T17:19:37.161Z,76.80
2018-05-23T17:22:13.002Z,75.90
2018-05-23T17:24:48.810Z,75.50
2018-05-23T17:27:23.738Z,75.50
2018-05-23T17:29:58.480Z,75.80
2018-05-23T17:32:36.340Z,75.20
2018-05-23T17:35:13.111Z,75.00
2018-05-23T17:37:48.877Z,75.30
2018-05-23T17:40:23.631Z,75.20
2018-05-23T17:43:00.713Z,74.40
2018-05-23T17:45:35.620Z,74.80
2018-05-23T17:48:10.449Z,75.00
2018-05-23T17:50:45.174Z,75.10
2018-05-23T17:53:20.379Z,75.20
2018-05-23T17:55:55.050Z,74.70
2018-05-23T17:58:30.896Z,75.50
2018-05-23T18:01:05.068Z,75.40
2018-05-23T18:03:39.611Z,75.50
2018-05-23T18:06:15.064Z,75.70
2018-05-23T18:08:50.533Z,75.50
2018-05-23T18:11:25.843Z,75.40
2018-05-23T18:14:00.703Z,75.20
2018-05-23T18:16:35.261Z,75.60
2018-05-23T18:19:11.936Z,74.40
2018-05-23T18:21:46.590Z,74.30
2018-05-23T18:24:21.439Z,74.80
2018-05-23T18:26:50.586Z,75.10
2018-05-23T18:29:25.393Z,74.10
2018-05-23T18:32:00.256Z,74.20
2018-05-23T18:34:30.231Z,75.10
2018-05-23T18:37:00.165Z,75.40
2018-05-23T18:39:31.078Z,76.70
2018-05-23T18:42:00.923Z,75.10
2018-05-23T18:44:29.912Z,75.00
2018-05-23T18:46:59.213Z,74.90
2018-05-23T18:49:31.289Z,75.00
2018-05-23T18:52:18.692Z,75.20
2018-05-23T18:54:47.871Z,74.80
2018-05-23T18:57:18.411Z,73.40
2018-05-23T18:59:47.631Z,74.00
2018-05-23T19:02:17.778Z,74.30
2018-05-23T19:04:47.858Z,73.90
2018-05-23T19:07:16.863Z,74.30
2018-05-23T19:09:46.062Z,74.00
2018-05-23T19:12:15.401Z,73.10
2018-05-23T19:14:44.580Z,73.00
2018-05-23T19:17:13.887Z,73.70
2018-05-23T19:19:48.585Z,73.20
2018-05-23T19:22:17.922Z,73.10
2018-05-23T19:24:47.252Z,72.90
2018-05-23T19:27:16.035Z,73.30
2018-05-23T19:29:46.981Z,73.80
2018-05-23T19:32:16.055Z,73.10
2018-05-23T19:34:45.268Z,73.40
2018-05-23T19:37:14.917Z,74.20
2018-05-23T19:39:45.288Z,73.90
2018-05-23T19:42:15.393Z,73.50
2018-05-23T19:44:44.885Z,73.40
2018-05-23T19:47:15.980Z,73.50
2018-05-23T19:49:45.636Z,73.50
2018-05-23T19:52:15.960Z,73.40
2018-05-23T19:54:45.572Z,73.70
2018-05-23T19:57:14.545Z,74.00
2018-05-23T19:59:43.495Z,74.10
2018-05-23T20:02:12.668Z,74.20
2018-05-23T20:04:42.025Z,74.40
2018-05-23T20:07:12.009Z,74.00
2018-05-23T20:09:41.317Z,74.00
2018-05-23T20:12:10.504Z,74.00
2018-05-23T20:14:39.686Z,74.50
2018-05-23T20:17:09.621Z,74.60
2018-05-23T20:19:39.331Z,73.80
2018-05-23T20:22:08.492Z,74.20
2018-05-23T20:24:37.676Z,74.20
2018-05-23T20:27:06.854Z,74.40
2018-05-23T20:29:36.147Z,74.20
2018-05-23T20:32:05.278Z,74.20
2018-05-23T20:34:34.485Z,74.00
2018-05-23T20:37:04.007Z,74.90
2018-05-23T20:39:34.140Z,74.00
2018-05-23T20:42:03.667Z,73.90
2018-05-23T20:44:33.474Z,74.50
2018-05-23T20:47:03.511Z,74.00
2018-05-23T20:49:33.315Z,74.20
2018-05-23T20:52:07.431Z,74.10
2018-05-23T20:54:36.619Z,74.00
2018-05-23T20:57:05.649Z,74.20
2018-05-23T20:59:35.442Z,73.60
2018-05-23T21:02:04.689Z,73.60
2018-05-23T21:04:33.846Z,73.90
2018-05-23T21:07:03.053Z,74.00
2018-05-23T21:09:32.461Z,73.50
2018-05-23T21:12:01.598Z,73.90
2018-05-23T21:14:30.679Z,73.80
2018-05-23T21:16:59.765Z,74.00
2018-05-23T21:19:29.720Z,74.90
2018-05-23T21:22:00.535Z,74.30
2018-05-23T21:24:30.259Z,74.30
2018-05-23T21:26:59.404Z,74.20
2018-05-23T21:29:28.751Z,74.80
2018-05-23T21:31:58.032Z,74.90
2018-05-23T21:34:27.135Z,75.10
2018-05-23T21:36:57.034Z,75.20
2018-05-23T21:39:26.081Z,75.10
2018-05-23T21:41:56.310Z,75.00
2018-05-23T21:44:25.348Z,75.00
2018-05-23T21:46:54.467Z,75.40
2018-05-23T21:49:23.603Z,76.10
2018-05-23T21:51:52.747Z,75.40
2018-05-23T21:54:22.116Z,75.30
2018-05-23T21:56:51.184Z,75.80
2018-05-23T21:59:20.348Z,75.80
2018-05-23T22:01:49.585Z,75.80
2018-05-23T22:04:18.702Z,75.90
2018-05-23T22:06:48.564Z,76.50
2018-05-23T22:09:17.595Z,76.40
2018-05-23T22:11:46.676Z,75.90
2018-05-23T22:14:15.852Z,76.60
2018-05-23T22:16:44.912Z,76.70
2018-05-23T22:19:14.180Z,76.00
2018-05-23T22:21:49.055Z,75.90
2018-05-23T22:24:23.713Z,76.00
2018-05-23T22:26:59.297Z,76.00
2018-05-23T22:29:33.924Z,75.90
2018-05-23T22:32:08.492Z,75.70
2018-05-23T22:34:43.085Z,76.70
2018-05-23T22:37:17.692Z,75.50
2018-05-23T22:39:52.236Z,75.90
2018-05-23T22:42:27.001Z,75.70
2018-05-23T22:45:01.667Z,75.20
2018-05-23T22:47:37.179Z,74.50
2018-05-23T22:50:14.230Z,75.10
2018-05-23T22:52:48.739Z,75.10
2018-05-23T22:55:23.472Z,74.60
2018-05-23T22:57:58.778Z,74.40
2018-05-23T23:00:33.508Z,74.30
2018-05-23T23:03:08.663Z,74.60
2018-05-23T23:05:43.205Z,74.50
2018-05-23T23:08:17.833Z,74.50
2018-05-23T23:10:52.450Z,74.30
2018-05-23T23:13:27.333Z,74.90
2018-05-23T23:16:02.208Z,74.40
2018-05-23T23:18:36.956Z,75.00
2018-05-23T23:21:12.149Z,75.60
2018-05-23T23:23:46.896Z,75.40
2018-05-23T23:26:21.690Z,75.60
2018-05-23T23:28:57.172Z,76.10
2018-05-23T23:31:32.427Z,76.10
2018-05-23T23:34:07.748Z,76.50
2018-05-23T23:36:42.638Z,76.50
2018-05-23T23:39:17.300Z,76.80
2018-05-23T23:41:52.648Z,77.20
2018-05-23T23:44:27.426Z,77.20
2018-05-23T23:47:02.816Z,78.00
2018-05-23T23:49:37.527Z,77.30
2018-05-23T23:52:12.308Z,77.70
2018-05-23T23:54:47.692Z,78.00
2018-05-23T23:57:22.447Z,77.90
2018-05-23T23:59:57.165Z,78.10
