createdAt,value
2022-08-11T00:02:25.221Z,13.20
2022-08-11T00:04:55.744Z,13.10
2022-08-11T00:07:25.257Z,13.10
2022-08-11T00:09:55.734Z,13.00
2022-08-11T00:12:24.759Z,13.00
2022-08-11T00:14:57.808Z,12.90
2022-08-11T00:17:30.012Z,12.90
2022-08-11T00:20:12.826Z,12.90
2022-08-11T00:22:46.137Z,12.90
2022-08-11T00:25:17.296Z,12.80
2022-08-11T00:27:46.887Z,12.80
2022-08-11T00:30:15.913Z,12.70
2022-08-11T00:32:46.226Z,12.60
2022-08-11T00:35:55.938Z,12.60
2022-08-11T00:38:08.000Z,12.70
2022-08-11T00:40:45.593Z,12.70
2022-08-11T00:43:20.380Z,12.70
2022-08-11T00:46:06.489Z,12.70
2022-08-11T00:48:41.162Z,12.80
2022-08-11T00:51:14.564Z,12.70
2022-08-11T00:53:48.017Z,12.70
2022-08-11T00:56:35.393Z,12.60
2022-08-11T00:59:34.592Z,12.50
2022-08-11T01:02:16.252Z,12.40
2022-08-11T01:05:05.747Z,12.40
2022-08-11T01:08:01.180Z,12.30
2022-08-11T01:10:46.262Z,12.40
2022-08-11T01:13:20.021Z,12.40
2022-08-11T01:16:03.513Z,12.40
2022-08-11T01:18:54.619Z,12.40
2022-08-11T01:21:47.959Z,12.40
2022-08-11T01:24:31.463Z,12.40
2022-08-11T01:27:19.998Z,12.30
2022-08-11T01:30:06.260Z,12.40
2022-08-11T01:32:51.699Z,12.40
2022-08-11T01:35:32.091Z,12.40
2022-08-11T01:38:20.111Z,12.40
2022-08-11T01:40:56.425Z,12.30
2022-08-11T01:43:53.723Z,12.20
2022-08-11T01:46:23.985Z,12.20
2022-08-11T01:48:57.961Z,12.20
2022-08-11T01:51:35.435Z,12.20
2022-08-11T01:54:06.085Z,12.40
2022-08-11T01:56:48.887Z,12.60
2022-08-11T01:59:19.238Z,12.70
2022-08-11T02:02:05.842Z,12.70
2022-08-11T02:04:36.182Z,12.60
2022-08-11T02:07:14.708Z,12.60
2022-08-11T02:09:55.340Z,12.50
2022-08-11T02:12:28.365Z,12.50
2022-08-11T02:15:05.201Z,12.40
2022-08-11T02:17:42.555Z,12.40
2022-08-11T02:20:29.959Z,12.40
2022-08-11T02:24:07.001Z,12.50
2022-08-11T02:26:17.581Z,12.40
2022-08-11T02:29:04.152Z,12.40
2022-08-11T02:32:24.539Z,12.30
2022-08-11T02:35:00.296Z,12.30
2022-08-11T02:37:38.236Z,12.30
2022-08-11T02:40:17.334Z,12.20
2022-08-11T02:42:52.995Z,12.20
2022-08-11T02:45:33.153Z,12.10
2022-08-11T02:48:23.146Z,12.10
2022-08-11T02:50:55.713Z,12.10
2022-08-11T02:53:29.752Z,12.10
2022-08-11T02:56:04.799Z,12.10
2022-08-11T02:59:05.410Z,12.00
2022-08-11T03:01:42.112Z,12.00
2022-08-11T03:04:14.090Z,11.90
2022-08-11T03:06:49.451Z,11.90
2022-08-11T03:09:20.363Z,11.60
2022-08-11T03:12:14.804Z,11.90
2022-08-11T03:15:05.919Z,11.80
2022-08-11T03:17:38.020Z,11.80
2022-08-11T03:20:23.263Z,11.90
2022-08-11T03:22:58.421Z,12.00
2022-08-11T03:25:31.955Z,12.00
2022-08-11T03:28:08.300Z,12.00
2022-08-11T03:30:43.216Z,12.00
2022-08-11T03:33:36.656Z,12.10
2022-08-11T03:36:14.439Z,12.10
2022-08-11T03:38:50.316Z,12.10
2022-08-11T03:41:54.688Z,12.10
2022-08-11T03:44:40.898Z,12.10
2022-08-11T03:47:24.581Z,12.20
2022-08-11T03:50:03.515Z,12.20
2022-08-11T03:52:41.355Z,12.30
2022-08-11T03:55:13.664Z,12.40
2022-08-11T03:58:03.090Z,12.30
2022-08-11T04:00:50.417Z,12.40
2022-08-11T04:03:40.083Z,12.40
2022-08-11T04:06:23.546Z,12.50
2022-08-11T04:09:06.625Z,12.50
2022-08-11T04:11:52.821Z,12.50
2022-08-11T04:14:54.095Z,12.60
2022-08-11T04:17:39.629Z,12.70
2022-08-11T04:20:30.901Z,12.80
2022-08-11T04:24:36.334Z,13.00
2022-08-11T04:26:26.019Z,13.00
2022-08-11T04:29:09.419Z,13.10
2022-08-11T04:31:51.133Z,13.10
2022-08-11T04:34:33.608Z,13.30
2022-08-11T04:37:35.542Z,13.40
2022-08-11T04:40:27.780Z,13.60
2022-08-11T04:43:21.735Z,13.80
2022-08-11T04:46:02.487Z,14.00
2022-08-11T04:49:03.786Z,14.10
2022-08-11T04:52:03.415Z,14.30
2022-08-11T04:54:55.904Z,14.50
2022-08-11T04:57:53.381Z,14.70
2022-08-11T05:00:41.469Z,14.80
2022-08-11T05:03:27.326Z,15.00
2022-08-11T05:06:14.658Z,15.10
2022-08-11T05:08:56.545Z,15.20
2022-08-11T05:11:40.083Z,15.40
2022-08-11T05:14:41.566Z,15.50
2022-08-11T05:17:29.972Z,15.60
2022-08-11T05:20:17.511Z,15.90
2022-08-11T05:23:07.203Z,16.00
2022-08-11T05:26:46.942Z,16.10
2022-08-11T05:29:19.556Z,16.20
2022-08-11T05:32:09.716Z,16.40
2022-08-11T05:34:56.946Z,16.50
2022-08-11T05:37:34.730Z,16.70
2022-08-11T05:40:26.080Z,16.70
2022-08-11T05:43:15.330Z,16.80
2022-08-11T05:46:04.739Z,16.90
2022-08-11T05:48:54.147Z,17.00
2022-08-11T05:51:54.478Z,17.10
2022-08-11T05:54:42.893Z,17.30
2022-08-11T05:57:49.460Z,17.30
2022-08-11T06:00:11.807Z,17.40
2022-08-11T06:02:41.892Z,17.60
2022-08-11T06:05:11.375Z,17.60
2022-08-11T06:07:48.879Z,17.70
2022-08-11T06:10:28.659Z,17.80
2022-08-11T06:12:58.292Z,17.90
2022-08-11T06:15:27.157Z,18.10
2022-08-11T06:17:56.492Z,18.20
2022-08-11T06:20:25.587Z,18.40
2022-08-11T06:22:58.001Z,18.50
2022-08-11T06:25:33.352Z,18.60
2022-08-11T06:28:03.753Z,18.70
2022-08-11T06:30:39.702Z,18.90
2022-08-11T06:33:09.602Z,19.00
2022-08-11T06:35:46.878Z,19.20
2022-08-11T06:38:22.889Z,19.30
2022-08-11T06:41:09.719Z,19.40
2022-08-11T06:43:55.788Z,19.50
2022-08-11T06:46:29.207Z,19.60
2022-08-11T06:48:58.049Z,19.70
2022-08-11T06:51:27.473Z,19.80
2022-08-11T06:54:04.663Z,19.90
2022-08-11T06:57:12.163Z,20.00
2022-08-11T07:00:01.143Z,20.20
2022-08-11T07:02:33.948Z,20.30
2022-08-11T07:05:04.803Z,20.40
2022-08-11T07:08:34.823Z,20.60
2022-08-11T07:11:29.676Z,20.60
2022-08-11T07:14:28.076Z,20.70
2022-08-11T07:16:57.485Z,20.70
2022-08-11T07:19:44.660Z,20.70
2022-08-11T07:22:31.752Z,20.70
2022-08-11T07:25:19.442Z,20.80
2022-08-11T07:28:09.232Z,20.70
2022-08-11T07:30:41.161Z,20.80
2022-08-11T07:33:10.694Z,20.80
2022-08-11T07:35:51.926Z,21.00
2022-08-11T07:38:25.191Z,21.10
2022-08-11T07:40:54.278Z,21.10
2022-08-11T07:43:22.883Z,21.20
2022-08-11T07:46:10.693Z,21.30
2022-08-11T07:49:00.611Z,21.30
2022-08-11T07:51:46.938Z,21.50
2022-08-11T07:54:17.423Z,21.50
2022-08-11T07:57:07.182Z,21.60
2022-08-11T08:00:00.307Z,21.60
2022-08-11T08:02:59.535Z,21.70
2022-08-11T08:05:45.965Z,21.70
2022-08-11T08:08:33.218Z,21.90
2022-08-11T08:11:23.960Z,22.00
2022-08-11T08:14:14.244Z,22.10
2022-08-11T08:17:00.687Z,22.20
2022-08-11T08:19:31.066Z,22.30
2022-08-11T08:22:07.103Z,22.30
2022-08-11T08:24:48.926Z,22.30
2022-08-11T08:27:17.702Z,22.40
2022-08-11T08:30:04.359Z,22.50
2022-08-11T08:32:35.174Z,22.60
2022-08-11T08:35:05.873Z,22.70
2022-08-11T08:37:47.044Z,22.80
2022-08-11T08:40:16.604Z,22.80
2022-08-11T08:42:51.541Z,22.80
2022-08-11T08:45:20.661Z,22.90
2022-08-11T08:47:53.641Z,22.90
2022-08-11T08:50:46.990Z,22.80
2022-08-11T08:53:17.456Z,22.90
2022-08-11T08:55:47.092Z,22.90
2022-08-11T08:58:16.899Z,23.10
2022-08-11T09:00:46.633Z,23.20
2022-08-11T09:03:39.925Z,23.20
2022-08-11T09:06:05.851Z,23.40
2022-08-11T09:08:35.252Z,23.50
2022-08-11T09:11:24.969Z,23.60
2022-08-11T09:14:05.120Z,23.50
2022-08-11T09:16:36.081Z,23.60
2022-08-11T09:19:04.969Z,23.70
2022-08-11T09:21:48.046Z,23.80
2022-08-11T09:24:36.640Z,23.80
2022-08-11T09:32:05.764Z,23.50
2022-08-11T09:37:54.998Z,23.60
2022-08-11T09:40:32.692Z,23.60
2022-08-11T09:45:51.422Z,24.00
2022-08-11T09:48:20.743Z,24.10
2022-08-11T09:50:50.619Z,24.20
2022-08-11T09:56:22.295Z,24.10
2022-08-11T09:58:51.130Z,24.10
2022-08-11T10:01:28.163Z,24.30
2022-08-11T10:04:00.022Z,24.50
2022-08-11T10:06:47.557Z,24.70
2022-08-11T10:09:19.292Z,25.00
2022-08-11T10:11:57.801Z,25.20
2022-08-11T10:14:45.562Z,25.60
2022-08-11T10:17:15.821Z,26.00
2022-08-11T10:20:02.015Z,26.20
2022-08-11T10:22:52.764Z,25.40
2022-08-11T10:25:39.710Z,25.30
2022-08-11T10:28:32.745Z,25.40
2022-08-11T10:31:17.905Z,25.20
2022-08-11T10:34:05.056Z,24.90
2022-08-11T10:36:34.943Z,24.90
2022-08-11T10:39:05.453Z,25.20
2022-08-11T10:42:08.453Z,25.20
2022-08-11T10:44:42.089Z,24.80
2022-08-11T10:47:30.326Z,24.60
2022-08-11T10:50:16.721Z,24.80
2022-08-11T10:55:49.557Z,25.60
2022-08-11T10:58:36.383Z,26.00
2022-08-11T11:01:06.629Z,26.40
2022-08-11T11:03:36.928Z,26.70
2022-08-11T11:06:28.938Z,27.10
2022-08-11T11:09:04.369Z,27.40
2022-08-11T11:11:53.812Z,27.60
2022-08-11T11:14:46.338Z,27.60
2022-08-11T11:17:40.623Z,27.20
2022-08-11T11:20:10.028Z,26.60
2022-08-11T11:23:02.837Z,26.40
2022-08-11T11:25:36.275Z,26.50
2022-08-11T11:28:16.035Z,26.70
2022-08-11T11:30:49.702Z,26.70
2022-08-11T11:33:22.947Z,26.80
2022-08-11T11:38:20.666Z,26.50
2022-08-11T11:41:11.431Z,26.30
2022-08-11T11:43:40.178Z,26.10
2022-08-11T11:46:10.696Z,25.70
2022-08-11T11:48:41.788Z,25.40
2022-08-11T11:51:13.922Z,25.10
2022-08-11T11:53:44.176Z,25.10
2022-08-11T11:56:13.354Z,25.50
2022-08-11T11:58:59.679Z,26.10
2022-08-11T12:01:28.560Z,26.70
2022-08-11T12:06:28.053Z,26.90
2022-08-11T12:08:57.436Z,27.00
2022-08-11T12:11:44.770Z,27.20
2022-08-11T12:14:16.959Z,27.70
2022-08-11T12:16:47.194Z,27.80
2022-08-11T12:19:17.478Z,28.10
2022-08-11T12:22:05.416Z,29.00
2022-08-11T12:24:52.772Z,29.20
2022-08-11T12:27:24.936Z,29.80
2022-08-11T12:29:56.510Z,30.50
2022-08-11T12:32:26.938Z,30.40
2022-08-11T12:34:57.935Z,29.80
2022-08-11T12:37:31.407Z,29.10
2022-08-11T12:40:42.417Z,29.00
2022-08-11T12:43:38.997Z,29.50
2022-08-11T12:46:09.698Z,29.70
2022-08-11T12:49:02.508Z,29.40
2022-08-11T12:52:13.814Z,29.40
2022-08-11T12:54:51.752Z,29.10
2022-08-11T12:57:44.506Z,29.00
2022-08-11T13:00:31.938Z,29.10
2022-08-11T13:03:18.742Z,29.00
2022-08-11T13:05:49.609Z,28.80
2022-08-11T13:08:18.853Z,28.30
2022-08-11T13:11:08.588Z,27.90
2022-08-11T13:13:54.100Z,27.20
2022-08-11T13:16:27.740Z,26.90
2022-08-11T13:18:57.418Z,26.10
2022-08-11T13:21:26.212Z,26.20
2022-08-11T13:23:59.610Z,26.20
2022-08-11T13:26:47.000Z,26.30
2022-08-11T13:29:22.646Z,26.30
2022-08-11T13:31:52.672Z,26.30
2022-08-11T13:34:22.478Z,26.10
2022-08-11T13:36:53.183Z,26.20
2022-08-11T13:39:24.517Z,26.20
2022-08-11T13:41:56.856Z,26.30
2022-08-11T13:44:27.502Z,26.60
2022-08-11T13:46:57.861Z,27.00
2022-08-11T13:49:27.458Z,27.30
2022-08-11T13:51:56.520Z,27.40
2022-08-11T13:54:27.308Z,27.20
2022-08-11T13:56:59.074Z,27.20
2022-08-11T13:59:30.886Z,27.10
2022-08-11T14:02:21.462Z,27.10
2022-08-11T14:04:55.228Z,27.00
2022-08-11T14:07:25.441Z,26.80
2022-08-11T14:09:57.439Z,26.60
2022-08-11T14:12:48.337Z,26.40
2022-08-11T14:15:20.259Z,26.30
2022-08-11T14:17:53.261Z,26.20
2022-08-11T14:20:38.002Z,26.30
2022-08-11T14:23:11.037Z,26.30
2022-08-11T14:26:03.110Z,26.20
2022-08-11T14:28:44.034Z,26.20
2022-08-11T14:31:15.093Z,26.10
2022-08-11T14:34:00.200Z,26.00
2022-08-11T14:36:32.868Z,26.00
2022-08-11T14:39:03.202Z,26.10
2022-08-11T14:42:10.607Z,26.30
2022-08-11T14:44:58.960Z,26.40
2022-08-11T14:47:28.636Z,26.30
2022-08-11T14:50:09.758Z,26.00
2022-08-11T14:52:45.864Z,25.80
2022-08-11T14:55:32.178Z,25.80
2022-08-11T14:58:01.965Z,25.80
2022-08-11T15:00:32.511Z,25.90
2022-08-11T15:03:19.204Z,25.80
2022-08-11T15:05:55.951Z,25.90
2022-08-11T15:08:48.544Z,26.00
2022-08-11T15:11:36.094Z,26.00
2022-08-11T15:14:06.415Z,28.30
2022-08-11T15:16:55.196Z,26.20
2022-08-11T15:19:27.485Z,26.50
2022-08-11T15:22:13.632Z,26.90
2022-08-11T15:24:42.568Z,27.20
2022-08-11T15:27:31.260Z,27.50
2022-08-11T15:30:29.941Z,27.20
2022-08-11T15:33:24.429Z,26.50
2022-08-11T15:36:11.509Z,26.40
2022-08-11T15:38:43.120Z,26.00
2022-08-11T15:41:32.624Z,25.50
2022-08-11T15:44:19.737Z,25.10
2022-08-11T15:46:49.892Z,24.80
2022-08-11T15:49:25.142Z,25.00
2022-08-11T15:52:17.045Z,25.00
2022-08-11T15:54:46.710Z,25.40
2022-08-11T15:57:39.724Z,25.50
2022-08-11T16:00:26.147Z,25.60
2022-08-11T16:03:21.207Z,25.70
2022-08-11T16:05:52.963Z,25.80
2022-08-11T16:08:27.920Z,25.50
2022-08-11T16:11:03.903Z,25.30
2022-08-11T16:13:53.761Z,25.30
2022-08-11T16:16:22.567Z,25.30
2022-08-11T16:18:55.747Z,25.40
2022-08-11T16:21:35.097Z,25.50
2022-08-11T16:24:06.335Z,25.60
2022-08-11T16:27:11.775Z,25.60
2022-08-11T16:29:31.871Z,25.70
2022-08-11T16:32:18.986Z,25.70
2022-08-11T16:35:07.837Z,25.70
2022-08-11T16:37:55.545Z,25.70
2022-08-11T16:40:25.270Z,25.60
2022-08-11T16:43:12.080Z,25.60
2022-08-11T16:45:58.747Z,25.60
2022-08-11T16:48:37.509Z,25.50
2022-08-11T16:51:07.995Z,25.50
2022-08-11T16:53:46.031Z,25.80
2022-08-11T16:56:29.661Z,26.10
2022-08-11T16:59:18.749Z,26.60
2022-08-11T17:01:50.118Z,27.00
2022-08-11T17:04:39.721Z,27.80
2022-08-11T17:07:42.510Z,28.50
2022-08-11T17:10:52.510Z,28.70
2022-08-11T17:13:25.083Z,28.50
2022-08-11T17:16:09.465Z,27.20
2022-08-11T17:18:43.564Z,26.50
2022-08-11T17:21:20.134Z,25.60
2022-08-11T17:23:50.481Z,25.00
2022-08-11T17:26:22.936Z,24.40
2022-08-11T17:28:53.916Z,23.90
2022-08-11T17:31:41.684Z,23.50
2022-08-11T17:34:30.029Z,23.20
2022-08-11T17:37:00.127Z,22.90
2022-08-11T17:39:31.123Z,22.50
2022-08-11T17:42:19.384Z,22.30
2022-08-11T17:45:06.708Z,22.00
2022-08-11T17:47:53.081Z,21.80
2022-08-11T17:50:22.282Z,21.50
2022-08-11T17:53:08.553Z,21.20
2022-08-11T17:55:57.549Z,21.00
2022-08-11T18:01:15.881Z,20.40
2022-08-11T18:03:53.074Z,20.10
2022-08-11T18:06:34.443Z,19.80
2022-08-11T18:09:22.924Z,19.50
2022-08-11T18:12:12.832Z,19.40
2022-08-11T18:15:00.742Z,19.10
2022-08-11T18:17:48.133Z,18.90
2022-08-11T18:20:35.450Z,18.80
2022-08-11T18:23:46.874Z,18.70
2022-08-11T18:26:29.413Z,18.70
2022-08-11T18:29:15.757Z,18.70
2022-08-11T18:32:08.613Z,18.70
2022-08-11T18:34:59.173Z,18.70
2022-08-11T18:37:46.434Z,18.70
2022-08-11T18:40:41.304Z,18.70
2022-08-11T18:43:32.621Z,18.70
2022-08-11T18:46:21.163Z,18.80
2022-08-11T18:49:15.333Z,18.80
2022-08-11T18:54:53.237Z,18.80
2022-08-11T18:57:54.052Z,18.80
2022-08-11T19:00:42.148Z,18.90
2022-08-11T19:03:29.936Z,18.80
2022-08-11T19:06:38.954Z,18.80
2022-08-11T19:12:11.947Z,18.70
2022-08-11T19:14:59.052Z,18.70
2022-08-11T19:17:46.156Z,18.60
2022-08-11T19:20:33.734Z,18.60
2022-08-11T19:23:21.129Z,18.60
2022-08-11T19:26:08.276Z,18.60
2022-08-11T19:28:57.366Z,18.60
2022-08-11T19:31:45.678Z,18.60
2022-08-11T19:34:33.116Z,18.60
2022-08-11T19:37:24.710Z,18.60
2022-08-11T19:40:11.956Z,18.60
2022-08-11T19:42:59.648Z,18.60
2022-08-11T19:48:40.798Z,18.60
2022-08-11T19:51:28.595Z,18.60
2022-08-11T19:54:15.300Z,18.60
2022-08-11T19:57:02.847Z,18.50
2022-08-11T19:59:49.466Z,18.50
2022-08-11T20:14:04.039Z,18.00
2022-08-11T20:16:55.494Z,17.80
2022-08-11T20:19:56.117Z,17.60
2022-08-11T20:39:08.260Z,16.70
2022-08-11T20:45:36.240Z,16.40
2022-08-11T20:49:15.000Z,16.20
2022-08-11T20:59:43.705Z,15.60
2022-08-11T21:02:55.789Z,16.00
2022-08-11T21:06:08.468Z,16.10
2022-08-11T21:09:02.881Z,16.20
2022-08-11T21:11:59.508Z,16.30
2022-08-11T21:15:47.037Z,16.30
2022-08-11T21:18:51.355Z,16.40
2022-08-11T21:26:17.617Z,16.60
2022-08-11T21:29:12.396Z,16.70
2022-08-11T21:32:10.898Z,16.80
2022-08-11T21:35:23.218Z,16.80
2022-08-11T21:39:05.236Z,16.90
2022-08-11T21:46:17.296Z,17.30
2022-08-11T21:49:11.774Z,17.90
2022-08-11T21:52:05.201Z,17.40
2022-08-11T21:55:01.440Z,17.50
2022-08-11T21:57:52.359Z,17.50
2022-08-11T22:04:58.899Z,17.60
2022-08-11T22:07:49.256Z,17.80
2022-08-11T22:15:39.279Z,18.00
2022-08-11T22:34:57.824Z,18.20
2022-08-11T22:38:20.589Z,18.20
2022-08-11T22:45:25.119Z,18.20
2022-08-11T22:48:50.411Z,18.20
2022-08-11T22:51:41.971Z,18.30
2022-08-11T22:54:30.116Z,18.40
2022-08-11T22:57:16.773Z,18.50
2022-08-11T23:00:04.520Z,18.60
2022-08-11T23:02:51.342Z,18.60
2022-08-11T23:05:38.098Z,18.70
2022-08-11T23:08:25.584Z,18.70
2022-08-11T23:11:15.786Z,18.90
2022-08-11T23:14:02.837Z,19.10
2022-08-11T23:16:49.932Z,19.20
2022-08-11T23:20:04.625Z,19.30
2022-08-11T23:22:49.924Z,19.20
2022-08-11T23:25:36.854Z,19.30
2022-08-11T23:28:24.830Z,19.30
2022-08-11T23:31:13.008Z,19.30
2022-08-11T23:34:01.169Z,19.40
2022-08-11T23:36:48.243Z,19.40
2022-08-11T23:39:35.956Z,19.40
2022-08-11T23:42:25.758Z,19.30
2022-08-11T23:45:18.466Z,19.20
2022-08-11T23:48:11.148Z,19.20
2022-08-11T23:51:00.917Z,19.10
2022-08-11T23:53:49.236Z,19.00
2022-08-11T23:56:35.813Z,19.00
2022-08-11T23:59:22.167Z,19.00
