createdAt,value
2018-07-23T00:02:10.992Z,21.37
2018-07-23T00:04:39.926Z,21.37
2018-07-23T00:07:08.828Z,21.42
2018-07-23T00:09:37.730Z,21.42
2018-07-23T00:12:06.640Z,21.35
2018-07-23T00:14:35.545Z,21.30
2018-07-23T00:17:04.454Z,21.26
2018-07-23T00:19:33.353Z,21.20
2018-07-23T00:22:02.239Z,21.23
2018-07-23T00:24:31.118Z,21.18
2018-07-23T00:27:00.040Z,21.16
2018-07-23T00:29:28.935Z,21.13
2018-07-23T00:31:57.847Z,21.08
2018-07-23T00:34:26.767Z,21.03
2018-07-23T00:36:55.690Z,21.05
2018-07-23T00:39:24.555Z,21.02
2018-07-23T00:41:53.473Z,21.00
2018-07-23T00:44:22.370Z,20.97
2018-07-23T00:46:51.265Z,20.89
2018-07-23T00:49:21.448Z,20.99
2018-07-23T00:51:50.353Z,20.93
2018-07-23T00:54:19.237Z,20.88
2018-07-23T00:56:48.122Z,20.73
2018-07-23T00:59:17.197Z,20.70
2018-07-23T01:01:46.071Z,20.73
2018-07-23T01:04:15.029Z,20.75
2018-07-23T01:06:43.929Z,20.76
2018-07-23T01:09:12.835Z,20.68
2018-07-23T01:11:41.736Z,20.56
2018-07-23T01:14:10.635Z,20.50
2018-07-23T01:16:39.548Z,20.43
2018-07-23T01:19:08.465Z,20.46
2018-07-23T01:21:37.372Z,20.45
2018-07-23T01:24:06.336Z,20.41
2018-07-23T01:26:35.228Z,20.43
2018-07-23T01:29:04.125Z,20.39
2018-07-23T01:31:33.040Z,20.31
2018-07-23T01:34:01.957Z,20.28
2018-07-23T01:36:31.949Z,20.27
2018-07-23T01:39:00.880Z,20.24
2018-07-23T01:41:29.808Z,20.17
2018-07-23T01:43:58.775Z,20.17
2018-07-23T01:46:27.699Z,20.18
2018-07-23T01:48:56.587Z,20.16
2018-07-23T01:51:25.531Z,20.17
2018-07-23T01:53:54.421Z,20.15
2018-07-23T01:56:23.322Z,20.09
2018-07-23T01:58:52.213Z,20.01
2018-07-23T02:01:21.121Z,19.95
2018-07-23T02:03:50.014Z,19.99
2018-07-23T02:06:18.894Z,20.00
2018-07-23T02:08:47.844Z,19.86
2018-07-23T02:11:16.749Z,19.88
2018-07-23T02:13:45.638Z,19.97
2018-07-23T02:16:14.576Z,19.95
2018-07-23T02:18:43.515Z,19.90
2018-07-23T02:21:12.411Z,19.77
2018-07-23T02:23:41.302Z,19.74
2018-07-23T02:26:10.217Z,19.76
2018-07-23T02:28:39.135Z,19.82
2018-07-23T02:31:08.090Z,19.81
2018-07-23T02:33:37.019Z,19.77
2018-07-23T02:36:05.948Z,19.65
2018-07-23T02:38:34.851Z,19.61
2018-07-23T02:41:04.189Z,19.63
2018-07-23T02:43:33.070Z,19.53
2018-07-23T02:46:01.981Z,19.51
2018-07-23T02:48:31.418Z,19.43
2018-07-23T02:51:00.310Z,19.42
2018-07-23T02:53:29.198Z,19.46
2018-07-23T02:55:58.093Z,19.58
2018-07-23T02:58:26.992Z,19.62
2018-07-23T03:00:55.894Z,19.71
2018-07-23T03:03:24.808Z,19.74
2018-07-23T03:05:53.726Z,19.75
2018-07-23T03:08:22.639Z,19.66
2018-07-23T03:10:51.687Z,19.67
2018-07-23T03:13:20.575Z,19.61
2018-07-23T03:15:50.136Z,19.58
2018-07-23T03:18:19.084Z,19.50
2018-07-23T03:20:47.978Z,19.51
2018-07-23T03:23:17.358Z,19.57
2018-07-23T03:25:55.298Z,19.58
2018-07-23T03:28:24.196Z,19.46
2018-07-23T03:30:53.100Z,19.50
2018-07-23T03:33:22.006Z,19.39
2018-07-23T03:35:50.919Z,19.48
2018-07-23T03:38:19.802Z,19.55
2018-07-23T03:40:48.726Z,19.51
2018-07-23T03:43:17.610Z,19.42
2018-07-23T03:45:46.509Z,19.44
2018-07-23T03:48:15.429Z,19.50
2018-07-23T03:50:44.318Z,19.47
2018-07-23T03:53:13.194Z,19.38
2018-07-23T03:55:42.113Z,19.29
2018-07-23T03:58:12.112Z,19.28
2018-07-23T04:00:41.119Z,19.25
2018-07-23T04:03:10.058Z,19.31
2018-07-23T04:05:39.005Z,19.24
2018-07-23T04:08:07.901Z,19.34
2018-07-23T04:10:36.810Z,19.42
2018-07-23T04:13:05.721Z,19.37
2018-07-23T04:15:34.659Z,19.39
2018-07-23T04:18:04.421Z,19.41
2018-07-23T04:20:36.178Z,19.40
2018-07-23T04:23:06.097Z,19.45
2018-07-23T04:25:35.102Z,19.52
2018-07-23T04:28:04.012Z,19.47
2018-07-23T04:30:32.931Z,19.40
2018-07-23T04:33:01.827Z,19.40
2018-07-23T04:35:30.729Z,19.29
2018-07-23T04:37:59.680Z,19.24
2018-07-23T04:40:28.612Z,19.34
2018-07-23T04:42:57.540Z,19.37
2018-07-23T04:45:26.433Z,19.37
2018-07-23T04:47:55.337Z,19.38
2018-07-23T04:50:24.261Z,19.37
2018-07-23T04:52:53.185Z,19.41
2018-07-23T04:55:22.277Z,19.44
2018-07-23T04:57:51.211Z,19.48
2018-07-23T05:00:20.125Z,19.56
2018-07-23T05:02:49.037Z,19.60
2018-07-23T05:05:17.941Z,19.57
2018-07-23T05:07:46.849Z,19.55
2018-07-23T05:10:15.806Z,19.59
2018-07-23T05:12:44.736Z,19.66
2018-07-23T05:15:13.606Z,19.67
2018-07-23T05:17:42.547Z,19.76
2018-07-23T05:20:11.483Z,19.85
2018-07-23T05:22:40.430Z,19.89
2018-07-23T05:25:10.530Z,19.97
2018-07-23T05:27:39.475Z,19.99
2018-07-23T05:30:08.419Z,20.07
2018-07-23T05:32:37.379Z,20.07
2018-07-23T05:35:06.278Z,20.14
2018-07-23T05:37:35.211Z,20.15
2018-07-23T05:40:04.165Z,20.16
2018-07-23T05:42:33.059Z,20.23
2018-07-23T05:45:02.101Z,20.28
2018-07-23T05:47:31.027Z,20.33
2018-07-23T05:49:59.926Z,20.37
2018-07-23T05:52:28.860Z,20.37
2018-07-23T05:54:57.764Z,20.46
2018-07-23T05:57:26.669Z,20.58
2018-07-23T05:59:55.721Z,20.69
2018-07-23T06:02:24.646Z,20.76
2018-07-23T06:04:53.666Z,20.85
2018-07-23T06:07:22.561Z,20.94
2018-07-23T06:09:51.485Z,20.95
2018-07-23T06:12:20.455Z,21.01
2018-07-23T06:14:49.445Z,21.07
2018-07-23T06:17:18.372Z,21.13
2018-07-23T06:19:47.307Z,21.13
2018-07-23T06:22:16.285Z,21.05
2018-07-23T06:24:45.247Z,21.10
2018-07-23T06:49:27.676Z,21.68
2018-07-23T06:51:56.674Z,21.71
2018-07-23T06:54:25.658Z,21.75
2018-07-23T06:56:54.565Z,21.76
2018-07-23T06:59:23.481Z,21.82
2018-07-23T07:01:52.382Z,21.87
2018-07-23T07:04:21.308Z,21.82
2018-07-23T07:06:50.198Z,21.88
2018-07-23T07:09:19.218Z,21.91
2018-07-23T07:11:48.350Z,21.93
2018-07-23T07:14:17.265Z,21.97
2018-07-23T07:16:46.177Z,21.94
2018-07-23T07:19:15.157Z,21.93
2018-07-23T07:21:44.071Z,21.95
2018-07-23T07:24:12.984Z,22.04
2018-07-23T07:26:41.950Z,22.12
2018-07-23T07:29:10.859Z,22.15
2018-07-23T07:31:39.831Z,22.15
2018-07-23T07:34:08.807Z,22.14
2018-07-23T07:36:37.713Z,22.24
2018-07-23T07:39:09.525Z,22.32
2018-07-23T07:41:38.845Z,22.37
2018-07-23T07:44:08.286Z,22.45
2018-07-23T07:46:38.008Z,22.49
2018-07-23T07:49:07.318Z,22.55
2018-07-23T07:51:36.243Z,22.72
2018-07-23T07:54:05.320Z,22.80
2018-07-23T07:56:34.392Z,22.88
2018-07-23T07:59:03.346Z,23.08
2018-07-23T08:01:32.517Z,23.28
2018-07-23T08:04:01.868Z,23.32
2018-07-23T08:06:30.837Z,23.46
2018-07-23T08:08:59.772Z,23.49
2018-07-23T08:11:28.714Z,23.53
2018-07-23T08:13:57.954Z,23.62
2018-07-23T08:16:26.849Z,23.65
2018-07-23T08:18:56.628Z,23.76
2018-07-23T08:21:26.495Z,23.79
2018-07-23T08:23:56.331Z,23.80
2018-07-23T08:26:27.854Z,23.72
2018-07-23T08:28:58.545Z,23.67
2018-07-23T08:31:27.471Z,23.68
2018-07-23T08:33:56.414Z,23.64
2018-07-23T08:36:25.357Z,23.68
2018-07-23T08:38:54.273Z,23.77
2018-07-23T08:41:23.202Z,23.81
2018-07-23T08:43:52.092Z,23.81
2018-07-23T08:46:21.028Z,23.73
2018-07-23T08:48:50.149Z,23.70
2018-07-23T08:51:19.147Z,23.77
2018-07-23T08:53:47.990Z,23.80
2018-07-23T08:56:17.337Z,23.79
2018-07-23T08:58:46.165Z,23.74
2018-07-23T09:01:15.137Z,23.80
2018-07-23T09:03:44.044Z,23.88
2018-07-23T09:06:14.098Z,23.93
2018-07-23T09:08:43.164Z,23.93
2018-07-23T09:11:12.038Z,23.86
2018-07-23T09:13:40.965Z,23.93
2018-07-23T09:16:09.875Z,23.92
2018-07-23T09:18:38.787Z,23.96
2018-07-23T09:21:07.770Z,23.97
2018-07-23T09:23:36.684Z,24.06
2018-07-23T09:26:05.740Z,24.09
2018-07-23T09:28:34.669Z,24.19
2018-07-23T09:31:03.627Z,24.25
2018-07-23T09:33:32.509Z,24.21
2018-07-23T09:36:01.453Z,24.21
2018-07-23T09:38:30.346Z,24.29
2018-07-23T09:40:59.292Z,24.36
2018-07-23T09:43:43.073Z,24.35
2018-07-23T09:46:12.113Z,24.39
2018-07-23T09:48:41.063Z,24.48
2018-07-23T09:51:09.955Z,24.49
2018-07-23T09:53:38.860Z,24.51
2018-07-23T09:56:08.283Z,24.49
2018-07-23T09:58:37.219Z,24.58
2018-07-23T10:01:11.352Z,24.65
2018-07-23T10:03:40.791Z,24.60
2018-07-23T10:06:09.611Z,24.55
2018-07-23T10:08:38.511Z,24.61
2018-07-23T10:11:07.443Z,24.69
2018-07-23T10:13:36.379Z,24.69
2018-07-23T10:16:05.314Z,24.71
2018-07-23T10:18:34.223Z,24.77
2018-07-23T10:21:03.194Z,24.71
2018-07-23T10:23:32.106Z,24.69
2018-07-23T10:26:01.016Z,24.68
2018-07-23T10:28:29.927Z,24.71
2018-07-23T10:30:59.129Z,24.93
2018-07-23T10:33:31.267Z,24.96
2018-07-23T10:36:00.173Z,25.10
2018-07-23T10:38:29.132Z,25.14
2018-07-23T10:40:58.109Z,25.10
2018-07-23T10:43:27.068Z,25.02
2018-07-23T10:45:55.987Z,25.07
2018-07-23T10:48:24.905Z,25.09
2018-07-23T10:50:53.855Z,25.27
2018-07-23T10:53:22.752Z,25.28
2018-07-23T10:55:51.987Z,25.22
2018-07-23T10:58:21.594Z,25.51
2018-07-23T11:00:53.582Z,25.46
2018-07-23T11:03:22.479Z,25.41
2018-07-23T11:05:51.369Z,25.35
2018-07-23T11:08:20.279Z,25.26
2018-07-23T11:10:49.193Z,25.35
2018-07-23T11:13:18.105Z,25.64
2018-07-23T11:15:47.063Z,25.93
2018-07-23T11:18:15.963Z,25.97
2018-07-23T11:20:44.872Z,26.00
2018-07-23T11:23:13.827Z,25.93
2018-07-23T11:25:42.775Z,25.74
2018-07-23T11:28:11.657Z,25.72
2018-07-23T11:30:40.586Z,25.70
2018-07-23T11:33:09.520Z,25.76
2018-07-23T11:35:38.411Z,25.93
2018-07-23T11:38:07.335Z,25.88
2018-07-23T11:40:36.215Z,25.98
2018-07-23T11:43:05.537Z,25.90
2018-07-23T11:45:34.407Z,25.92
2018-07-23T11:48:03.328Z,26.07
2018-07-23T11:50:32.482Z,26.11
2018-07-23T11:53:01.583Z,26.18
2018-07-23T11:55:30.470Z,26.30
2018-07-23T11:57:59.420Z,26.41
2018-07-23T12:00:28.321Z,26.58
2018-07-23T12:02:57.228Z,26.65
2018-07-23T12:05:26.271Z,26.79
2018-07-23T12:07:55.206Z,26.89
2018-07-23T12:10:24.177Z,27.09
2018-07-23T12:12:53.150Z,27.16
2018-07-23T12:15:22.175Z,27.08
2018-07-23T12:17:51.176Z,27.26
2018-07-23T12:20:20.150Z,27.24
2018-07-23T12:22:49.086Z,27.32
2018-07-23T12:25:17.997Z,27.40
2018-07-23T12:27:47.005Z,27.50
2018-07-23T12:30:15.929Z,27.51
2018-07-23T12:32:44.837Z,27.69
2018-07-23T12:35:13.754Z,27.46
2018-07-23T12:37:42.654Z,27.32
2018-07-23T12:40:11.693Z,27.81
2018-07-23T12:42:40.622Z,27.89
2018-07-23T12:45:09.543Z,27.93
2018-07-23T12:47:38.580Z,27.99
2018-07-23T12:50:07.540Z,27.94
2018-07-23T12:52:36.606Z,27.85
2018-07-23T12:55:05.508Z,27.94
2018-07-23T12:57:34.489Z,28.06
2018-07-23T13:00:03.472Z,27.89
2018-07-23T13:02:32.355Z,27.55
2018-07-23T13:27:02.389Z,28.78
2018-07-23T13:29:31.351Z,28.81
2018-07-23T13:32:00.283Z,28.80
2018-07-23T13:34:29.189Z,28.86
2018-07-23T13:36:58.143Z,28.80
2018-07-23T13:39:27.111Z,28.76
2018-07-23T13:44:33.628Z,28.76
2018-07-23T14:03:48.597Z,28.90
2018-07-23T14:31:09.422Z,28.41
2018-07-23T14:33:38.343Z,28.50
2018-07-23T14:52:31.215Z,28.50
2018-07-23T14:55:00.182Z,28.62
2018-07-23T14:57:29.055Z,28.65
2018-07-23T14:59:57.960Z,28.84
2018-07-23T15:02:26.860Z,28.84
2018-07-23T15:04:55.771Z,28.92
2018-07-23T15:07:24.682Z,28.85
2018-07-23T15:20:53.867Z,29.09
2018-07-23T15:23:22.902Z,28.95
2018-07-23T15:25:51.816Z,28.90
2018-07-23T15:36:34.904Z,29.16
2018-07-23T15:58:11.177Z,28.77
2018-07-23T16:00:40.163Z,28.79
2018-07-23T16:03:09.119Z,28.71
2018-07-23T16:05:38.048Z,28.59
2018-07-23T16:08:07.000Z,28.56
2018-07-23T16:10:36.727Z,28.56
2018-07-23T16:13:05.675Z,28.56
2018-07-23T16:15:34.596Z,28.51
2018-07-23T16:18:03.520Z,28.52
2018-07-23T16:20:32.551Z,28.61
2018-07-23T16:23:01.453Z,28.71
2018-07-23T16:25:30.366Z,28.67
2018-07-23T16:27:59.291Z,28.62
2018-07-23T16:30:28.216Z,28.68
2018-07-23T16:32:57.122Z,28.61
2018-07-23T16:35:26.060Z,28.48
2018-07-23T16:37:54.996Z,28.50
2018-07-23T16:40:23.886Z,28.49
2018-07-23T16:42:52.829Z,28.49
2018-07-23T16:45:21.910Z,28.56
2018-07-23T16:47:51.115Z,28.60
2018-07-23T16:50:20.046Z,28.63
2018-07-23T16:52:48.980Z,28.66
2018-07-23T16:55:18.456Z,28.66
2018-07-23T16:57:47.390Z,28.64
2018-07-23T17:00:16.277Z,28.61
2018-07-23T17:02:45.891Z,28.47
2018-07-23T17:05:15.023Z,28.36
2018-07-23T17:07:43.928Z,28.30
2018-07-23T17:10:12.839Z,28.22
2018-07-23T17:12:41.786Z,28.13
2018-07-23T17:15:10.681Z,28.10
2018-07-23T17:17:39.587Z,28.10
2018-07-23T17:20:08.487Z,28.01
2018-07-23T17:22:37.388Z,27.97
2018-07-23T17:25:06.545Z,27.97
2018-07-23T17:27:35.540Z,27.96
2018-07-23T17:30:04.920Z,28.04
2018-07-23T17:32:33.918Z,28.00
2018-07-23T17:35:03.012Z,27.92
2018-07-23T17:37:32.016Z,27.99
2018-07-23T17:40:01.162Z,27.92
2018-07-23T17:42:30.051Z,27.91
2018-07-23T17:44:58.971Z,27.89
2018-07-23T17:47:27.877Z,27.93
2018-07-23T17:49:56.791Z,27.90
2018-07-23T17:52:25.721Z,27.84
2018-07-23T17:54:54.630Z,27.77
2018-07-23T17:57:23.996Z,27.63
2018-07-23T17:59:52.902Z,27.61
2018-07-23T18:02:21.829Z,27.60
2018-07-23T18:04:50.734Z,27.52
2018-07-23T18:07:19.683Z,27.51
2018-07-23T18:09:48.623Z,27.43
2018-07-23T18:12:17.592Z,27.38
2018-07-23T18:14:46.453Z,27.31
2018-07-23T18:17:15.369Z,27.28
2018-07-23T18:19:44.266Z,27.21
2018-07-23T18:22:13.225Z,27.22
2018-07-23T18:24:43.134Z,27.18
2018-07-23T18:27:12.391Z,27.18
2018-07-23T18:29:41.308Z,27.15
2018-07-23T18:32:10.240Z,27.11
2018-07-23T18:34:41.298Z,27.09
2018-07-23T18:37:10.254Z,27.05
2018-07-23T18:39:39.194Z,27.00
2018-07-23T18:42:08.134Z,26.97
2018-07-23T18:44:38.051Z,26.94
2018-07-23T18:47:07.825Z,26.90
2018-07-23T18:49:49.086Z,26.85
2018-07-23T18:52:18.662Z,26.80
2018-07-23T18:54:48.912Z,26.76
2018-07-23T18:57:17.920Z,26.72
2018-07-23T18:59:47.302Z,26.65
2018-07-23T19:02:17.399Z,26.60
2018-07-23T19:04:46.352Z,26.55
2018-07-23T19:07:15.301Z,26.47
2018-07-23T19:09:44.269Z,26.42
2018-07-23T19:12:13.437Z,26.37
2018-07-23T19:14:45.941Z,26.31
2018-07-23T19:17:15.360Z,26.25
2018-07-23T19:19:44.634Z,26.17
2018-07-23T19:22:13.971Z,26.13
2018-07-23T19:24:43.583Z,26.09
2018-07-23T19:27:12.493Z,26.01
2018-07-23T19:29:41.399Z,25.97
2018-07-23T19:32:10.467Z,25.89
2018-07-23T19:34:39.350Z,25.77
2018-07-23T19:37:08.312Z,25.74
2018-07-23T19:39:42.080Z,25.69
2018-07-23T19:42:11.051Z,25.67
2018-07-23T19:44:39.942Z,25.65
2018-07-23T19:47:08.869Z,25.62
2018-07-23T19:49:37.803Z,25.56
2018-07-23T19:52:06.988Z,25.50
2018-07-23T19:54:35.870Z,25.46
2018-07-23T19:57:05.392Z,25.41
2018-07-23T19:59:34.291Z,25.40
2018-07-23T20:02:03.265Z,25.30
2018-07-23T20:04:32.161Z,25.22
2018-07-23T20:07:01.081Z,25.16
2018-07-23T20:09:33.564Z,25.12
2018-07-23T20:12:02.489Z,25.08
2018-07-23T20:14:31.362Z,25.00
2018-07-23T20:17:03.288Z,24.95
2018-07-23T20:19:32.286Z,24.91
2018-07-23T20:22:01.110Z,24.90
2018-07-23T20:24:30.007Z,24.86
2018-07-23T20:26:58.917Z,24.82
2018-07-23T20:29:27.793Z,24.74
2018-07-23T20:31:56.682Z,24.69
2018-07-23T20:34:25.775Z,24.66
2018-07-23T20:36:54.662Z,24.60
2018-07-23T20:39:23.725Z,24.51
2018-07-23T20:41:52.767Z,24.51
2018-07-23T20:44:21.613Z,24.51
2018-07-23T20:46:50.504Z,24.47
2018-07-23T20:49:19.899Z,24.43
2018-07-23T20:51:48.788Z,24.42
2018-07-23T20:54:17.692Z,24.37
2018-07-23T20:56:46.852Z,24.34
2018-07-23T20:59:16.101Z,24.34
2018-07-23T21:01:45.296Z,24.29
2018-07-23T21:04:14.628Z,24.22
2018-07-23T21:06:43.594Z,24.20
2018-07-23T21:09:12.643Z,24.18
2018-07-23T21:11:41.756Z,24.12
2018-07-23T21:14:10.625Z,24.08
2018-07-23T21:16:39.596Z,23.98
2018-07-23T21:19:08.625Z,23.96
2018-07-23T21:21:37.539Z,23.92
2018-07-23T21:24:06.502Z,23.95
2018-07-23T21:26:35.383Z,23.94
2018-07-23T21:29:04.297Z,23.88
2018-07-23T21:31:36.634Z,23.80
2018-07-23T21:34:05.668Z,23.81
2018-07-23T21:36:34.568Z,23.81
2018-07-23T21:39:04.619Z,23.79
2018-07-23T21:41:33.598Z,23.79
2018-07-23T21:44:02.541Z,23.76
2018-07-23T21:46:31.533Z,23.67
2018-07-23T21:49:00.546Z,23.61
2018-07-23T21:51:29.495Z,23.57
2018-07-23T21:53:58.422Z,23.54
2018-07-23T21:56:27.509Z,23.53
2018-07-23T21:58:56.405Z,23.50
2018-07-23T22:01:26.108Z,23.38
2018-07-23T22:03:54.977Z,23.38
2018-07-23T22:06:24.650Z,23.38
2018-07-23T22:08:55.561Z,23.34
2018-07-23T22:11:24.558Z,23.36
2018-07-23T22:13:53.523Z,23.36
2018-07-23T22:16:22.478Z,23.31
2018-07-23T22:18:51.415Z,23.25
2018-07-23T22:21:20.315Z,23.16
2018-07-23T22:23:49.337Z,23.09
2018-07-23T22:26:18.248Z,23.09
2018-07-23T22:28:47.204Z,23.08
2018-07-23T22:31:16.229Z,23.13
2018-07-23T22:33:45.259Z,23.13
2018-07-23T22:36:14.159Z,23.04
2018-07-23T22:38:43.193Z,23.05
2018-07-23T22:41:12.097Z,23.02
2018-07-23T22:43:41.074Z,22.90
2018-07-23T22:46:09.932Z,22.88
2018-07-23T22:48:38.854Z,22.86
2018-07-23T22:51:07.738Z,22.84
2018-07-23T22:53:36.643Z,22.78
2018-07-23T22:56:05.526Z,22.67
2018-07-23T22:58:34.445Z,22.62
2018-07-23T23:01:03.332Z,22.64
2018-07-23T23:03:32.224Z,22.66
2018-07-23T23:06:01.108Z,22.55
2018-07-23T23:08:30.152Z,22.56
2018-07-23T23:10:59.060Z,22.54
2018-07-23T23:13:27.957Z,22.59
2018-07-23T23:15:56.867Z,22.57
2018-07-23T23:18:25.842Z,22.55
2018-07-23T23:20:54.733Z,22.54
2018-07-23T23:23:23.645Z,22.50
2018-07-23T23:25:52.536Z,22.35
2018-07-23T23:28:22.044Z,22.26
2018-07-23T23:30:51.017Z,22.32
2018-07-23T23:33:19.900Z,22.27
2018-07-23T23:35:48.809Z,22.19
2018-07-23T23:38:17.696Z,22.16
2018-07-23T23:40:46.575Z,22.22
2018-07-23T23:43:15.471Z,22.23
2018-07-23T23:45:44.417Z,22.21
2018-07-23T23:48:13.345Z,22.20
2018-07-23T23:50:42.290Z,22.22
2018-07-23T23:53:11.184Z,21.92
2018-07-23T23:55:40.092Z,21.88
2018-07-23T23:58:08.977Z,21.86
