createdAt,value
2023-03-02T00:01:32.590Z,3.06
2023-03-02T00:04:01.705Z,3.19
2023-03-02T00:06:32.376Z,3.34
2023-03-02T00:09:00.963Z,3.18
2023-03-02T00:11:31.906Z,3.37
2023-03-02T00:13:59.384Z,3.22
2023-03-02T00:16:26.963Z,3.21
2023-03-02T00:18:54.359Z,3.28
2023-03-02T00:21:21.766Z,3.23
2023-03-02T00:23:49.151Z,3.17
2023-03-02T00:26:16.574Z,3.22
2023-03-02T00:28:44.066Z,3.02
2023-03-02T00:31:11.674Z,2.97
2023-03-02T00:33:39.236Z,2.94
2023-03-02T00:36:06.829Z,3.05
2023-03-02T00:38:34.187Z,2.75
2023-03-02T00:41:01.557Z,2.79
2023-03-02T00:43:28.980Z,2.67
2023-03-02T00:45:56.536Z,2.76
2023-03-02T00:48:24.003Z,2.68
2023-03-02T00:50:51.385Z,2.80
2023-03-02T00:53:18.986Z,2.91
2023-03-02T00:55:53.577Z,2.71
2023-03-02T00:58:21.442Z,2.59
2023-03-02T01:00:48.866Z,2.60
2023-03-02T01:03:16.639Z,2.58
2023-03-02T01:05:44.064Z,2.50
2023-03-02T01:08:11.655Z,2.56
2023-03-02T01:10:39.445Z,2.60
2023-03-02T01:13:06.990Z,2.62
2023-03-02T01:15:34.871Z,2.61
2023-03-02T01:18:02.368Z,2.61
2023-03-02T01:20:29.890Z,2.69
2023-03-02T01:22:57.412Z,2.74
2023-03-02T01:25:24.919Z,2.58
2023-03-02T01:27:52.350Z,2.94
2023-03-02T01:30:19.916Z,2.65
2023-03-02T01:32:47.402Z,2.73
2023-03-02T01:35:14.833Z,2.31
2023-03-02T01:37:42.332Z,2.63
2023-03-02T01:40:10.140Z,2.24
2023-03-02T01:42:41.704Z,2.29
2023-03-02T01:45:27.971Z,2.47
2023-03-02T01:47:55.502Z,2.45
2023-03-02T01:50:25.756Z,2.35
2023-03-02T01:52:54.418Z,2.41
2023-03-02T01:55:25.145Z,2.49
2023-03-02T01:57:53.244Z,2.61
2023-03-02T02:00:25.668Z,2.55
2023-03-02T02:02:54.049Z,2.56
2023-03-02T02:05:23.358Z,2.41
2023-03-02T02:07:50.843Z,2.51
2023-03-02T02:10:18.425Z,2.34
2023-03-02T02:12:45.819Z,2.28
2023-03-02T02:15:13.289Z,1.80
2023-03-02T02:17:41.220Z,1.67
2023-03-02T02:20:09.129Z,1.79
2023-03-02T02:22:42.455Z,1.89
2023-03-02T02:25:17.779Z,1.86
2023-03-02T02:27:45.711Z,1.63
2023-03-02T02:30:14.428Z,1.68
2023-03-02T02:32:42.705Z,1.77
2023-03-02T02:35:27.194Z,1.68
2023-03-02T02:38:05.426Z,1.72
2023-03-02T02:40:41.909Z,1.84
2023-03-02T02:43:12.895Z,1.75
2023-03-02T02:45:40.377Z,1.71
2023-03-02T02:48:12.090Z,1.52
2023-03-02T02:50:39.597Z,1.32
2023-03-02T02:53:12.188Z,1.72
2023-03-02T02:55:40.364Z,1.14
2023-03-02T02:58:19.967Z,1.14
2023-03-02T03:00:47.444Z,1.42
2023-03-02T03:03:30.798Z,1.52
2023-03-02T03:05:59.667Z,1.41
2023-03-02T03:08:42.122Z,1.50
2023-03-02T03:11:10.774Z,1.23
2023-03-02T03:13:38.895Z,0.82
2023-03-02T03:16:07.636Z,0.83
2023-03-02T03:18:35.084Z,0.84
2023-03-02T03:21:02.555Z,0.73
2023-03-02T03:23:30.020Z,0.60
2023-03-02T03:25:57.428Z,0.68
2023-03-02T03:28:24.790Z,0.66
2023-03-02T03:30:52.231Z,0.58
2023-03-02T03:33:19.635Z,0.63
2023-03-02T03:35:47.113Z,0.63
2023-03-02T03:38:14.539Z,0.46
2023-03-02T03:40:41.983Z,0.46
2023-03-02T03:43:09.558Z,0.54
2023-03-02T03:45:36.987Z,0.52
2023-03-02T03:48:04.425Z,0.55
2023-03-02T03:50:31.883Z,0.67
2023-03-02T03:52:59.297Z,0.74
2023-03-02T03:55:28.385Z,1.54
2023-03-02T03:57:56.209Z,1.82
2023-03-02T04:00:24.234Z,1.85
2023-03-02T04:02:51.769Z,1.74
2023-03-02T04:05:19.297Z,1.87
2023-03-02T04:07:46.742Z,0.75
2023-03-02T04:10:14.117Z,0.53
2023-03-02T04:12:42.374Z,0.48
2023-03-02T04:15:11.337Z,0.52
2023-03-02T04:17:38.708Z,0.33
2023-03-02T04:20:07.625Z,0.70
2023-03-02T04:22:35.136Z,1.22
2023-03-02T04:25:02.554Z,1.41
2023-03-02T04:27:29.958Z,1.41
2023-03-02T04:29:57.341Z,1.35
2023-03-02T04:32:24.784Z,1.37
2023-03-02T04:34:52.281Z,1.28
2023-03-02T04:37:19.662Z,1.36
2023-03-02T04:39:51.197Z,1.32
2023-03-02T04:42:19.264Z,1.20
2023-03-02T04:44:46.769Z,1.36
2023-03-02T04:47:14.346Z,1.48
2023-03-02T04:49:41.880Z,0.56
2023-03-02T04:52:09.382Z,0.27
2023-03-02T04:54:36.816Z,0.16
2023-03-02T04:57:04.388Z,0.18
2023-03-02T04:59:31.753Z,0.11
2023-03-02T05:02:01.392Z,0.07
2023-03-02T05:04:29.653Z,0.10
2023-03-02T05:06:57.555Z,0.05
2023-03-02T05:09:27.450Z,0.08
2023-03-02T05:11:59.274Z,0.11
2023-03-02T05:14:27.174Z,0.03
2023-03-02T05:16:54.588Z,-0.08
2023-03-02T05:19:22.424Z,0.05
2023-03-02T05:21:49.885Z,-0.21
2023-03-02T05:24:17.372Z,-0.10
2023-03-02T05:26:44.783Z,-0.22
2023-03-02T05:29:12.221Z,-0.09
2023-03-02T05:31:41.675Z,0.06
2023-03-02T05:34:10.245Z,0.13
2023-03-02T05:36:37.798Z,0.01
2023-03-02T05:39:05.922Z,0.09
2023-03-02T05:41:33.431Z,-0.03
2023-03-02T05:44:01.095Z,-0.02
2023-03-02T05:46:28.712Z,-0.01
2023-03-02T05:48:56.162Z,0.11
2023-03-02T05:51:23.732Z,0.10
2023-03-02T05:53:51.119Z,-0.04
2023-03-02T05:56:20.694Z,-0.03
2023-03-02T05:58:48.070Z,0.05
2023-03-02T06:01:15.714Z,0.00
2023-03-02T06:03:43.621Z,0.03
2023-03-02T06:06:13.854Z,0.16
2023-03-02T06:08:41.831Z,0.17
2023-03-02T06:11:09.912Z,0.16
2023-03-02T06:13:37.724Z,0.03
2023-03-02T06:16:05.474Z,0.04
2023-03-02T06:18:33.018Z,-0.09
2023-03-02T06:21:00.963Z,0.01
2023-03-02T06:23:28.504Z,-0.10
2023-03-02T06:25:55.909Z,-0.17
2023-03-02T06:28:23.369Z,-0.25
2023-03-02T06:30:52.253Z,-0.23
2023-03-02T06:33:21.206Z,-0.26
2023-03-02T06:35:49.055Z,-0.23
2023-03-02T06:38:16.813Z,-0.19
2023-03-02T06:40:44.484Z,-0.26
2023-03-02T06:43:12.015Z,-0.33
2023-03-02T06:45:39.470Z,-0.32
2023-03-02T06:48:07.107Z,-0.30
2023-03-02T06:50:34.970Z,-0.23
2023-03-02T06:53:02.449Z,-0.15
2023-03-02T06:55:29.810Z,-0.26
2023-03-02T06:57:57.236Z,-0.14
2023-03-02T07:00:27.968Z,-0.21
2023-03-02T07:02:56.028Z,-0.21
2023-03-02T07:05:24.298Z,-0.04
2023-03-02T07:07:51.781Z,0.01
2023-03-02T07:10:19.249Z,-0.03
2023-03-02T07:12:46.701Z,-0.06
2023-03-02T07:15:14.629Z,-0.03
2023-03-02T07:17:44.210Z,0.06
2023-03-02T07:20:13.180Z,-0.06
2023-03-02T07:22:40.963Z,0.01
2023-03-02T07:25:09.073Z,0.04
2023-03-02T07:27:36.624Z,0.15
2023-03-02T07:30:04.290Z,0.90
2023-03-02T07:32:31.781Z,0.61
2023-03-02T07:34:59.264Z,1.08
2023-03-02T07:37:26.861Z,0.18
2023-03-02T07:39:54.308Z,0.59
2023-03-02T07:42:21.812Z,0.76
2023-03-02T07:44:49.253Z,0.42
2023-03-02T07:47:16.673Z,1.27
2023-03-02T07:49:44.133Z,1.24
2023-03-02T07:52:11.574Z,1.29
2023-03-02T07:54:38.967Z,1.49
2023-03-02T07:57:06.440Z,1.61
2023-03-02T07:59:33.827Z,1.86
2023-03-02T08:02:02.015Z,2.15
2023-03-02T08:04:29.517Z,1.86
2023-03-02T08:06:56.928Z,1.60
2023-03-02T08:09:24.344Z,1.87
2023-03-02T08:11:51.852Z,2.21
2023-03-02T08:14:19.289Z,1.88
2023-03-02T08:16:46.719Z,2.47
2023-03-02T08:19:14.104Z,2.33
2023-03-02T08:21:41.637Z,2.58
2023-03-02T08:24:09.272Z,2.41
2023-03-02T08:26:36.686Z,2.66
2023-03-02T08:29:04.182Z,2.77
2023-03-02T08:31:32.212Z,2.71
2023-03-02T08:34:00.652Z,2.66
2023-03-02T08:36:28.092Z,3.17
2023-03-02T08:38:55.947Z,3.13
2023-03-02T08:41:24.098Z,3.04
2023-03-02T08:43:54.260Z,3.40
2023-03-02T08:46:21.712Z,3.59
2023-03-02T08:48:51.238Z,3.59
2023-03-02T08:51:21.045Z,3.58
2023-03-02T08:53:51.188Z,3.29
2023-03-02T08:56:29.631Z,3.53
2023-03-02T08:59:00.632Z,3.95
2023-03-02T09:01:29.944Z,3.60
2023-03-02T09:03:59.819Z,4.12
2023-03-02T09:06:27.967Z,3.74
2023-03-02T09:08:55.329Z,3.78
2023-03-02T09:11:22.752Z,4.05
2023-03-02T09:13:50.347Z,4.06
2023-03-02T09:16:19.762Z,4.09
2023-03-02T09:18:47.734Z,3.81
2023-03-02T09:21:15.176Z,4.23
2023-03-02T09:23:42.712Z,4.64
2023-03-02T09:26:10.301Z,4.60
2023-03-02T09:28:38.340Z,4.56
2023-03-02T09:31:06.480Z,4.60
2023-03-02T09:33:33.961Z,4.76
2023-03-02T09:36:02.368Z,4.86
2023-03-02T09:38:29.745Z,5.67
2023-03-02T09:41:06.237Z,5.08
2023-03-02T09:43:52.047Z,5.09
2023-03-02T09:46:38.710Z,5.62
2023-03-02T09:49:21.491Z,5.54
2023-03-02T09:51:57.008Z,5.93
2023-03-02T09:54:25.511Z,5.56
2023-03-02T09:56:57.263Z,5.89
2023-03-02T09:59:30.006Z,5.73
2023-03-02T10:02:01.407Z,6.77
2023-03-02T10:04:30.549Z,6.66
2023-03-02T10:07:12.729Z,6.98
2023-03-02T10:09:40.775Z,7.18
2023-03-02T10:12:34.248Z,6.68
2023-03-02T10:15:05.634Z,7.02
2023-03-02T10:17:39.648Z,6.57
2023-03-02T10:20:15.338Z,7.08
2023-03-02T10:22:49.129Z,7.04
2023-03-02T10:25:19.312Z,6.53
2023-03-02T10:27:54.398Z,7.27
2023-03-02T10:30:36.483Z,7.42
2023-03-02T10:33:09.173Z,7.26
2023-03-02T10:35:38.307Z,7.41
2023-03-02T10:38:12.563Z,7.46
2023-03-02T10:40:40.112Z,7.86
2023-03-02T10:43:12.417Z,7.02
2023-03-02T10:45:39.846Z,7.15
2023-03-02T10:48:09.131Z,7.69
2023-03-02T10:50:36.879Z,7.85
2023-03-02T10:53:07.152Z,8.01
2023-03-02T10:55:35.262Z,7.81
2023-03-02T10:58:05.604Z,8.23
2023-03-02T11:00:34.191Z,7.89
2023-03-02T11:03:07.870Z,8.05
2023-03-02T11:05:39.799Z,7.88
2023-03-02T11:08:10.097Z,7.95
2023-03-02T11:10:39.304Z,8.12
2023-03-02T11:13:26.702Z,7.75
2023-03-02T11:15:55.225Z,7.92
2023-03-02T11:18:28.420Z,8.28
2023-03-02T11:21:00.119Z,8.26
2023-03-02T11:23:39.700Z,7.98
2023-03-02T11:26:19.406Z,8.17
2023-03-02T11:28:55.468Z,8.48
2023-03-02T11:31:27.663Z,8.17
2023-03-02T11:34:11.789Z,8.91
2023-03-02T11:36:50.161Z,8.63
2023-03-02T11:39:24.826Z,8.80
2023-03-02T11:41:54.099Z,8.69
2023-03-02T11:44:24.697Z,8.67
2023-03-02T11:46:56.884Z,8.47
2023-03-02T11:49:47.631Z,9.09
2023-03-02T11:52:25.985Z,9.71
2023-03-02T11:55:07.402Z,8.77
2023-03-02T11:57:49.866Z,8.97
2023-03-02T12:00:37.670Z,9.07
2023-03-02T12:03:20.019Z,9.55
2023-03-02T12:05:59.822Z,9.77
2023-03-02T12:08:32.652Z,9.78
2023-03-02T12:11:00.290Z,9.78
2023-03-02T12:13:36.724Z,10.02
2023-03-02T12:16:05.198Z,9.93
2023-03-02T12:18:46.536Z,10.20
2023-03-02T12:21:15.598Z,9.86
2023-03-02T12:23:55.657Z,10.23
2023-03-02T12:26:23.099Z,9.89
2023-03-02T12:28:57.813Z,9.90
2023-03-02T12:31:26.554Z,10.49
2023-03-02T12:33:54.491Z,10.23
2023-03-02T12:36:33.802Z,10.21
2023-03-02T12:39:10.661Z,9.93
2023-03-02T12:41:46.355Z,10.14
2023-03-02T12:44:31.649Z,10.61
2023-03-02T12:47:01.376Z,10.32
2023-03-02T12:49:49.685Z,10.77
2023-03-02T12:52:24.134Z,11.34
2023-03-02T12:55:00.417Z,10.78
2023-03-02T12:57:28.248Z,11.64
2023-03-02T12:59:58.082Z,11.51
2023-03-02T13:02:27.419Z,11.04
2023-03-02T13:04:58.879Z,11.96
2023-03-02T13:07:28.496Z,12.20
2023-03-02T13:09:58.305Z,11.35
2023-03-02T13:12:29.468Z,10.67
2023-03-02T13:14:58.470Z,11.56
2023-03-02T13:17:30.991Z,11.99
2023-03-02T13:20:02.835Z,12.47
2023-03-02T13:22:30.810Z,11.67
2023-03-02T13:24:59.065Z,12.85
2023-03-02T13:27:27.223Z,11.96
2023-03-02T13:29:56.675Z,11.36
2023-03-02T13:32:26.193Z,12.01
2023-03-02T13:34:58.592Z,12.55
2023-03-02T13:37:39.105Z,13.20
2023-03-02T13:40:08.313Z,12.45
2023-03-02T13:42:37.681Z,12.54
2023-03-02T13:45:25.365Z,11.18
2023-03-02T13:47:53.492Z,11.83
2023-03-02T13:50:22.472Z,12.10
2023-03-02T13:52:50.607Z,11.92
2023-03-02T13:55:19.248Z,11.93
2023-03-02T13:57:47.053Z,11.78
2023-03-02T14:00:14.716Z,11.88
2023-03-02T14:02:42.694Z,11.59
2023-03-02T14:05:17.069Z,10.62
2023-03-02T14:07:44.647Z,10.32
2023-03-02T14:10:12.744Z,10.28
2023-03-02T14:12:41.646Z,10.23
2023-03-02T14:15:11.871Z,10.33
2023-03-02T14:17:39.321Z,10.25
2023-03-02T14:20:07.433Z,9.92
2023-03-02T14:22:35.540Z,9.88
2023-03-02T14:25:02.917Z,10.33
2023-03-02T14:27:30.948Z,10.13
2023-03-02T14:29:59.038Z,10.32
2023-03-02T14:32:26.901Z,10.10
2023-03-02T14:34:54.461Z,9.85
2023-03-02T14:37:23.470Z,10.11
2023-03-02T14:39:54.193Z,10.17
2023-03-02T14:42:22.983Z,10.03
2023-03-02T14:44:51.399Z,10.04
2023-03-02T14:47:19.509Z,10.14
2023-03-02T14:49:46.989Z,9.78
2023-03-02T14:52:17.309Z,9.98
2023-03-02T14:54:51.273Z,9.92
2023-03-02T14:57:26.288Z,9.67
2023-03-02T14:59:54.516Z,9.33
2023-03-02T15:02:26.073Z,9.66
2023-03-02T15:04:56.620Z,9.72
2023-03-02T15:07:24.867Z,9.90
2023-03-02T15:09:52.307Z,9.93
2023-03-02T15:12:19.750Z,9.97
2023-03-02T15:14:47.102Z,9.51
2023-03-02T15:17:14.557Z,9.68
2023-03-02T15:19:42.024Z,9.82
2023-03-02T15:22:09.585Z,9.55
2023-03-02T15:24:37.015Z,9.57
2023-03-02T15:27:04.677Z,9.54
2023-03-02T15:29:32.079Z,9.68
2023-03-02T15:32:00.815Z,9.88
2023-03-02T15:34:28.335Z,9.47
2023-03-02T15:36:55.753Z,9.71
2023-03-02T15:39:23.394Z,9.58
2023-03-02T15:41:50.767Z,9.41
2023-03-02T15:44:21.992Z,8.99
2023-03-02T15:46:50.483Z,9.10
2023-03-02T15:49:22.602Z,9.19
2023-03-02T15:51:51.540Z,9.06
2023-03-02T15:54:19.226Z,9.07
2023-03-02T15:56:51.824Z,8.97
2023-03-02T15:59:19.657Z,8.81
2023-03-02T16:01:47.170Z,9.05
2023-03-02T16:04:14.702Z,9.03
2023-03-02T16:06:42.109Z,9.16
2023-03-02T16:09:09.541Z,9.09
2023-03-02T16:11:37.402Z,9.13
2023-03-02T16:14:05.252Z,8.95
2023-03-02T16:16:32.787Z,8.78
2023-03-02T16:19:01.237Z,8.83
2023-03-02T16:21:29.509Z,8.75
2023-03-02T16:24:03.298Z,8.59
2023-03-02T16:26:31.868Z,8.78
2023-03-02T16:28:59.812Z,8.65
2023-03-02T16:31:28.072Z,8.93
2023-03-02T16:33:57.497Z,8.65
2023-03-02T16:36:24.865Z,8.70
2023-03-02T16:38:52.486Z,8.47
2023-03-02T16:41:21.162Z,8.46
2023-03-02T16:43:50.277Z,8.51
2023-03-02T16:46:18.048Z,8.33
2023-03-02T16:48:47.494Z,8.30
2023-03-02T16:51:15.295Z,8.22
2023-03-02T16:53:42.941Z,8.23
2023-03-02T16:56:11.306Z,8.14
2023-03-02T16:58:39.736Z,8.16
2023-03-02T17:01:07.906Z,8.17
2023-03-02T17:03:35.610Z,8.20
2023-03-02T17:06:03.219Z,8.24
2023-03-02T17:08:30.785Z,8.38
2023-03-02T17:10:58.248Z,8.36
2023-03-02T17:13:25.761Z,7.43
2023-03-02T17:15:53.879Z,7.82
2023-03-02T17:18:21.610Z,7.81
2023-03-02T17:20:51.793Z,7.83
2023-03-02T17:23:19.425Z,7.70
2023-03-02T17:25:46.906Z,8.04
2023-03-02T17:28:14.995Z,8.09
2023-03-02T17:30:43.538Z,7.55
2023-03-02T17:33:11.329Z,7.66
2023-03-02T17:35:38.867Z,7.77
2023-03-02T17:38:06.327Z,7.73
2023-03-02T17:40:33.938Z,7.73
2023-03-02T17:43:01.634Z,7.78
2023-03-02T17:45:30.019Z,7.53
2023-03-02T17:47:58.735Z,7.65
2023-03-02T17:50:26.482Z,7.43
2023-03-02T17:52:55.524Z,7.42
2023-03-02T17:55:23.003Z,7.34
2023-03-02T17:57:50.603Z,7.56
2023-03-02T18:00:21.067Z,7.40
2023-03-02T18:02:48.518Z,7.57
2023-03-02T18:05:16.036Z,7.13
2023-03-02T18:07:43.514Z,7.12
2023-03-02T18:10:11.677Z,7.06
2023-03-02T18:12:39.301Z,6.95
2023-03-02T18:15:07.122Z,6.90
2023-03-02T18:17:34.500Z,7.02
2023-03-02T18:20:02.031Z,7.08
2023-03-02T18:22:29.538Z,6.80
2023-03-02T18:24:57.079Z,6.77
2023-03-02T18:27:24.565Z,6.77
2023-03-02T18:29:52.092Z,6.69
2023-03-02T18:32:19.521Z,6.80
2023-03-02T18:34:46.973Z,6.68
2023-03-02T18:37:19.225Z,6.88
2023-03-02T18:39:46.743Z,6.87
2023-03-02T18:42:14.259Z,6.80
2023-03-02T18:44:42.765Z,6.70
2023-03-02T18:47:11.730Z,6.42
2023-03-02T18:49:42.567Z,6.34
2023-03-02T18:52:13.268Z,6.33
2023-03-02T18:54:40.747Z,6.49
2023-03-02T18:57:08.915Z,6.49
2023-03-02T18:59:37.751Z,6.41
2023-03-02T19:02:08.182Z,6.12
2023-03-02T19:04:35.677Z,6.27
2023-03-02T19:07:03.167Z,6.20
2023-03-02T19:09:31.340Z,6.26
2023-03-02T19:11:58.854Z,6.45
2023-03-02T19:14:26.419Z,6.33
2023-03-02T19:16:53.965Z,6.32
2023-03-02T19:19:21.481Z,6.33
2023-03-02T19:21:48.978Z,6.21
2023-03-02T19:24:16.374Z,6.05
2023-03-02T19:26:43.809Z,6.02
2023-03-02T19:29:11.262Z,5.72
2023-03-02T19:31:40.557Z,5.59
2023-03-02T19:34:08.066Z,5.74
2023-03-02T19:36:36.033Z,5.67
2023-03-02T19:39:03.473Z,5.61
2023-03-02T19:41:31.051Z,5.76
2023-03-02T19:43:58.639Z,5.51
2023-03-02T19:46:26.153Z,5.52
2023-03-02T19:48:54.947Z,5.52
2023-03-02T19:51:22.368Z,5.33
2023-03-02T19:53:49.905Z,5.39
2023-03-02T19:56:17.608Z,4.96
2023-03-02T19:58:49.662Z,4.69
2023-03-02T20:01:24.697Z,4.73
2023-03-02T20:03:53.930Z,4.91
2023-03-02T20:06:23.949Z,4.96
2023-03-02T20:08:51.467Z,5.07
2023-03-02T20:11:19.352Z,5.30
2023-03-02T20:13:48.269Z,5.21
2023-03-02T20:16:16.054Z,5.25
2023-03-02T20:18:45.526Z,5.28
2023-03-02T20:21:13.053Z,5.27
2023-03-02T20:23:40.571Z,5.22
2023-03-02T20:26:08.623Z,4.99
2023-03-02T20:28:36.343Z,5.09
2023-03-02T20:31:08.837Z,4.94
2023-03-02T20:33:38.391Z,4.93
2023-03-02T20:36:06.707Z,5.12
2023-03-02T20:38:36.571Z,5.10
2023-03-02T20:41:04.883Z,5.01
2023-03-02T20:43:32.981Z,5.17
2023-03-02T20:46:01.595Z,4.98
2023-03-02T20:48:29.784Z,5.04
2023-03-02T20:50:57.842Z,5.04
2023-03-02T20:53:25.838Z,5.01
2023-03-02T20:55:53.904Z,4.80
2023-03-02T20:58:21.458Z,4.74
2023-03-02T21:00:49.257Z,4.81
2023-03-02T21:03:16.831Z,4.84
2023-03-02T21:05:44.706Z,4.69
2023-03-02T21:08:14.886Z,4.60
2023-03-02T21:10:43.465Z,4.63
2023-03-02T21:13:11.897Z,4.64
2023-03-02T21:15:41.043Z,4.54
2023-03-02T21:18:08.825Z,4.49
2023-03-02T21:20:37.155Z,4.36
2023-03-02T21:23:04.977Z,3.36
2023-03-02T21:25:32.578Z,3.55
2023-03-02T21:28:00.164Z,3.63
2023-03-02T21:30:29.653Z,3.69
2023-03-02T21:32:57.243Z,3.91
2023-03-02T21:35:24.859Z,3.80
2023-03-02T21:37:54.805Z,3.67
2023-03-02T21:40:26.025Z,3.57
2023-03-02T21:42:53.978Z,3.77
2023-03-02T21:45:22.910Z,3.56
2023-03-02T21:47:50.753Z,3.68
2023-03-02T21:50:28.668Z,3.67
2023-03-02T21:52:59.217Z,3.65
2023-03-02T21:55:27.758Z,3.64
2023-03-02T21:57:55.530Z,3.60
2023-03-02T22:00:34.306Z,3.78
2023-03-02T22:03:02.078Z,3.69
2023-03-02T22:05:29.791Z,3.68
2023-03-02T22:07:57.406Z,3.67
2023-03-02T22:10:33.809Z,3.62
2023-03-02T22:13:10.064Z,3.66
2023-03-02T22:15:37.595Z,3.79
2023-03-02T22:18:10.394Z,3.69
2023-03-02T22:20:39.835Z,3.38
2023-03-02T22:23:12.049Z,3.34
2023-03-02T22:25:39.472Z,3.37
2023-03-02T22:28:27.191Z,3.33
2023-03-02T22:30:59.067Z,3.41
2023-03-02T22:33:28.048Z,3.43
2023-03-02T22:36:01.834Z,3.39
2023-03-02T22:38:30.467Z,3.43
2023-03-02T22:40:58.417Z,3.25
2023-03-02T22:43:26.096Z,3.40
2023-03-02T22:45:54.397Z,3.48
2023-03-02T22:48:25.489Z,3.47
2023-03-02T22:50:52.967Z,3.64
2023-03-02T22:53:25.358Z,3.49
2023-03-02T22:55:57.043Z,3.03
2023-03-02T22:58:34.045Z,3.11
2023-03-02T23:01:02.690Z,3.36
2023-03-02T23:03:40.893Z,3.16
2023-03-02T23:06:20.558Z,3.29
2023-03-02T23:08:47.977Z,3.35
2023-03-02T23:11:17.547Z,3.15
2023-03-02T23:13:45.115Z,2.99
2023-03-02T23:16:20.139Z,2.75
2023-03-02T23:18:48.921Z,2.84
2023-03-02T23:21:21.034Z,2.76
2023-03-02T23:23:48.769Z,2.85
2023-03-02T23:26:19.500Z,2.94
2023-03-02T23:28:48.293Z,2.81
2023-03-02T23:31:16.518Z,2.64
2023-03-02T23:33:43.926Z,2.91
2023-03-02T23:36:11.387Z,2.81
2023-03-02T23:38:39.029Z,2.68
2023-03-02T23:41:07.449Z,3.01
2023-03-02T23:43:35.493Z,3.04
2023-03-02T23:46:02.990Z,3.14
2023-03-02T23:48:30.422Z,2.45
2023-03-02T23:50:57.973Z,2.61
2023-03-02T23:53:26.012Z,2.68
2023-03-02T23:55:54.723Z,2.55
2023-03-02T23:58:22.236Z,2.62
