createdAt,value
2019-04-27T00:01:48.464Z,19.40
2019-04-27T00:04:48.647Z,18.80
2019-04-27T00:07:38.698Z,20.07
2019-04-27T00:10:47.135Z,20.17
2019-04-27T00:13:22.962Z,18.83
2019-04-27T00:16:13.708Z,20.50
2019-04-27T00:19:13.609Z,21.57
2019-04-27T00:22:00.633Z,19.33
2019-04-27T00:24:38.761Z,21.90
2019-04-27T00:27:13.911Z,20.77
2019-04-27T00:29:48.962Z,21.07
2019-04-27T00:32:24.191Z,20.67
2019-04-27T00:34:59.279Z,18.23
2019-04-27T00:37:53.144Z,19.13
2019-04-27T00:40:37.549Z,19.40
2019-04-27T00:43:14.094Z,17.77
2019-04-27T00:45:49.190Z,19.50
2019-04-27T00:48:24.184Z,22.63
2019-04-27T00:50:59.265Z,19.47
2019-04-27T00:53:35.316Z,18.20
2019-04-27T00:56:29.234Z,19.77
2019-04-27T00:59:33.048Z,17.63
2019-04-27T01:02:23.955Z,18.97
2019-04-27T01:04:59.031Z,18.17
2019-04-27T01:07:34.770Z,19.47
2019-04-27T01:10:09.869Z,19.97
2019-04-27T01:12:45.323Z,18.53
2019-04-27T01:15:20.422Z,22.47
2019-04-27T01:18:11.118Z,20.00
2019-04-27T01:20:32.768Z,18.57
2019-04-27T01:23:08.932Z,18.90
2019-04-27T01:26:12.533Z,20.07
2019-04-27T01:28:53.795Z,24.00
2019-04-27T01:31:29.412Z,19.63
2019-04-27T01:34:04.409Z,19.67
2019-04-27T01:36:39.397Z,24.63
2019-04-27T01:39:16.083Z,20.90
2019-04-27T01:41:51.069Z,19.63
2019-04-27T01:44:26.069Z,21.50
2019-04-27T01:47:01.107Z,23.53
2019-04-27T01:49:36.069Z,21.03
2019-04-27T01:52:11.078Z,21.50
2019-04-27T01:54:46.058Z,22.27
2019-04-27T01:57:21.360Z,21.73
2019-04-27T01:59:56.335Z,21.93
2019-04-27T02:02:39.242Z,23.03
2019-04-27T02:05:49.280Z,21.30
2019-04-27T02:08:24.370Z,20.73
2019-04-27T02:10:59.516Z,21.97
2019-04-27T02:13:34.764Z,24.73
2019-04-27T02:16:09.851Z,21.20
2019-04-27T02:18:44.826Z,20.50
2019-04-27T02:21:19.922Z,23.50
2019-04-27T02:23:54.890Z,28.87
2019-04-27T02:26:30.068Z,19.87
2019-04-27T02:29:30.878Z,21.40
2019-04-27T02:32:33.817Z,21.70
2019-04-27T02:35:14.994Z,20.10
2019-04-27T02:37:51.727Z,21.93
2019-04-27T02:40:55.946Z,22.77
2019-04-27T02:43:40.753Z,23.53
2019-04-27T02:46:15.814Z,21.73
2019-04-27T02:49:00.060Z,21.17
2019-04-27T02:51:46.082Z,21.33
2019-04-27T02:54:21.343Z,21.37
2019-04-27T02:56:56.348Z,20.17
2019-04-27T02:59:32.042Z,20.83
2019-04-27T03:02:12.748Z,20.33
2019-04-27T03:04:49.847Z,22.20
2019-04-27T03:07:24.431Z,22.30
2019-04-27T03:10:05.535Z,26.87
2019-04-27T03:12:47.228Z,23.07
2019-04-27T03:15:30.674Z,22.77
2019-04-27T03:18:32.854Z,23.00
2019-04-27T03:21:13.218Z,22.77
2019-04-27T03:23:49.948Z,21.53
2019-04-27T03:27:00.458Z,23.07
2019-04-27T03:29:34.923Z,19.97
2019-04-27T03:32:12.653Z,23.57
2019-04-27T03:34:46.661Z,22.17
2019-04-27T03:37:22.002Z,19.90
2019-04-27T03:39:59.931Z,26.23
2019-04-27T03:42:37.373Z,20.50
2019-04-27T03:45:12.606Z,23.83
2019-04-27T03:47:50.540Z,21.20
2019-04-27T03:50:33.400Z,22.73
2019-04-27T03:53:29.709Z,23.20
2019-04-27T03:56:17.249Z,21.50
2019-04-27T03:58:55.851Z,21.43
2019-04-27T04:01:30.821Z,20.77
2019-04-27T04:04:05.895Z,20.57
2019-04-27T04:06:40.878Z,25.03
2019-04-27T04:09:16.505Z,20.50
2019-04-27T04:12:02.251Z,20.50
2019-04-27T04:14:42.477Z,20.50
2019-04-27T04:17:20.535Z,20.00
2019-04-27T04:20:00.338Z,20.27
2019-04-27T04:22:34.649Z,18.53
2019-04-27T04:25:10.943Z,21.20
2019-04-27T04:27:46.893Z,24.67
2019-04-27T04:30:23.217Z,19.53
2019-04-27T04:32:59.941Z,18.73
2019-04-27T04:35:35.276Z,18.20
2019-04-27T04:38:10.640Z,18.60
2019-04-27T04:40:51.705Z,18.83
2019-04-27T04:43:35.531Z,20.40
2019-04-27T04:46:29.815Z,18.60
2019-04-27T04:49:05.475Z,18.87
2019-04-27T04:51:40.486Z,17.40
2019-04-27T04:54:15.494Z,17.93
2019-04-27T04:56:50.461Z,18.97
2019-04-27T05:00:00.351Z,16.90
2019-04-27T05:02:39.593Z,18.67
2019-04-27T05:05:15.299Z,17.47
2019-04-27T05:07:51.035Z,25.13
2019-04-27T05:10:31.266Z,17.33
2019-04-27T05:13:06.503Z,17.13
2019-04-27T05:15:41.707Z,18.37
2019-04-27T05:18:16.677Z,17.67
2019-04-27T05:20:58.587Z,18.10
2019-04-27T05:23:34.114Z,18.53
2019-04-27T05:26:09.293Z,17.47
2019-04-27T05:28:44.478Z,19.17
2019-04-27T05:31:19.601Z,15.80
2019-04-27T05:33:54.581Z,17.00
2019-04-27T05:36:48.552Z,16.07
2019-04-27T05:39:24.876Z,17.47
2019-04-27T05:41:59.723Z,15.63
2019-04-27T05:45:19.937Z,14.40
2019-04-27T05:48:13.562Z,14.40
2019-04-27T05:50:51.536Z,13.97
2019-04-27T05:53:25.290Z,14.00
2019-04-27T05:56:00.281Z,15.10
2019-04-27T05:58:35.439Z,12.20
2019-04-27T06:01:11.312Z,12.53
2019-04-27T06:03:46.594Z,12.43
2019-04-27T06:06:24.722Z,13.40
2019-04-27T06:08:59.689Z,11.67
2019-04-27T06:11:35.231Z,12.23
2019-04-27T06:14:10.223Z,12.33
2019-04-27T06:16:45.324Z,12.30
2019-04-27T06:19:20.283Z,21.47
2019-04-27T06:21:56.315Z,12.60
2019-04-27T06:24:31.393Z,12.73
2019-04-27T06:27:09.279Z,11.77
2019-04-27T06:29:44.386Z,11.10
2019-04-27T06:32:19.383Z,10.50
2019-04-27T06:34:54.348Z,10.50
2019-04-27T06:37:29.640Z,10.60
2019-04-27T06:40:05.292Z,10.73
2019-04-27T06:42:40.279Z,11.00
2019-04-27T06:45:15.563Z,9.40
2019-04-27T06:47:51.471Z,8.60
2019-04-27T06:50:26.538Z,9.83
2019-04-27T06:53:01.729Z,9.93
2019-04-27T06:55:40.668Z,10.33
2019-04-27T06:58:15.597Z,9.13
2019-04-27T07:00:50.588Z,10.60
2019-04-27T07:03:25.531Z,10.93
2019-04-27T07:06:00.677Z,10.30
2019-04-27T07:08:35.637Z,10.90
2019-04-27T07:11:11.538Z,10.57
2019-04-27T07:13:46.697Z,9.53
2019-04-27T07:16:21.893Z,9.27
2019-04-27T07:18:56.843Z,9.87
2019-04-27T07:21:32.581Z,9.57
2019-04-27T07:24:09.015Z,8.33
2019-04-27T07:26:44.931Z,8.57
2019-04-27T07:29:20.019Z,9.70
2019-04-27T07:31:55.091Z,8.23
2019-04-27T07:34:30.535Z,8.97
2019-04-27T07:37:06.463Z,9.20
2019-04-27T07:39:41.629Z,7.93
2019-04-27T07:42:16.993Z,8.37
2019-04-27T07:44:57.521Z,9.03
2019-04-27T07:47:32.749Z,8.60
2019-04-27T07:50:09.592Z,6.57
2019-04-27T07:52:44.694Z,7.93
2019-04-27T07:55:21.050Z,9.93
2019-04-27T07:57:56.199Z,6.70
2019-04-27T08:00:31.311Z,7.83
2019-04-27T08:03:06.516Z,7.97
2019-04-27T08:05:41.710Z,8.30
2019-04-27T08:08:16.725Z,7.50
2019-04-27T08:10:51.846Z,6.60
2019-04-27T08:13:26.993Z,6.50
2019-04-27T08:16:02.167Z,7.03
2019-04-27T08:18:37.264Z,5.60
2019-04-27T08:21:12.422Z,4.17
2019-04-27T08:23:48.965Z,3.50
2019-04-27T08:26:32.927Z,5.20
2019-04-27T08:29:26.811Z,3.77
2019-04-27T08:32:09.599Z,3.93
2019-04-27T08:34:44.516Z,4.13
2019-04-27T08:37:19.483Z,4.53
2019-04-27T08:39:54.553Z,4.17
2019-04-27T08:42:29.617Z,4.47
2019-04-27T08:45:09.405Z,4.30
2019-04-27T08:47:44.613Z,4.50
2019-04-27T08:50:19.664Z,3.80
2019-04-27T08:52:54.695Z,4.90
2019-04-27T08:55:29.710Z,4.40
2019-04-27T08:58:04.869Z,4.95
2019-04-27T09:00:39.894Z,4.10
2019-04-27T09:03:14.845Z,5.13
2019-04-27T09:05:50.619Z,4.60
2019-04-27T09:08:41.326Z,4.67
2019-04-27T09:11:39.230Z,5.17
2019-04-27T09:14:51.587Z,4.73
2019-04-27T09:17:31.341Z,4.73
2019-04-27T09:20:16.248Z,5.17
2019-04-27T09:22:51.300Z,5.40
2019-04-27T09:25:26.319Z,4.37
2019-04-27T09:28:01.389Z,5.13
2019-04-27T09:30:36.787Z,3.50
2019-04-27T09:33:11.938Z,4.80
2019-04-27T09:35:47.742Z,3.53
2019-04-27T09:38:22.821Z,3.73
2019-04-27T09:40:58.095Z,3.07
2019-04-27T09:43:33.791Z,3.00
2019-04-27T09:46:08.791Z,3.33
2019-04-27T09:48:43.979Z,2.80
2019-04-27T09:51:19.287Z,3.13
2019-04-27T09:53:54.228Z,3.90
2019-04-27T09:56:29.289Z,4.37
2019-04-27T09:59:04.231Z,3.33
2019-04-27T10:01:39.212Z,3.40
2019-04-27T10:04:15.679Z,5.93
2019-04-27T10:06:50.933Z,3.13
2019-04-27T10:09:26.421Z,5.17
2019-04-27T10:12:03.560Z,3.10
2019-04-27T10:14:40.723Z,4.23
2019-04-27T10:17:15.712Z,2.90
2019-04-27T10:19:50.760Z,2.80
2019-04-27T10:22:39.903Z,4.10
2019-04-27T10:25:03.164Z,6.50
2019-04-27T10:27:38.152Z,4.30
2019-04-27T10:30:13.609Z,3.10
2019-04-27T10:32:51.141Z,3.73
2019-04-27T10:35:26.183Z,5.27
2019-04-27T10:38:01.288Z,3.33
2019-04-27T10:40:36.480Z,2.20
2019-04-27T10:43:11.721Z,3.20
2019-04-27T10:45:46.935Z,3.43
2019-04-27T10:48:22.631Z,3.90
2019-04-27T10:50:57.623Z,3.17
2019-04-27T10:53:32.940Z,5.00
2019-04-27T10:56:08.106Z,3.23
2019-04-27T10:58:45.595Z,5.90
2019-04-27T11:01:20.663Z,5.00
2019-04-27T11:04:22.853Z,4.60
2019-04-27T11:07:00.902Z,4.70
2019-04-27T11:09:36.139Z,3.40
2019-04-27T11:12:11.422Z,4.20
2019-04-27T11:14:46.395Z,4.67
2019-04-27T11:17:21.649Z,4.00
2019-04-27T11:19:56.659Z,8.67
2019-04-27T11:22:31.869Z,4.30
2019-04-27T11:25:07.212Z,4.63
2019-04-27T11:27:42.294Z,4.63
2019-04-27T11:30:18.837Z,4.30
2019-04-27T11:32:56.793Z,4.90
2019-04-27T11:35:51.244Z,5.07
2019-04-27T11:38:27.540Z,10.70
2019-04-27T11:41:07.643Z,5.63
2019-04-27T11:43:48.799Z,6.13
2019-04-27T11:46:23.886Z,5.93
2019-04-27T11:48:58.888Z,6.53
2019-04-27T11:51:34.142Z,6.83
2019-04-27T11:54:45.657Z,7.80
2019-04-27T11:57:20.765Z,7.63
2019-04-27T11:59:56.286Z,8.23
2019-04-27T12:02:35.796Z,8.83
2019-04-27T12:05:13.439Z,8.37
2019-04-27T12:07:48.731Z,14.33
2019-04-27T12:10:23.893Z,8.63
2019-04-27T12:12:58.884Z,10.30
2019-04-27T12:15:36.102Z,11.93
2019-04-27T12:18:11.141Z,11.70
2019-04-27T12:20:46.202Z,10.50
2019-04-27T12:23:33.093Z,12.77
2019-04-27T12:25:57.990Z,12.27
2019-04-27T12:28:49.447Z,10.90
2019-04-27T12:31:29.480Z,12.00
2019-04-27T12:34:06.115Z,11.83
2019-04-27T12:36:41.162Z,11.23
2019-04-27T12:39:16.520Z,11.90
2019-04-27T12:41:51.915Z,12.00
2019-04-27T12:44:26.950Z,11.63
2019-04-27T12:47:02.567Z,12.37
2019-04-27T12:49:39.331Z,12.30
2019-04-27T12:52:15.922Z,14.63
2019-04-27T12:54:58.308Z,13.30
2019-04-27T12:57:54.897Z,11.20
2019-04-27T13:00:34.359Z,6.00
2019-04-27T13:03:09.595Z,4.00
2019-04-27T13:05:45.494Z,3.07
2019-04-27T13:08:20.467Z,2.87
2019-04-27T13:10:57.285Z,3.07
2019-04-27T13:13:32.442Z,2.30
2019-04-27T13:16:07.543Z,3.10
2019-04-27T13:18:42.787Z,2.87
2019-04-27T13:21:20.792Z,1.40
2019-04-27T13:24:02.037Z,1.57
2019-04-27T13:26:31.511Z,2.77
2019-04-27T13:29:06.839Z,2.53
2019-04-27T13:31:42.184Z,3.70
2019-04-27T13:34:17.233Z,2.27
2019-04-27T13:36:52.515Z,1.27
2019-04-27T13:39:27.557Z,2.57
2019-04-27T13:42:02.753Z,4.00
2019-04-27T13:44:37.754Z,2.40
2019-04-27T13:47:29.530Z,2.07
2019-04-27T13:50:22.204Z,2.20
2019-04-27T13:52:57.534Z,2.20
2019-04-27T13:55:32.759Z,1.80
2019-04-27T13:58:07.720Z,1.50
2019-04-27T14:00:42.943Z,4.67
2019-04-27T14:03:20.881Z,1.93
2019-04-27T14:05:56.759Z,1.70
2019-04-27T14:08:32.678Z,1.30
2019-04-27T14:11:09.584Z,2.40
2019-04-27T14:13:44.469Z,6.53
2019-04-27T14:16:19.511Z,2.40
2019-04-27T14:18:55.738Z,1.60
2019-04-27T14:21:32.893Z,4.40
2019-04-27T14:24:07.598Z,2.07
2019-04-27T14:26:42.869Z,1.87
2019-04-27T14:29:18.950Z,2.77
2019-04-27T14:31:54.066Z,2.50
2019-04-27T14:34:29.058Z,2.13
2019-04-27T14:37:04.440Z,3.07
2019-04-27T14:39:39.423Z,3.53
2019-04-27T14:42:14.453Z,2.33
2019-04-27T14:44:49.547Z,3.10
2019-04-27T14:47:24.545Z,4.80
2019-04-27T14:50:01.025Z,3.20
2019-04-27T14:52:36.226Z,4.70
2019-04-27T14:55:11.780Z,3.20
2019-04-27T14:57:47.062Z,3.00
2019-04-27T15:00:23.640Z,5.63
2019-04-27T15:02:59.174Z,2.93
2019-04-27T15:05:34.568Z,4.83
2019-04-27T15:08:11.477Z,5.73
2019-04-27T15:10:47.018Z,4.90
2019-04-27T15:13:22.288Z,2.90
2019-04-27T15:15:57.358Z,3.93
2019-04-27T15:18:39.905Z,2.50
2019-04-27T15:21:13.454Z,3.80
2019-04-27T15:23:48.528Z,3.30
2019-04-27T15:26:23.754Z,2.97
2019-04-27T15:29:00.896Z,2.33
2019-04-27T15:31:40.831Z,3.20
2019-04-27T15:34:28.893Z,2.33
2019-04-27T15:37:22.103Z,3.23
2019-04-27T15:40:28.958Z,2.73
2019-04-27T15:43:13.185Z,2.40
2019-04-27T15:45:48.688Z,2.57
2019-04-27T15:48:25.110Z,2.17
2019-04-27T15:51:04.774Z,1.80
2019-04-27T15:53:41.610Z,2.37
2019-04-27T15:56:18.011Z,2.77
2019-04-27T15:58:55.802Z,2.33
2019-04-27T16:01:35.900Z,3.33
2019-04-27T16:04:11.026Z,3.67
2019-04-27T16:06:47.638Z,2.93
2019-04-27T16:09:25.381Z,4.60
2019-04-27T16:12:09.663Z,2.70
2019-04-27T16:14:36.428Z,3.33
2019-04-27T16:17:12.324Z,4.67
2019-04-27T16:19:50.241Z,3.97
2019-04-27T16:22:26.844Z,2.07
2019-04-27T16:25:03.825Z,2.87
2019-04-27T16:27:38.714Z,3.67
2019-04-27T16:30:18.031Z,4.13
2019-04-27T16:32:51.852Z,5.20
2019-04-27T16:35:28.260Z,3.70
2019-04-27T16:38:40.272Z,3.97
2019-04-27T16:41:16.223Z,4.50
2019-04-27T16:43:51.315Z,2.00
2019-04-27T16:46:28.489Z,3.50
2019-04-27T16:49:13.755Z,5.50
2019-04-27T16:51:46.029Z,2.60
2019-04-27T16:54:21.533Z,5.27
2019-04-27T16:57:03.318Z,6.20
2019-04-27T16:59:43.296Z,4.10
2019-04-27T17:02:11.282Z,4.30
2019-04-27T17:04:54.186Z,3.43
2019-04-27T17:07:24.288Z,3.50
2019-04-27T17:09:59.578Z,8.10
2019-04-27T17:12:41.216Z,3.80
2019-04-27T17:15:30.063Z,3.17
2019-04-27T17:18:35.932Z,4.97
2019-04-27T17:21:18.572Z,2.60
2019-04-27T17:23:48.206Z,5.90
2019-04-27T17:26:24.239Z,6.10
2019-04-27T17:29:16.038Z,3.43
2019-04-27T17:31:50.637Z,4.10
2019-04-27T17:34:26.420Z,2.60
2019-04-27T17:37:02.150Z,3.53
2019-04-27T17:39:38.738Z,2.47
2019-04-27T17:42:13.979Z,3.07
2019-04-27T17:44:53.015Z,2.70
2019-04-27T17:47:29.791Z,5.23
2019-04-27T17:50:04.286Z,2.10
2019-04-27T17:52:40.793Z,3.47
2019-04-27T17:55:17.849Z,4.73
2019-04-27T17:57:52.789Z,2.23
2019-04-27T18:00:28.308Z,3.43
2019-04-27T18:03:03.526Z,5.10
2019-04-27T18:05:43.697Z,3.33
2019-04-27T18:08:24.568Z,2.60
2019-04-27T18:11:00.627Z,2.67
2019-04-27T18:13:32.686Z,2.40
2019-04-27T18:16:09.151Z,1.93
2019-04-27T18:19:15.545Z,6.43
2019-04-27T18:22:01.272Z,6.40
2019-04-27T18:25:06.218Z,5.23
2019-04-27T18:27:51.764Z,3.30
2019-04-27T18:30:40.456Z,2.83
2019-04-27T18:33:14.556Z,3.57
2019-04-27T18:35:49.794Z,3.03
2019-04-27T18:38:24.779Z,2.40
2019-04-27T18:41:02.948Z,2.43
2019-04-27T18:43:38.890Z,2.33
2019-04-27T18:46:14.771Z,2.53
2019-04-27T18:49:11.268Z,3.77
2019-04-27T18:52:06.139Z,2.00
2019-04-27T18:54:42.153Z,2.50
2019-04-27T18:57:17.491Z,2.27
2019-04-27T18:59:52.674Z,3.97
2019-04-27T19:02:29.382Z,4.73
2019-04-27T19:05:04.504Z,2.10
2019-04-27T19:07:41.392Z,2.40
2019-04-27T19:10:16.441Z,2.23
2019-04-27T19:12:51.957Z,4.13
2019-04-27T19:15:28.584Z,6.93
2019-04-27T19:18:04.091Z,2.37
2019-04-27T19:20:39.165Z,6.40
2019-04-27T19:23:14.193Z,2.20
2019-04-27T19:26:23.973Z,2.57
2019-04-27T19:29:05.850Z,4.53
2019-04-27T19:31:45.643Z,6.83
2019-04-27T19:34:20.740Z,2.43
2019-04-27T19:36:55.738Z,2.30
2019-04-27T19:39:30.870Z,3.93
2019-04-27T19:42:05.989Z,2.50
2019-04-27T19:44:41.111Z,4.80
2019-04-27T19:47:16.086Z,2.73
2019-04-27T19:49:51.389Z,4.13
2019-04-27T19:52:27.771Z,3.27
2019-04-27T19:55:05.980Z,4.73
2019-04-27T19:57:42.107Z,4.60
2019-04-27T20:00:35.338Z,4.77
2019-04-27T20:03:12.021Z,4.77
2019-04-27T20:05:47.066Z,5.87
2019-04-27T20:08:24.693Z,4.80
2019-04-27T20:11:02.131Z,5.27
2019-04-27T20:13:37.216Z,4.43
2019-04-27T20:16:12.553Z,5.30
2019-04-27T20:18:47.557Z,4.00
2019-04-27T20:21:22.712Z,4.20
2019-04-27T20:23:57.755Z,6.10
2019-04-27T20:26:33.037Z,4.60
2019-04-27T20:29:08.175Z,4.10
2019-04-27T20:31:43.379Z,3.93
2019-04-27T20:34:18.396Z,4.03
2019-04-27T20:36:53.544Z,3.80
2019-04-27T20:39:28.535Z,4.00
2019-04-27T20:42:03.713Z,4.90
2019-04-27T20:44:38.796Z,5.10
2019-04-27T20:47:13.857Z,4.93
2019-04-27T20:49:48.920Z,5.10
2019-04-27T20:52:37.603Z,5.07
2019-04-27T20:55:13.516Z,4.40
2019-04-27T20:57:58.702Z,5.30
2019-04-27T21:00:25.232Z,4.73
2019-04-27T21:03:08.889Z,4.50
2019-04-27T21:06:11.982Z,6.97
2019-04-27T21:08:46.933Z,6.20
2019-04-27T21:11:22.016Z,5.73
2019-04-27T21:13:57.250Z,6.03
2019-04-27T21:16:33.069Z,6.83
2019-04-27T21:19:08.116Z,5.60
2019-04-27T21:21:43.405Z,9.03
2019-04-27T21:24:18.368Z,5.50
2019-04-27T21:26:54.273Z,5.43
2019-04-27T21:29:31.022Z,6.23
2019-04-27T21:32:07.940Z,5.13
2019-04-27T21:34:43.222Z,5.27
2019-04-27T21:37:18.211Z,5.00
2019-04-27T21:40:14.242Z,4.77
2019-04-27T21:42:51.138Z,5.57
2019-04-27T21:45:26.221Z,4.20
2019-04-27T21:48:01.321Z,5.50
2019-04-27T21:50:36.296Z,6.93
2019-04-27T21:53:35.534Z,6.07
2019-04-27T21:56:11.372Z,4.30
2019-04-27T21:58:46.305Z,3.80
2019-04-27T22:01:27.247Z,4.17
2019-04-27T22:04:03.464Z,3.83
2019-04-27T22:06:38.684Z,6.40
2019-04-27T22:09:15.899Z,3.83
2019-04-27T22:11:51.173Z,4.37
2019-04-27T22:14:26.179Z,7.27
2019-04-27T22:17:01.388Z,4.63
2019-04-27T22:19:36.368Z,3.70
2019-04-27T22:22:21.160Z,4.53
2019-04-27T22:25:05.967Z,5.37
2019-04-27T22:27:41.465Z,4.30
2019-04-27T22:30:16.837Z,4.47
2019-04-27T22:32:52.207Z,5.10
2019-04-27T22:35:27.209Z,3.90
2019-04-27T22:38:03.503Z,5.93
2019-04-27T22:40:58.463Z,3.47
2019-04-27T22:43:44.643Z,4.30
2019-04-27T22:46:21.803Z,7.10
2019-04-27T22:48:56.840Z,4.50
2019-04-27T22:51:32.181Z,3.33
2019-04-27T22:54:07.157Z,6.00
2019-04-27T22:56:43.543Z,4.40
2019-04-27T22:59:23.961Z,5.87
2019-04-27T23:02:21.752Z,3.83
2019-04-27T23:05:01.902Z,4.73
2019-04-27T23:07:37.027Z,3.90
2019-04-27T23:10:12.267Z,4.97
2019-04-27T23:12:47.606Z,4.40
2019-04-27T23:15:25.237Z,4.23
2019-04-27T23:18:00.224Z,5.03
2019-04-27T23:20:35.304Z,4.50
2019-04-27T23:23:11.360Z,4.27
2019-04-27T23:25:46.404Z,4.03
2019-04-27T23:28:21.485Z,5.50
2019-04-27T23:31:12.124Z,5.63
2019-04-27T23:33:48.550Z,4.33
2019-04-27T23:36:23.600Z,4.27
2019-04-27T23:38:58.687Z,4.77
2019-04-27T23:41:34.321Z,4.03
2019-04-27T23:44:09.283Z,4.30
2019-04-27T23:46:44.290Z,4.77
2019-04-27T23:49:20.597Z,3.80
2019-04-27T23:52:00.767Z,4.70
2019-04-27T23:54:35.778Z,4.67
2019-04-27T23:57:11.763Z,3.23
2019-04-27T23:59:46.794Z,5.00
