createdAt,value
2018-02-19T00:00:51.303Z,100525.91
2018-02-19T00:03:18.765Z,100516.66
2018-02-19T00:05:46.267Z,100526.14
2018-02-19T00:08:13.776Z,100521.73
2018-02-19T00:10:41.476Z,100519.03
2018-02-19T00:13:09.116Z,100522.03
2018-02-19T00:15:37.371Z,100522.30
2018-02-19T00:18:05.077Z,100525.98
2018-02-19T00:20:32.568Z,100527.89
2018-02-19T00:23:00.053Z,100518.77
2018-02-19T00:25:27.564Z,100517.34
2018-02-19T00:27:55.032Z,100518.15
2018-02-19T00:30:22.551Z,100518.53
2018-02-19T00:32:51.014Z,100512.20
2018-02-19T00:35:18.498Z,100515.54
2018-02-19T00:37:46.043Z,100511.87
2018-02-19T00:40:13.529Z,100511.66
2018-02-19T00:42:41.116Z,100501.18
2018-02-19T00:45:08.655Z,100505.93
2018-02-19T00:47:36.111Z,100505.98
2018-02-19T00:50:03.613Z,100503.86
2018-02-19T00:52:31.167Z,100510.41
2018-02-19T00:54:58.699Z,100498.79
2018-02-19T00:57:26.264Z,100495.27
2018-02-19T00:59:53.775Z,100486.58
2018-02-19T01:02:21.299Z,100491.50
2018-02-19T01:04:48.792Z,100493.18
2018-02-19T01:07:16.288Z,100491.45
2018-02-19T01:09:43.771Z,100488.55
2018-02-19T01:12:11.270Z,100492.52
2018-02-19T01:14:38.723Z,100487.64
2018-02-19T01:17:06.194Z,100488.64
2018-02-19T01:19:33.658Z,100492.45
2018-02-19T01:22:01.128Z,100488.90
2018-02-19T01:24:28.613Z,100480.87
2018-02-19T01:26:56.096Z,100482.38
2018-02-19T01:29:23.556Z,100483.63
2018-02-19T01:31:51.040Z,100472.44
2018-02-19T01:34:18.512Z,100469.39
2018-02-19T01:36:45.976Z,100461.28
2018-02-19T01:39:13.444Z,100465.47
2018-02-19T01:41:40.902Z,100460.99
2018-02-19T01:44:08.567Z,100456.66
2018-02-19T01:46:36.029Z,100454.72
2018-02-19T01:49:03.511Z,100449.02
2018-02-19T01:51:30.968Z,100447.00
2018-02-19T01:53:58.582Z,100446.71
2018-02-19T01:56:26.090Z,100440.57
2018-02-19T01:58:53.553Z,100441.63
2018-02-19T02:01:21.028Z,100432.66
2018-02-19T02:03:48.550Z,100434.88
2018-02-19T02:06:16.013Z,100427.31
2018-02-19T02:08:43.490Z,100422.86
2018-02-19T02:11:10.964Z,100420.45
2018-02-19T02:13:38.477Z,100424.46
2018-02-19T02:16:05.926Z,100422.19
2018-02-19T02:18:33.403Z,100422.47
2018-02-19T02:21:00.864Z,100418.38
2018-02-19T02:23:28.357Z,100419.44
2018-02-19T02:25:55.826Z,100422.81
2018-02-19T02:28:23.322Z,100427.64
2018-02-19T02:30:50.827Z,100417.26
2018-02-19T02:33:18.287Z,100419.91
2018-02-19T02:35:45.756Z,100413.50
2018-02-19T02:38:13.232Z,100415.61
2018-02-19T02:40:40.693Z,100415.96
2018-02-19T02:43:08.166Z,100408.39
2018-02-19T02:45:35.666Z,100406.75
2018-02-19T02:48:03.150Z,100405.98
2018-02-19T02:50:30.609Z,100401.30
2018-02-19T02:52:58.083Z,100401.39
2018-02-19T02:55:25.616Z,100397.30
2018-02-19T02:57:53.106Z,100396.61
2018-02-19T03:00:20.580Z,100397.29
2018-02-19T03:02:48.111Z,100390.30
2018-02-19T03:05:15.644Z,100397.17
2018-02-19T03:07:43.119Z,100394.78
2018-02-19T03:10:10.587Z,100392.66
2018-02-19T03:12:38.229Z,100391.36
2018-02-19T03:15:05.742Z,100392.27
2018-02-19T03:17:33.223Z,100394.66
2018-02-19T03:20:00.719Z,100387.52
2018-02-19T03:22:28.184Z,100388.59
2018-02-19T03:24:55.634Z,100393.39
2018-02-19T03:27:23.111Z,100391.52
2018-02-19T03:29:50.570Z,100392.41
2018-02-19T03:32:18.035Z,100395.92
2018-02-19T03:34:45.515Z,100391.86
2018-02-19T03:37:12.978Z,100391.92
2018-02-19T03:39:40.445Z,100388.59
2018-02-19T03:42:07.906Z,100382.28
2018-02-19T03:44:35.366Z,100387.36
2018-02-19T03:47:02.862Z,100383.19
2018-02-19T03:49:30.351Z,100383.05
2018-02-19T03:51:57.807Z,100374.22
2018-02-19T03:54:25.380Z,100373.98
2018-02-19T03:56:53.491Z,100373.98
2018-02-19T03:59:20.959Z,100374.98
2018-02-19T04:01:48.409Z,100368.66
2018-02-19T04:04:15.960Z,100366.98
2018-02-19T04:06:43.423Z,100368.03
2018-02-19T04:09:10.899Z,100363.14
2018-02-19T04:11:38.375Z,100366.92
2018-02-19T04:14:05.852Z,100359.42
2018-02-19T04:16:33.342Z,100362.05
2018-02-19T04:19:00.812Z,100352.81
2018-02-19T04:21:28.274Z,100362.27
2018-02-19T04:23:55.732Z,100365.37
2018-02-19T04:26:23.214Z,100362.19
2018-02-19T04:28:50.682Z,100358.91
2018-02-19T04:31:18.157Z,100359.11
2018-02-19T04:33:45.628Z,100358.45
2018-02-19T04:36:13.104Z,100355.16
2018-02-19T04:38:40.566Z,100347.05
2018-02-19T04:41:08.047Z,100350.31
2018-02-19T04:43:35.592Z,100347.48
2018-02-19T04:46:05.871Z,100351.13
2018-02-19T04:48:34.379Z,100346.77
2018-02-19T04:51:01.845Z,100347.11
2018-02-19T04:53:29.321Z,100341.95
2018-02-19T04:55:56.903Z,100337.05
2018-02-19T04:58:24.386Z,100337.28
2018-02-19T05:00:51.854Z,100333.06
2018-02-19T05:03:19.378Z,100337.97
2018-02-19T05:05:46.843Z,100337.28
2018-02-19T05:08:14.299Z,100334.20
2018-02-19T05:10:41.779Z,100337.39
2018-02-19T05:13:09.244Z,100339.34
2018-02-19T05:15:36.741Z,100341.41
2018-02-19T05:18:04.209Z,100339.45
2018-02-19T05:20:31.667Z,100341.02
2018-02-19T05:22:59.221Z,100335.78
2018-02-19T05:25:26.648Z,100333.49
2018-02-19T05:27:54.115Z,100337.88
2018-02-19T05:30:21.600Z,100337.93
2018-02-19T05:32:49.064Z,100331.85
2018-02-19T05:35:16.525Z,100334.79
2018-02-19T05:37:44.095Z,100332.53
2018-02-19T05:40:11.552Z,100334.42
2018-02-19T05:42:39.051Z,100330.39
2018-02-19T05:45:06.497Z,100324.16
2018-02-19T05:47:33.997Z,100325.37
2018-02-19T05:50:01.462Z,100327.27
2018-02-19T05:52:28.923Z,100331.00
2018-02-19T05:54:56.384Z,100327.47
2018-02-19T05:57:23.895Z,100332.25
2018-02-19T05:59:51.374Z,100328.00
2018-02-19T06:02:18.832Z,100337.62
2018-02-19T06:04:46.311Z,100332.23
2018-02-19T06:07:13.775Z,100331.31
2018-02-19T06:09:41.262Z,100330.28
2018-02-19T06:12:08.747Z,100324.86
2018-02-19T06:14:36.219Z,100325.34
2018-02-19T06:17:03.687Z,100327.56
2018-02-19T06:19:31.164Z,100321.41
2018-02-19T06:21:58.657Z,100328.31
2018-02-19T06:24:26.207Z,100331.52
2018-02-19T06:26:53.713Z,100329.83
2018-02-19T06:29:21.203Z,100329.23
2018-02-19T06:31:48.664Z,100330.16
2018-02-19T06:34:16.146Z,100332.08
2018-02-19T06:36:43.598Z,100332.91
2018-02-19T06:39:11.063Z,100329.59
2018-02-19T06:41:38.540Z,100327.25
2018-02-19T06:44:06.072Z,100326.75
2018-02-19T06:46:33.623Z,100322.80
2018-02-19T06:49:01.076Z,100324.45
2018-02-19T06:51:28.589Z,100324.89
2018-02-19T06:53:56.059Z,100327.26
2018-02-19T06:56:23.558Z,100330.59
2018-02-19T06:58:51.028Z,100327.52
2018-02-19T07:01:18.492Z,100328.14
2018-02-19T07:03:46.452Z,100320.70
2018-02-19T07:06:13.917Z,100322.72
2018-02-19T07:08:41.546Z,100317.48
2018-02-19T07:11:08.975Z,100319.13
2018-02-19T07:13:36.436Z,100320.20
2018-02-19T07:16:03.992Z,100320.34
2018-02-19T07:18:31.528Z,100312.89
2018-02-19T07:20:58.994Z,100311.87
2018-02-19T07:23:26.467Z,100309.22
2018-02-19T07:25:53.928Z,100305.25
2018-02-19T07:28:21.411Z,100301.69
2018-02-19T07:30:48.878Z,100296.95
2018-02-19T07:33:16.446Z,100298.39
2018-02-19T07:35:43.915Z,100299.98
2018-02-19T07:38:11.391Z,100293.94
2018-02-19T07:40:38.842Z,100297.11
2018-02-19T07:43:06.327Z,100294.40
2018-02-19T07:45:33.788Z,100290.16
2018-02-19T07:48:01.254Z,100291.11
2018-02-19T07:50:28.726Z,100282.76
2018-02-19T07:52:56.214Z,100288.09
2018-02-19T07:55:23.684Z,100281.74
2018-02-19T07:57:51.143Z,100281.66
2018-02-19T08:00:18.628Z,100277.63
2018-02-19T08:02:46.108Z,100276.80
2018-02-19T08:05:13.560Z,100274.05
2018-02-19T08:07:41.023Z,100273.83
2018-02-19T08:10:08.491Z,100275.52
2018-02-19T08:12:36.144Z,100277.50
2018-02-19T08:15:03.614Z,100275.81
2018-02-19T08:17:31.081Z,100270.44
2018-02-19T08:19:58.543Z,100263.80
2018-02-19T08:22:26.039Z,100263.31
2018-02-19T08:24:53.495Z,100263.72
2018-02-19T08:27:20.957Z,100262.45
2018-02-19T08:29:48.434Z,100256.71
2018-02-19T08:32:15.893Z,100253.07
2018-02-19T08:34:43.387Z,100252.83
2018-02-19T08:37:11.016Z,100243.37
2018-02-19T08:39:38.630Z,100241.52
2018-02-19T08:42:06.100Z,100242.58
2018-02-19T08:44:33.654Z,100246.47
2018-02-19T08:47:01.493Z,100239.85
2018-02-19T08:49:28.950Z,100245.73
2018-02-19T08:51:56.407Z,100246.26
2018-02-19T08:54:24.028Z,100239.66
2018-02-19T08:56:51.663Z,100242.33
2018-02-19T08:59:19.160Z,100232.95
2018-02-19T09:01:46.620Z,100230.30
2018-02-19T09:04:14.088Z,100220.98
2018-02-19T09:06:41.567Z,100222.52
2018-02-19T09:09:09.174Z,100219.34
2018-02-19T09:11:36.659Z,100219.41
2018-02-19T09:14:04.139Z,100215.77
2018-02-19T09:16:31.596Z,100210.27
2018-02-19T09:18:59.131Z,100207.36
2018-02-19T09:21:27.007Z,100204.55
2018-02-19T09:23:54.477Z,100203.75
2018-02-19T09:26:21.958Z,100203.81
2018-02-19T09:28:49.409Z,100200.80
2018-02-19T09:31:16.861Z,100196.34
2018-02-19T09:33:44.367Z,100194.27
2018-02-19T09:36:11.856Z,100190.06
2018-02-19T09:38:39.331Z,100191.02
2018-02-19T09:41:06.786Z,100189.08
2018-02-19T09:43:34.287Z,100185.72
2018-02-19T09:46:01.739Z,100184.73
2018-02-19T09:48:29.229Z,100187.64
2018-02-19T09:50:56.695Z,100178.53
2018-02-19T09:53:24.147Z,100180.73
2018-02-19T09:55:51.610Z,100177.09
2018-02-19T09:58:19.094Z,100173.25
2018-02-19T10:00:46.568Z,100177.61
2018-02-19T10:03:14.070Z,100172.13
2018-02-19T10:05:42.378Z,100163.80
2018-02-19T10:08:09.846Z,100163.05
2018-02-19T10:10:37.530Z,100160.80
2018-02-19T10:13:04.991Z,100160.70
2018-02-19T10:15:32.471Z,100159.28
2018-02-19T10:18:00.107Z,100160.36
2018-02-19T10:20:27.560Z,100157.20
2018-02-19T10:22:55.030Z,100157.09
2018-02-19T10:25:22.483Z,100153.22
2018-02-19T10:27:49.944Z,100155.69
2018-02-19T10:30:17.416Z,100144.95
2018-02-19T10:32:44.880Z,100149.13
2018-02-19T10:35:12.358Z,100136.85
2018-02-19T10:37:39.798Z,100134.91
2018-02-19T10:40:07.256Z,100129.74
2018-02-19T10:42:34.711Z,100122.71
2018-02-19T10:45:02.167Z,100123.34
2018-02-19T10:47:29.631Z,100116.28
2018-02-19T10:49:57.123Z,100112.91
2018-02-19T10:52:24.579Z,100109.59
2018-02-19T10:54:52.039Z,100110.50
2018-02-19T10:57:19.509Z,100108.78
2018-02-19T10:59:46.969Z,100100.47
2018-02-19T11:02:14.414Z,100098.98
2018-02-19T11:04:41.890Z,100099.06
2018-02-19T11:07:09.340Z,100096.98
2018-02-19T11:09:36.807Z,100090.73
2018-02-19T11:12:04.272Z,100085.20
2018-02-19T11:14:31.760Z,100088.72
2018-02-19T11:16:59.217Z,100084.56
2018-02-19T11:19:26.659Z,100082.25
2018-02-19T11:21:54.111Z,100083.30
2018-02-19T11:24:21.591Z,100081.00
2018-02-19T11:26:49.087Z,100077.08
2018-02-19T11:29:16.583Z,100075.34
2018-02-19T11:31:44.043Z,100073.66
2018-02-19T11:34:11.507Z,100070.04
2018-02-19T11:36:39.098Z,100064.45
2018-02-19T11:39:06.559Z,100063.33
2018-02-19T11:41:34.035Z,100060.89
2018-02-19T11:44:01.559Z,100056.00
2018-02-19T11:46:29.022Z,100060.57
2018-02-19T11:48:56.496Z,100064.03
2018-02-19T11:51:23.955Z,100053.20
2018-02-19T11:53:51.425Z,100052.33
2018-02-19T11:56:18.912Z,100047.58
2018-02-19T11:58:46.355Z,100042.86
2018-02-19T12:01:13.813Z,100039.94
2018-02-19T12:03:41.479Z,100036.17
2018-02-19T12:06:09.002Z,100041.21
2018-02-19T12:08:36.413Z,100036.14
2018-02-19T12:11:03.922Z,100029.57
2018-02-19T12:13:32.358Z,100027.20
2018-02-19T12:15:59.851Z,100026.06
2018-02-19T12:18:27.909Z,100025.56
2018-02-19T12:20:55.520Z,100027.30
2018-02-19T12:23:22.978Z,100020.13
2018-02-19T12:25:50.454Z,100024.02
2018-02-19T12:28:17.919Z,100012.69
2018-02-19T12:30:45.403Z,100009.41
2018-02-19T12:33:12.877Z,100006.75
2018-02-19T12:35:40.360Z,100003.72
2018-02-19T12:38:07.822Z,99996.13
2018-02-19T12:40:35.289Z,99998.58
2018-02-19T12:43:02.746Z,100004.09
2018-02-19T12:45:30.233Z,99990.82
2018-02-19T12:47:57.697Z,99992.86
2018-02-19T12:50:25.152Z,99988.28
2018-02-19T12:52:52.611Z,99988.20
2018-02-19T12:55:20.064Z,99992.50
2018-02-19T12:57:47.520Z,99981.17
2018-02-19T13:00:15.001Z,99987.51
2018-02-19T13:02:42.459Z,99972.00
2018-02-19T13:05:09.923Z,99972.22
2018-02-19T13:07:37.487Z,99972.30
2018-02-19T13:10:04.964Z,99971.61
2018-02-19T13:12:32.445Z,99967.97
2018-02-19T13:14:59.899Z,99969.19
2018-02-19T13:17:27.354Z,99961.54
2018-02-19T13:19:54.828Z,99963.75
2018-02-19T13:22:22.277Z,99961.67
2018-02-19T13:24:49.760Z,99960.50
2018-02-19T13:27:17.263Z,99960.84
2018-02-19T13:29:44.719Z,99956.55
2018-02-19T13:32:12.195Z,99951.22
2018-02-19T13:34:39.738Z,99955.08
2018-02-19T13:37:07.203Z,99951.31
2018-02-19T13:39:34.939Z,99957.59
2018-02-19T13:42:02.150Z,99953.38
2018-02-19T13:44:29.624Z,99947.42
2018-02-19T13:46:57.147Z,99944.88
2018-02-19T13:49:24.593Z,99948.48
2018-02-19T13:51:52.062Z,99946.55
2018-02-19T13:54:19.532Z,99938.70
2018-02-19T13:56:46.985Z,99935.09
2018-02-19T13:59:14.441Z,99930.47
2018-02-19T14:01:41.909Z,99932.70
2018-02-19T14:04:09.371Z,99935.61
2018-02-19T14:06:36.843Z,99927.58
2018-02-19T14:09:04.334Z,99922.22
2018-02-19T14:11:31.861Z,99928.52
2018-02-19T14:13:59.304Z,99922.58
2018-02-19T14:16:26.786Z,99920.98
2018-02-19T14:18:54.246Z,99910.61
2018-02-19T14:21:21.832Z,99911.64
2018-02-19T14:23:49.334Z,99908.04
2018-02-19T14:26:16.802Z,99907.09
2018-02-19T14:28:44.291Z,99906.64
2018-02-19T14:31:11.763Z,99906.92
2018-02-19T14:33:39.254Z,99904.98
2018-02-19T14:36:06.756Z,99908.24
2018-02-19T14:38:34.234Z,99907.59
2018-02-19T14:41:01.718Z,99908.08
2018-02-19T14:43:29.212Z,99907.43
2018-02-19T14:45:56.701Z,99911.35
2018-02-19T14:48:25.477Z,99907.85
2018-02-19T14:50:52.943Z,99914.07
2018-02-19T14:53:20.405Z,99915.21
2018-02-19T14:55:47.888Z,99910.88
2018-02-19T14:58:15.347Z,99906.56
2018-02-19T15:00:43.691Z,99909.30
2018-02-19T15:03:11.173Z,99903.22
2018-02-19T15:05:38.642Z,99903.20
2018-02-19T15:08:06.154Z,99899.67
2018-02-19T15:10:33.668Z,99898.72
2018-02-19T15:13:01.135Z,99895.73
2018-02-19T15:15:28.658Z,99894.83
2018-02-19T15:17:56.145Z,99896.41
2018-02-19T15:20:23.605Z,99886.64
2018-02-19T15:22:51.068Z,99887.09
2018-02-19T15:25:18.545Z,99881.09
2018-02-19T15:27:46.064Z,99889.05
2018-02-19T15:30:13.538Z,99877.98
2018-02-19T15:32:41.054Z,99877.90
2018-02-19T15:35:08.539Z,99881.58
2018-02-19T15:37:36.075Z,99874.80
2018-02-19T15:40:03.574Z,99876.70
2018-02-19T15:42:31.074Z,99868.23
2018-02-19T15:44:58.573Z,99876.55
2018-02-19T15:47:26.109Z,99883.62
2018-02-19T15:49:53.621Z,99875.84
2018-02-19T15:52:21.106Z,99872.34
2018-02-19T15:54:48.610Z,99883.43
2018-02-19T15:57:17.450Z,99878.58
2018-02-19T15:59:44.931Z,99882.64
2018-02-19T16:02:12.435Z,99877.45
2018-02-19T16:04:40.184Z,99882.41
2018-02-19T16:07:07.687Z,99875.57
2018-02-19T16:09:35.165Z,99875.81
2018-02-19T16:12:02.661Z,99884.81
2018-02-19T16:14:30.197Z,99877.69
2018-02-19T16:16:57.662Z,99884.31
2018-02-19T16:19:25.124Z,99876.39
2018-02-19T16:21:52.573Z,99871.19
2018-02-19T16:24:20.037Z,99872.30
2018-02-19T16:26:47.512Z,99878.96
2018-02-19T16:29:15.040Z,99875.03
2018-02-19T16:31:42.507Z,99874.71
2018-02-19T16:34:09.972Z,99874.60
2018-02-19T16:36:37.583Z,99876.70
2018-02-19T16:39:05.105Z,99878.63
2018-02-19T16:41:32.694Z,99877.31
2018-02-19T16:44:00.261Z,99877.16
2018-02-19T16:46:27.748Z,99872.11
2018-02-19T16:48:55.219Z,99879.48
2018-02-19T16:51:22.704Z,99873.91
2018-02-19T16:53:50.190Z,99877.28
2018-02-19T16:56:17.716Z,99883.16
2018-02-19T16:58:45.203Z,99878.48
2018-02-19T17:01:12.728Z,99880.41
2018-02-19T17:03:40.213Z,99879.50
2018-02-19T17:06:07.747Z,99873.03
2018-02-19T17:08:35.265Z,99875.58
2018-02-19T17:11:02.735Z,99870.00
2018-02-19T17:13:30.192Z,99873.31
2018-02-19T17:15:57.699Z,99874.41
2018-02-19T17:18:26.075Z,99868.79
2018-02-19T17:20:53.651Z,99864.92
2018-02-19T17:23:21.147Z,99863.41
2018-02-19T17:25:48.657Z,99862.72
2018-02-19T17:28:16.170Z,99860.81
2018-02-19T17:30:43.652Z,99861.15
2018-02-19T17:33:11.180Z,99857.20
2018-02-19T17:35:38.748Z,99858.66
2018-02-19T17:38:06.235Z,99858.71
2018-02-19T17:40:33.728Z,99856.47
2018-02-19T17:43:01.291Z,99853.38
2018-02-19T17:45:28.780Z,99855.32
2018-02-19T17:47:56.343Z,99851.85
2018-02-19T17:50:23.859Z,99850.50
2018-02-19T17:52:51.914Z,99850.41
2018-02-19T17:55:19.686Z,99843.47
2018-02-19T17:57:47.186Z,99844.52
2018-02-19T18:00:14.671Z,99844.83
2018-02-19T18:02:42.184Z,99847.07
2018-02-19T18:05:09.677Z,99840.87
2018-02-19T18:07:37.155Z,99847.00
2018-02-19T18:10:04.660Z,99847.18
2018-02-19T18:12:32.443Z,99850.64
2018-02-19T18:14:59.951Z,99843.76
2018-02-19T18:17:27.479Z,99846.24
2018-02-19T18:19:54.965Z,99838.93
2018-02-19T18:22:22.459Z,99849.29
2018-02-19T18:24:49.948Z,99836.28
2018-02-19T18:27:17.434Z,99839.53
2018-02-19T18:29:44.930Z,99836.06
2018-02-19T18:32:12.433Z,99835.40
2018-02-19T18:34:39.927Z,99843.63
2018-02-19T18:37:07.449Z,99836.25
2018-02-19T18:39:34.973Z,99835.30
2018-02-19T18:42:02.475Z,99831.98
2018-02-19T18:44:29.981Z,99830.94
2018-02-19T18:46:57.485Z,99825.26
2018-02-19T18:49:24.998Z,99822.44
2018-02-19T18:51:52.511Z,99826.45
2018-02-19T18:54:20.045Z,99823.02
2018-02-19T18:56:48.361Z,99820.18
2018-02-19T18:59:15.845Z,99818.39
2018-02-19T19:01:43.412Z,99816.28
2018-02-19T19:04:10.912Z,99824.19
2018-02-19T19:06:38.444Z,99813.23
2018-02-19T19:12:11.093Z,99810.14
2018-02-19T19:14:38.607Z,99810.72
2018-02-19T19:17:06.089Z,99811.30
2018-02-19T19:19:33.723Z,99813.73
2018-02-19T19:22:02.171Z,99823.00
2018-02-19T19:24:29.826Z,99822.38
2018-02-19T19:26:57.321Z,99822.95
2018-02-19T19:29:24.826Z,99818.84
2018-02-19T19:31:52.323Z,99815.86
2018-02-19T19:34:19.835Z,99822.61
2018-02-19T19:36:47.366Z,99813.11
2018-02-19T19:39:15.131Z,99822.06
2018-02-19T19:41:42.639Z,99817.92
2018-02-19T19:44:10.140Z,99819.71
2018-02-19T19:46:37.635Z,99818.33
2018-02-19T19:49:05.219Z,99817.73
2018-02-19T19:51:32.722Z,99813.00
2018-02-19T19:54:00.213Z,99803.24
2018-02-19T19:56:27.736Z,99797.85
2018-02-19T19:58:55.219Z,99800.83
2018-02-19T20:01:22.722Z,99802.02
2018-02-19T20:03:50.253Z,99796.92
2018-02-19T20:06:17.741Z,99797.92
2018-02-19T20:08:45.233Z,99793.38
2018-02-19T20:11:12.806Z,99796.33
2018-02-19T20:13:40.310Z,99791.33
2018-02-19T20:16:07.798Z,99795.86
2018-02-19T20:18:35.340Z,99785.61
2018-02-19T20:21:02.818Z,99790.21
2018-02-19T20:23:30.318Z,99790.25
2018-02-19T20:25:57.892Z,99782.77
2018-02-19T20:28:25.401Z,99783.33
2018-02-19T20:30:52.914Z,99785.02
2018-02-19T20:33:20.566Z,99777.11
2018-02-19T20:35:48.052Z,99780.72
2018-02-19T20:38:15.624Z,99776.05
2018-02-19T20:40:43.105Z,99774.17
2018-02-19T20:43:10.607Z,99764.75
2018-02-19T20:45:38.108Z,99766.10
2018-02-19T20:48:05.672Z,99769.77
2018-02-19T20:50:33.148Z,99773.94
2018-02-19T20:53:00.677Z,99767.23
2018-02-19T20:55:28.171Z,99766.23
2018-02-19T20:57:55.721Z,99762.86
2018-02-19T21:00:23.267Z,99760.41
2018-02-19T21:02:50.879Z,99762.63
2018-02-19T21:05:18.390Z,99759.33
2018-02-19T21:07:45.925Z,99755.16
2018-02-19T21:10:13.421Z,99758.23
2018-02-19T21:12:40.932Z,99759.22
2018-02-19T21:15:08.448Z,99755.15
2018-02-19T21:17:35.952Z,99755.13
2018-02-19T21:20:03.431Z,99753.97
2018-02-19T21:22:30.931Z,99746.18
2018-02-19T21:25:04.072Z,99742.50
2018-02-19T21:27:31.563Z,99733.17
2018-02-19T21:29:59.047Z,99732.04
2018-02-19T21:32:27.718Z,99732.67
2018-02-19T21:34:55.200Z,99731.08
2018-02-19T21:37:22.696Z,99726.50
2018-02-19T21:39:50.265Z,99729.94
2018-02-19T21:42:17.763Z,99726.03
2018-02-19T21:44:45.241Z,99724.74
2018-02-19T21:47:12.780Z,99718.87
2018-02-19T21:49:40.332Z,99721.71
2018-02-19T21:52:07.809Z,99721.52
2018-02-19T21:54:35.305Z,99728.88
2018-02-19T21:57:02.775Z,99720.91
2018-02-19T21:59:30.348Z,99718.36
2018-02-19T22:01:57.814Z,99720.77
2018-02-19T22:04:25.289Z,99723.67
2018-02-19T22:06:52.771Z,99725.94
2018-02-19T22:09:20.412Z,99719.62
2018-02-19T22:11:47.890Z,99718.76
2018-02-19T22:14:15.376Z,99718.36
2018-02-19T22:16:42.852Z,99711.70
2018-02-19T22:19:10.443Z,99712.67
2018-02-19T22:21:37.930Z,99714.70
2018-02-19T22:24:05.468Z,99710.55
2018-02-19T22:26:32.944Z,99717.77
2018-02-19T22:29:00.524Z,99711.47
2018-02-19T22:31:28.161Z,99716.94
2018-02-19T22:33:55.653Z,99708.44
2018-02-19T22:36:23.156Z,99707.04
2018-02-19T22:38:50.895Z,99706.23
2018-02-19T22:41:18.388Z,99703.69
2018-02-19T22:43:45.869Z,99704.80
2018-02-19T22:46:13.328Z,99709.76
2018-02-19T22:48:40.812Z,99712.41
2018-02-19T22:51:08.283Z,99710.24
2018-02-19T22:53:35.833Z,99715.70
2018-02-19T22:56:03.354Z,99711.81
2018-02-19T22:58:30.859Z,99702.82
2018-02-19T23:00:58.345Z,99697.17
2018-02-19T23:03:25.828Z,99698.48
2018-02-19T23:05:53.307Z,99688.71
2018-02-19T23:08:20.805Z,99693.58
2018-02-19T23:10:48.284Z,99684.45
2018-02-19T23:13:15.747Z,99682.34
2018-02-19T23:15:43.231Z,99687.71
2018-02-19T23:18:10.699Z,99684.82
2018-02-19T23:20:38.362Z,99685.66
2018-02-19T23:23:05.847Z,99683.43
2018-02-19T23:25:33.319Z,99675.84
2018-02-19T23:28:00.811Z,99676.77
2018-02-19T23:30:28.500Z,99679.49
2018-02-19T23:32:55.986Z,99676.49
2018-02-19T23:35:23.455Z,99671.52
2018-02-19T23:37:50.993Z,99675.69
2018-02-19T23:40:18.445Z,99670.70
2018-02-19T23:42:45.924Z,99669.91
2018-02-19T23:45:13.390Z,99674.67
2018-02-19T23:47:40.858Z,99673.87
2018-02-19T23:50:08.932Z,99670.59
2018-02-19T23:52:36.573Z,99672.31
2018-02-19T23:55:04.059Z,99665.56
2018-02-19T23:57:31.572Z,99668.99
2018-02-19T23:59:59.036Z,99671.16
