createdAt,value
2023-10-20T00:00:01.047Z,2.20
2023-10-20T00:02:29.328Z,2.73
2023-10-20T00:04:56.736Z,3.53
2023-10-20T00:07:24.050Z,3.33
2023-10-20T00:09:51.327Z,4.43
2023-10-20T00:12:18.632Z,5.53
2023-10-20T00:14:46.155Z,5.33
2023-10-20T00:17:13.697Z,3.77
2023-10-20T00:19:40.952Z,4.50
2023-10-20T00:22:08.239Z,3.70
2023-10-20T00:24:35.698Z,4.67
2023-10-20T00:27:04.433Z,3.50
2023-10-20T00:29:31.789Z,2.37
2023-10-20T00:31:59.134Z,2.77
2023-10-20T00:34:26.470Z,2.80
2023-10-20T00:36:53.782Z,3.00
2023-10-20T00:39:21.039Z,3.50
2023-10-20T00:41:48.391Z,3.10
2023-10-20T00:44:15.729Z,3.20
2023-10-20T00:46:46.613Z,2.90
2023-10-20T00:49:14.270Z,2.70
2023-10-20T00:51:42.156Z,3.03
2023-10-20T00:54:14.568Z,2.63
2023-10-20T00:56:45.257Z,2.33
2023-10-20T00:59:12.571Z,2.00
2023-10-20T01:01:39.914Z,1.93
2023-10-20T01:04:08.066Z,1.70
2023-10-20T01:06:38.008Z,2.50
2023-10-20T01:09:05.520Z,2.67
2023-10-20T01:11:32.812Z,2.50
2023-10-20T01:14:02.217Z,1.80
2023-10-20T01:16:29.510Z,1.97
2023-10-20T01:18:56.816Z,1.90
2023-10-20T01:21:24.083Z,2.40
2023-10-20T01:23:54.750Z,2.30
2023-10-20T01:26:22.506Z,2.57
2023-10-20T01:28:50.393Z,2.40
2023-10-20T01:31:17.678Z,3.00
2023-10-20T01:33:46.085Z,2.23
2023-10-20T01:36:13.360Z,2.90
2023-10-20T01:38:40.628Z,2.40
2023-10-20T01:41:08.653Z,2.30
2023-10-20T01:43:35.984Z,1.43
2023-10-20T01:46:04.816Z,1.40
2023-10-20T01:48:32.102Z,1.70
2023-10-20T01:51:02.085Z,1.67
2023-10-20T01:53:29.465Z,1.93
2023-10-20T01:55:56.767Z,2.30
2023-10-20T01:58:24.697Z,1.73
2023-10-20T02:00:52.517Z,1.87
2023-10-20T02:03:21.176Z,1.50
2023-10-20T02:05:48.689Z,1.70
2023-10-20T02:08:16.921Z,1.73
2023-10-20T02:10:46.183Z,1.47
2023-10-20T02:13:13.468Z,1.40
2023-10-20T02:15:47.344Z,1.70
2023-10-20T02:18:15.023Z,1.30
2023-10-20T02:20:42.346Z,1.50
2023-10-20T02:23:09.671Z,1.30
2023-10-20T02:25:37.862Z,1.67
2023-10-20T02:28:05.578Z,1.70
2023-10-20T02:30:33.826Z,1.67
2023-10-20T02:33:03.546Z,1.67
2023-10-20T02:35:31.008Z,1.53
2023-10-20T02:37:58.268Z,1.63
2023-10-20T02:40:25.645Z,1.70
2023-10-20T02:42:52.872Z,1.47
2023-10-20T02:45:20.252Z,2.20
2023-10-20T02:47:47.813Z,1.60
2023-10-20T02:50:16.036Z,1.97
2023-10-20T02:52:43.822Z,1.40
2023-10-20T02:55:11.192Z,1.90
2023-10-20T02:57:39.608Z,2.00
2023-10-20T03:00:12.605Z,1.50
2023-10-20T03:02:40.135Z,1.67
2023-10-20T03:05:09.200Z,1.37
2023-10-20T03:07:36.596Z,2.17
2023-10-20T03:10:04.102Z,1.80
2023-10-20T03:12:31.383Z,2.07
2023-10-20T03:14:58.793Z,1.50
2023-10-20T03:17:26.261Z,1.33
2023-10-20T03:19:53.763Z,1.50
2023-10-20T03:22:21.175Z,1.40
2023-10-20T03:24:48.471Z,1.97
2023-10-20T03:27:15.972Z,1.50
2023-10-20T03:29:44.016Z,1.20
2023-10-20T03:32:11.601Z,1.87
2023-10-20T03:34:39.001Z,1.67
2023-10-20T03:37:06.542Z,1.50
2023-10-20T03:39:34.624Z,2.00
2023-10-20T03:42:03.772Z,1.60
2023-10-20T03:44:31.400Z,1.77
2023-10-20T03:46:58.922Z,1.80
2023-10-20T03:49:26.259Z,1.87
2023-10-20T03:51:54.548Z,2.83
2023-10-20T03:54:25.764Z,2.03
2023-10-20T03:56:53.302Z,1.70
2023-10-20T03:59:21.250Z,2.10
2023-10-20T04:01:48.582Z,1.83
2023-10-20T04:04:15.980Z,1.80
2023-10-20T04:06:45.433Z,2.43
2023-10-20T04:09:13.151Z,1.87
2023-10-20T04:11:40.559Z,2.20
2023-10-20T04:14:07.965Z,2.20
2023-10-20T04:16:43.018Z,1.97
2023-10-20T04:19:11.199Z,2.10
2023-10-20T04:21:40.814Z,2.43
2023-10-20T04:24:09.042Z,1.83
2023-10-20T04:26:37.197Z,1.80
2023-10-20T04:29:13.697Z,1.83
2023-10-20T04:32:00.773Z,1.70
2023-10-20T04:34:46.924Z,1.70
2023-10-20T04:37:32.866Z,1.60
2023-10-20T04:40:18.960Z,1.63
2023-10-20T04:43:04.837Z,1.40
2023-10-20T04:45:32.122Z,1.80
2023-10-20T04:48:19.478Z,1.63
2023-10-20T04:51:11.435Z,1.77
2023-10-20T04:53:54.561Z,1.97
2023-10-20T04:56:36.340Z,1.90
2023-10-20T04:59:07.168Z,1.90
2023-10-20T05:01:40.626Z,2.03
2023-10-20T05:04:22.579Z,1.77
2023-10-20T05:06:59.485Z,1.70
2023-10-20T05:09:27.323Z,1.87
2023-10-20T05:11:55.656Z,2.03
2023-10-20T05:14:22.957Z,1.97
2023-10-20T05:16:50.239Z,1.73
2023-10-20T05:19:17.604Z,2.40
2023-10-20T05:21:45.885Z,1.80
2023-10-20T05:24:13.332Z,1.90
2023-10-20T05:26:40.780Z,2.67
2023-10-20T05:29:09.332Z,2.40
2023-10-20T05:31:36.835Z,2.07
2023-10-20T05:34:05.060Z,1.67
2023-10-20T05:36:32.416Z,2.00
2023-10-20T05:38:59.670Z,1.80
2023-10-20T05:41:28.628Z,1.70
2023-10-20T05:43:56.183Z,1.50
2023-10-20T05:46:23.576Z,1.70
2023-10-20T05:48:50.942Z,2.00
2023-10-20T05:51:18.371Z,2.00
2023-10-20T05:53:45.685Z,1.90
2023-10-20T05:56:13.019Z,2.17
2023-10-20T05:58:41.592Z,2.17
2023-10-20T06:01:10.638Z,2.30
2023-10-20T06:03:39.430Z,2.40
2023-10-20T06:06:06.920Z,2.10
2023-10-20T06:08:34.916Z,2.20
2023-10-20T06:11:06.238Z,2.77
2023-10-20T06:13:35.989Z,2.43
2023-10-20T06:16:11.404Z,2.30
2023-10-20T06:18:41.403Z,6.30
2023-10-20T06:21:18.237Z,3.60
2023-10-20T06:23:47.386Z,2.00
2023-10-20T06:26:14.918Z,2.50
2023-10-20T06:28:42.446Z,2.03
2023-10-20T06:31:19.210Z,2.03
2023-10-20T06:33:47.543Z,2.50
2023-10-20T06:36:20.624Z,2.77
2023-10-20T06:38:47.958Z,2.50
2023-10-20T06:41:15.474Z,2.90
2023-10-20T06:43:42.843Z,2.80
2023-10-20T06:46:10.981Z,2.30
2023-10-20T06:48:38.391Z,2.30
2023-10-20T06:51:05.768Z,3.40
2023-10-20T06:53:33.233Z,2.70
2023-10-20T06:56:14.146Z,1.90
2023-10-20T06:58:43.213Z,2.20
2023-10-20T07:01:10.629Z,2.47
2023-10-20T07:03:38.077Z,2.40
2023-10-20T07:06:08.757Z,2.40
2023-10-20T07:08:36.391Z,2.77
2023-10-20T07:11:05.229Z,2.33
2023-10-20T07:13:33.455Z,3.37
2023-10-20T07:16:01.775Z,2.30
2023-10-20T07:18:29.387Z,2.40
2023-10-20T07:20:58.618Z,2.87
2023-10-20T07:23:26.949Z,2.70
2023-10-20T07:25:54.836Z,2.33
2023-10-20T07:28:23.342Z,2.10
2023-10-20T07:30:51.612Z,3.57
2023-10-20T07:33:19.093Z,4.70
2023-10-20T07:35:47.081Z,6.00
2023-10-20T07:38:14.556Z,6.40
2023-10-20T07:40:41.940Z,5.73
2023-10-20T07:43:09.390Z,5.03
2023-10-20T07:45:41.876Z,4.30
2023-10-20T07:48:11.174Z,4.70
2023-10-20T07:50:38.677Z,4.47
2023-10-20T07:53:06.645Z,4.20
2023-10-20T07:55:34.178Z,3.93
2023-10-20T07:58:01.439Z,3.63
2023-10-20T08:00:30.773Z,3.30
2023-10-20T08:02:58.464Z,3.17
2023-10-20T08:05:27.317Z,2.70
2023-10-20T08:07:56.727Z,3.00
2023-10-20T08:10:24.084Z,2.60
2023-10-20T08:12:51.452Z,2.60
2023-10-20T08:15:18.928Z,2.73
2023-10-20T08:17:47.490Z,2.70
2023-10-20T08:20:15.307Z,2.17
2023-10-20T08:22:42.680Z,1.90
2023-10-20T08:25:10.387Z,2.10
2023-10-20T08:27:37.987Z,2.37
2023-10-20T08:30:06.327Z,2.40
2023-10-20T08:32:33.800Z,2.40
2023-10-20T08:35:01.127Z,2.20
2023-10-20T08:37:29.705Z,2.57
2023-10-20T08:39:57.186Z,2.30
2023-10-20T08:42:24.593Z,2.17
2023-10-20T08:44:52.036Z,2.23
2023-10-20T08:47:20.954Z,2.57
2023-10-20T08:49:48.860Z,2.83
2023-10-20T08:52:18.553Z,2.60
2023-10-20T08:54:49.248Z,2.10
2023-10-20T08:57:16.674Z,2.77
2023-10-20T08:59:53.273Z,2.60
2023-10-20T09:02:20.782Z,2.77
2023-10-20T09:04:54.808Z,2.93
2023-10-20T09:07:25.802Z,2.33
2023-10-20T09:09:54.377Z,2.20
2023-10-20T09:12:21.710Z,2.27
2023-10-20T09:14:49.259Z,2.67
2023-10-20T09:17:23.911Z,2.13
2023-10-20T09:19:51.375Z,2.63
2023-10-20T09:22:32.501Z,2.50
2023-10-20T09:24:59.818Z,3.30
2023-10-20T09:27:27.187Z,3.00
2023-10-20T09:29:57.479Z,2.80
2023-10-20T09:32:25.045Z,3.83
2023-10-20T09:34:55.697Z,3.80
2023-10-20T09:37:26.158Z,3.73
2023-10-20T09:39:58.759Z,4.63
2023-10-20T09:42:27.032Z,5.03
2023-10-20T09:45:07.825Z,4.47
2023-10-20T09:47:38.203Z,4.23
2023-10-20T09:50:06.900Z,5.30
2023-10-20T09:52:34.794Z,4.80
2023-10-20T09:55:02.784Z,4.73
2023-10-20T09:57:30.362Z,5.13
2023-10-20T09:59:59.190Z,4.13
2023-10-20T10:02:30.747Z,4.10
2023-10-20T10:04:58.750Z,3.53
2023-10-20T10:07:35.719Z,3.87
2023-10-20T10:10:06.072Z,3.57
2023-10-20T10:12:34.742Z,3.03
2023-10-20T10:15:15.156Z,3.20
2023-10-20T10:17:51.281Z,3.30
2023-10-20T10:20:25.360Z,2.90
2023-10-20T10:23:10.032Z,3.20
2023-10-20T10:25:38.949Z,3.83
2023-10-20T10:28:25.465Z,3.13
2023-10-20T10:30:53.975Z,3.33
2023-10-20T10:33:23.500Z,3.80
2023-10-20T10:36:02.523Z,3.27
2023-10-20T10:38:32.492Z,3.27
2023-10-20T10:41:01.199Z,3.40
2023-10-20T10:43:31.698Z,4.00
2023-10-20T10:45:58.971Z,3.63
2023-10-20T10:48:31.896Z,3.80
2023-10-20T10:51:01.205Z,2.70
2023-10-20T10:53:28.637Z,3.20
2023-10-20T10:55:55.972Z,3.20
2023-10-20T10:58:24.603Z,4.00
2023-10-20T11:00:52.327Z,3.70
2023-10-20T11:03:22.469Z,2.90
2023-10-20T11:05:51.492Z,3.17
2023-10-20T11:08:20.458Z,3.77
2023-10-20T11:10:48.224Z,3.80
2023-10-20T11:13:20.966Z,3.23
2023-10-20T11:15:49.305Z,4.70
2023-10-20T11:18:18.042Z,3.27
2023-10-20T11:20:49.259Z,4.20
2023-10-20T11:23:20.742Z,3.17
2023-10-20T11:25:50.291Z,4.10
2023-10-20T11:28:18.152Z,3.50
2023-10-20T11:30:47.204Z,3.80
2023-10-20T11:33:16.743Z,3.33
2023-10-20T11:35:45.688Z,4.17
2023-10-20T11:38:17.299Z,3.53
2023-10-20T11:40:48.777Z,3.80
2023-10-20T11:43:16.877Z,4.40
2023-10-20T11:45:44.244Z,3.40
2023-10-20T11:48:11.577Z,3.70
2023-10-20T11:50:38.959Z,4.73
2023-10-20T11:53:06.985Z,4.33
2023-10-20T11:55:34.437Z,3.90
2023-10-20T11:58:04.946Z,3.90
2023-10-20T12:00:32.722Z,4.80
2023-10-20T12:03:00.054Z,3.23
2023-10-20T12:05:27.487Z,2.70
2023-10-20T12:07:55.996Z,3.87
2023-10-20T12:10:25.288Z,3.13
2023-10-20T12:12:52.958Z,3.93
2023-10-20T12:15:20.614Z,3.37
2023-10-20T12:17:48.138Z,4.03
2023-10-20T12:20:16.656Z,3.50
2023-10-20T12:22:43.978Z,3.50
2023-10-20T12:25:11.433Z,3.60
2023-10-20T12:27:39.192Z,3.33
2023-10-20T12:30:07.155Z,2.73
2023-10-20T12:32:34.896Z,3.00
2023-10-20T12:35:02.180Z,3.93
2023-10-20T12:37:29.608Z,3.27
2023-10-20T12:40:00.357Z,3.70
2023-10-20T12:42:28.560Z,3.67
2023-10-20T12:44:55.978Z,3.40
2023-10-20T12:47:24.198Z,3.57
2023-10-20T12:49:55.827Z,3.63
2023-10-20T12:52:23.973Z,3.00
2023-10-20T12:54:52.562Z,3.63
2023-10-20T12:57:20.812Z,3.73
2023-10-20T12:59:48.349Z,3.00
2023-10-20T13:02:15.821Z,3.00
2023-10-20T13:04:43.200Z,3.50
2023-10-20T13:07:13.425Z,3.00
2023-10-20T13:09:42.248Z,3.97
2023-10-20T13:12:09.706Z,3.00
2023-10-20T13:14:38.332Z,3.70
2023-10-20T13:17:05.625Z,4.10
2023-10-20T13:19:34.269Z,3.53
2023-10-20T13:22:01.842Z,4.40
2023-10-20T13:24:29.187Z,3.67
2023-10-20T13:26:56.475Z,4.73
2023-10-20T13:29:23.831Z,3.50
2023-10-20T13:31:51.953Z,3.30
2023-10-20T13:34:19.354Z,4.50
2023-10-20T13:36:46.693Z,4.43
2023-10-20T13:41:45.378Z,3.83
2023-10-20T13:44:14.450Z,3.60
2023-10-20T13:46:41.788Z,4.07
2023-10-20T13:49:09.044Z,3.60
2023-10-20T13:51:36.545Z,3.73
2023-10-20T13:54:04.215Z,3.17
2023-10-20T13:56:31.503Z,4.93
2023-10-20T13:58:59.039Z,4.77
2023-10-20T14:01:26.491Z,4.03
2023-10-20T14:03:55.437Z,4.63
2023-10-20T14:06:25.357Z,3.90
2023-10-20T14:08:52.768Z,4.33
2023-10-20T14:11:20.257Z,3.73
2023-10-20T14:13:47.609Z,4.87
2023-10-20T14:16:15.111Z,3.00
2023-10-20T14:18:42.615Z,4.00
2023-10-20T14:21:10.074Z,4.13
2023-10-20T14:23:37.381Z,3.97
2023-10-20T14:26:04.901Z,4.60
2023-10-20T14:28:35.261Z,4.03
2023-10-20T14:31:04.149Z,4.47
2023-10-20T14:33:31.891Z,4.50
2023-10-20T14:35:59.511Z,3.67
2023-10-20T14:38:33.032Z,4.03
2023-10-20T14:41:07.983Z,3.50
2023-10-20T14:43:37.498Z,3.13
2023-10-20T14:46:09.699Z,4.40
2023-10-20T14:48:38.094Z,4.27
2023-10-20T14:51:09.683Z,3.80
2023-10-20T14:53:37.415Z,3.80
2023-10-20T14:56:06.052Z,4.70
2023-10-20T14:58:33.505Z,3.83
2023-10-20T15:01:00.864Z,4.90
2023-10-20T15:03:29.156Z,4.17
2023-10-20T15:05:56.496Z,3.97
2023-10-20T15:08:24.612Z,4.00
2023-10-20T15:10:51.981Z,4.27
2023-10-20T15:13:21.332Z,3.23
2023-10-20T15:15:48.667Z,3.90
2023-10-20T15:18:16.150Z,4.30
2023-10-20T15:20:43.530Z,3.93
2023-10-20T15:23:18.147Z,3.70
2023-10-20T15:25:46.378Z,3.97
2023-10-20T15:28:13.988Z,4.07
2023-10-20T15:30:41.309Z,4.00
2023-10-20T15:33:09.156Z,3.83
2023-10-20T15:35:40.356Z,5.00
2023-10-20T15:38:11.332Z,3.60
2023-10-20T15:40:43.357Z,4.60
2023-10-20T15:43:11.413Z,3.67
2023-10-20T15:45:39.465Z,4.20
2023-10-20T15:48:06.999Z,4.33
2023-10-20T15:50:34.644Z,4.40
2023-10-20T15:53:04.000Z,4.20
2023-10-20T15:55:39.228Z,4.43
2023-10-20T15:58:06.546Z,4.53
2023-10-20T16:00:34.095Z,4.60
2023-10-20T16:03:06.106Z,4.73
2023-10-20T16:05:33.704Z,3.23
2023-10-20T16:08:01.009Z,4.87
2023-10-20T16:10:28.257Z,4.33
2023-10-20T16:12:56.875Z,3.50
2023-10-20T16:15:24.224Z,4.40
2023-10-20T16:17:52.146Z,3.80
2023-10-20T16:20:19.522Z,3.90
2023-10-20T16:22:46.820Z,4.23
2023-10-20T16:25:14.121Z,4.50
2023-10-20T16:27:41.439Z,3.90
2023-10-20T16:30:09.668Z,4.77
2023-10-20T16:32:39.226Z,5.00
2023-10-20T16:35:07.378Z,5.40
2023-10-20T16:37:34.871Z,4.43
2023-10-20T16:40:05.515Z,4.73
2023-10-20T16:42:32.762Z,4.73
2023-10-20T16:45:00.246Z,4.17
2023-10-20T16:47:27.586Z,4.20
2023-10-20T16:49:55.302Z,4.17
2023-10-20T16:52:22.600Z,4.17
2023-10-20T16:54:52.664Z,4.40
2023-10-20T16:57:20.364Z,4.60
2023-10-20T16:59:47.877Z,4.50
2023-10-20T17:02:16.371Z,5.33
2023-10-20T17:04:43.757Z,4.50
2023-10-20T17:07:11.233Z,5.97
2023-10-20T17:09:38.658Z,5.73
2023-10-20T17:12:06.233Z,6.23
2023-10-20T17:14:34.307Z,6.13
2023-10-20T17:17:01.667Z,7.10
2023-10-20T17:19:29.059Z,7.60
2023-10-20T17:21:56.384Z,7.23
2023-10-20T17:24:23.687Z,7.20
2023-10-20T17:26:50.997Z,4.93
2023-10-20T17:29:18.310Z,5.83
2023-10-20T17:31:45.626Z,5.73
2023-10-20T17:34:13.081Z,5.40
2023-10-20T17:36:40.458Z,6.07
2023-10-20T17:39:08.757Z,6.90
2023-10-20T17:41:36.041Z,6.00
2023-10-20T17:44:03.406Z,5.10
2023-10-20T17:46:30.673Z,5.50
2023-10-20T17:48:58.452Z,6.47
2023-10-20T17:51:25.684Z,5.80
2023-10-20T17:53:53.063Z,6.40
2023-10-20T17:56:20.515Z,4.50
2023-10-20T17:58:47.809Z,4.97
2023-10-20T18:01:15.450Z,4.80
2023-10-20T18:03:44.365Z,4.93
2023-10-20T18:06:14.261Z,5.20
2023-10-20T18:08:44.607Z,5.60
2023-10-20T18:11:13.699Z,4.60
2023-10-20T18:13:45.316Z,5.00
2023-10-20T18:16:18.756Z,5.30
2023-10-20T18:18:51.722Z,6.50
2023-10-20T18:21:20.611Z,5.70
2023-10-20T18:23:48.825Z,4.27
2023-10-20T18:26:16.376Z,5.33
2023-10-20T18:28:43.738Z,4.80
2023-10-20T18:31:15.862Z,5.30
2023-10-20T18:33:43.560Z,6.00
2023-10-20T18:36:11.281Z,6.23
2023-10-20T18:38:38.757Z,5.63
2023-10-20T18:41:16.834Z,5.20
2023-10-20T18:43:44.348Z,5.70
2023-10-20T18:46:12.140Z,5.00
2023-10-20T18:48:39.787Z,5.23
2023-10-20T18:51:09.179Z,5.53
2023-10-20T18:53:36.820Z,6.40
2023-10-20T18:56:08.810Z,5.73
2023-10-20T18:58:36.261Z,5.33
2023-10-20T19:01:03.855Z,4.67
2023-10-20T19:03:33.311Z,6.00
2023-10-20T19:06:03.940Z,5.00
2023-10-20T19:08:31.561Z,4.67
2023-10-20T19:11:05.603Z,4.80
2023-10-20T19:13:33.610Z,5.47
2023-10-20T19:16:02.000Z,5.90
2023-10-20T19:18:29.423Z,5.67
2023-10-20T19:21:00.747Z,5.67
2023-10-20T19:23:28.218Z,6.03
2023-10-20T19:26:15.132Z,5.60
2023-10-20T19:28:42.845Z,4.73
2023-10-20T19:31:10.962Z,4.73
2023-10-20T19:33:39.503Z,4.70
2023-10-20T19:36:09.805Z,5.00
2023-10-20T19:38:38.139Z,5.07
2023-10-20T19:41:05.772Z,5.40
2023-10-20T19:43:33.035Z,5.97
2023-10-20T19:46:00.412Z,5.50
2023-10-20T19:48:28.078Z,5.03
2023-10-20T19:50:58.179Z,5.50
2023-10-20T19:53:25.935Z,6.23
2023-10-20T19:55:53.290Z,5.50
2023-10-20T19:58:22.957Z,6.40
2023-10-20T20:00:50.600Z,6.27
2023-10-20T20:03:19.049Z,5.70
2023-10-20T20:05:46.750Z,6.00
2023-10-20T20:08:15.897Z,5.37
2023-10-20T20:10:43.434Z,4.00
2023-10-20T20:13:10.718Z,4.80
2023-10-20T20:15:37.973Z,5.20
2023-10-20T20:18:05.475Z,5.60
2023-10-20T20:20:32.896Z,5.00
2023-10-20T20:23:00.161Z,5.30
2023-10-20T20:25:27.793Z,5.07
2023-10-20T20:27:55.066Z,6.43
2023-10-20T20:30:22.376Z,6.47
2023-10-20T20:32:49.709Z,8.30
2023-10-20T20:35:17.170Z,5.73
2023-10-20T20:37:46.530Z,5.80
2023-10-20T20:40:13.810Z,6.40
2023-10-20T20:42:41.170Z,6.60
2023-10-20T20:45:09.660Z,5.47
2023-10-20T20:47:37.076Z,5.57
2023-10-20T20:50:08.354Z,7.13
2023-10-20T20:52:38.792Z,5.90
2023-10-20T20:55:06.395Z,7.03
2023-10-20T20:57:33.639Z,5.57
2023-10-20T21:00:01.404Z,5.70
2023-10-20T21:02:28.869Z,5.40
2023-10-20T21:04:56.190Z,5.33
2023-10-20T21:07:23.703Z,5.83
2023-10-20T21:09:50.912Z,6.20
2023-10-20T21:12:18.218Z,4.87
2023-10-20T21:14:45.571Z,5.20
2023-10-20T21:17:12.941Z,5.40
2023-10-20T21:19:40.207Z,6.33
2023-10-20T21:22:07.539Z,5.27
2023-10-20T21:24:34.791Z,6.93
2023-10-20T21:27:02.188Z,6.50
2023-10-20T21:29:29.442Z,4.80
2023-10-20T21:31:56.763Z,5.27
2023-10-20T21:34:24.115Z,5.40
2023-10-20T21:36:51.422Z,4.90
2023-10-20T21:39:20.216Z,4.10
2023-10-20T21:41:47.581Z,5.40
2023-10-20T21:44:14.863Z,5.70
2023-10-20T21:46:42.397Z,4.70
2023-10-20T21:49:09.948Z,4.67
2023-10-20T21:51:37.390Z,3.80
2023-10-20T21:54:08.038Z,4.80
2023-10-20T21:56:35.612Z,3.87
2023-10-20T21:59:03.438Z,4.23
2023-10-20T22:01:30.694Z,4.27
2023-10-20T22:03:58.328Z,3.90
2023-10-20T22:06:25.751Z,4.80
2023-10-20T22:08:54.525Z,3.97
2023-10-20T22:11:21.975Z,5.10
2023-10-20T22:13:49.206Z,4.87
2023-10-20T22:16:16.612Z,4.00
2023-10-20T22:18:49.759Z,3.50
2023-10-20T22:21:17.264Z,2.90
2023-10-20T22:23:44.770Z,3.20
2023-10-20T22:26:12.156Z,3.70
2023-10-20T22:28:39.473Z,2.77
2023-10-20T22:31:06.953Z,3.40
2023-10-20T22:33:34.601Z,4.00
2023-10-20T22:36:02.078Z,2.67
2023-10-20T22:38:29.419Z,0.90
2023-10-20T22:40:57.205Z,1.27
2023-10-20T22:43:24.532Z,0.70
2023-10-20T22:45:51.852Z,0.67
2023-10-20T22:48:19.222Z,0.60
2023-10-20T22:50:46.568Z,0.67
2023-10-20T22:53:13.921Z,0.67
2023-10-20T22:55:41.163Z,0.90
2023-10-20T22:58:08.656Z,0.50
2023-10-20T23:00:36.141Z,0.67
2023-10-20T23:03:03.714Z,0.70
2023-10-20T23:05:31.180Z,0.60
2023-10-20T23:07:58.559Z,0.90
2023-10-20T23:10:25.907Z,1.10
2023-10-20T23:12:54.012Z,0.70
2023-10-20T23:15:21.426Z,0.57
2023-10-20T23:17:49.741Z,0.60
2023-10-20T23:20:17.120Z,0.70
2023-10-20T23:22:44.333Z,1.07
2023-10-20T23:25:12.749Z,1.10
2023-10-20T23:27:40.007Z,0.53
2023-10-20T23:30:07.974Z,1.00
2023-10-20T23:32:35.278Z,0.70
2023-10-20T23:35:02.604Z,0.70
2023-10-20T23:37:29.971Z,0.70
2023-10-20T23:39:57.556Z,0.70
2023-10-20T23:42:24.865Z,0.73
2023-10-20T23:44:52.298Z,0.60
2023-10-20T23:47:19.638Z,0.60
2023-10-20T23:49:47.022Z,0.60
2023-10-20T23:52:14.344Z,0.70
2023-10-20T23:54:41.600Z,0.50
2023-10-20T23:57:09.191Z,0.77
2023-10-20T23:59:37.756Z,0.70
