createdAt,value
2023-04-16T00:02:28.749Z,12.13
2023-04-16T00:05:31.740Z,12.23
2023-04-16T00:08:35.765Z,11.82
2023-04-16T00:11:38.469Z,12.40
2023-04-16T00:14:40.894Z,11.63
2023-04-16T00:17:43.536Z,11.18
2023-04-16T00:20:47.534Z,10.70
2023-04-16T00:23:50.572Z,11.27
2023-04-16T00:26:52.915Z,10.75
2023-04-16T00:29:55.627Z,10.68
2023-04-16T00:32:58.889Z,10.70
2023-04-16T00:36:01.735Z,10.82
2023-04-16T00:39:04.313Z,9.43
2023-04-16T00:42:07.032Z,9.52
2023-04-16T00:45:10.349Z,9.38
2023-04-16T00:48:13.001Z,9.38
2023-04-16T00:51:15.684Z,9.02
2023-04-16T00:57:23.965Z,8.98
2023-04-16T01:00:27.034Z,9.27
2023-04-16T01:03:39.392Z,9.40
2023-04-16T01:06:42.182Z,9.32
2023-04-16T01:09:44.499Z,8.45
2023-04-16T01:12:48.129Z,9.55
2023-04-16T01:15:50.654Z,8.65
2023-04-16T01:18:53.330Z,8.95
2023-04-16T01:21:55.740Z,8.90
2023-04-16T01:24:58.368Z,8.68
2023-04-16T01:28:00.677Z,8.07
2023-04-16T01:31:03.349Z,8.32
2023-04-16T01:34:07.682Z,9.00
2023-04-16T01:37:12.939Z,8.68
2023-04-16T01:40:15.530Z,8.30
2023-04-16T01:43:18.154Z,8.25
2023-04-16T01:46:33.382Z,8.48
2023-04-16T01:49:37.057Z,8.68
2023-04-16T01:52:39.491Z,8.18
2023-04-16T01:55:42.073Z,9.10
2023-04-16T01:58:46.098Z,8.90
2023-04-16T02:01:48.918Z,8.50
2023-04-16T02:04:52.019Z,8.77
2023-04-16T02:07:54.503Z,8.73
2023-04-16T02:11:00.419Z,7.97
2023-04-16T02:14:02.785Z,7.65
2023-04-16T02:17:05.438Z,7.97
2023-04-16T02:20:10.265Z,8.50
2023-04-16T02:23:17.093Z,8.55
2023-04-16T02:26:19.788Z,8.50
2023-04-16T02:29:23.090Z,8.40
2023-04-16T02:32:26.686Z,8.57
2023-04-16T02:35:29.465Z,8.07
2023-04-16T02:38:31.923Z,8.02
2023-04-16T02:41:34.647Z,8.57
2023-04-16T02:44:37.021Z,8.30
2023-04-16T02:47:40.026Z,7.68
2023-04-16T02:50:42.357Z,8.07
2023-04-16T02:53:46.146Z,8.10
2023-04-16T02:56:48.742Z,7.45
2023-04-16T02:59:51.401Z,8.50
2023-04-16T03:02:53.844Z,8.77
2023-04-16T03:05:56.650Z,8.85
2023-04-16T03:08:59.042Z,8.32
2023-04-16T03:12:02.517Z,8.85
2023-04-16T03:15:05.402Z,8.33
2023-04-16T03:18:08.044Z,8.93
2023-04-16T03:21:10.489Z,8.15
2023-04-16T03:24:13.621Z,8.73
2023-04-16T03:27:16.310Z,8.27
2023-04-16T03:30:20.134Z,7.25
2023-04-16T03:33:22.850Z,7.57
2023-04-16T03:36:27.197Z,7.53
2023-04-16T03:39:31.674Z,8.02
2023-04-16T03:42:34.393Z,7.72
2023-04-16T03:45:44.265Z,7.87
2023-04-16T03:48:47.666Z,8.00
2023-04-16T03:51:51.259Z,7.90
2023-04-16T03:54:56.056Z,7.78
2023-04-16T03:58:02.975Z,8.25
2023-04-16T04:01:06.425Z,8.45
2023-04-16T04:04:09.786Z,7.75
2023-04-16T04:07:12.654Z,8.15
2023-04-16T04:10:16.274Z,8.38
2023-04-16T04:13:19.248Z,8.00
2023-04-16T04:16:21.982Z,7.93
2023-04-16T04:19:24.377Z,8.75
2023-04-16T04:22:26.997Z,8.07
2023-04-16T04:25:29.513Z,8.55
2023-04-16T04:28:35.560Z,8.00
2023-04-16T04:31:38.271Z,7.53
2023-04-16T04:34:41.117Z,7.60
2023-04-16T04:37:43.887Z,7.82
2023-04-16T04:40:47.058Z,7.70
2023-04-16T04:43:50.409Z,8.20
2023-04-16T04:46:54.733Z,7.20
2023-04-16T04:49:57.210Z,8.10
2023-04-16T04:53:00.536Z,7.53
2023-04-16T04:56:12.254Z,7.43
2023-04-16T04:59:15.788Z,7.93
2023-04-16T05:02:18.253Z,7.60
2023-04-16T05:05:21.162Z,7.03
2023-04-16T05:08:23.450Z,7.35
2023-04-16T05:11:26.144Z,7.30
2023-04-16T05:14:28.517Z,7.95
2023-04-16T05:17:31.484Z,8.13
2023-04-16T05:20:33.845Z,8.55
2023-04-16T05:23:36.898Z,8.40
2023-04-16T05:26:39.196Z,8.52
2023-04-16T05:29:41.796Z,8.27
2023-04-16T05:32:44.261Z,8.35
2023-04-16T05:35:46.998Z,8.55
2023-04-16T05:38:49.314Z,8.02
2023-04-16T05:41:53.944Z,8.93
2023-04-16T05:44:56.351Z,8.35
2023-04-16T05:47:59.534Z,8.73
2023-04-16T05:51:02.764Z,8.18
2023-04-16T05:54:05.416Z,8.02
2023-04-16T05:57:07.726Z,8.43
2023-04-16T06:00:10.598Z,8.10
2023-04-16T06:03:14.616Z,7.82
2023-04-16T06:06:17.394Z,8.55
2023-04-16T06:09:19.726Z,7.37
2023-04-16T06:12:22.457Z,6.78
2023-04-16T06:15:24.749Z,7.10
2023-04-16T06:18:27.413Z,7.60
2023-04-16T06:21:29.923Z,7.35
2023-04-16T06:24:32.521Z,8.38
2023-04-16T06:27:34.858Z,8.52
2023-04-16T06:30:37.478Z,9.50
2023-04-16T06:33:39.851Z,8.38
2023-04-16T06:36:42.459Z,9.07
2023-04-16T06:39:44.834Z,9.45
2023-04-16T06:42:47.493Z,8.73
2023-04-16T06:45:50.104Z,8.57
2023-04-16T06:48:52.750Z,10.55
2023-04-16T06:51:55.159Z,7.70
2023-04-16T06:54:58.054Z,6.20
2023-04-16T06:58:00.404Z,5.47
2023-04-16T07:01:03.175Z,5.32
2023-04-16T07:04:05.744Z,5.10
2023-04-16T07:07:08.986Z,5.47
2023-04-16T07:10:11.300Z,5.78
2023-04-16T07:13:14.972Z,5.03
2023-04-16T07:16:18.157Z,5.45
2023-04-16T07:19:21.112Z,5.05
2023-04-16T07:22:23.435Z,11.82
2023-04-16T07:25:26.957Z,7.82
2023-04-16T07:28:29.270Z,5.15
2023-04-16T07:31:31.955Z,5.00
2023-04-16T07:34:34.262Z,4.18
2023-04-16T07:37:37.047Z,4.37
2023-04-16T07:40:39.478Z,4.40
2023-04-16T07:43:42.033Z,4.57
2023-04-16T07:46:47.478Z,4.43
2023-04-16T07:49:51.076Z,4.03
2023-04-16T07:52:53.749Z,4.15
2023-04-16T07:55:56.483Z,3.90
2023-04-16T07:59:07.944Z,6.47
2023-04-16T08:02:17.671Z,4.43
2023-04-16T08:05:20.451Z,4.30
2023-04-16T08:08:22.830Z,3.70
2023-04-16T08:11:25.771Z,3.80
2023-04-16T08:14:28.351Z,4.05
2023-04-16T08:17:31.038Z,3.97
2023-04-16T08:20:33.356Z,3.62
2023-04-16T08:23:36.007Z,3.42
2023-04-16T08:26:38.361Z,3.75
2023-04-16T08:29:40.920Z,3.58
2023-04-16T08:32:43.657Z,3.37
2023-04-16T08:35:46.376Z,3.55
2023-04-16T08:38:48.702Z,3.53
2023-04-16T08:41:53.956Z,3.50
2023-04-16T08:45:08.842Z,3.60
2023-04-16T08:48:12.239Z,3.22
2023-04-16T08:51:16.024Z,3.10
2023-04-16T08:54:26.828Z,3.05
2023-04-16T08:57:33.719Z,2.92
2023-04-16T09:00:37.952Z,3.15
2023-04-16T09:06:45.430Z,3.10
2023-04-16T09:09:49.710Z,3.03
2023-04-16T09:12:52.340Z,3.00
2023-04-16T09:15:57.100Z,3.22
2023-04-16T09:19:00.297Z,3.28
2023-04-16T09:22:02.701Z,3.05
2023-04-16T09:25:05.846Z,3.30
2023-04-16T09:28:09.029Z,3.08
2023-04-16T09:31:18.009Z,3.00
2023-04-16T09:34:21.017Z,3.60
2023-04-16T09:37:24.726Z,3.95
2023-04-16T09:40:30.329Z,3.85
2023-04-16T09:43:33.066Z,3.90
2023-04-16T09:46:37.686Z,3.70
2023-04-16T09:49:44.089Z,5.65
2023-04-16T09:52:51.054Z,4.35
2023-04-16T09:56:01.243Z,3.95
2023-04-16T09:59:03.557Z,3.50
2023-04-16T10:02:14.813Z,4.32
2023-04-16T10:05:20.302Z,4.00
2023-04-16T10:08:24.066Z,14.48
2023-04-16T10:11:27.205Z,7.57
2023-04-16T10:14:29.692Z,4.03
2023-04-16T10:17:33.444Z,3.08
2023-04-16T10:20:37.096Z,3.03
2023-04-16T10:23:40.953Z,3.10
2023-04-16T10:26:44.420Z,3.10
2023-04-16T10:29:49.794Z,6.32
2023-04-16T10:32:52.696Z,2.90
2023-04-16T10:36:27.976Z,3.05
2023-04-16T10:39:31.232Z,2.30
2023-04-16T10:42:34.568Z,2.45
2023-04-16T10:45:40.190Z,2.22
2023-04-16T10:48:49.629Z,2.42
2023-04-16T10:51:54.097Z,1.98
2023-04-16T10:58:01.536Z,2.30
2023-04-16T11:01:12.433Z,2.08
2023-04-16T11:04:38.828Z,5.70
2023-04-16T11:07:49.414Z,3.10
2023-04-16T11:10:52.412Z,2.03
2023-04-16T11:13:56.447Z,1.90
2023-04-16T11:16:58.954Z,1.90
2023-04-16T11:20:01.856Z,1.80
2023-04-16T11:23:10.969Z,1.92
2023-04-16T11:26:30.518Z,3.55
2023-04-16T11:29:32.913Z,10.18
2023-04-16T11:32:37.533Z,1.93
2023-04-16T11:35:41.462Z,2.20
2023-04-16T11:38:44.520Z,1.73
2023-04-16T11:41:52.368Z,1.60
2023-04-16T11:44:56.756Z,1.80
2023-04-16T11:47:59.113Z,1.80
2023-04-16T11:51:01.799Z,1.70
2023-04-16T11:54:04.344Z,1.52
2023-04-16T11:57:07.024Z,2.50
2023-04-16T12:00:15.810Z,1.30
2023-04-16T12:03:18.846Z,1.25
2023-04-16T12:06:22.713Z,1.52
2023-04-16T12:09:27.372Z,1.17
2023-04-16T12:12:32.409Z,1.60
2023-04-16T12:16:16.601Z,2.35
2023-04-16T12:19:19.164Z,1.73
2023-04-16T12:22:36.814Z,1.20
2023-04-16T12:25:43.065Z,3.30
2023-04-16T12:28:45.682Z,2.00
2023-04-16T12:31:52.433Z,1.50
2023-04-16T12:34:55.131Z,1.60
2023-04-16T12:37:57.686Z,1.75
2023-04-16T12:41:02.384Z,43.07
2023-04-16T12:44:11.928Z,5.97
2023-04-16T12:47:14.741Z,2.00
2023-04-16T12:50:17.320Z,1.75
2023-04-16T12:53:19.986Z,4.83
2023-04-16T12:56:22.441Z,2.60
2023-04-16T12:59:25.142Z,1.70
2023-04-16T13:02:27.877Z,1.10
2023-04-16T13:05:30.872Z,1.33
2023-04-16T13:08:33.499Z,1.25
2023-04-16T13:11:36.406Z,1.53
2023-04-16T13:14:39.560Z,1.37
2023-04-16T13:17:42.214Z,1.27
2023-04-16T13:20:44.648Z,1.33
2023-04-16T13:23:47.314Z,1.27
2023-04-16T13:26:50.686Z,1.10
2023-04-16T13:29:53.361Z,1.30
2023-04-16T13:32:56.724Z,1.17
2023-04-16T13:39:04.635Z,1.50
2023-04-16T13:42:10.829Z,1.40
2023-04-16T13:45:13.225Z,1.25
2023-04-16T13:48:16.116Z,1.10
2023-04-16T13:51:18.419Z,1.30
2023-04-16T13:54:21.021Z,1.30
2023-04-16T13:57:23.426Z,1.23
2023-04-16T14:00:27.338Z,1.27
2023-04-16T14:03:30.095Z,1.40
2023-04-16T14:06:33.245Z,1.02
2023-04-16T14:09:35.960Z,1.30
2023-04-16T14:12:39.320Z,1.40
2023-04-16T14:15:42.059Z,1.00
2023-04-16T14:18:44.649Z,1.10
2023-04-16T14:21:47.280Z,1.00
2023-04-16T14:24:49.591Z,1.05
2023-04-16T14:27:54.242Z,1.20
2023-04-16T14:30:56.555Z,1.10
2023-04-16T14:33:59.707Z,1.10
2023-04-16T14:37:02.212Z,1.33
2023-04-16T14:40:08.640Z,1.20
2023-04-16T14:43:10.984Z,1.20
2023-04-16T14:46:17.427Z,1.20
2023-04-16T14:49:19.910Z,1.20
2023-04-16T14:52:22.620Z,1.08
2023-04-16T14:55:24.967Z,1.00
2023-04-16T14:58:27.662Z,0.80
2023-04-16T15:01:30.120Z,0.98
2023-04-16T15:04:32.950Z,1.10
2023-04-16T15:07:35.444Z,1.20
2023-04-16T15:10:38.124Z,1.25
2023-04-16T15:13:40.413Z,1.02
2023-04-16T15:16:43.122Z,0.90
2023-04-16T15:19:45.516Z,1.35
2023-04-16T15:22:48.160Z,1.00
2023-04-16T15:25:50.616Z,1.23
2023-04-16T15:28:53.439Z,1.10
2023-04-16T15:31:55.999Z,0.98
2023-04-16T15:35:00.126Z,0.90
2023-04-16T15:41:04.976Z,1.10
2023-04-16T15:44:07.337Z,0.93
2023-04-16T15:47:09.972Z,0.90
2023-04-16T15:50:12.531Z,0.77
2023-04-16T15:53:15.286Z,0.90
2023-04-16T15:56:17.782Z,0.95
2023-04-16T15:59:20.618Z,1.10
2023-04-16T16:02:23.253Z,0.93
2023-04-16T16:05:26.294Z,0.90
2023-04-16T16:08:29.588Z,0.90
2023-04-16T16:11:32.670Z,1.00
2023-04-16T16:14:35.141Z,0.90
2023-04-16T16:17:38.061Z,1.08
2023-04-16T16:20:40.677Z,1.33
2023-04-16T16:23:43.328Z,1.00
2023-04-16T16:26:45.670Z,0.85
2023-04-16T16:29:48.389Z,1.10
2023-04-16T16:32:51.226Z,1.67
2023-04-16T16:35:53.886Z,1.10
2023-04-16T16:38:56.954Z,1.05
2023-04-16T16:41:59.596Z,1.30
2023-04-16T16:45:06.207Z,1.20
2023-04-16T16:48:09.162Z,1.70
2023-04-16T16:51:11.692Z,6.18
2023-04-16T16:54:14.744Z,3.62
2023-04-16T16:57:19.328Z,3.53
2023-04-16T17:00:22.261Z,2.72
2023-04-16T17:03:24.740Z,2.40
2023-04-16T17:06:27.778Z,2.85
2023-04-16T17:09:30.147Z,2.40
2023-04-16T17:12:32.890Z,2.20
2023-04-16T17:15:35.226Z,3.42
2023-04-16T17:18:37.821Z,2.78
2023-04-16T17:21:40.200Z,11.30
2023-04-16T17:24:42.991Z,7.25
2023-04-16T17:27:45.373Z,3.83
2023-04-16T17:30:51.703Z,2.53
2023-04-16T17:33:54.080Z,2.33
2023-04-16T17:36:56.701Z,2.22
2023-04-16T17:39:58.998Z,1.70
2023-04-16T17:43:01.630Z,1.65
2023-04-16T17:46:04.063Z,1.50
2023-04-16T17:49:06.730Z,1.60
2023-04-16T17:52:09.109Z,1.27
2023-04-16T17:55:11.938Z,1.37
2023-04-16T17:58:14.227Z,1.37
2023-04-16T18:01:16.882Z,1.40
2023-04-16T18:04:19.835Z,1.50
2023-04-16T18:07:22.292Z,1.85
2023-04-16T18:10:24.989Z,1.85
2023-04-16T18:13:27.340Z,1.55
2023-04-16T18:16:30.017Z,1.50
2023-04-16T18:19:32.380Z,1.62
2023-04-16T18:22:34.980Z,2.15
2023-04-16T18:25:37.507Z,1.90
2023-04-16T18:28:41.095Z,1.70
2023-04-16T18:31:44.104Z,1.80
2023-04-16T18:34:46.899Z,1.87
2023-04-16T18:37:49.303Z,2.03
2023-04-16T18:40:52.171Z,1.90
2023-04-16T18:43:54.558Z,2.00
2023-04-16T18:46:57.240Z,2.10
2023-04-16T18:49:59.566Z,1.95
2023-04-16T18:53:02.424Z,2.03
2023-04-16T18:56:05.300Z,2.00
2023-04-16T18:59:08.109Z,2.45
2023-04-16T19:02:10.727Z,1.87
2023-04-16T19:05:13.521Z,2.15
2023-04-16T19:08:16.548Z,1.80
2023-04-16T19:11:19.225Z,1.92
2023-04-16T19:14:21.696Z,1.65
2023-04-16T19:17:24.324Z,2.00
2023-04-16T19:20:27.079Z,1.70
2023-04-16T19:23:29.837Z,2.00
2023-04-16T19:26:32.152Z,1.80
2023-04-16T19:29:35.547Z,1.58
2023-04-16T19:32:37.926Z,1.97
2023-04-16T19:35:42.757Z,1.55
2023-04-16T19:38:45.225Z,1.70
2023-04-16T19:41:47.886Z,1.92
2023-04-16T19:44:50.468Z,1.83
2023-04-16T19:47:53.662Z,3.03
2023-04-16T19:50:56.058Z,7.32
2023-04-16T19:53:59.106Z,3.50
2023-04-16T19:57:01.589Z,2.62
2023-04-16T20:00:08.430Z,2.80
2023-04-16T20:03:10.878Z,3.15
2023-04-16T20:06:13.587Z,3.83
2023-04-16T20:09:18.610Z,3.55
2023-04-16T20:12:21.414Z,2.35
2023-04-16T20:15:23.765Z,1.90
2023-04-16T20:18:28.886Z,2.00
2023-04-16T20:21:34.281Z,15.93
2023-04-16T20:24:38.542Z,18.12
2023-04-16T20:27:41.106Z,8.02
2023-04-16T20:30:43.870Z,5.95
2023-04-16T20:33:46.395Z,2.37
2023-04-16T20:36:49.109Z,1.90
2023-04-16T20:39:54.279Z,1.77
2023-04-16T20:42:59.990Z,2.72
2023-04-16T20:46:02.994Z,18.65
2023-04-16T20:49:08.329Z,5.80
2023-04-16T20:52:11.117Z,9.20
2023-04-16T20:55:13.824Z,5.43
2023-04-16T20:58:16.227Z,1.83
2023-04-16T21:01:20.732Z,1.80
2023-04-16T21:04:23.349Z,1.92
2023-04-16T21:07:26.316Z,1.60
2023-04-16T21:10:28.649Z,2.22
2023-04-16T21:13:31.303Z,1.98
2023-04-16T21:16:33.654Z,2.00
2023-04-16T21:19:36.389Z,1.98
2023-04-16T21:22:38.848Z,1.75
2023-04-16T21:25:41.565Z,1.83
2023-04-16T21:28:44.064Z,1.60
2023-04-16T21:31:46.913Z,4.95
2023-04-16T21:34:49.292Z,2.42
2023-04-16T21:37:51.920Z,1.83
2023-04-16T21:40:55.614Z,1.70
2023-04-16T21:47:00.585Z,1.90
2023-04-16T21:50:03.694Z,1.73
2023-04-16T21:53:06.758Z,1.50
2023-04-16T21:56:09.453Z,1.75
2023-04-16T21:59:11.949Z,1.90
2023-04-16T22:02:15.041Z,1.50
2023-04-16T22:05:18.016Z,1.53
2023-04-16T22:08:24.898Z,1.77
2023-04-16T22:11:27.878Z,1.48
2023-04-16T22:14:31.914Z,1.40
2023-04-16T22:17:34.816Z,1.40
2023-04-16T22:20:39.153Z,1.65
2023-04-16T22:23:42.128Z,1.40
2023-04-16T22:26:44.504Z,1.62
2023-04-16T22:29:47.170Z,1.55
2023-04-16T22:32:49.513Z,1.50
2023-04-16T22:35:52.139Z,1.50
2023-04-16T22:38:54.514Z,1.80
2023-04-16T22:41:57.160Z,1.37
2023-04-16T22:44:59.440Z,1.40
2023-04-16T22:48:02.639Z,1.58
2023-04-16T22:51:07.106Z,1.33
2023-04-16T22:54:13.673Z,1.50
2023-04-16T22:57:17.516Z,1.17
2023-04-16T23:00:21.069Z,1.62
2023-04-16T23:03:23.634Z,1.60
2023-04-16T23:06:27.192Z,1.35
2023-04-16T23:09:29.543Z,1.40
2023-04-16T23:12:32.174Z,1.42
2023-04-16T23:15:34.489Z,1.30
2023-04-16T23:18:37.911Z,1.58
2023-04-16T23:21:40.820Z,1.50
2023-04-16T23:24:43.404Z,1.40
2023-04-16T23:27:45.707Z,1.52
2023-04-16T23:30:51.674Z,1.67
2023-04-16T23:33:54.337Z,1.50
2023-04-16T23:36:56.995Z,1.50
2023-04-16T23:39:59.279Z,2.00
2023-04-16T23:43:01.839Z,1.40
2023-04-16T23:46:04.271Z,1.60
2023-04-16T23:49:07.008Z,1.52
2023-04-16T23:52:09.404Z,1.37
2023-04-16T23:55:12.095Z,1.50
2023-04-16T23:58:14.594Z,1.60
