createdAt,value
2022-11-27T00:00:45.057Z,99971.00
2022-11-27T00:03:16.045Z,99972.00
2022-11-27T00:05:57.020Z,99970.00
2022-11-27T00:08:27.978Z,99990.00
2022-11-27T00:11:09.869Z,99986.00
2022-11-27T00:13:41.035Z,99970.00
2022-11-27T00:16:13.770Z,99965.00
2022-11-27T00:18:45.343Z,99950.00
2022-11-27T00:21:32.553Z,99955.00
2022-11-27T00:24:07.807Z,99949.00
2022-11-27T00:26:38.818Z,99948.00
2022-11-27T00:29:09.890Z,99971.00
2022-11-27T00:31:40.868Z,99941.00
2022-11-27T00:34:11.919Z,99941.00
2022-11-27T00:36:46.599Z,99927.00
2022-11-27T00:39:19.458Z,99934.00
2022-11-27T00:41:50.433Z,99927.00
2022-11-27T00:44:21.397Z,99930.00
2022-11-27T00:46:52.506Z,99929.00
2022-11-27T00:49:23.406Z,99923.00
2022-11-27T00:51:54.315Z,99916.00
2022-11-27T00:54:25.221Z,99913.00
2022-11-27T00:56:56.319Z,99915.00
2022-11-27T00:59:27.380Z,99916.00
2022-11-27T01:01:58.317Z,99910.00
2022-11-27T01:04:29.421Z,99909.00
2022-11-27T01:07:00.464Z,99896.00
2022-11-27T01:09:31.338Z,99901.00
2022-11-27T01:12:02.229Z,99893.00
2022-11-27T01:14:33.228Z,99886.00
2022-11-27T01:17:04.698Z,99886.00
2022-11-27T01:19:35.605Z,99890.00
2022-11-27T01:22:06.474Z,99880.00
2022-11-27T01:24:37.447Z,99889.00
2022-11-27T01:27:08.443Z,99883.00
2022-11-27T01:29:39.341Z,99881.00
2022-11-27T01:32:10.198Z,99890.00
2022-11-27T01:34:41.493Z,99877.00
2022-11-27T01:37:12.680Z,99870.00
2022-11-27T01:39:43.577Z,99867.00
2022-11-27T01:42:14.533Z,99865.00
2022-11-27T01:44:52.832Z,99856.00
2022-11-27T01:47:40.240Z,99854.00
2022-11-27T01:50:21.208Z,99857.00
2022-11-27T01:52:56.965Z,99856.00
2022-11-27T01:55:47.009Z,99875.00
2022-11-27T01:58:26.865Z,99853.00
2022-11-27T02:01:00.887Z,99852.00
2022-11-27T02:03:32.238Z,99851.00
2022-11-27T02:06:03.550Z,99854.00
2022-11-27T02:08:34.438Z,99851.00
2022-11-27T02:11:38.905Z,99844.00
2022-11-27T02:14:18.528Z,99842.00
2022-11-27T02:17:26.258Z,99842.00
2022-11-27T02:20:24.870Z,99834.00
2022-11-27T02:23:28.413Z,99834.00
2022-11-27T02:26:41.898Z,99835.00
2022-11-27T02:29:14.954Z,99833.00
2022-11-27T02:32:16.367Z,99837.00
2022-11-27T02:35:04.797Z,99837.00
2022-11-27T02:37:48.418Z,99839.00
2022-11-27T02:40:34.417Z,99837.00
2022-11-27T02:43:16.177Z,99832.00
2022-11-27T02:45:51.389Z,99828.00
2022-11-27T02:48:29.738Z,99822.00
2022-11-27T02:51:06.085Z,99831.00
2022-11-27T02:53:44.279Z,99826.00
2022-11-27T02:56:21.025Z,99825.00
2022-11-27T02:58:55.720Z,99820.00
2022-11-27T03:01:33.021Z,99822.00
2022-11-27T03:04:10.281Z,99811.00
2022-11-27T03:06:48.026Z,99819.00
2022-11-27T03:09:40.593Z,99813.00
2022-11-27T03:12:13.766Z,99804.00
2022-11-27T03:14:46.783Z,99806.00
2022-11-27T03:17:27.360Z,99810.00
2022-11-27T03:20:12.113Z,99819.00
2022-11-27T03:22:43.296Z,99813.00
2022-11-27T03:25:16.144Z,99809.00
2022-11-27T03:27:55.900Z,99804.00
2022-11-27T03:30:27.318Z,99799.00
2022-11-27T03:32:59.861Z,99800.00
2022-11-27T03:35:31.870Z,99796.00
2022-11-27T03:38:02.810Z,99792.00
2022-11-27T03:40:55.516Z,99788.00
2022-11-27T03:43:30.113Z,99796.00
2022-11-27T03:46:10.366Z,99792.00
2022-11-27T03:49:01.361Z,99796.00
2022-11-27T03:51:56.718Z,99801.00
2022-11-27T03:54:48.708Z,99805.00
2022-11-27T03:57:34.648Z,99805.00
2022-11-27T04:00:09.204Z,99797.00
2022-11-27T04:02:48.162Z,99802.00
2022-11-27T04:05:19.596Z,99789.00
2022-11-27T04:07:50.714Z,99780.00
2022-11-27T04:10:21.702Z,99788.00
2022-11-27T04:12:52.583Z,99783.00
2022-11-27T04:15:23.446Z,99781.00
2022-11-27T04:17:54.306Z,99786.00
2022-11-27T04:20:25.214Z,99783.00
2022-11-27T04:22:56.610Z,99783.00
2022-11-27T04:25:27.910Z,99791.00
2022-11-27T04:27:58.855Z,99783.00
2022-11-27T04:30:29.833Z,99792.00
2022-11-27T04:33:00.749Z,99788.00
2022-11-27T04:35:31.663Z,99782.00
2022-11-27T04:38:02.534Z,99779.00
2022-11-27T04:40:33.395Z,99777.00
2022-11-27T04:43:04.331Z,99770.00
2022-11-27T04:45:35.702Z,99766.00
2022-11-27T04:48:12.850Z,99766.00
2022-11-27T04:50:43.727Z,99760.00
2022-11-27T04:53:14.614Z,99766.00
2022-11-27T04:55:45.500Z,99770.00
2022-11-27T04:58:16.358Z,99763.00
2022-11-27T05:00:47.262Z,99775.00
2022-11-27T05:03:18.163Z,99776.00
2022-11-27T05:05:58.849Z,99772.00
2022-11-27T05:08:31.810Z,99767.00
2022-11-27T05:11:07.310Z,99764.00
2022-11-27T05:13:38.325Z,99768.00
2022-11-27T05:16:10.435Z,99755.00
2022-11-27T05:18:41.295Z,99757.00
2022-11-27T05:21:12.197Z,99755.00
2022-11-27T05:23:43.034Z,99744.00
2022-11-27T05:26:13.894Z,99756.00
2022-11-27T05:28:44.728Z,99751.00
2022-11-27T05:31:15.918Z,99746.00
2022-11-27T05:33:47.063Z,99734.00
2022-11-27T05:36:18.018Z,99753.00
2022-11-27T05:38:48.872Z,99744.00
2022-11-27T05:41:20.033Z,99744.00
2022-11-27T05:43:50.964Z,99741.00
2022-11-27T05:46:23.094Z,99738.00
2022-11-27T05:48:54.090Z,99734.00
2022-11-27T05:51:25.290Z,99735.00
2022-11-27T05:53:56.133Z,99749.00
2022-11-27T05:56:27.036Z,99747.00
2022-11-27T05:58:59.489Z,99747.00
2022-11-27T06:01:30.591Z,99750.00
2022-11-27T06:04:01.528Z,99763.00
2022-11-27T06:06:32.392Z,99755.00
2022-11-27T06:09:06.713Z,99788.00
2022-11-27T06:11:40.899Z,99766.00
2022-11-27T06:14:11.844Z,99760.00
2022-11-27T06:16:42.775Z,99753.00
2022-11-27T06:19:13.682Z,99748.00
2022-11-27T06:21:46.516Z,99752.00
2022-11-27T06:24:17.366Z,99754.00
2022-11-27T06:26:48.310Z,99750.00
2022-11-27T06:29:19.251Z,99750.00
2022-11-27T06:31:50.191Z,99748.00
2022-11-27T06:34:21.079Z,99750.00
2022-11-27T06:36:52.261Z,99754.00
2022-11-27T06:39:23.189Z,99761.00
2022-11-27T06:41:54.065Z,99761.00
2022-11-27T06:44:25.036Z,99758.00
2022-11-27T06:46:55.934Z,99755.00
2022-11-27T06:49:26.834Z,99741.00
2022-11-27T06:51:57.758Z,99737.00
2022-11-27T06:54:28.620Z,99736.00
2022-11-27T06:57:02.362Z,99733.00
2022-11-27T06:59:33.220Z,99729.00
2022-11-27T07:02:04.152Z,99723.00
2022-11-27T07:04:35.013Z,99720.00
2022-11-27T07:07:05.909Z,99730.00
2022-11-27T07:09:36.786Z,99729.00
2022-11-27T07:12:08.336Z,99738.00
2022-11-27T07:14:39.395Z,99739.00
2022-11-27T07:17:10.444Z,99734.00
2022-11-27T07:19:41.384Z,99727.00
2022-11-27T07:22:12.391Z,99732.00
2022-11-27T07:24:43.564Z,99728.00
2022-11-27T07:27:14.778Z,99729.00
2022-11-27T07:29:45.625Z,99715.00
2022-11-27T07:32:16.520Z,99698.00
2022-11-27T07:34:47.425Z,99695.00
2022-11-27T07:37:18.330Z,99695.00
2022-11-27T07:40:03.842Z,99690.00
2022-11-27T07:42:38.939Z,99686.00
2022-11-27T07:45:11.647Z,99678.00
2022-11-27T07:47:42.715Z,99674.00
2022-11-27T07:50:13.653Z,99675.00
2022-11-27T07:52:44.536Z,99674.00
2022-11-27T07:55:15.526Z,99668.00
2022-11-27T07:57:46.444Z,99661.00
2022-11-27T08:00:18.046Z,99662.00
2022-11-27T08:02:48.999Z,99663.00
2022-11-27T08:05:19.948Z,99673.00
2022-11-27T08:07:50.988Z,99675.00
2022-11-27T08:10:22.006Z,99669.00
2022-11-27T08:12:52.942Z,99668.00
2022-11-27T08:15:23.905Z,99685.00
2022-11-27T08:17:54.887Z,99684.00
2022-11-27T08:20:26.068Z,99677.00
2022-11-27T08:23:02.333Z,99673.00
2022-11-27T08:25:33.943Z,99664.00
2022-11-27T08:28:05.024Z,99665.00
2022-11-27T08:30:35.871Z,99658.00
2022-11-27T08:33:06.798Z,99677.00
2022-11-27T08:35:37.638Z,99645.00
2022-11-27T08:38:08.816Z,99647.00
2022-11-27T08:40:39.659Z,99632.00
2022-11-27T08:43:10.572Z,99650.00
2022-11-27T08:45:41.480Z,99653.00
2022-11-27T08:48:12.643Z,99651.00
2022-11-27T08:50:44.148Z,99640.00
2022-11-27T08:53:16.209Z,99634.00
2022-11-27T08:55:47.545Z,99638.00
2022-11-27T08:58:18.390Z,99642.00
2022-11-27T09:00:49.275Z,99628.00
2022-11-27T09:03:20.201Z,99637.00
2022-11-27T09:05:51.050Z,99612.00
2022-11-27T09:08:21.944Z,99603.00
2022-11-27T09:10:52.807Z,99600.00
2022-11-27T09:13:23.773Z,99604.00
2022-11-27T09:15:57.552Z,99614.00
2022-11-27T09:18:28.440Z,99626.00
2022-11-27T09:21:09.165Z,99614.00
2022-11-27T09:23:40.266Z,99615.00
2022-11-27T09:26:15.699Z,99605.00
2022-11-27T09:28:46.678Z,99612.00
2022-11-27T09:31:17.766Z,99611.00
2022-11-27T09:33:49.518Z,99604.00
2022-11-27T09:36:24.090Z,99596.00
2022-11-27T09:38:55.112Z,99580.00
2022-11-27T09:41:52.033Z,99564.00
2022-11-27T09:44:43.182Z,99573.00
2022-11-27T09:47:43.087Z,99599.00
2022-11-27T09:50:17.548Z,99603.00
2022-11-27T09:53:00.313Z,99591.00
2022-11-27T09:55:43.203Z,99575.00
2022-11-27T09:58:20.795Z,99568.00
2022-11-27T10:00:51.693Z,99556.00
2022-11-27T10:03:27.770Z,99553.00
2022-11-27T10:06:28.943Z,99539.00
2022-11-27T10:09:49.783Z,99530.00
2022-11-27T10:12:55.269Z,99531.00
2022-11-27T10:15:50.001Z,99524.00
2022-11-27T10:18:46.841Z,99521.00
2022-11-27T10:21:38.775Z,99524.00
2022-11-27T10:25:09.124Z,99529.00
2022-11-27T10:27:52.817Z,99527.00
2022-11-27T10:30:24.016Z,99531.00
2022-11-27T10:32:57.524Z,99518.00
2022-11-27T10:35:32.356Z,99522.00
2022-11-27T10:38:15.084Z,99517.00
2022-11-27T10:41:09.772Z,99518.00
2022-11-27T10:43:43.016Z,99515.00
2022-11-27T10:46:31.902Z,99500.00
2022-11-27T10:49:02.863Z,99497.00
2022-11-27T10:51:38.345Z,99493.00
2022-11-27T10:54:36.874Z,99499.00
2022-11-27T10:57:38.356Z,99481.00
2022-11-27T11:00:25.086Z,99473.00
2022-11-27T11:03:07.827Z,99468.00
2022-11-27T11:06:17.959Z,99469.00
2022-11-27T11:08:33.523Z,99453.00
2022-11-27T11:11:07.631Z,99445.00
2022-11-27T11:13:41.575Z,99441.00
2022-11-27T11:16:14.874Z,99429.00
2022-11-27T11:18:50.363Z,99420.00
2022-11-27T11:21:32.073Z,99412.00
2022-11-27T11:24:04.591Z,99407.00
2022-11-27T11:26:41.136Z,99401.00
2022-11-27T11:29:27.469Z,99391.00
2022-11-27T11:32:22.055Z,99374.00
2022-11-27T11:35:02.986Z,99369.00
2022-11-27T11:37:39.037Z,99351.00
2022-11-27T11:40:27.446Z,99356.00
2022-11-27T11:43:02.640Z,99365.00
2022-11-27T11:45:34.687Z,99375.00
2022-11-27T11:48:25.934Z,99362.00
2022-11-27T11:51:14.836Z,99363.00
2022-11-27T11:54:17.920Z,99354.00
2022-11-27T11:56:52.697Z,99351.00
2022-11-27T11:59:52.730Z,99347.00
2022-11-27T12:02:39.217Z,99340.00
2022-11-27T12:05:34.889Z,99328.00
2022-11-27T12:08:28.163Z,99326.00
2022-11-27T12:11:24.270Z,99318.00
2022-11-27T12:14:58.775Z,99307.00
2022-11-27T12:17:53.214Z,99312.00
2022-11-27T12:20:50.501Z,99316.00
2022-11-27T12:24:40.958Z,99307.00
2022-11-27T12:27:59.538Z,99292.00
2022-11-27T12:30:55.565Z,99286.00
2022-11-27T12:34:13.153Z,99282.00
2022-11-27T12:37:28.744Z,99275.00
2022-11-27T12:40:20.356Z,99276.00
2022-11-27T12:43:24.545Z,99269.00
2022-11-27T12:46:12.989Z,99263.00
2022-11-27T12:49:03.430Z,99259.00
2022-11-27T12:51:39.193Z,99256.00
2022-11-27T12:54:14.691Z,99254.00
2022-11-27T12:56:50.891Z,99246.00
2022-11-27T12:59:39.217Z,99255.00
2022-11-27T13:02:24.651Z,99246.00
2022-11-27T13:05:07.730Z,99243.00
2022-11-27T13:08:24.624Z,99244.00
2022-11-27T13:11:07.552Z,99234.00
2022-11-27T13:13:44.768Z,99224.00
2022-11-27T13:16:45.245Z,99225.00
2022-11-27T13:19:28.138Z,99225.00
2022-11-27T13:22:18.053Z,99207.00
2022-11-27T13:24:48.968Z,99204.00
2022-11-27T13:27:27.440Z,99209.00
2022-11-27T13:30:06.852Z,99209.00
2022-11-27T13:32:47.895Z,99193.00
2022-11-27T13:35:33.771Z,99202.00
2022-11-27T13:38:34.313Z,99194.00
2022-11-27T13:41:06.903Z,99198.00
2022-11-27T13:43:50.565Z,99192.00
2022-11-27T13:46:28.736Z,99205.00
2022-11-27T13:49:05.918Z,99189.00
2022-11-27T13:51:38.983Z,99193.00
2022-11-27T13:54:18.045Z,99191.00
2022-11-27T13:56:49.038Z,99188.00
2022-11-27T13:59:25.604Z,99189.00
2022-11-27T14:02:03.323Z,99186.00
2022-11-27T14:04:37.910Z,99188.00
2022-11-27T14:07:13.697Z,99179.00
2022-11-27T14:09:53.571Z,99180.00
2022-11-27T14:12:28.455Z,99177.00
2022-11-27T14:15:23.397Z,99177.00
2022-11-27T14:18:24.758Z,99165.00
2022-11-27T14:21:03.326Z,99172.00
2022-11-27T14:23:50.447Z,99162.00
2022-11-27T14:26:25.824Z,99163.00
2022-11-27T14:28:57.314Z,99154.00
2022-11-27T14:31:36.040Z,99158.00
2022-11-27T14:34:25.430Z,99157.00
2022-11-27T14:36:57.251Z,99154.00
2022-11-27T14:39:37.313Z,99141.00
2022-11-27T14:42:29.517Z,99141.00
2022-11-27T14:45:13.908Z,99140.00
2022-11-27T14:47:55.832Z,99124.00
2022-11-27T14:50:28.932Z,99128.00
2022-11-27T14:52:59.979Z,99100.00
2022-11-27T14:55:34.878Z,99104.00
2022-11-27T14:58:06.807Z,99094.00
2022-11-27T15:00:37.656Z,99088.00
2022-11-27T15:03:10.749Z,99093.00
2022-11-27T15:06:00.589Z,99088.00
2022-11-27T15:08:36.459Z,99091.00
2022-11-27T15:11:07.376Z,99086.00
2022-11-27T15:13:38.915Z,99078.00
2022-11-27T15:16:24.283Z,99086.00
2022-11-27T15:19:05.669Z,99083.00
2022-11-27T15:21:38.942Z,99081.00
2022-11-27T15:24:36.341Z,99071.00
2022-11-27T15:27:31.242Z,99057.00
2022-11-27T15:30:13.815Z,99063.00
2022-11-27T15:32:51.714Z,99069.00
2022-11-27T15:35:36.301Z,99068.00
2022-11-27T15:38:11.298Z,99061.00
2022-11-27T15:40:56.476Z,99037.00
2022-11-27T15:43:27.451Z,99053.00
2022-11-27T15:45:58.640Z,99048.00
2022-11-27T15:48:29.565Z,99043.00
2022-11-27T15:51:00.435Z,99041.00
2022-11-27T15:53:31.321Z,99047.00
2022-11-27T15:56:02.187Z,99048.00
2022-11-27T15:58:33.128Z,99047.00
2022-11-27T16:01:06.381Z,99047.00
2022-11-27T16:03:37.464Z,99061.00
2022-11-27T16:06:09.353Z,99053.00
2022-11-27T16:08:40.425Z,99056.00
2022-11-27T16:11:19.386Z,99048.00
2022-11-27T16:13:51.227Z,99052.00
2022-11-27T16:16:26.381Z,99038.00
2022-11-27T16:19:02.374Z,99048.00
2022-11-27T16:21:35.719Z,99050.00
2022-11-27T16:24:10.608Z,99051.00
2022-11-27T16:26:42.132Z,99043.00
2022-11-27T16:29:13.025Z,99050.00
2022-11-27T16:31:44.013Z,99051.00
2022-11-27T16:34:16.528Z,99053.00
2022-11-27T16:36:47.413Z,99048.00
2022-11-27T16:39:18.360Z,99065.00
2022-11-27T16:41:49.251Z,99033.00
2022-11-27T16:44:20.167Z,99030.00
2022-11-27T16:46:51.361Z,99020.00
2022-11-27T16:49:22.433Z,99019.00
2022-11-27T16:51:53.507Z,99027.00
2022-11-27T16:54:26.214Z,99027.00
2022-11-27T16:56:57.097Z,99007.00
2022-11-27T16:59:27.941Z,99001.00
2022-11-27T17:01:58.907Z,99015.00
2022-11-27T17:04:30.004Z,99021.00
2022-11-27T17:07:01.268Z,99003.00
2022-11-27T17:09:32.204Z,98983.00
2022-11-27T17:12:03.533Z,98979.00
2022-11-27T17:14:36.859Z,98978.00
2022-11-27T17:17:07.748Z,98974.00
2022-11-27T17:19:39.337Z,98977.00
2022-11-27T17:22:10.571Z,98968.00
2022-11-27T17:24:41.490Z,98971.00
2022-11-27T17:27:12.496Z,98972.00
2022-11-27T17:29:43.675Z,98967.00
2022-11-27T17:32:14.713Z,98964.00
2022-11-27T17:34:45.586Z,98960.00
2022-11-27T17:37:16.513Z,98982.00
2022-11-27T17:39:47.944Z,98959.00
2022-11-27T17:42:22.654Z,98955.00
2022-11-27T17:44:54.035Z,98961.00
2022-11-27T17:47:24.972Z,98961.00
2022-11-27T17:49:55.872Z,98947.00
2022-11-27T17:52:26.766Z,98944.00
2022-11-27T17:57:45.405Z,98948.00
2022-11-27T18:00:19.788Z,98945.00
2022-11-27T18:02:50.713Z,98951.00
2022-11-27T18:05:21.592Z,98946.00
2022-11-27T18:07:56.516Z,98942.00
2022-11-27T18:10:27.487Z,98943.00
2022-11-27T18:12:58.393Z,98930.00
2022-11-27T18:15:31.348Z,98919.00
2022-11-27T18:18:02.867Z,98918.00
2022-11-27T18:20:33.878Z,98915.00
2022-11-27T18:23:05.340Z,98906.00
2022-11-27T18:25:47.719Z,98906.00
2022-11-27T18:28:19.921Z,98908.00
2022-11-27T18:30:50.841Z,98919.00
2022-11-27T18:33:21.753Z,98913.00
2022-11-27T18:35:53.569Z,98918.00
2022-11-27T18:38:26.761Z,98932.00
2022-11-27T18:41:10.055Z,98924.00
2022-11-27T18:43:41.983Z,98920.00
2022-11-27T18:46:15.013Z,98919.00
2022-11-27T18:48:50.176Z,98906.00
2022-11-27T18:51:24.506Z,98901.00
2022-11-27T18:53:56.567Z,98899.00
2022-11-27T18:56:30.886Z,98894.00
2022-11-27T18:59:05.190Z,98892.00
2022-11-27T19:01:42.536Z,98891.00
2022-11-27T19:04:15.238Z,98893.00
2022-11-27T19:06:46.450Z,98885.00
2022-11-27T19:09:18.102Z,98889.00
2022-11-27T19:11:51.599Z,98887.00
2022-11-27T19:14:22.483Z,98878.00
2022-11-27T19:16:53.581Z,98877.00
2022-11-27T19:19:53.295Z,98868.00
2022-11-27T19:22:18.597Z,98858.00
2022-11-27T19:24:49.734Z,98843.00
2022-11-27T19:27:23.738Z,98833.00
2022-11-27T19:29:56.492Z,98832.00
2022-11-27T19:32:27.441Z,98832.00
2022-11-27T19:35:01.837Z,98828.00
2022-11-27T19:37:37.879Z,98828.00
2022-11-27T19:40:09.720Z,98812.00
2022-11-27T19:42:40.717Z,98822.00
2022-11-27T19:45:12.210Z,98810.00
2022-11-27T19:47:43.198Z,98803.00
2022-11-27T19:50:15.117Z,98807.00
2022-11-27T19:52:46.134Z,98813.00
2022-11-27T19:55:17.136Z,98826.00
2022-11-27T19:57:48.423Z,98816.00
2022-11-27T20:00:20.010Z,98821.00
2022-11-27T20:02:53.137Z,98821.00
2022-11-27T20:05:33.795Z,98824.00
2022-11-27T20:08:07.598Z,98826.00
2022-11-27T20:10:38.522Z,98837.00
2022-11-27T20:13:09.399Z,98833.00
2022-11-27T20:15:40.331Z,98827.00
2022-11-27T20:18:17.320Z,98821.00
2022-11-27T20:20:48.772Z,98810.00
2022-11-27T20:23:22.096Z,98814.00
2022-11-27T20:25:52.958Z,98824.00
2022-11-27T20:28:23.897Z,98818.00
2022-11-27T20:31:00.896Z,98801.00
2022-11-27T20:33:32.584Z,98791.00
2022-11-27T20:36:03.773Z,98797.00
2022-11-27T20:38:37.454Z,98787.00
2022-11-27T20:41:13.516Z,98773.00
2022-11-27T20:43:47.696Z,98766.00
2022-11-27T20:46:18.677Z,98775.00
2022-11-27T20:48:52.828Z,98776.00
2022-11-27T20:51:28.449Z,98780.00
2022-11-27T20:54:01.720Z,98778.00
2022-11-27T20:56:33.333Z,98778.00
2022-11-27T20:59:05.124Z,98765.00
2022-11-27T21:01:45.099Z,98750.00
2022-11-27T21:04:24.812Z,98740.00
2022-11-27T21:06:58.570Z,98788.00
2022-11-27T21:09:29.956Z,98764.00
2022-11-27T21:12:01.369Z,98742.00
2022-11-27T21:14:32.398Z,98746.00
2022-11-27T21:17:05.300Z,98753.00
2022-11-27T21:19:39.429Z,98754.00
2022-11-27T21:22:10.635Z,98750.00
2022-11-27T21:24:41.515Z,98762.00
2022-11-27T21:27:12.414Z,98753.00
2022-11-27T21:29:43.870Z,98763.00
2022-11-27T21:32:15.777Z,98758.00
2022-11-27T21:34:46.764Z,98759.00
2022-11-27T21:37:17.702Z,98752.00
2022-11-27T21:39:48.595Z,98760.00
2022-11-27T21:42:20.447Z,98749.00
2022-11-27T21:44:51.284Z,98759.00
2022-11-27T21:47:22.202Z,98746.00
2022-11-27T21:49:53.066Z,98749.00
2022-11-27T21:52:24.088Z,98738.00
2022-11-27T21:54:54.978Z,98730.00
2022-11-27T21:57:25.854Z,98719.00
2022-11-27T21:59:56.715Z,98735.00
2022-11-27T22:02:27.664Z,98718.00
2022-11-27T22:04:58.513Z,98717.00
2022-11-27T22:07:29.424Z,98711.00
2022-11-27T22:10:00.375Z,98698.00
2022-11-27T22:12:32.108Z,98688.00
2022-11-27T22:15:03.168Z,98691.00
2022-11-27T22:17:34.190Z,98702.00
2022-11-27T22:20:06.117Z,98692.00
2022-11-27T22:22:37.033Z,98681.00
2022-11-27T22:25:08.637Z,98691.00
2022-11-27T22:27:42.433Z,98696.00
2022-11-27T22:30:13.429Z,98701.00
2022-11-27T22:32:44.455Z,98705.00
2022-11-27T22:35:15.374Z,98708.00
2022-11-27T22:37:46.526Z,98698.00
2022-11-27T22:40:17.427Z,98691.00
2022-11-27T22:42:48.788Z,98697.00
2022-11-27T22:45:19.682Z,98690.00
2022-11-27T22:47:50.563Z,98682.00
2022-11-27T22:50:21.434Z,98704.00
2022-11-27T22:52:57.029Z,98670.00
2022-11-27T22:55:29.069Z,98660.00
2022-11-27T22:57:59.946Z,98670.00
2022-11-27T23:00:30.874Z,98672.00
2022-11-27T23:03:01.866Z,98666.00
2022-11-27T23:05:32.829Z,98681.00
2022-11-27T23:08:03.812Z,98650.00
2022-11-27T23:10:34.761Z,98641.00
2022-11-27T23:13:06.208Z,98647.00
2022-11-27T23:15:37.039Z,98650.00
2022-11-27T23:18:08.703Z,98642.00
2022-11-27T23:20:43.915Z,98627.00
2022-11-27T23:23:14.900Z,98620.00
2022-11-27T23:25:45.742Z,98623.00
2022-11-27T23:28:16.877Z,98625.00
2022-11-27T23:30:50.311Z,98604.00
2022-11-27T23:33:30.027Z,98597.00
2022-11-27T23:36:02.877Z,98602.00
2022-11-27T23:38:33.825Z,98604.00
2022-11-27T23:41:17.249Z,98607.00
2022-11-27T23:43:49.080Z,98590.00
2022-11-27T23:46:23.568Z,98594.00
2022-11-27T23:48:56.044Z,98593.00
2022-11-27T23:51:31.221Z,98590.00
2022-11-27T23:54:06.932Z,98587.00
2022-11-27T23:56:43.087Z,98577.00
2022-11-27T23:59:13.926Z,98565.00
