createdAt,value
2019-03-12T00:01:07.887Z,62.56
2019-03-12T00:03:35.208Z,63.81
2019-03-12T00:06:02.293Z,64.20
2019-03-12T00:08:29.482Z,64.80
2019-03-12T00:10:56.762Z,65.58
2019-03-12T00:13:24.297Z,65.96
2019-03-12T00:15:51.467Z,66.19
2019-03-12T00:18:18.652Z,65.99
2019-03-12T00:20:45.765Z,65.66
2019-03-12T00:23:13.341Z,65.39
2019-03-12T00:25:40.532Z,65.47
2019-03-12T00:28:07.722Z,65.91
2019-03-12T00:30:34.909Z,66.22
2019-03-12T00:33:02.020Z,66.40
2019-03-12T00:35:29.088Z,65.88
2019-03-12T00:37:56.310Z,65.87
2019-03-12T00:40:23.785Z,66.47
2019-03-12T00:42:50.998Z,67.01
2019-03-12T00:45:18.067Z,67.36
2019-03-12T00:47:45.525Z,67.01
2019-03-12T00:50:12.814Z,67.13
2019-03-12T00:52:39.964Z,67.16
2019-03-12T00:55:07.810Z,65.50
2019-03-12T00:57:34.980Z,64.86
2019-03-12T01:00:02.786Z,64.94
2019-03-12T01:02:30.264Z,65.18
2019-03-12T01:04:57.419Z,65.65
2019-03-12T01:07:24.543Z,66.39
2019-03-12T01:09:51.854Z,66.56
2019-03-12T01:12:19.106Z,65.86
2019-03-12T01:14:46.305Z,66.34
2019-03-12T01:17:13.555Z,64.54
2019-03-12T01:19:41.041Z,64.81
2019-03-12T01:22:08.317Z,65.55
2019-03-12T01:24:35.546Z,65.62
2019-03-12T01:27:02.725Z,64.63
2019-03-12T01:29:29.898Z,63.85
2019-03-12T01:31:57.105Z,63.81
2019-03-12T01:34:24.369Z,62.98
2019-03-12T01:36:51.742Z,63.15
2019-03-12T01:39:18.940Z,63.36
2019-03-12T01:41:46.206Z,63.93
2019-03-12T01:44:13.364Z,64.47
2019-03-12T01:46:40.546Z,64.54
2019-03-12T01:49:08.908Z,65.02
2019-03-12T01:51:36.097Z,65.69
2019-03-12T01:54:03.315Z,66.06
2019-03-12T01:56:30.575Z,65.52
2019-03-12T01:58:57.772Z,65.34
2019-03-12T02:01:24.941Z,64.80
2019-03-12T02:03:52.212Z,65.00
2019-03-12T02:06:19.469Z,65.04
2019-03-12T02:08:46.839Z,65.23
2019-03-12T02:11:13.993Z,65.56
2019-03-12T02:13:41.652Z,66.25
2019-03-12T02:16:09.387Z,66.87
2019-03-12T02:18:36.840Z,67.71
2019-03-12T02:21:04.107Z,68.91
2019-03-12T02:23:31.306Z,68.61
2019-03-12T02:25:58.461Z,68.14
2019-03-12T02:28:26.021Z,67.48
2019-03-12T02:30:53.137Z,66.28
2019-03-12T02:33:20.469Z,66.08
2019-03-12T02:35:47.516Z,66.08
2019-03-12T02:38:14.769Z,65.37
2019-03-12T02:40:41.943Z,65.66
2019-03-12T02:43:09.141Z,66.67
2019-03-12T02:45:36.318Z,67.80
2019-03-12T02:48:03.588Z,68.56
2019-03-12T02:50:30.677Z,69.08
2019-03-12T02:52:57.859Z,69.14
2019-03-12T02:55:25.049Z,69.29
2019-03-12T02:57:52.218Z,69.84
2019-03-12T03:00:20.577Z,69.89
2019-03-12T03:02:47.846Z,69.95
2019-03-12T03:05:15.054Z,70.27
2019-03-12T03:07:53.126Z,69.96
2019-03-12T03:10:20.467Z,69.65
2019-03-12T03:12:47.904Z,69.67
2019-03-12T03:15:19.617Z,70.07
2019-03-12T03:17:46.660Z,69.80
2019-03-12T03:20:14.084Z,69.51
2019-03-12T03:22:41.455Z,69.82
2019-03-12T03:25:08.735Z,68.83
2019-03-12T03:27:36.256Z,68.88
2019-03-12T03:30:05.545Z,69.12
2019-03-12T03:32:33.480Z,69.08
2019-03-12T03:35:00.902Z,69.20
2019-03-12T03:37:28.559Z,68.38
2019-03-12T03:39:55.755Z,69.01
2019-03-12T03:42:23.055Z,69.34
2019-03-12T03:44:50.363Z,69.55
2019-03-12T03:47:19.935Z,69.85
2019-03-12T03:49:46.614Z,70.33
2019-03-12T03:52:13.808Z,70.92
2019-03-12T03:54:40.906Z,71.18
2019-03-12T03:57:08.076Z,70.88
2019-03-12T03:59:35.189Z,68.97
2019-03-12T04:02:02.434Z,67.29
2019-03-12T04:04:29.696Z,66.73
2019-03-12T04:06:56.983Z,66.71
2019-03-12T04:09:24.175Z,66.62
2019-03-12T04:11:51.345Z,66.48
2019-03-12T04:14:18.564Z,66.77
2019-03-12T04:16:45.721Z,68.10
2019-03-12T04:19:12.960Z,68.76
2019-03-12T04:21:40.147Z,68.87
2019-03-12T04:24:08.378Z,68.99
2019-03-12T04:26:35.912Z,68.76
2019-03-12T04:29:03.403Z,68.47
2019-03-12T04:31:30.563Z,68.58
2019-03-12T04:34:11.487Z,68.44
2019-03-12T04:36:38.894Z,69.13
2019-03-12T04:39:06.124Z,69.54
2019-03-12T04:41:33.227Z,70.26
2019-03-12T04:44:00.873Z,70.70
2019-03-12T04:46:28.036Z,71.22
2019-03-12T04:48:55.518Z,71.98
2019-03-12T04:51:22.679Z,72.23
2019-03-12T04:53:49.878Z,72.26
2019-03-12T04:56:17.432Z,71.41
2019-03-12T04:58:44.805Z,71.04
2019-03-12T05:01:12.071Z,71.33
2019-03-12T05:03:39.675Z,72.24
2019-03-12T05:06:06.824Z,72.87
2019-03-12T05:08:35.920Z,73.29
2019-03-12T05:11:03.535Z,73.39
2019-03-12T05:13:30.733Z,73.86
2019-03-12T05:15:58.129Z,73.87
2019-03-12T05:18:25.659Z,72.97
2019-03-12T05:20:52.915Z,73.23
2019-03-12T05:23:20.007Z,73.79
2019-03-12T05:25:47.238Z,74.23
2019-03-12T05:28:14.283Z,74.43
2019-03-12T05:30:41.529Z,75.02
2019-03-12T05:33:08.604Z,75.62
2019-03-12T05:35:35.686Z,76.20
2019-03-12T05:38:02.848Z,76.98
2019-03-12T05:40:30.487Z,77.24
2019-03-12T05:42:57.686Z,76.09
2019-03-12T05:48:26.388Z,74.50
2019-03-12T05:50:53.453Z,74.81
2019-03-12T05:56:22.117Z,74.17
2019-03-12T05:58:49.275Z,73.59
2019-03-12T06:04:18.518Z,74.07
2019-03-12T06:06:45.661Z,73.50
2019-03-12T06:12:27.184Z,72.22
2019-03-12T06:14:54.250Z,71.28
2019-03-12T06:20:22.904Z,71.13
2019-03-12T06:22:50.095Z,69.99
2019-03-12T06:31:58.555Z,66.97
2019-03-12T06:35:06.537Z,66.65
2019-03-12T06:38:05.637Z,66.44
2019-03-12T06:44:06.864Z,64.63
2019-03-12T06:46:46.141Z,63.72
2019-03-12T06:49:32.937Z,63.42
2019-03-12T06:52:40.995Z,62.88
2019-03-12T06:55:49.253Z,60.90
2019-03-12T06:58:35.984Z,57.61
2019-03-12T07:01:44.051Z,50.20
2019-03-12T07:08:06.328Z,37.46
2019-03-12T07:10:58.943Z,38.00
2019-03-12T07:13:57.952Z,41.61
2019-03-12T07:16:36.105Z,45.20
2019-03-12T07:19:44.134Z,47.64
2019-03-12T07:22:30.870Z,49.17
2019-03-12T07:25:17.689Z,49.44
2019-03-12T07:28:04.415Z,43.42
2019-03-12T07:31:12.509Z,36.67
2019-03-12T07:33:59.288Z,32.36
2019-03-12T07:36:32.129Z,29.03
2019-03-12T07:39:18.834Z,26.97
2019-03-12T07:42:05.641Z,23.94
2019-03-12T07:51:16.735Z,18.53
2019-03-12T07:54:03.514Z,18.97
2019-03-12T07:56:50.251Z,19.18
2019-03-12T07:59:37.371Z,20.16
2019-03-12T08:02:24.064Z,19.70
2019-03-12T08:05:32.011Z,19.43
2019-03-12T08:08:05.227Z,19.35
2019-03-12T08:10:51.947Z,19.04
2019-03-12T08:13:38.704Z,19.38
2019-03-12T08:16:25.537Z,18.37
2019-03-12T08:19:12.299Z,17.73
2019-03-12T08:31:14.016Z,14.98
2019-03-12T08:34:00.811Z,14.71
2019-03-12T08:40:07.588Z,13.51
2019-03-12T08:42:54.472Z,13.22
2019-03-12T08:45:35.468Z,14.10
2019-03-12T08:48:22.156Z,14.29
2019-03-12T08:51:08.867Z,14.17
2019-03-12T08:53:55.613Z,14.28
2019-03-12T08:56:42.414Z,14.36
2019-03-12T09:02:02.581Z,14.17
2019-03-12T09:04:49.548Z,15.11
2019-03-12T09:07:36.369Z,15.17
2019-03-12T09:16:58.312Z,16.57
2019-03-12T09:19:45.068Z,15.98
2019-03-12T09:22:31.876Z,15.53
2019-03-12T09:31:30.527Z,15.37
2019-03-12T09:34:17.181Z,16.53
2019-03-12T09:37:03.983Z,17.41
2019-03-12T09:39:50.726Z,18.10
2019-03-12T09:42:37.894Z,20.00
2019-03-12T09:45:46.373Z,23.04
2019-03-12T09:48:33.198Z,25.13
2019-03-12T09:51:05.897Z,27.16
2019-03-12T09:53:48.931Z,29.16
2019-03-12T09:56:35.726Z,29.90
2019-03-12T09:59:15.266Z,32.67
2019-03-12T10:05:28.599Z,35.83
2019-03-12T10:08:15.354Z,36.96
2019-03-12T10:11:02.151Z,37.57
2019-03-12T10:17:09.225Z,38.36
2019-03-12T10:19:58.233Z,38.48
2019-03-12T10:22:45.309Z,37.06
2019-03-12T10:28:54.785Z,36.26
2019-03-12T10:34:42.645Z,36.74
2019-03-12T10:37:29.820Z,34.41
2019-03-12T10:43:32.324Z,33.81
2019-03-12T10:46:11.707Z,33.94
2019-03-12T10:54:54.075Z,34.69
2019-03-12T10:57:21.693Z,34.63
2019-03-12T11:00:51.232Z,35.13
2019-03-12T11:06:52.300Z,34.84
2019-03-12T11:09:19.635Z,34.95
2019-03-12T11:11:46.852Z,35.06
2019-03-12T11:14:14.098Z,34.68
2019-03-12T11:20:15.701Z,33.71
2019-03-12T11:22:43.012Z,32.50
2019-03-12T11:25:27.279Z,33.41
2019-03-12T11:31:11.896Z,34.08
2019-03-12T11:33:38.996Z,32.01
2019-03-12T11:36:06.103Z,32.72
2019-03-12T11:38:33.952Z,33.06
2019-03-12T11:44:21.081Z,33.74
2019-03-12T11:46:48.349Z,33.57
2019-03-12T11:55:09.262Z,33.05
2019-03-12T11:57:36.773Z,33.08
2019-03-12T12:00:45.046Z,33.65
2019-03-12T12:03:12.216Z,33.00
2019-03-12T12:05:39.299Z,33.74
2019-03-12T12:08:06.535Z,34.10
2019-03-12T12:10:34.113Z,34.44
2019-03-12T12:13:01.311Z,35.01
2019-03-12T12:15:28.731Z,34.68
2019-03-12T12:17:56.315Z,35.93
2019-03-12T12:20:29.713Z,34.53
2019-03-12T12:22:52.694Z,34.95
2019-03-12T12:25:20.342Z,34.62
2019-03-12T12:27:47.580Z,34.34
2019-03-12T12:30:16.209Z,34.38
2019-03-12T12:32:43.510Z,34.91
2019-03-12T12:35:11.095Z,35.16
2019-03-12T12:37:38.281Z,34.86
2019-03-12T12:40:07.052Z,34.62
2019-03-12T12:42:36.154Z,34.49
2019-03-12T12:45:04.228Z,34.52
2019-03-12T12:47:31.693Z,33.89
2019-03-12T12:49:59.152Z,34.21
2019-03-12T12:52:26.444Z,34.20
2019-03-12T12:54:54.273Z,34.18
2019-03-12T12:57:21.391Z,34.33
2019-03-12T12:59:48.591Z,34.29
2019-03-12T13:02:15.688Z,33.92
2019-03-12T13:04:42.904Z,32.33
2019-03-12T13:07:11.944Z,34.18
2019-03-12T13:09:39.462Z,34.99
2019-03-12T13:12:06.667Z,34.68
2019-03-12T13:14:41.386Z,33.78
2019-03-12T13:17:03.051Z,34.49
2019-03-12T13:19:30.598Z,34.72
2019-03-12T13:21:57.891Z,33.40
2019-03-12T13:24:25.472Z,33.40
2019-03-12T13:26:52.669Z,32.86
2019-03-12T13:29:19.888Z,32.58
2019-03-12T13:31:47.056Z,33.14
2019-03-12T13:34:14.230Z,31.75
2019-03-12T13:36:41.452Z,31.34
2019-03-12T13:39:08.593Z,32.21
2019-03-12T13:41:35.780Z,32.34
2019-03-12T13:44:03.029Z,32.05
2019-03-12T13:46:30.496Z,32.00
2019-03-12T13:48:57.792Z,32.28
2019-03-12T13:51:24.977Z,33.27
2019-03-12T13:53:52.161Z,32.77
2019-03-12T13:56:19.352Z,33.25
2019-03-12T13:58:46.598Z,33.19
2019-03-12T14:01:13.908Z,34.05
2019-03-12T14:03:41.567Z,33.81
2019-03-12T14:06:08.953Z,33.93
2019-03-12T14:08:36.112Z,34.17
2019-03-12T14:11:03.422Z,33.04
2019-03-12T14:13:30.619Z,34.29
2019-03-12T14:15:57.837Z,33.60
2019-03-12T14:18:25.012Z,34.38
2019-03-12T14:21:04.211Z,34.41
2019-03-12T14:23:37.042Z,34.28
2019-03-12T14:26:04.475Z,35.19
2019-03-12T14:28:31.752Z,34.83
2019-03-12T14:30:58.959Z,34.71
2019-03-12T14:33:26.381Z,34.69
2019-03-12T14:35:53.554Z,32.72
2019-03-12T14:38:20.888Z,32.27
2019-03-12T14:40:48.480Z,31.90
2019-03-12T14:43:16.072Z,32.23
2019-03-12T14:45:46.882Z,32.38
2019-03-12T14:48:36.038Z,31.90
2019-03-12T14:51:03.957Z,32.73
2019-03-12T14:53:31.205Z,32.74
2019-03-12T14:55:58.404Z,31.75
2019-03-12T14:58:25.590Z,32.58
2019-03-12T15:00:52.884Z,32.21
2019-03-12T15:03:20.099Z,33.22
2019-03-12T15:05:47.167Z,32.87
2019-03-12T15:08:14.351Z,33.69
2019-03-12T15:10:41.952Z,34.18
2019-03-12T15:13:09.119Z,34.63
2019-03-12T15:15:36.405Z,33.22
2019-03-12T15:18:03.835Z,33.24
2019-03-12T15:20:30.914Z,33.98
2019-03-12T15:22:58.003Z,33.80
2019-03-12T15:25:25.359Z,34.82
2019-03-12T15:27:52.682Z,33.98
2019-03-12T15:30:19.923Z,33.28
2019-03-12T15:32:47.306Z,34.08
2019-03-12T15:35:14.695Z,33.64
2019-03-12T15:37:41.920Z,33.21
2019-03-12T15:40:09.273Z,32.42
2019-03-12T15:42:36.772Z,33.72
2019-03-12T15:45:04.797Z,32.46
2019-03-12T15:47:33.994Z,32.24
2019-03-12T15:50:01.124Z,31.96
2019-03-12T15:52:28.512Z,32.93
2019-03-12T15:54:55.941Z,32.20
2019-03-12T15:57:23.110Z,31.15
2019-03-12T15:59:50.209Z,30.86
2019-03-12T16:02:17.441Z,32.18
2019-03-12T16:04:44.524Z,32.50
2019-03-12T16:07:11.732Z,32.67
2019-03-12T16:09:38.929Z,31.75
2019-03-12T16:12:06.128Z,31.78
2019-03-12T16:14:33.238Z,32.21
2019-03-12T16:17:00.525Z,31.22
2019-03-12T16:19:28.230Z,32.51
2019-03-12T16:21:55.481Z,32.04
2019-03-12T16:24:22.836Z,33.16
2019-03-12T16:26:50.064Z,33.29
2019-03-12T16:29:17.268Z,33.68
2019-03-12T16:31:45.286Z,33.29
2019-03-12T16:34:12.468Z,34.10
2019-03-12T16:36:39.665Z,33.04
2019-03-12T16:39:07.033Z,34.00
2019-03-12T16:41:34.100Z,34.34
2019-03-12T16:44:01.363Z,34.21
2019-03-12T16:46:28.804Z,34.10
2019-03-12T16:48:56.062Z,33.30
2019-03-12T16:51:23.872Z,35.74
2019-03-12T16:53:51.234Z,34.66
2019-03-12T16:56:18.613Z,34.33
2019-03-12T16:58:45.777Z,33.97
2019-03-12T17:01:13.525Z,35.15
2019-03-12T17:03:40.709Z,34.27
2019-03-12T17:06:07.935Z,35.09
2019-03-12T17:08:35.494Z,33.96
2019-03-12T17:11:03.238Z,34.48
2019-03-12T17:13:30.600Z,34.24
2019-03-12T17:15:57.823Z,35.62
2019-03-12T17:18:25.106Z,34.02
2019-03-12T17:20:52.198Z,34.67
2019-03-12T17:23:19.322Z,33.71
2019-03-12T17:25:46.660Z,34.75
2019-03-12T17:28:13.769Z,34.07
2019-03-12T17:30:40.990Z,33.11
2019-03-12T17:33:08.069Z,34.04
2019-03-12T17:35:35.206Z,33.33
2019-03-12T17:38:02.766Z,34.11
2019-03-12T17:40:29.973Z,33.74
2019-03-12T17:42:57.819Z,33.58
2019-03-12T17:45:25.023Z,34.24
2019-03-12T17:47:52.111Z,34.38
2019-03-12T17:50:19.285Z,34.68
2019-03-12T17:52:46.520Z,33.45
2019-03-12T17:55:14.002Z,33.34
2019-03-12T17:57:41.574Z,32.44
2019-03-12T18:00:12.503Z,32.34
2019-03-12T18:02:42.703Z,32.08
2019-03-12T18:05:10.160Z,33.33
2019-03-12T18:07:37.751Z,33.00
2019-03-12T18:10:05.387Z,32.30
2019-03-12T18:12:32.629Z,32.87
2019-03-12T18:14:59.879Z,31.97
2019-03-12T18:23:27.976Z,32.17
2019-03-12T18:26:07.488Z,32.23
2019-03-12T18:29:15.571Z,32.22
2019-03-12T18:38:04.993Z,33.41
2019-03-12T18:40:32.194Z,32.09
2019-03-12T18:43:14.619Z,32.17
2019-03-12T18:45:41.359Z,31.89
2019-03-12T18:48:08.809Z,32.92
2019-03-12T18:50:36.020Z,33.26
2019-03-12T18:53:03.496Z,32.24
2019-03-12T18:55:42.414Z,31.98
2019-03-12T18:58:09.597Z,31.44
2019-03-12T19:00:37.336Z,31.21
2019-03-12T19:03:04.639Z,31.81
2019-03-12T19:05:31.733Z,32.50
2019-03-12T19:07:59.164Z,32.25
2019-03-12T19:10:26.410Z,32.01
2019-03-12T19:12:53.825Z,31.36
2019-03-12T19:15:21.031Z,31.68
2019-03-12T19:17:48.121Z,31.54
2019-03-12T19:20:15.299Z,32.27
2019-03-12T19:22:42.533Z,31.88
2019-03-12T19:25:09.931Z,32.53
2019-03-12T19:27:37.437Z,32.29
2019-03-12T19:30:05.714Z,32.72
2019-03-12T19:32:52.723Z,33.50
2019-03-12T19:35:20.216Z,32.88
2019-03-12T19:37:47.632Z,31.83
2019-03-12T19:40:16.288Z,32.48
2019-03-12T19:42:43.497Z,32.98
2019-03-12T19:45:11.478Z,32.94
2019-03-12T19:47:38.614Z,32.81
2019-03-12T19:50:08.288Z,33.57
2019-03-12T19:52:35.667Z,34.85
2019-03-12T19:55:04.064Z,34.50
2019-03-12T19:57:32.013Z,33.06
2019-03-12T19:59:59.176Z,33.94
2019-03-12T20:02:28.085Z,34.59
2019-03-12T20:04:55.184Z,34.62
2019-03-12T20:07:22.418Z,34.81
2019-03-12T20:10:25.462Z,35.62
2019-03-12T20:13:30.473Z,35.45
2019-03-12T20:16:34.486Z,36.07
2019-03-12T20:19:54.884Z,36.41
2019-03-12T20:23:03.638Z,36.16
2019-03-12T20:26:39.995Z,34.81
2019-03-12T20:29:54.675Z,34.96
2019-03-12T20:33:15.641Z,34.98
2019-03-12T20:36:19.444Z,35.68
2019-03-12T20:39:21.352Z,35.95
2019-03-12T20:42:26.242Z,35.26
2019-03-12T20:45:39.887Z,35.10
2019-03-12T20:48:49.395Z,35.16
2019-03-12T20:52:03.255Z,36.16
2019-03-12T20:55:08.364Z,35.80
2019-03-12T20:58:23.258Z,35.64
2019-03-12T21:01:40.615Z,34.59
2019-03-12T21:04:44.277Z,34.76
2019-03-12T21:07:48.012Z,34.43
2019-03-12T21:10:53.213Z,35.86
2019-03-12T21:14:20.839Z,34.58
2019-03-12T21:17:17.149Z,35.17
2019-03-12T21:20:32.407Z,35.29
2019-03-12T21:23:19.701Z,34.78
2019-03-12T21:26:37.195Z,36.14
2019-03-12T21:29:40.896Z,35.78
2019-03-12T21:32:08.424Z,35.99
2019-03-12T21:34:35.628Z,36.17
2019-03-12T21:37:03.039Z,36.31
2019-03-12T21:39:30.310Z,35.82
2019-03-12T21:41:58.056Z,36.94
2019-03-12T21:44:25.355Z,37.02
2019-03-12T21:46:53.245Z,37.21
2019-03-12T21:49:20.352Z,37.76
2019-03-12T21:51:47.660Z,37.20
2019-03-12T21:54:14.816Z,38.93
2019-03-12T21:56:42.051Z,39.03
2019-03-12T21:59:09.304Z,39.74
2019-03-12T22:01:36.715Z,40.02
2019-03-12T22:04:03.878Z,41.15
2019-03-12T22:06:31.113Z,40.54
2019-03-12T22:08:58.354Z,40.04
2019-03-12T22:11:25.597Z,40.57
2019-03-12T22:13:52.772Z,40.30
2019-03-12T22:16:19.976Z,41.02
2019-03-12T22:18:47.140Z,40.50
2019-03-12T22:21:16.248Z,40.51
2019-03-12T22:23:46.856Z,40.18
2019-03-12T22:26:14.060Z,39.93
2019-03-12T22:28:41.564Z,40.76
2019-03-12T22:31:08.722Z,41.41
2019-03-12T22:33:35.888Z,41.13
2019-03-12T22:36:03.114Z,41.72
2019-03-12T22:38:30.365Z,41.88
2019-03-12T22:40:57.573Z,41.74
2019-03-12T22:43:24.759Z,42.71
2019-03-12T22:45:52.057Z,41.65
2019-03-12T22:48:19.223Z,42.83
2019-03-12T22:50:46.317Z,42.82
2019-03-12T22:53:13.925Z,42.19
2019-03-12T22:55:41.111Z,43.54
2019-03-12T22:58:08.432Z,43.79
2019-03-12T23:00:37.543Z,45.08
2019-03-12T23:03:05.238Z,44.79
2019-03-12T23:05:32.344Z,44.86
2019-03-12T23:07:59.540Z,45.58
2019-03-12T23:10:26.722Z,45.40
2019-03-12T23:12:54.137Z,45.58
2019-03-12T23:15:21.225Z,46.64
2019-03-12T23:17:49.197Z,47.33
2019-03-12T23:20:17.519Z,47.26
2019-03-12T23:22:45.111Z,47.36
2019-03-12T23:25:12.377Z,48.08
2019-03-12T23:27:39.567Z,49.38
2019-03-12T23:30:09.557Z,50.50
2019-03-12T23:32:36.721Z,50.98
2019-03-12T23:35:05.083Z,50.79
2019-03-12T23:37:32.723Z,51.48
2019-03-12T23:39:59.944Z,52.28
2019-03-12T23:42:27.143Z,51.97
2019-03-12T23:44:54.375Z,52.39
2019-03-12T23:47:21.530Z,53.35
2019-03-12T23:49:48.819Z,54.05
2019-03-12T23:52:16.192Z,58.08
2019-03-12T23:54:43.401Z,58.59
2019-03-12T23:57:10.571Z,58.87
2019-03-12T23:59:38.299Z,59.66
