createdAt,value
2023-05-14T00:00:19.285Z,4.80
2023-05-14T00:01:21.853Z,4.50
2023-05-14T00:02:24.397Z,4.78
2023-05-14T00:03:27.165Z,6.45
2023-05-14T00:04:29.711Z,4.97
2023-05-14T00:05:32.024Z,4.10
2023-05-14T00:06:34.399Z,4.88
2023-05-14T00:07:37.128Z,5.18
2023-05-14T00:08:39.585Z,5.20
2023-05-14T00:09:41.895Z,4.72
2023-05-14T00:10:44.246Z,5.07
2023-05-14T00:11:46.622Z,5.00
2023-05-14T00:12:48.963Z,5.15
2023-05-14T00:13:51.352Z,4.47
2023-05-14T00:14:54.060Z,4.80
2023-05-14T00:15:56.327Z,5.07
2023-05-14T00:16:59.776Z,4.75
2023-05-14T00:18:02.084Z,4.97
2023-05-14T00:19:04.663Z,4.78
2023-05-14T00:20:07.558Z,4.90
2023-05-14T00:21:09.873Z,4.75
2023-05-14T00:22:12.141Z,4.93
2023-05-14T00:23:14.464Z,4.80
2023-05-14T00:24:16.818Z,5.47
2023-05-14T00:25:19.334Z,5.25
2023-05-14T00:26:21.723Z,5.25
2023-05-14T00:27:23.966Z,5.35
2023-05-14T00:28:26.549Z,4.85
2023-05-14T00:29:28.991Z,5.18
2023-05-14T00:30:31.307Z,4.40
2023-05-14T00:31:33.665Z,5.70
2023-05-14T00:32:36.158Z,5.10
2023-05-14T00:33:38.452Z,4.90
2023-05-14T00:34:40.982Z,5.22
2023-05-14T00:35:43.562Z,4.38
2023-05-14T00:36:46.923Z,4.95
2023-05-14T00:37:49.515Z,5.40
2023-05-14T00:38:51.885Z,4.72
2023-05-14T00:39:54.175Z,5.55
2023-05-14T00:40:56.638Z,4.70
2023-05-14T00:41:59.267Z,4.75
2023-05-14T00:43:01.687Z,5.25
2023-05-14T00:44:05.335Z,4.72
2023-05-14T00:45:08.286Z,4.95
2023-05-14T00:46:12.625Z,5.22
2023-05-14T00:47:15.088Z,4.90
2023-05-14T00:48:17.531Z,5.25
2023-05-14T00:49:19.987Z,5.00
2023-05-14T00:50:23.341Z,5.22
2023-05-14T00:51:26.115Z,4.75
2023-05-14T00:52:28.476Z,5.00
2023-05-14T00:53:31.294Z,4.50
2023-05-14T00:54:33.802Z,4.85
2023-05-14T00:55:38.426Z,5.22
2023-05-14T00:56:40.940Z,4.90
2023-05-14T00:57:43.500Z,5.20
2023-05-14T00:58:45.857Z,5.00
2023-05-14T00:59:48.453Z,5.68
2023-05-14T01:00:52.265Z,5.78
2023-05-14T01:01:54.708Z,5.32
2023-05-14T01:02:57.085Z,5.25
2023-05-14T01:04:00.670Z,5.20
2023-05-14T01:05:03.310Z,4.97
2023-05-14T01:06:26.300Z,4.97
2023-05-14T01:08:22.331Z,5.03
2023-05-14T01:10:09.530Z,5.18
2023-05-14T01:11:28.025Z,5.88
2023-05-14T01:12:37.327Z,4.93
2023-05-14T01:14:10.673Z,5.38
2023-05-14T01:15:28.722Z,5.18
2023-05-14T01:16:31.436Z,5.22
2023-05-14T01:17:43.005Z,4.95
2023-05-14T01:18:47.000Z,5.22
2023-05-14T01:19:49.408Z,4.85
2023-05-14T01:20:52.815Z,5.13
2023-05-14T01:21:55.088Z,5.00
2023-05-14T01:22:57.605Z,5.20
2023-05-14T01:23:59.887Z,4.85
2023-05-14T01:25:02.531Z,5.20
2023-05-14T01:26:05.072Z,5.10
2023-05-14T01:27:12.802Z,5.03
2023-05-14T01:28:15.389Z,5.35
2023-05-14T01:29:23.367Z,5.28
2023-05-14T01:30:46.064Z,5.03
2023-05-14T01:31:50.605Z,4.63
2023-05-14T01:32:55.330Z,4.75
2023-05-14T01:33:58.656Z,5.22
2023-05-14T01:35:01.712Z,5.40
2023-05-14T01:36:05.274Z,4.70
2023-05-14T01:37:08.369Z,5.25
2023-05-14T01:38:12.187Z,4.85
2023-05-14T01:39:15.435Z,5.10
2023-05-14T01:40:17.814Z,5.35
2023-05-14T01:41:22.067Z,5.32
2023-05-14T01:42:24.489Z,5.10
2023-05-14T01:43:27.482Z,4.78
2023-05-14T01:44:30.481Z,4.78
2023-05-14T01:45:35.624Z,5.32
2023-05-14T01:46:38.136Z,4.95
2023-05-14T01:47:40.793Z,4.68
2023-05-14T01:48:43.401Z,4.95
2023-05-14T01:49:45.706Z,5.32
2023-05-14T01:50:47.982Z,4.90
2023-05-14T01:51:50.340Z,4.78
2023-05-14T01:52:56.936Z,5.22
2023-05-14T01:53:59.360Z,5.30
2023-05-14T01:55:01.747Z,4.75
2023-05-14T01:56:04.153Z,4.97
2023-05-14T01:57:06.466Z,5.82
2023-05-14T01:58:08.743Z,4.97
2023-05-14T01:59:11.108Z,4.90
2023-05-14T02:00:14.437Z,5.15
2023-05-14T02:01:17.071Z,5.15
2023-05-14T02:02:19.431Z,5.50
2023-05-14T02:03:21.873Z,4.90
2023-05-14T02:04:24.474Z,5.45
2023-05-14T02:05:27.021Z,4.70
2023-05-14T02:06:29.838Z,4.82
2023-05-14T02:07:32.183Z,5.07
2023-05-14T02:08:34.458Z,5.13
2023-05-14T02:09:36.855Z,5.28
2023-05-14T02:10:39.153Z,5.32
2023-05-14T02:11:41.453Z,4.93
2023-05-14T02:12:43.826Z,5.07
2023-05-14T02:13:46.328Z,5.20
2023-05-14T02:14:48.664Z,5.22
2023-05-14T02:15:51.081Z,5.68
2023-05-14T02:16:53.510Z,5.13
2023-05-14T02:17:55.948Z,4.88
2023-05-14T02:18:58.277Z,4.65
2023-05-14T02:20:00.914Z,5.00
2023-05-14T02:21:03.291Z,5.25
2023-05-14T02:22:05.853Z,4.90
2023-05-14T02:23:09.409Z,4.80
2023-05-14T02:24:11.680Z,5.05
2023-05-14T02:25:14.040Z,4.47
2023-05-14T02:26:16.470Z,5.50
2023-05-14T02:27:19.530Z,4.90
2023-05-14T02:28:21.822Z,5.50
2023-05-14T02:29:24.600Z,5.20
2023-05-14T02:30:26.926Z,5.20
2023-05-14T02:31:29.498Z,5.00
2023-05-14T02:32:32.221Z,5.35
2023-05-14T02:33:34.675Z,4.90
2023-05-14T02:34:37.204Z,4.90
2023-05-14T02:35:39.668Z,4.72
2023-05-14T02:36:42.247Z,5.10
2023-05-14T02:37:44.612Z,5.03
2023-05-14T02:38:47.091Z,4.78
2023-05-14T02:39:50.780Z,4.70
2023-05-14T02:40:53.168Z,5.45
2023-05-14T02:41:55.478Z,4.72
2023-05-14T02:42:57.835Z,4.88
2023-05-14T02:44:00.141Z,4.78
2023-05-14T02:45:02.445Z,5.47
2023-05-14T02:46:04.878Z,4.70
2023-05-14T02:47:07.388Z,4.70
2023-05-14T02:48:10.113Z,5.20
2023-05-14T02:49:12.610Z,4.50
2023-05-14T02:50:14.935Z,5.18
2023-05-14T02:51:17.272Z,4.57
2023-05-14T02:52:19.560Z,4.88
2023-05-14T02:53:21.911Z,5.00
2023-05-14T02:54:24.353Z,5.18
2023-05-14T02:55:26.740Z,5.53
2023-05-14T02:56:29.340Z,4.70
2023-05-14T02:57:31.567Z,4.68
2023-05-14T02:58:34.414Z,4.90
2023-05-14T02:59:36.940Z,5.68
2023-05-14T03:00:39.533Z,5.03
2023-05-14T03:01:42.631Z,5.03
2023-05-14T03:02:45.649Z,5.10
2023-05-14T03:03:49.528Z,4.72
2023-05-14T03:04:52.382Z,5.05
2023-05-14T03:05:54.644Z,4.90
2023-05-14T03:06:57.203Z,5.30
2023-05-14T03:07:59.570Z,5.15
2023-05-14T03:09:01.793Z,5.40
2023-05-14T03:10:04.377Z,5.00
2023-05-14T03:11:07.101Z,4.82
2023-05-14T03:12:09.550Z,5.00
2023-05-14T03:13:11.843Z,5.63
2023-05-14T03:14:14.318Z,4.40
2023-05-14T03:15:16.649Z,5.40
2023-05-14T03:16:19.138Z,5.03
2023-05-14T03:17:21.523Z,4.88
2023-05-14T03:18:24.064Z,5.38
2023-05-14T03:19:26.438Z,5.00
2023-05-14T03:20:28.907Z,5.07
2023-05-14T03:21:32.012Z,5.22
2023-05-14T03:22:34.369Z,5.10
2023-05-14T03:23:36.782Z,4.88
2023-05-14T03:24:40.546Z,5.15
2023-05-14T03:25:42.800Z,5.30
2023-05-14T03:26:45.008Z,4.78
2023-05-14T03:27:47.299Z,4.90
2023-05-14T03:28:50.733Z,5.32
2023-05-14T03:29:52.962Z,5.15
2023-05-14T03:30:55.468Z,4.65
2023-05-14T03:31:57.813Z,4.88
2023-05-14T03:33:00.378Z,5.13
2023-05-14T03:34:03.028Z,4.90
2023-05-14T03:35:05.777Z,4.90
2023-05-14T03:36:08.234Z,5.57
2023-05-14T03:37:10.565Z,5.15
2023-05-14T03:38:12.779Z,5.00
2023-05-14T03:39:21.342Z,5.13
2023-05-14T03:40:23.940Z,4.80
2023-05-14T03:41:26.675Z,5.18
2023-05-14T03:42:28.996Z,5.10
2023-05-14T03:43:31.916Z,5.30
2023-05-14T03:44:34.188Z,5.10
2023-05-14T03:45:36.449Z,4.80
2023-05-14T03:46:38.802Z,5.22
2023-05-14T03:47:41.693Z,4.50
2023-05-14T03:48:44.279Z,5.05
2023-05-14T03:49:47.755Z,4.95
2023-05-14T03:50:51.479Z,5.32
2023-05-14T03:51:53.646Z,5.50
2023-05-14T03:52:56.458Z,5.38
2023-05-14T03:53:59.057Z,4.60
2023-05-14T03:55:03.293Z,5.18
2023-05-14T03:56:05.804Z,5.00
2023-05-14T03:57:08.155Z,5.10
2023-05-14T03:58:14.501Z,4.85
2023-05-14T03:59:17.135Z,5.57
2023-05-14T04:00:19.723Z,4.95
2023-05-14T04:01:22.100Z,5.00
2023-05-14T04:02:24.616Z,4.35
2023-05-14T04:03:26.974Z,4.32
2023-05-14T04:04:29.347Z,4.72
2023-05-14T04:05:31.717Z,4.90
2023-05-14T04:06:34.184Z,5.30
2023-05-14T04:07:37.476Z,5.70
2023-05-14T04:08:39.739Z,4.90
2023-05-14T04:09:42.000Z,4.65
2023-05-14T04:10:44.260Z,5.00
2023-05-14T04:11:46.765Z,4.63
2023-05-14T04:12:49.008Z,4.60
2023-05-14T04:13:51.264Z,5.05
2023-05-14T04:14:53.519Z,5.20
2023-05-14T04:15:55.893Z,5.03
2023-05-14T04:17:00.367Z,4.80
2023-05-14T04:18:02.978Z,5.13
2023-05-14T04:19:06.054Z,4.70
2023-05-14T04:20:08.886Z,4.53
2023-05-14T04:21:11.249Z,4.93
2023-05-14T04:22:13.480Z,5.03
2023-05-14T04:23:15.800Z,4.63
2023-05-14T04:24:18.286Z,5.35
2023-05-14T04:25:20.801Z,4.80
2023-05-14T04:26:23.236Z,4.68
2023-05-14T04:27:25.603Z,5.35
2023-05-14T04:28:27.909Z,5.38
2023-05-14T04:29:30.524Z,4.40
2023-05-14T04:30:32.720Z,4.80
2023-05-14T04:31:34.966Z,4.35
2023-05-14T04:32:38.043Z,4.68
2023-05-14T04:33:40.325Z,5.65
2023-05-14T04:34:42.654Z,5.00
2023-05-14T04:35:46.376Z,4.63
2023-05-14T04:36:48.691Z,5.13
2023-05-14T04:37:51.070Z,5.05
2023-05-14T04:38:53.323Z,4.70
2023-05-14T04:39:55.700Z,5.10
2023-05-14T04:40:58.518Z,5.70
2023-05-14T04:42:01.082Z,5.10
2023-05-14T04:43:03.333Z,4.55
2023-05-14T04:44:05.948Z,4.65
2023-05-14T04:45:09.033Z,4.85
2023-05-14T04:46:11.767Z,5.05
2023-05-14T04:47:14.153Z,5.10
2023-05-14T04:48:16.577Z,4.82
2023-05-14T04:49:19.020Z,5.53
2023-05-14T04:50:21.652Z,5.40
2023-05-14T04:51:24.158Z,4.65
2023-05-14T04:52:26.619Z,5.43
2023-05-14T04:53:28.820Z,4.65
2023-05-14T04:54:31.393Z,4.65
2023-05-14T04:55:33.795Z,5.10
2023-05-14T04:56:36.081Z,5.15
2023-05-14T04:57:38.410Z,5.40
2023-05-14T04:58:41.218Z,5.28
2023-05-14T04:59:43.760Z,4.70
2023-05-14T05:00:46.224Z,4.65
2023-05-14T05:01:48.617Z,4.82
2023-05-14T05:02:50.982Z,5.30
2023-05-14T05:03:53.402Z,5.45
2023-05-14T05:04:55.789Z,5.80
2023-05-14T05:05:58.320Z,7.28
2023-05-14T05:07:00.916Z,7.05
2023-05-14T05:08:03.315Z,6.05
2023-05-14T05:09:05.696Z,5.07
2023-05-14T05:10:08.803Z,5.15
2023-05-14T05:11:11.163Z,5.13
2023-05-14T05:12:13.627Z,4.80
2023-05-14T05:13:17.283Z,5.30
2023-05-14T05:14:19.572Z,5.90
2023-05-14T05:15:22.369Z,5.47
2023-05-14T05:16:25.771Z,4.80
2023-05-14T05:17:29.787Z,5.03
2023-05-14T05:19:43.195Z,4.93
2023-05-14T05:20:46.422Z,4.60
2023-05-14T05:21:48.785Z,4.53
2023-05-14T05:22:51.140Z,4.90
2023-05-14T05:23:53.462Z,4.90
2023-05-14T05:24:56.118Z,5.00
2023-05-14T05:25:58.460Z,5.00
2023-05-14T05:27:00.915Z,4.82
2023-05-14T05:28:03.195Z,4.72
2023-05-14T05:29:06.143Z,4.75
2023-05-14T05:30:08.966Z,4.30
2023-05-14T05:31:11.308Z,4.72
2023-05-14T05:32:13.757Z,4.78
2023-05-14T05:33:16.571Z,4.75
2023-05-14T05:34:19.689Z,4.82
2023-05-14T05:35:21.914Z,4.78
2023-05-14T05:36:24.313Z,5.13
2023-05-14T05:37:26.507Z,4.72
2023-05-14T05:38:28.812Z,4.97
2023-05-14T05:39:35.122Z,4.57
2023-05-14T05:40:37.674Z,5.05
2023-05-14T05:41:40.871Z,4.85
2023-05-14T05:42:43.218Z,5.05
2023-05-14T05:43:45.526Z,4.88
2023-05-14T05:44:47.819Z,4.50
2023-05-14T05:45:50.098Z,4.40
2023-05-14T05:46:52.461Z,5.13
2023-05-14T05:47:54.894Z,4.93
2023-05-14T05:48:57.393Z,4.35
2023-05-14T05:50:00.210Z,5.05
2023-05-14T05:51:02.685Z,4.57
2023-05-14T05:52:05.384Z,5.35
2023-05-14T05:53:07.718Z,4.78
2023-05-14T05:54:10.157Z,4.72
2023-05-14T05:55:12.601Z,4.97
2023-05-14T05:56:15.003Z,4.63
2023-05-14T05:57:17.348Z,4.80
2023-05-14T05:58:19.902Z,5.00
2023-05-14T05:59:22.075Z,4.88
2023-05-14T06:00:24.701Z,5.10
2023-05-14T06:01:27.988Z,4.45
2023-05-14T06:02:30.488Z,5.55
2023-05-14T06:03:33.021Z,4.82
2023-05-14T06:04:35.250Z,4.70
2023-05-14T06:05:37.637Z,4.78
2023-05-14T06:06:40.082Z,4.80
2023-05-14T06:07:42.462Z,4.88
2023-05-14T06:08:44.890Z,4.43
2023-05-14T06:09:47.298Z,5.35
2023-05-14T06:10:49.693Z,5.03
2023-05-14T06:11:52.003Z,5.15
2023-05-14T06:12:54.296Z,4.40
2023-05-14T06:13:56.635Z,5.00
2023-05-14T06:14:59.491Z,4.50
2023-05-14T06:16:02.106Z,4.80
2023-05-14T06:17:04.865Z,4.90
2023-05-14T06:18:07.122Z,5.18
2023-05-14T06:19:10.280Z,4.70
2023-05-14T06:20:13.120Z,5.15
2023-05-14T06:21:15.453Z,4.43
2023-05-14T06:22:18.102Z,5.75
2023-05-14T06:23:20.596Z,5.40
2023-05-14T06:24:22.894Z,5.00
2023-05-14T06:25:25.414Z,4.75
2023-05-14T06:26:27.745Z,4.80
2023-05-14T06:27:30.243Z,4.72
2023-05-14T06:28:32.606Z,5.30
2023-05-14T06:29:34.969Z,4.32
2023-05-14T06:30:38.491Z,4.88
2023-05-14T06:31:41.195Z,4.82
2023-05-14T06:32:43.622Z,4.95
2023-05-14T06:33:45.926Z,5.25
2023-05-14T06:34:48.546Z,4.85
2023-05-14T06:35:51.332Z,4.78
2023-05-14T06:36:53.955Z,4.40
2023-05-14T06:37:56.237Z,5.22
2023-05-14T06:38:58.787Z,6.05
2023-05-14T06:40:01.628Z,5.00
2023-05-14T06:41:04.141Z,4.72
2023-05-14T06:42:07.665Z,5.03
2023-05-14T06:43:10.028Z,5.07
2023-05-14T06:44:12.436Z,5.35
2023-05-14T06:45:14.824Z,4.53
2023-05-14T06:46:17.376Z,5.38
2023-05-14T06:47:19.620Z,4.93
2023-05-14T06:48:22.141Z,5.45
2023-05-14T06:49:24.516Z,5.43
2023-05-14T06:50:26.895Z,5.50
2023-05-14T06:51:29.201Z,5.35
2023-05-14T06:52:31.494Z,5.07
2023-05-14T06:53:33.897Z,5.28
2023-05-14T06:54:36.275Z,4.78
2023-05-14T06:55:38.770Z,5.50
2023-05-14T06:56:41.259Z,5.47
2023-05-14T06:57:43.860Z,5.35
2023-05-14T06:58:46.517Z,5.55
2023-05-14T06:59:48.900Z,5.60
2023-05-14T07:00:53.140Z,5.13
2023-05-14T07:01:55.815Z,5.38
2023-05-14T07:02:58.316Z,5.10
2023-05-14T07:04:00.914Z,5.35
2023-05-14T07:05:03.315Z,5.43
2023-05-14T07:06:06.952Z,5.25
2023-05-14T07:07:11.209Z,5.55
2023-05-14T07:08:14.152Z,4.72
2023-05-14T07:09:16.699Z,5.35
2023-05-14T07:10:19.019Z,5.05
2023-05-14T07:11:22.419Z,5.22
2023-05-14T07:12:24.832Z,5.15
2023-05-14T07:13:28.904Z,5.72
2023-05-14T07:14:31.121Z,4.82
2023-05-14T07:15:33.528Z,5.57
2023-05-14T07:16:36.265Z,5.22
2023-05-14T07:17:38.798Z,5.10
2023-05-14T07:18:41.356Z,5.07
2023-05-14T07:19:43.839Z,5.35
2023-05-14T07:20:46.091Z,5.30
2023-05-14T07:21:48.404Z,5.22
2023-05-14T07:22:51.659Z,5.00
2023-05-14T07:23:53.957Z,5.03
2023-05-14T07:24:56.437Z,5.40
2023-05-14T07:25:58.664Z,6.00
2023-05-14T07:27:01.998Z,5.20
2023-05-14T07:28:04.574Z,4.90
2023-05-14T07:29:06.886Z,5.35
2023-05-14T07:30:09.616Z,5.07
2023-05-14T07:31:11.933Z,5.45
2023-05-14T07:32:15.557Z,4.97
2023-05-14T07:34:20.358Z,5.53
2023-05-14T07:35:23.164Z,5.60
2023-05-14T07:36:25.650Z,5.03
2023-05-14T07:37:28.096Z,5.28
2023-05-14T07:38:30.464Z,5.63
2023-05-14T07:39:32.733Z,5.10
2023-05-14T07:40:35.251Z,5.60
2023-05-14T07:41:38.267Z,5.30
2023-05-14T07:42:41.021Z,5.18
2023-05-14T07:43:43.386Z,5.25
2023-05-14T07:44:46.175Z,5.25
2023-05-14T07:45:48.466Z,5.22
2023-05-14T07:46:50.747Z,4.97
2023-05-14T07:47:53.175Z,4.72
2023-05-14T07:48:56.024Z,5.22
2023-05-14T07:49:58.543Z,5.15
2023-05-14T07:51:00.823Z,5.45
2023-05-14T07:52:03.162Z,5.30
2023-05-14T07:53:05.513Z,4.93
2023-05-14T07:54:07.750Z,4.45
2023-05-14T07:55:10.495Z,5.03
2023-05-14T07:56:12.942Z,4.57
2023-05-14T07:57:15.238Z,5.38
2023-05-14T07:58:17.581Z,5.30
2023-05-14T07:59:19.868Z,5.40
2023-05-14T08:00:23.719Z,4.95
2023-05-14T08:01:26.589Z,4.85
2023-05-14T08:02:29.778Z,4.75
2023-05-14T08:03:32.249Z,4.88
2023-05-14T08:04:36.267Z,5.40
2023-05-14T08:05:38.709Z,4.97
2023-05-14T08:06:41.012Z,4.80
2023-05-14T08:07:43.560Z,4.47
2023-05-14T08:08:45.835Z,4.85
2023-05-14T08:09:48.066Z,5.38
2023-05-14T08:10:51.318Z,4.20
2023-05-14T08:11:53.670Z,4.60
2023-05-14T08:12:56.043Z,5.03
2023-05-14T08:13:58.261Z,4.93
2023-05-14T08:15:00.867Z,5.47
2023-05-14T08:16:03.213Z,4.78
2023-05-14T08:17:05.582Z,4.82
2023-05-14T08:18:08.621Z,4.65
2023-05-14T08:19:11.690Z,4.70
2023-05-14T08:20:14.656Z,5.40
2023-05-14T08:21:17.062Z,4.97
2023-05-14T08:22:19.421Z,5.10
2023-05-14T08:23:22.686Z,4.53
2023-05-14T08:24:25.011Z,5.18
2023-05-14T08:25:27.336Z,4.65
2023-05-14T08:26:29.875Z,4.88
2023-05-14T08:27:32.732Z,4.78
2023-05-14T08:28:35.342Z,4.72
2023-05-14T08:29:37.760Z,5.00
2023-05-14T08:30:40.035Z,5.18
2023-05-14T08:31:42.444Z,4.38
2023-05-14T08:32:44.763Z,5.07
2023-05-14T08:33:47.209Z,4.63
2023-05-14T08:34:49.558Z,4.38
2023-05-14T08:35:54.981Z,4.50
2023-05-14T08:36:57.906Z,4.82
2023-05-14T08:38:00.227Z,4.60
2023-05-14T08:39:02.578Z,5.03
2023-05-14T08:40:05.267Z,4.55
2023-05-14T08:41:07.947Z,4.63
2023-05-14T08:42:12.790Z,4.55
2023-05-14T08:43:16.564Z,4.75
2023-05-14T08:45:25.891Z,4.18
2023-05-14T08:46:30.421Z,4.38
2023-05-14T08:47:33.626Z,4.25
2023-05-14T08:48:38.110Z,4.53
2023-05-14T08:49:46.065Z,4.55
2023-05-14T08:50:48.386Z,4.10
2023-05-14T08:51:50.928Z,4.47
2023-05-14T08:52:53.554Z,4.05
2023-05-14T08:53:57.237Z,4.10
2023-05-14T08:55:01.189Z,3.83
2023-05-14T08:56:03.758Z,4.63
2023-05-14T08:57:06.777Z,4.55
2023-05-14T08:58:09.013Z,3.83
2023-05-14T08:59:11.553Z,3.95
2023-05-14T09:00:15.281Z,4.05
2023-05-14T09:01:19.121Z,4.30
2023-05-14T09:02:24.770Z,3.70
2023-05-14T09:03:28.108Z,3.88
2023-05-14T09:04:31.627Z,4.18
2023-05-14T09:05:34.017Z,3.85
2023-05-14T09:06:39.873Z,3.47
2023-05-14T09:07:42.156Z,3.40
2023-05-14T09:08:44.431Z,3.58
2023-05-14T09:09:47.211Z,4.20
2023-05-14T09:10:49.456Z,3.78
2023-05-14T09:11:53.136Z,3.78
2023-05-14T09:12:55.462Z,4.15
2023-05-14T09:13:57.793Z,3.97
2023-05-14T09:15:00.005Z,4.18
2023-05-14T09:16:03.242Z,3.88
2023-05-14T09:17:05.651Z,3.70
2023-05-14T09:18:08.140Z,3.90
2023-05-14T09:19:10.788Z,3.50
2023-05-14T09:20:13.345Z,3.33
2023-05-14T09:21:16.105Z,3.75
2023-05-14T09:22:18.925Z,3.58
2023-05-14T09:23:21.304Z,3.53
2023-05-14T09:24:25.783Z,3.47
2023-05-14T09:25:28.701Z,3.42
2023-05-14T09:26:33.050Z,3.30
2023-05-14T09:27:36.494Z,3.08
2023-05-14T09:28:42.105Z,3.00
2023-05-14T09:29:46.088Z,3.20
2023-05-14T09:30:52.295Z,2.90
2023-05-14T09:31:55.508Z,3.45
2023-05-14T09:32:58.371Z,3.15
2023-05-14T09:34:00.857Z,3.03
2023-05-14T09:35:21.901Z,3.45
2023-05-14T09:36:25.288Z,2.78
2023-05-14T09:37:28.839Z,3.25
2023-05-14T09:38:34.371Z,3.53
2023-05-14T09:39:37.981Z,3.03
2023-05-14T09:40:40.386Z,4.22
2023-05-14T09:41:42.857Z,3.03
2023-05-14T09:42:45.349Z,2.97
2023-05-14T09:43:47.571Z,3.10
2023-05-14T09:44:49.850Z,3.30
2023-05-14T09:45:52.851Z,3.20
2023-05-14T09:46:56.108Z,2.95
2023-05-14T09:48:01.441Z,3.47
2023-05-14T09:49:03.946Z,3.15
2023-05-14T09:50:07.271Z,3.28
2023-05-14T09:51:13.295Z,2.72
2023-05-14T09:52:16.138Z,3.17
2023-05-14T09:53:18.969Z,2.92
2023-05-14T09:54:21.353Z,3.17
2023-05-14T09:55:23.769Z,2.97
2023-05-14T09:56:26.409Z,2.78
2023-05-14T09:57:29.230Z,2.58
2023-05-14T09:58:31.636Z,2.63
2023-05-14T09:59:33.929Z,2.70
2023-05-14T10:00:36.681Z,2.95
2023-05-14T10:01:39.751Z,3.00
2023-05-14T10:02:42.781Z,2.50
2023-05-14T10:03:45.448Z,2.78
2023-05-14T10:04:49.922Z,2.65
2023-05-14T10:05:53.524Z,2.50
2023-05-14T10:06:56.472Z,2.47
2023-05-14T10:08:00.162Z,2.55
2023-05-14T10:09:05.808Z,2.50
2023-05-14T10:10:09.799Z,2.50
2023-05-14T10:11:14.973Z,2.40
2023-05-14T10:12:21.269Z,3.08
2023-05-14T10:13:30.873Z,2.50
2023-05-14T10:14:46.378Z,2.25
2023-05-14T10:15:51.685Z,2.45
2023-05-14T10:16:54.415Z,2.40
2023-05-14T10:17:59.662Z,2.45
2023-05-14T10:19:07.282Z,2.47
2023-05-14T10:20:12.095Z,2.67
2023-05-14T10:21:15.897Z,2.90
2023-05-14T10:24:23.257Z,2.65
2023-05-14T10:25:25.900Z,2.22
2023-05-14T10:26:28.643Z,2.40
2023-05-14T10:27:31.242Z,2.60
2023-05-14T10:28:33.616Z,2.20
2023-05-14T10:29:37.742Z,2.20
2023-05-14T10:30:50.166Z,3.33
2023-05-14T10:31:54.251Z,2.17
2023-05-14T10:33:10.427Z,2.60
2023-05-14T10:34:33.652Z,2.72
2023-05-14T10:36:00.610Z,2.15
2023-05-14T10:37:15.806Z,2.25
2023-05-14T10:38:18.226Z,2.20
2023-05-14T10:39:20.527Z,2.15
2023-05-14T10:40:24.986Z,2.30
2023-05-14T10:41:27.578Z,2.50
2023-05-14T10:42:36.086Z,2.22
2023-05-14T10:43:40.019Z,2.47
2023-05-14T10:45:08.929Z,2.33
2023-05-14T10:46:12.340Z,2.35
2023-05-14T10:47:17.272Z,2.25
2023-05-14T10:48:20.299Z,2.40
2023-05-14T10:49:36.173Z,2.17
2023-05-14T10:50:45.008Z,2.13
2023-05-14T10:51:49.642Z,2.00
2023-05-14T10:52:52.242Z,2.38
2023-05-14T10:53:55.238Z,2.20
2023-05-14T10:55:03.378Z,2.20
2023-05-14T10:56:08.512Z,2.40
2023-05-14T10:57:11.946Z,2.53
2023-05-14T10:58:15.321Z,2.22
2023-05-14T10:59:18.043Z,2.20
2023-05-14T11:00:20.958Z,2.20
2023-05-14T11:01:24.451Z,2.00
2023-05-14T11:02:34.408Z,2.30
2023-05-14T11:05:04.004Z,2.08
2023-05-14T11:06:07.102Z,1.98
2023-05-14T11:07:09.286Z,2.28
2023-05-14T11:08:12.329Z,2.13
2023-05-14T11:09:17.788Z,2.40
2023-05-14T11:10:21.741Z,2.50
2023-05-14T11:11:26.255Z,2.00
2023-05-14T11:12:29.751Z,2.17
2023-05-14T11:13:33.174Z,2.13
2023-05-14T11:14:35.495Z,2.17
2023-05-14T11:15:38.889Z,2.20
2023-05-14T11:16:41.637Z,2.13
2023-05-14T11:17:45.098Z,2.20
2023-05-14T11:18:47.498Z,2.10
2023-05-14T11:19:51.164Z,2.35
2023-05-14T11:21:56.740Z,2.50
2023-05-14T11:22:59.157Z,2.10
2023-05-14T11:24:01.653Z,2.38
2023-05-14T11:25:04.571Z,2.17
2023-05-14T11:26:07.491Z,2.17
2023-05-14T11:27:10.921Z,2.28
2023-05-14T11:28:13.239Z,2.40
2023-05-14T11:29:15.716Z,2.22
2023-05-14T11:30:19.936Z,2.53
2023-05-14T11:31:22.752Z,2.13
2023-05-14T11:32:25.134Z,2.50
2023-05-14T11:33:28.012Z,2.28
2023-05-14T11:34:30.559Z,2.80
2023-05-14T11:35:32.846Z,2.42
2023-05-14T11:36:37.255Z,2.20
2023-05-14T11:37:39.533Z,2.22
2023-05-14T11:38:49.161Z,2.35
2023-05-14T11:39:53.149Z,2.25
2023-05-14T11:40:57.149Z,2.33
2023-05-14T11:43:02.052Z,2.80
2023-05-14T11:44:04.589Z,2.75
2023-05-14T11:45:07.682Z,2.28
2023-05-14T11:46:18.207Z,2.30
2023-05-14T11:47:21.849Z,2.40
2023-05-14T11:48:24.342Z,2.47
2023-05-14T11:49:29.329Z,2.22
2023-05-14T11:50:31.629Z,2.28
2023-05-14T11:51:34.132Z,2.50
2023-05-14T11:52:42.474Z,3.13
2023-05-14T11:53:45.382Z,2.88
2023-05-14T11:54:49.777Z,2.80
2023-05-14T11:55:54.548Z,2.65
2023-05-14T11:56:57.411Z,2.72
2023-05-14T11:57:59.682Z,2.42
2023-05-14T11:59:01.950Z,2.15
2023-05-14T12:00:06.596Z,2.25
2023-05-14T12:01:13.626Z,2.22
2023-05-14T12:02:18.910Z,2.83
2023-05-14T12:03:30.077Z,2.50
2023-05-14T12:04:32.903Z,2.10
2023-05-14T12:05:39.230Z,2.35
2023-05-14T12:06:41.683Z,2.33
2023-05-14T12:07:47.709Z,2.97
2023-05-14T12:08:49.922Z,2.50
2023-05-14T12:09:52.447Z,2.55
2023-05-14T12:10:54.861Z,3.10
2023-05-14T12:11:57.263Z,2.67
2023-05-14T12:12:59.541Z,2.88
2023-05-14T12:14:01.885Z,2.53
2023-05-14T12:15:12.953Z,2.75
2023-05-14T12:16:16.106Z,2.40
2023-05-14T12:17:23.022Z,3.10
2023-05-14T12:18:26.354Z,2.20
2023-05-14T12:19:30.525Z,2.58
2023-05-14T12:20:33.025Z,2.42
2023-05-14T12:21:35.475Z,2.45
2023-05-14T12:22:38.518Z,3.03
2023-05-14T12:23:40.840Z,3.35
2023-05-14T12:24:56.936Z,3.50
2023-05-14T12:26:07.301Z,3.17
2023-05-14T12:27:10.721Z,3.10
2023-05-14T12:28:16.617Z,2.78
2023-05-14T12:29:21.924Z,3.28
2023-05-14T12:30:24.185Z,3.33
2023-05-14T12:31:34.598Z,2.90
2023-05-14T12:32:39.497Z,2.75
2023-05-14T12:33:41.903Z,2.67
2023-05-14T12:34:44.174Z,3.08
2023-05-14T12:35:47.166Z,2.90
2023-05-14T12:36:49.981Z,3.20
2023-05-14T12:37:52.375Z,3.00
2023-05-14T12:39:01.597Z,3.28
2023-05-14T12:40:09.262Z,2.45
2023-05-14T12:41:11.955Z,2.80
2023-05-14T12:42:15.824Z,2.47
2023-05-14T12:43:18.314Z,2.35
2023-05-14T12:44:22.816Z,2.65
2023-05-14T12:45:25.237Z,3.03
2023-05-14T12:46:28.097Z,2.60
2023-05-14T12:47:30.466Z,2.47
2023-05-14T12:48:32.847Z,2.70
2023-05-14T12:49:35.108Z,2.80
2023-05-14T12:50:37.408Z,2.72
2023-05-14T12:51:39.693Z,2.95
2023-05-14T12:52:42.066Z,2.78
2023-05-14T12:53:44.615Z,3.05
2023-05-14T12:54:46.773Z,3.33
2023-05-14T12:55:49.883Z,3.83
2023-05-14T12:56:52.279Z,3.35
2023-05-14T12:57:55.578Z,3.03
2023-05-14T12:58:58.012Z,3.35
2023-05-14T13:00:00.421Z,3.13
2023-05-14T13:01:03.062Z,3.78
2023-05-14T13:02:05.594Z,3.63
2023-05-14T13:03:07.928Z,3.45
2023-05-14T13:04:14.137Z,2.90
2023-05-14T13:05:16.570Z,3.22
2023-05-14T13:06:18.919Z,3.25
2023-05-14T13:07:21.312Z,3.30
2023-05-14T13:08:26.863Z,3.47
2023-05-14T13:09:30.291Z,3.22
2023-05-14T13:10:32.682Z,3.15
2023-05-14T13:11:35.325Z,3.00
2023-05-14T13:12:38.864Z,2.90
2023-05-14T13:13:41.353Z,2.95
2023-05-14T13:14:43.664Z,2.72
2023-05-14T13:15:48.872Z,3.03
2023-05-14T13:16:51.317Z,3.15
2023-05-14T13:17:53.779Z,3.10
2023-05-14T13:18:56.154Z,2.75
2023-05-14T13:19:58.691Z,2.70
2023-05-14T13:21:01.127Z,2.65
2023-05-14T13:22:03.601Z,3.25
2023-05-14T13:23:05.883Z,2.40
2023-05-14T13:24:10.196Z,2.67
2023-05-14T13:25:12.515Z,2.53
2023-05-14T13:26:15.318Z,2.47
2023-05-14T13:27:17.681Z,3.25
2023-05-14T13:28:20.030Z,3.28
2023-05-14T13:29:22.336Z,2.70
2023-05-14T13:30:24.957Z,3.22
2023-05-14T13:31:27.469Z,3.35
2023-05-14T13:32:30.939Z,3.00
2023-05-14T13:33:37.270Z,3.08
2023-05-14T13:34:39.671Z,3.13
2023-05-14T13:35:41.975Z,3.35
2023-05-14T13:36:44.366Z,3.42
2023-05-14T13:37:47.297Z,3.15
2023-05-14T13:38:49.681Z,3.05
2023-05-14T13:39:52.053Z,2.60
2023-05-14T13:40:54.611Z,2.83
2023-05-14T13:41:57.171Z,2.50
2023-05-14T13:42:59.522Z,2.92
2023-05-14T13:44:01.800Z,2.45
2023-05-14T13:45:04.415Z,2.72
2023-05-14T13:46:07.070Z,2.58
2023-05-14T13:47:09.495Z,2.47
2023-05-14T13:48:11.785Z,3.15
2023-05-14T13:49:14.324Z,3.15
2023-05-14T13:50:16.777Z,2.63
2023-05-14T13:51:19.185Z,2.67
2023-05-14T13:52:21.964Z,2.83
2023-05-14T13:53:25.372Z,2.45
2023-05-14T13:54:27.867Z,2.92
2023-05-14T13:55:30.222Z,3.08
2023-05-14T13:56:32.514Z,2.97
2023-05-14T13:57:34.918Z,2.58
2023-05-14T13:58:37.281Z,2.72
2023-05-14T13:59:39.767Z,2.92
2023-05-14T14:00:42.911Z,2.70
2023-05-14T14:01:45.436Z,2.53
2023-05-14T14:02:47.788Z,2.58
2023-05-14T14:03:50.379Z,2.70
2023-05-14T14:04:52.665Z,2.80
2023-05-14T14:05:55.081Z,2.70
2023-05-14T14:06:58.125Z,2.70
2023-05-14T14:08:04.500Z,3.28
2023-05-14T14:10:12.783Z,2.63
2023-05-14T14:11:15.162Z,3.17
2023-05-14T14:12:17.766Z,3.63
2023-05-14T14:13:21.414Z,3.17
2023-05-14T14:14:23.681Z,3.10