createdAt,value
2018-09-20T00:01:00.494Z,12.78
2018-09-20T00:03:30.000Z,12.93
2018-09-20T00:05:58.869Z,14.70
2018-09-20T00:08:28.230Z,13.40
2018-09-20T00:10:57.172Z,14.38
2018-09-20T00:13:26.103Z,14.53
2018-09-20T00:15:55.064Z,16.25
2018-09-20T00:18:24.352Z,14.33
2018-09-20T00:20:53.280Z,12.85
2018-09-20T00:23:22.382Z,14.40
2018-09-20T00:25:51.478Z,13.53
2018-09-20T00:28:20.353Z,12.80
2018-09-20T00:30:49.881Z,15.95
2018-09-20T00:33:18.771Z,16.73
2018-09-20T00:35:47.787Z,16.40
2018-09-20T00:38:16.877Z,14.90
2018-09-20T00:40:45.799Z,14.90
2018-09-20T00:43:14.703Z,19.32
2018-09-20T00:45:43.665Z,13.88
2018-09-20T00:48:12.549Z,16.12
2018-09-20T00:50:42.373Z,13.72
2018-09-20T00:53:11.354Z,16.90
2018-09-20T00:55:40.255Z,13.80
2018-09-20T00:58:09.139Z,15.72
2018-09-20T01:00:38.116Z,14.63
2018-09-20T01:03:07.015Z,13.40
2018-09-20T01:05:35.914Z,13.15
2018-09-20T01:08:05.445Z,14.07
2018-09-20T01:10:34.361Z,15.80
2018-09-20T01:13:03.344Z,14.13
2018-09-20T01:15:32.307Z,15.35
2018-09-20T01:18:01.771Z,16.40
2018-09-20T01:20:30.996Z,14.65
2018-09-20T01:23:00.571Z,17.50
2018-09-20T01:25:29.839Z,19.87
2018-09-20T01:27:59.002Z,15.95
2018-09-20T01:30:27.951Z,14.95
2018-09-20T01:32:56.855Z,13.90
2018-09-20T01:35:25.848Z,16.12
2018-09-20T01:37:54.811Z,14.10
2018-09-20T01:40:24.025Z,16.55
2018-09-20T01:42:52.925Z,13.43
2018-09-20T01:45:21.875Z,15.72
2018-09-20T01:47:50.854Z,17.73
2018-09-20T01:50:19.763Z,14.38
2018-09-20T01:52:48.696Z,13.85
2018-09-20T01:55:17.592Z,16.70
2018-09-20T01:57:46.526Z,15.70
2018-09-20T02:00:15.502Z,14.45
2018-09-20T02:02:44.401Z,15.83
2018-09-20T02:05:13.369Z,15.38
2018-09-20T02:07:42.296Z,16.23
2018-09-20T02:10:11.731Z,16.37
2018-09-20T02:12:41.094Z,15.63
2018-09-20T02:15:10.091Z,17.70
2018-09-20T02:17:39.947Z,16.60
2018-09-20T02:20:08.840Z,15.10
2018-09-20T02:22:37.859Z,20.95
2018-09-20T02:25:07.462Z,16.70
2018-09-20T02:27:36.390Z,17.50
2018-09-20T02:30:05.759Z,19.17
2018-09-20T02:32:35.107Z,15.72
2018-09-20T02:35:04.053Z,16.27
2018-09-20T02:37:32.987Z,18.37
2018-09-20T02:40:02.380Z,17.15
2018-09-20T02:42:31.293Z,18.57
2018-09-20T02:45:00.234Z,15.25
2018-09-20T02:47:29.606Z,17.20
2018-09-20T02:49:58.692Z,18.48
2018-09-20T02:52:28.406Z,18.57
2018-09-20T02:54:57.418Z,17.20
2018-09-20T02:57:26.385Z,19.57
2018-09-20T02:59:55.323Z,17.15
2018-09-20T03:02:24.199Z,18.57
2018-09-20T03:04:53.067Z,21.50
2018-09-20T03:07:22.062Z,18.85
2018-09-20T03:09:50.941Z,17.35
2018-09-20T03:12:19.868Z,18.65
2018-09-20T03:14:48.834Z,17.42
2018-09-20T03:17:17.760Z,21.85
2018-09-20T03:19:46.665Z,19.80
2018-09-20T03:22:15.713Z,16.80
2018-09-20T03:24:44.627Z,18.55
2018-09-20T03:27:14.051Z,18.55
2018-09-20T03:29:43.015Z,19.32
2018-09-20T03:32:11.941Z,20.40
2018-09-20T03:34:40.832Z,18.25
2018-09-20T03:37:09.797Z,21.27
2018-09-20T03:39:38.687Z,21.40
2018-09-20T03:42:07.655Z,17.73
2018-09-20T03:44:36.997Z,20.27
2018-09-20T03:47:06.175Z,19.35
2018-09-20T03:49:35.475Z,20.62
2018-09-20T03:52:04.503Z,20.97
2018-09-20T03:54:33.399Z,21.37
2018-09-20T03:57:02.320Z,19.32
2018-09-20T03:59:31.354Z,20.55
2018-09-20T04:02:00.572Z,18.62
2018-09-20T04:04:29.968Z,27.48
2018-09-20T04:06:58.988Z,20.37
2018-09-20T04:09:28.441Z,21.42
2018-09-20T04:11:57.357Z,24.18
2018-09-20T04:14:26.444Z,19.00
2018-09-20T04:16:56.371Z,21.60
2018-09-20T04:19:25.348Z,18.98
2018-09-20T04:21:54.298Z,19.15
2018-09-20T04:24:23.189Z,23.95
2018-09-20T04:26:52.104Z,18.07
2018-09-20T04:29:21.494Z,20.82
2018-09-20T04:31:50.393Z,18.35
2018-09-20T04:34:19.722Z,25.48
2018-09-20T04:36:48.681Z,20.60
2018-09-20T04:39:17.663Z,20.52
2018-09-20T04:41:46.552Z,19.77
2018-09-20T04:44:15.815Z,21.45
2018-09-20T04:46:44.735Z,20.70
2018-09-20T04:49:13.631Z,23.22
2018-09-20T04:51:42.653Z,21.55
2018-09-20T04:54:12.352Z,19.73
2018-09-20T04:56:41.230Z,19.60
2018-09-20T04:59:10.143Z,22.77
2018-09-20T05:01:39.669Z,23.77
2018-09-20T05:04:08.740Z,20.97
2018-09-20T05:06:38.886Z,20.32
2018-09-20T05:09:10.772Z,24.50
2018-09-20T05:11:39.839Z,23.25
2018-09-20T05:14:08.917Z,18.32
2018-09-20T05:16:37.839Z,23.57
2018-09-20T05:19:07.759Z,21.02
2018-09-20T05:21:36.674Z,19.48
2018-09-20T05:24:05.847Z,18.80
2018-09-20T05:26:34.818Z,19.92
2018-09-20T05:29:03.732Z,17.05
2018-09-20T05:31:33.148Z,20.30
2018-09-20T05:34:02.127Z,18.48
2018-09-20T05:36:31.011Z,18.87
2018-09-20T05:38:59.939Z,19.07
2018-09-20T05:41:28.896Z,16.45
2018-09-20T05:43:57.855Z,18.57
2018-09-20T05:46:26.799Z,16.25
2018-09-20T05:48:55.763Z,18.62
2018-09-20T05:51:25.191Z,16.45
2018-09-20T05:53:54.075Z,14.95
2018-09-20T05:56:23.073Z,16.85
2018-09-20T05:58:51.963Z,14.93
2018-09-20T06:01:20.856Z,12.65
2018-09-20T06:03:49.842Z,15.25
2018-09-20T06:06:18.798Z,15.00
2018-09-20T06:08:47.689Z,13.95
2018-09-20T06:11:16.648Z,13.85
2018-09-20T06:13:45.534Z,14.10
2018-09-20T06:16:14.444Z,14.90
2018-09-20T06:18:43.413Z,12.90
2018-09-20T06:21:13.145Z,13.77
2018-09-20T06:23:42.067Z,14.30
2018-09-20T06:26:12.034Z,14.83
2018-09-20T06:28:41.622Z,13.90
2018-09-20T06:31:10.586Z,13.03
2018-09-20T06:33:39.539Z,15.70
2018-09-20T06:36:08.545Z,13.53
2018-09-20T06:38:37.497Z,13.57
2018-09-20T06:41:06.554Z,14.10
2018-09-20T06:43:35.437Z,12.80
2018-09-20T06:46:04.397Z,12.93
2018-09-20T06:48:33.409Z,17.70
2018-09-20T06:51:02.343Z,14.83
2018-09-20T06:53:31.256Z,14.53
2018-09-20T06:56:00.239Z,16.13
2018-09-20T06:58:29.131Z,13.93
2018-09-20T07:00:58.063Z,15.67
2018-09-20T07:03:27.039Z,16.30
2018-09-20T07:05:55.983Z,15.03
2018-09-20T07:08:24.959Z,16.53
2018-09-20T07:10:53.918Z,16.10
2018-09-20T07:13:22.839Z,18.83
2018-09-20T07:15:51.765Z,15.07
2018-09-20T07:18:20.750Z,14.80
2018-09-20T07:20:49.683Z,17.93
2018-09-20T07:23:18.670Z,14.40
2018-09-20T07:25:47.761Z,13.63
2018-09-20T07:28:16.671Z,13.80
2018-09-20T07:30:45.601Z,14.20
2018-09-20T07:33:14.651Z,13.10
2018-09-20T07:35:43.611Z,12.80
2018-09-20T07:38:12.497Z,18.73
2018-09-20T07:40:41.427Z,11.90
2018-09-20T07:43:10.416Z,11.27
2018-09-20T07:45:39.538Z,11.60
2018-09-20T07:48:09.054Z,11.30
2018-09-20T07:50:38.179Z,11.70
2018-09-20T07:53:07.330Z,11.27
2018-09-20T07:55:36.683Z,11.20
2018-09-20T07:58:05.673Z,10.40
2018-09-20T08:00:34.568Z,10.67
2018-09-20T08:03:03.529Z,10.10
2018-09-20T08:05:32.423Z,11.10
2018-09-20T08:08:01.682Z,9.83
2018-09-20T08:10:31.780Z,10.53
2018-09-20T08:13:01.143Z,9.10
2018-09-20T08:15:30.232Z,11.97
2018-09-20T08:17:59.188Z,10.53
2018-09-20T08:20:28.124Z,9.90
2018-09-20T08:22:57.030Z,9.57
2018-09-20T08:25:25.990Z,10.93
2018-09-20T08:27:54.917Z,8.63
2018-09-20T08:30:23.845Z,9.40
2018-09-20T08:32:53.024Z,9.17
2018-09-20T08:35:22.322Z,8.47
2018-09-20T08:37:52.171Z,8.83
2018-09-20T08:40:21.245Z,8.87
2018-09-20T08:42:50.386Z,8.23
2018-09-20T08:45:19.574Z,8.30
2018-09-20T08:47:48.841Z,8.70
2018-09-20T08:50:18.024Z,10.93
2018-09-20T08:52:46.920Z,9.10
2018-09-20T08:55:15.859Z,8.90
2018-09-20T08:57:49.999Z,9.30
2018-09-20T09:00:19.000Z,9.27
2018-09-20T09:02:47.967Z,7.50
2018-09-20T09:05:16.880Z,6.90
2018-09-20T09:07:45.870Z,7.93
2018-09-20T09:10:14.861Z,7.20
2018-09-20T09:12:43.763Z,7.30
2018-09-20T09:15:12.720Z,8.30
2018-09-20T09:17:41.615Z,7.90
2018-09-20T09:20:10.635Z,7.27
2018-09-20T09:22:39.590Z,8.00
2018-09-20T09:25:08.559Z,7.77
2018-09-20T09:27:37.597Z,8.43
2018-09-20T09:30:07.003Z,9.33
2018-09-20T09:32:35.883Z,8.10
2018-09-20T09:35:04.846Z,10.03
2018-09-20T09:37:33.777Z,6.50
2018-09-20T09:40:02.687Z,6.83
2018-09-20T09:42:31.583Z,10.20
2018-09-20T09:45:00.531Z,6.80
2018-09-20T09:47:29.422Z,8.70
2018-09-20T09:49:58.295Z,6.80
2018-09-20T09:52:27.255Z,6.73
2018-09-20T09:54:56.191Z,6.70
2018-09-20T09:57:25.163Z,6.13
2018-09-20T09:59:54.139Z,4.80
2018-09-20T10:02:23.061Z,5.83
2018-09-20T10:04:52.002Z,5.63
2018-09-20T10:07:20.992Z,6.27
2018-09-20T10:09:49.944Z,6.23
2018-09-20T10:12:18.830Z,5.70
2018-09-20T10:14:47.760Z,6.07
2018-09-20T10:17:16.665Z,6.30
2018-09-20T10:19:45.562Z,6.70
2018-09-20T10:22:14.510Z,5.93
2018-09-20T10:24:43.398Z,5.70
2018-09-20T10:27:12.295Z,6.47
2018-09-20T10:29:41.300Z,6.73
2018-09-20T10:32:10.456Z,6.33
2018-09-20T10:34:39.369Z,5.40
2018-09-20T10:37:08.355Z,7.93
2018-09-20T10:39:37.243Z,6.50
2018-09-20T10:42:06.136Z,5.60
2018-09-20T10:44:35.082Z,4.83
2018-09-20T10:47:04.068Z,4.83
2018-09-20T10:49:32.975Z,5.43
2018-09-20T10:52:01.974Z,5.27
2018-09-20T10:54:30.892Z,4.97
2018-09-20T10:56:59.857Z,5.00
2018-09-20T10:59:28.828Z,5.80
2018-09-20T11:01:57.759Z,5.47
2018-09-20T11:04:26.705Z,5.27
2018-09-20T11:06:55.647Z,8.07
2018-09-20T11:09:24.527Z,5.70
2018-09-20T11:11:53.452Z,5.97
2018-09-20T11:14:22.451Z,5.50
2018-09-20T11:16:51.366Z,4.87
2018-09-20T11:19:20.289Z,4.87
2018-09-20T11:21:49.346Z,4.50
2018-09-20T11:24:18.242Z,4.70
2018-09-20T11:26:47.134Z,5.17
2018-09-20T11:29:16.225Z,5.13
2018-09-20T11:31:45.144Z,5.20
2018-09-20T11:34:14.020Z,4.27
2018-09-20T11:36:43.643Z,5.70
2018-09-20T11:39:13.799Z,5.17
2018-09-20T11:41:42.730Z,4.60
2018-09-20T11:44:11.706Z,5.57
2018-09-20T11:46:40.687Z,4.97
2018-09-20T11:49:09.591Z,4.97
2018-09-20T11:51:38.590Z,5.73
2018-09-20T11:54:07.491Z,5.20
2018-09-20T11:56:36.419Z,5.53
2018-09-20T11:59:05.491Z,5.73
2018-09-20T12:01:34.431Z,5.87
2018-09-20T12:04:03.304Z,4.53
2018-09-20T12:06:32.256Z,5.57
2018-09-20T12:09:01.189Z,4.47
2018-09-20T12:11:30.090Z,5.00
2018-09-20T12:13:59.092Z,7.40
2018-09-20T12:16:28.059Z,7.83
2018-09-20T12:18:56.955Z,5.33
2018-09-20T12:21:26.018Z,7.47
2018-09-20T12:23:54.964Z,6.23
2018-09-20T12:26:23.886Z,4.50
2018-09-20T12:28:52.924Z,5.60
2018-09-20T12:31:21.877Z,3.87
2018-09-20T12:33:50.796Z,9.50
2018-09-20T12:36:19.912Z,5.30
2018-09-20T12:38:48.961Z,5.23
2018-09-20T12:41:17.892Z,3.83
2018-09-20T12:43:46.947Z,4.40
2018-09-20T12:46:15.900Z,6.17
2018-09-20T12:48:44.883Z,4.70
2018-09-20T12:51:13.885Z,4.93
2018-09-20T12:53:42.877Z,4.67
2018-09-20T12:56:11.921Z,3.90
2018-09-20T12:58:42.555Z,4.87
2018-09-20T13:01:11.458Z,4.33
2018-09-20T13:03:40.426Z,4.60
2018-09-20T13:06:09.871Z,5.27
2018-09-20T13:08:38.803Z,7.83
2018-09-20T13:11:07.851Z,4.80
2018-09-20T13:13:37.380Z,4.70
2018-09-20T13:16:06.342Z,5.13
2018-09-20T13:18:35.224Z,5.70
2018-09-20T13:21:04.283Z,4.17
2018-09-20T13:23:33.185Z,6.10
2018-09-20T13:26:02.109Z,4.50
2018-09-20T13:28:31.062Z,4.97
2018-09-20T13:31:00.024Z,4.43
2018-09-20T13:33:29.046Z,4.80
2018-09-20T13:35:58.073Z,4.47
2018-09-20T13:38:27.030Z,5.43
2018-09-20T13:40:56.027Z,4.77
2018-09-20T13:43:25.016Z,4.17
2018-09-20T13:45:53.950Z,5.63
2018-09-20T13:48:23.033Z,6.00
2018-09-20T13:50:52.059Z,4.63
2018-09-20T13:53:20.979Z,4.53
2018-09-20T13:55:49.883Z,4.97
2018-09-20T13:58:18.892Z,4.37
2018-09-20T14:00:47.907Z,3.97
2018-09-20T14:03:16.860Z,4.15
2018-09-20T14:05:45.804Z,4.60
2018-09-20T14:08:14.855Z,4.90
2018-09-20T14:10:43.788Z,3.70
2018-09-20T14:13:12.736Z,5.95
2018-09-20T14:15:41.651Z,4.55
2018-09-20T14:18:10.575Z,4.70
2018-09-20T14:20:39.607Z,4.90
2018-09-20T14:23:08.507Z,4.95
2018-09-20T14:25:37.402Z,4.95
2018-09-20T14:28:06.423Z,4.65
2018-09-20T14:30:35.371Z,4.53
2018-09-20T14:33:04.315Z,4.72
2018-09-20T14:35:33.239Z,6.12
2018-09-20T14:38:02.202Z,4.47
2018-09-20T14:41:01.204Z,4.95
2018-09-20T14:43:30.099Z,4.65
2018-09-20T14:45:58.964Z,6.70
2018-09-20T14:48:27.924Z,5.20
2018-09-20T14:50:56.854Z,5.62
2018-09-20T14:53:25.825Z,5.53
2018-09-20T14:55:54.839Z,4.87
2018-09-20T14:58:23.723Z,4.75
2018-09-20T15:00:52.633Z,4.60
2018-09-20T15:03:21.635Z,4.60
2018-09-20T15:05:50.520Z,6.42
2018-09-20T15:08:19.427Z,4.80
2018-09-20T15:10:48.422Z,6.45
2018-09-20T15:13:17.360Z,4.53
2018-09-20T15:15:46.283Z,5.08
2018-09-20T15:18:15.420Z,4.00
2018-09-20T15:20:44.337Z,3.65
2018-09-20T15:23:13.234Z,4.10
2018-09-20T15:25:42.220Z,4.75
2018-09-20T15:28:11.164Z,4.95
2018-09-20T15:30:41.568Z,4.65
2018-09-20T15:33:10.499Z,4.47
2018-09-20T15:35:39.362Z,4.12
2018-09-20T15:38:08.236Z,4.97
2018-09-20T15:40:37.159Z,6.67
2018-09-20T15:43:06.100Z,6.25
2018-09-20T15:45:34.978Z,4.42
2018-09-20T15:48:04.202Z,6.00
2018-09-20T15:50:33.108Z,7.10
2018-09-20T15:53:02.050Z,5.65
2018-09-20T15:55:31.026Z,4.85
2018-09-20T15:57:59.980Z,3.83
2018-09-20T16:00:29.076Z,4.83
2018-09-20T16:02:58.154Z,7.08
2018-09-20T16:05:27.128Z,3.90
2018-09-20T16:07:56.039Z,5.10
2018-09-20T16:10:25.144Z,5.55
2018-09-20T16:12:54.036Z,7.85
2018-09-20T16:15:22.983Z,4.53
2018-09-20T16:17:51.944Z,5.95
2018-09-20T16:20:20.957Z,4.12
2018-09-20T16:22:50.216Z,4.65
2018-09-20T16:25:19.299Z,4.60
2018-09-20T16:27:48.320Z,4.50
2018-09-20T16:30:31.706Z,4.35
2018-09-20T16:33:29.604Z,5.00
2018-09-20T16:36:11.491Z,5.33
2018-09-20T16:38:48.328Z,5.80
2018-09-20T16:41:22.008Z,4.55
2018-09-20T16:43:50.948Z,5.85
2018-09-20T16:46:21.702Z,6.12
2018-09-20T16:48:50.626Z,5.55
2018-09-20T16:51:20.140Z,5.95
2018-09-20T16:53:49.080Z,6.03
2018-09-20T16:56:17.993Z,4.72
2018-09-20T16:58:50.228Z,5.40
2018-09-20T17:01:19.910Z,5.17
2018-09-20T17:03:48.904Z,4.40
2018-09-20T17:06:18.552Z,4.30
2018-09-20T17:08:48.294Z,4.62
2018-09-20T17:11:17.380Z,4.42
2018-09-20T17:13:46.465Z,5.33
2018-09-20T17:16:15.413Z,5.22
2018-09-20T17:18:44.405Z,4.28
2018-09-20T17:21:14.474Z,4.95
2018-09-20T17:23:43.394Z,5.10
2018-09-20T17:26:13.145Z,7.15
2018-09-20T17:28:42.088Z,5.42
2018-09-20T17:31:11.019Z,9.98
2018-09-20T17:33:40.004Z,6.00
2018-09-20T17:36:09.275Z,7.62
2018-09-20T17:38:39.851Z,7.92
2018-09-20T17:41:14.643Z,9.08
2018-09-20T17:43:55.855Z,5.92
2018-09-20T17:46:25.093Z,8.28
2018-09-20T17:48:54.005Z,7.33
2018-09-20T17:51:23.272Z,7.28
2018-09-20T17:53:52.564Z,7.28
2018-09-20T17:56:22.522Z,7.37
2018-09-20T17:58:52.007Z,8.88
2018-09-20T18:01:20.964Z,6.08
2018-09-20T18:03:49.837Z,8.48
2018-09-20T18:06:18.818Z,8.25
2018-09-20T18:08:47.769Z,6.92
2018-09-20T18:11:16.710Z,6.85
2018-09-20T18:13:45.877Z,7.15
2018-09-20T18:16:14.842Z,7.15
2018-09-20T18:18:43.780Z,6.22
2018-09-20T18:21:12.668Z,6.70
2018-09-20T18:23:41.885Z,7.83
2018-09-20T18:26:12.159Z,6.47
2018-09-20T18:28:41.115Z,9.88
2018-09-20T18:31:10.650Z,7.33
2018-09-20T18:33:39.632Z,8.55
2018-09-20T18:36:08.695Z,7.70
2018-09-20T18:38:37.618Z,12.05
2018-09-20T18:41:06.537Z,9.23
2018-09-20T18:43:35.540Z,7.67
2018-09-20T18:46:04.484Z,7.10
2018-09-20T18:48:33.471Z,8.85
2018-09-20T18:51:02.415Z,8.78
2018-09-20T18:53:31.301Z,9.75
2018-09-20T18:56:00.228Z,9.95
2018-09-20T18:58:29.152Z,9.28
2018-09-20T19:00:58.105Z,10.60
2018-09-20T19:03:27.018Z,9.23
2018-09-20T19:05:56.063Z,11.97
2018-09-20T19:08:25.010Z,9.15
2018-09-20T19:10:53.963Z,9.00
2018-09-20T19:13:22.975Z,8.18
2018-09-20T19:15:52.220Z,11.25
2018-09-20T19:18:21.269Z,9.90
2018-09-20T19:20:50.425Z,10.20
2018-09-20T19:23:19.311Z,10.35
2018-09-20T19:25:54.610Z,8.70
2018-09-20T19:28:25.263Z,10.85
2018-09-20T19:30:54.195Z,10.72
2018-09-20T19:33:23.163Z,8.48
2018-09-20T19:35:52.170Z,8.60
2018-09-20T19:38:21.187Z,9.90
2018-09-20T19:40:50.180Z,8.53
2018-09-20T19:43:20.695Z,10.30
2018-09-20T19:45:58.047Z,9.33
2018-09-20T19:48:27.573Z,11.93
2018-09-20T19:51:00.402Z,12.05
2018-09-20T19:53:32.532Z,8.50
2018-09-20T19:56:02.689Z,9.00
2018-09-20T19:58:32.242Z,12.20
2018-09-20T20:01:01.496Z,9.80
2018-09-20T20:03:30.447Z,11.20
2018-09-20T20:06:00.156Z,11.48
2018-09-20T20:08:31.239Z,10.00
2018-09-20T20:11:01.645Z,10.80
2018-09-20T20:13:30.915Z,9.75
2018-09-20T20:16:00.132Z,11.20
2018-09-20T20:18:29.036Z,15.10
2018-09-20T20:20:58.164Z,12.20
2018-09-20T20:23:27.063Z,9.80
2018-09-20T20:25:56.120Z,10.78
2018-09-20T20:28:25.083Z,9.30
2018-09-20T20:30:54.181Z,10.65
2018-09-20T20:33:24.357Z,11.65
2018-09-20T20:35:54.536Z,10.03
2018-09-20T20:38:24.882Z,10.38
2018-09-20T20:40:53.822Z,10.03
2018-09-20T20:43:22.880Z,10.13
2018-09-20T20:45:52.328Z,13.58
2018-09-20T20:48:21.440Z,10.70
2018-09-20T20:50:51.049Z,12.05
2018-09-20T20:53:19.981Z,9.90
2018-09-20T20:55:48.897Z,11.53
2018-09-20T20:58:17.909Z,12.95
2018-09-20T21:00:46.852Z,11.50
2018-09-20T21:03:19.031Z,10.80
2018-09-20T21:05:49.457Z,10.55
2018-09-20T21:08:18.683Z,11.18
2018-09-20T21:10:47.711Z,11.10
2018-09-20T21:13:16.722Z,11.78
2018-09-20T21:15:45.649Z,13.83
2018-09-20T21:18:14.566Z,11.25
2018-09-20T21:20:43.532Z,15.18
2018-09-20T21:23:12.471Z,13.78
2018-09-20T21:25:41.591Z,11.60
2018-09-20T21:28:10.556Z,11.10
2018-09-20T21:30:39.472Z,11.95
2018-09-20T21:33:08.370Z,11.08
2018-09-20T21:35:37.422Z,10.95
2018-09-20T21:38:06.399Z,11.75
2018-09-20T21:40:35.338Z,13.65
2018-09-20T21:43:04.347Z,11.78
2018-09-20T21:45:33.263Z,10.28
2018-09-20T21:48:02.224Z,14.03
2018-09-20T21:50:31.152Z,11.10
2018-09-20T21:53:00.061Z,10.93
2018-09-20T21:55:28.972Z,14.90
2018-09-20T21:57:57.963Z,14.25
2018-09-20T22:00:27.013Z,10.70
2018-09-20T22:03:02.037Z,14.87
2018-09-20T22:05:37.741Z,14.20
2018-09-20T22:08:06.806Z,11.78
2018-09-20T22:10:35.813Z,10.10
2018-09-20T22:13:04.849Z,12.18
2018-09-20T22:15:34.413Z,12.65
2018-09-20T22:18:03.448Z,15.90
2018-09-20T22:20:32.494Z,12.28
2018-09-20T22:23:01.546Z,11.55
2018-09-20T22:25:30.623Z,13.90
2018-09-20T22:27:59.579Z,11.05
2018-09-20T22:30:28.603Z,17.87
2018-09-20T22:32:57.712Z,13.50
2018-09-20T22:35:26.853Z,12.18
2018-09-20T22:37:55.917Z,13.75
2018-09-20T22:40:24.981Z,11.43
2018-09-20T22:42:53.962Z,13.65
2018-09-20T22:45:23.076Z,11.22
2018-09-20T22:47:52.049Z,15.10
2018-09-20T22:50:21.067Z,12.30
2018-09-20T22:52:50.123Z,14.58
2018-09-20T22:55:19.108Z,11.63
2018-09-20T22:57:48.110Z,12.13
2018-09-20T23:00:21.346Z,11.83
2018-09-20T23:02:51.962Z,14.05
2018-09-20T23:05:21.065Z,12.85
2018-09-20T23:07:50.087Z,11.03
2018-09-20T23:10:19.053Z,13.88
2018-09-20T23:12:48.087Z,17.50
2018-09-20T23:15:17.050Z,11.80
2018-09-20T23:17:46.079Z,14.93
2018-09-20T23:20:15.338Z,12.78
2018-09-20T23:22:44.334Z,12.28
2018-09-20T23:25:13.329Z,15.25
2018-09-20T23:27:43.102Z,12.68
2018-09-20T23:30:12.091Z,13.05
2018-09-20T23:32:41.114Z,12.00
2018-09-20T23:35:10.226Z,12.85
2018-09-20T23:37:39.204Z,15.88
2018-09-20T23:40:08.229Z,13.50
2018-09-20T23:42:37.274Z,12.07
2018-09-20T23:45:06.293Z,13.60
2018-09-20T23:47:35.382Z,13.90
2018-09-20T23:50:04.578Z,14.25
2018-09-20T23:52:33.651Z,15.32
2018-09-20T23:55:02.737Z,12.55
2018-09-20T23:57:31.824Z,14.05
