createdAt,value
2022-07-25T00:00:27.054Z,0
2022-07-25T00:01:35.904Z,0
2022-07-25T00:02:28.010Z,0
2022-07-25T00:03:31.172Z,0
2022-07-25T00:04:30.473Z,0
2022-07-25T00:05:28.405Z,0
2022-07-25T00:06:34.806Z,0
2022-07-25T00:07:30.055Z,0
2022-07-25T00:08:30.790Z,0
2022-07-25T00:09:31.990Z,0
2022-07-25T00:10:32.927Z,0
2022-07-25T00:11:33.437Z,0
2022-07-25T00:12:33.630Z,0
2022-07-25T00:13:33.870Z,0
2022-07-25T00:14:33.780Z,0
2022-07-25T00:15:35.084Z,0
2022-07-25T00:16:36.247Z,0
2022-07-25T00:17:36.180Z,0
2022-07-25T00:18:37.496Z,0
2022-07-25T00:19:37.998Z,0
2022-07-25T00:20:37.925Z,0
2022-07-25T00:21:38.871Z,0
2022-07-25T00:22:39.078Z,0
2022-07-25T00:23:40.000Z,0
2022-07-25T00:24:39.615Z,0
2022-07-25T00:25:40.952Z,0
2022-07-25T00:26:45.717Z,0
2022-07-25T00:27:41.943Z,0
2022-07-25T00:28:42.971Z,0
2022-07-25T00:29:42.914Z,0
2022-07-25T00:30:43.134Z,0
2022-07-25T00:31:45.030Z,0
2022-07-25T00:32:44.994Z,0
2022-07-25T00:33:45.195Z,0
2022-07-25T00:34:45.420Z,0
2022-07-25T00:35:45.922Z,0
2022-07-25T00:36:45.532Z,0
2022-07-25T00:37:46.481Z,0
2022-07-25T00:38:47.520Z,0
2022-07-25T00:39:52.549Z,0
2022-07-25T00:40:53.254Z,0
2022-07-25T00:41:49.383Z,0
2022-07-25T00:42:50.888Z,0
2022-07-25T00:43:51.393Z,0
2022-07-25T00:44:51.625Z,0
2022-07-25T00:45:52.124Z,0
2022-07-25T00:46:52.186Z,0
2022-07-25T00:47:52.148Z,0
2022-07-25T00:48:53.077Z,0
2022-07-25T00:49:54.015Z,0
2022-07-25T00:50:54.941Z,0
2022-07-25T00:51:55.147Z,0
2022-07-25T00:52:56.188Z,0
2022-07-25T00:53:57.404Z,0
2022-07-25T00:54:57.923Z,0
2022-07-25T00:55:57.881Z,0
2022-07-25T00:56:58.098Z,0
2022-07-25T00:57:58.594Z,0
2022-07-25T00:58:58.311Z,0
2022-07-25T00:59:59.807Z,0
2022-07-25T01:00:59.441Z,0
2022-07-25T01:02:02.258Z,0
2022-07-25T01:03:02.890Z,0
2022-07-25T01:04:03.744Z,0
2022-07-25T01:05:02.860Z,0
2022-07-25T01:06:10.235Z,0
2022-07-25T01:07:05.161Z,0
2022-07-25T01:08:05.663Z,0
2022-07-25T01:09:05.966Z,0
2022-07-25T01:10:05.707Z,0
2022-07-25T01:11:06.919Z,0
2022-07-25T01:12:06.265Z,0
2022-07-25T01:13:07.491Z,0
2022-07-25T01:14:08.262Z,0
2022-07-25T01:15:08.016Z,0
2022-07-25T01:16:09.581Z,0
2022-07-25T01:17:09.550Z,0
2022-07-25T01:18:11.095Z,0
2022-07-25T01:19:10.280Z,0
2022-07-25T01:20:10.787Z,0
2022-07-25T01:21:10.735Z,0
2022-07-25T01:22:11.252Z,0
2022-07-25T01:23:11.752Z,0
2022-07-25T01:24:12.616Z,0
2022-07-25T01:25:13.121Z,0
2022-07-25T01:26:13.339Z,0
2022-07-25T01:27:22.581Z,0
2022-07-25T01:28:14.078Z,0
2022-07-25T01:29:13.823Z,0
2022-07-25T01:30:15.337Z,0
2022-07-25T01:31:15.989Z,0
2022-07-25T01:32:16.503Z,0
2022-07-25T01:33:23.519Z,0
2022-07-25T01:34:18.809Z,0
2022-07-25T01:35:19.075Z,0
2022-07-25T01:36:18.996Z,0
2022-07-25T01:37:20.220Z,0
2022-07-25T01:38:20.430Z,0
2022-07-25T01:39:20.842Z,0
2022-07-25T01:40:21.346Z,0
2022-07-25T01:41:28.223Z,0
2022-07-25T01:42:22.729Z,0
2022-07-25T01:43:22.946Z,0
2022-07-25T01:44:23.686Z,0
2022-07-25T01:45:24.194Z,0
2022-07-25T01:46:24.824Z,0
2022-07-25T01:47:25.348Z,0
2022-07-25T01:48:27.826Z,0
2022-07-25T01:49:26.486Z,0
2022-07-25T01:50:25.842Z,0
2022-07-25T01:51:32.590Z,0
2022-07-25T01:52:26.939Z,0
2022-07-25T01:53:29.301Z,0
2022-07-25T01:54:30.064Z,0
2022-07-25T01:55:30.792Z,0
2022-07-25T01:56:37.134Z,0
2022-07-25T01:57:36.307Z,0
2022-07-25T01:58:33.083Z,0
2022-07-25T01:59:31.120Z,0
2022-07-25T02:00:31.762Z,0
2022-07-25T02:01:34.486Z,0
2022-07-25T02:02:33.784Z,0
2022-07-25T02:03:34.280Z,0
2022-07-25T02:04:34.881Z,0
2022-07-25T02:05:34.823Z,0
2022-07-25T02:06:36.372Z,0
2022-07-25T02:07:36.872Z,0
2022-07-25T02:08:38.220Z,0
2022-07-25T02:09:38.110Z,0
2022-07-25T02:10:38.616Z,0
2022-07-25T02:11:39.114Z,0
2022-07-25T02:12:39.630Z,0
2022-07-25T02:13:39.533Z,0
2022-07-25T02:14:40.761Z,0
2022-07-25T02:15:40.987Z,0
2022-07-25T02:16:46.189Z,0
2022-07-25T02:17:44.105Z,0
2022-07-25T02:18:42.607Z,0
2022-07-25T02:19:42.928Z,0
2022-07-25T02:20:42.850Z,0
2022-07-25T02:21:44.061Z,0
2022-07-25T02:22:44.569Z,0
2022-07-25T02:23:44.783Z,0
2022-07-25T02:24:45.001Z,0
2022-07-25T02:25:45.501Z,0
2022-07-25T02:26:46.006Z,0
2022-07-25T02:27:45.655Z,0
2022-07-25T02:28:47.163Z,0
2022-07-25T02:29:46.776Z,0
2022-07-25T02:30:47.776Z,0
2022-07-25T02:31:47.744Z,0
2022-07-25T02:32:48.678Z,0
2022-07-25T02:33:49.326Z,0
2022-07-25T02:34:50.533Z,0
2022-07-25T02:35:50.741Z,0
2022-07-25T02:36:50.964Z,0
2022-07-25T02:37:51.167Z,0
2022-07-25T02:38:51.376Z,0
2022-07-25T02:39:51.544Z,0
2022-07-25T02:40:52.473Z,0
2022-07-25T02:41:53.401Z,0
2022-07-25T02:42:53.754Z,0
2022-07-25T02:43:54.957Z,0
2022-07-25T02:44:54.863Z,0
2022-07-25T02:45:56.355Z,0
2022-07-25T02:46:58.304Z,0
2022-07-25T02:47:57.804Z,0
2022-07-25T02:48:58.066Z,0
2022-07-25T02:49:58.389Z,0
2022-07-25T02:50:59.626Z,0
2022-07-25T02:51:59.537Z,0
2022-07-25T02:53:00.471Z,0
2022-07-25T02:54:14.236Z,0
2022-07-25T02:55:03.875Z,0
2022-07-25T02:56:02.358Z,0
2022-07-25T02:57:02.573Z,0
2022-07-25T02:58:02.220Z,0
2022-07-25T02:59:03.427Z,0
2022-07-25T03:00:04.736Z,0
2022-07-25T03:01:05.147Z,0
2022-07-25T03:02:06.725Z,0
2022-07-25T03:03:05.932Z,0
2022-07-25T03:04:06.505Z,0
2022-07-25T03:05:06.312Z,0
2022-07-25T03:06:07.217Z,0
2022-07-25T03:07:08.416Z,0
2022-07-25T03:08:08.342Z,0
2022-07-25T03:09:11.121Z,0
2022-07-25T03:10:16.665Z,0
2022-07-25T03:11:11.166Z,0
2022-07-25T03:12:11.390Z,0
2022-07-25T03:13:11.786Z,0
2022-07-25T03:14:12.498Z,0
2022-07-25T03:15:12.996Z,0
2022-07-25T03:16:13.234Z,0
2022-07-25T03:17:14.105Z,0
2022-07-25T03:18:16.959Z,0
2022-07-25T03:19:15.183Z,0
2022-07-25T03:20:15.773Z,0
2022-07-25T03:21:16.272Z,0
2022-07-25T03:22:15.908Z,0
2022-07-25T03:23:17.132Z,0
2022-07-25T03:24:17.881Z,0
2022-07-25T03:25:33.019Z,0
2022-07-25T03:26:18.521Z,0
2022-07-25T03:27:18.742Z,0
2022-07-25T03:28:19.240Z,0
2022-07-25T03:29:19.469Z,0
2022-07-25T03:30:19.208Z,0
2022-07-25T03:31:20.923Z,0
2022-07-25T03:32:21.365Z,0
2022-07-25T03:33:20.708Z,0
2022-07-25T03:34:22.649Z,0
2022-07-25T03:35:22.849Z,0
2022-07-25T03:36:23.349Z,0
2022-07-25T03:37:23.568Z,0
2022-07-25T03:38:23.773Z,0
2022-07-25T03:39:24.278Z,0
2022-07-25T03:40:25.302Z,0
2022-07-25T03:41:23.929Z,0
2022-07-25T03:42:35.193Z,0
2022-07-25T03:43:25.844Z,0
2022-07-25T03:44:27.192Z,0
2022-07-25T03:45:26.455Z,0
2022-07-25T03:46:28.260Z,0
2022-07-25T03:47:37.650Z,0
2022-07-25T03:48:28.941Z,0
2022-07-25T03:49:30.240Z,0
2022-07-25T03:50:30.281Z,0
2022-07-25T03:51:31.517Z,0
2022-07-25T03:52:31.158Z,0
2022-07-25T03:53:31.788Z,0
2022-07-25T03:54:35.827Z,0
2022-07-25T03:55:34.755Z,0
2022-07-25T03:56:34.962Z,0
2022-07-25T03:57:35.004Z,0
2022-07-25T03:58:35.930Z,0
2022-07-25T03:59:36.863Z,0
2022-07-25T04:00:39.495Z,0
2022-07-25T04:01:39.152Z,0
2022-07-25T04:02:40.255Z,0
2022-07-25T04:03:39.506Z,0
2022-07-25T04:04:40.153Z,0
2022-07-25T04:05:43.027Z,0
2022-07-25T04:06:41.746Z,0
2022-07-25T04:07:42.587Z,0
2022-07-25T04:08:42.515Z,0
2022-07-25T04:09:48.988Z,5.63
2022-07-25T04:10:44.327Z,5.63
2022-07-25T04:11:44.550Z,5.63
2022-07-25T04:12:44.752Z,5.63
2022-07-25T04:13:44.959Z,5.63
2022-07-25T04:14:44.869Z,5.63
2022-07-25T04:15:49.227Z,5.63
2022-07-25T04:16:50.370Z,5.63
2022-07-25T04:17:51.763Z,5.63
2022-07-25T04:18:55.365Z,5.63
2022-07-25T04:19:50.613Z,5.63
2022-07-25T04:20:48.436Z,5.63
2022-07-25T04:21:49.641Z,5.63
2022-07-25T04:22:57.543Z,5.63
2022-07-25T04:23:50.764Z,5.63
2022-07-25T04:24:50.984Z,5.63
2022-07-25T04:25:51.635Z,5.63
2022-07-25T04:26:51.559Z,5.63
2022-07-25T04:27:52.076Z,5.63
2022-07-25T04:28:52.585Z,5.63
2022-07-25T04:29:53.083Z,5.63
2022-07-25T04:30:53.655Z,11.25
2022-07-25T04:31:54.307Z,11.25
2022-07-25T04:32:54.837Z,11.25
2022-07-25T04:33:54.798Z,11.25
2022-07-25T04:34:56.310Z,11.25
2022-07-25T04:35:56.817Z,11.25
2022-07-25T04:36:57.316Z,11.25
2022-07-25T04:37:57.817Z,11.25
2022-07-25T04:38:58.025Z,11.25
2022-07-25T04:39:58.243Z,11.25
2022-07-25T04:40:58.539Z,11.25
2022-07-25T04:41:58.171Z,11.25
2022-07-25T04:42:59.682Z,11.25
2022-07-25T04:44:05.268Z,16.88
2022-07-25T04:45:00.408Z,16.88
2022-07-25T04:46:02.255Z,16.88
2022-07-25T04:47:02.514Z,16.88
2022-07-25T04:48:03.737Z,16.88
2022-07-25T04:49:05.212Z,16.88
2022-07-25T04:50:04.194Z,16.88
2022-07-25T04:51:04.663Z,16.88
2022-07-25T04:52:05.536Z,16.88
2022-07-25T04:53:06.046Z,16.88
2022-07-25T04:54:06.326Z,22.5
2022-07-25T04:55:06.541Z,22.5
2022-07-25T04:56:07.049Z,22.5
2022-07-25T04:57:07.296Z,22.5
2022-07-25T04:58:07.513Z,22.5
2022-07-25T04:59:16.762Z,22.5
2022-07-25T05:00:08.271Z,22.5
2022-07-25T05:01:08.836Z,22.5
2022-07-25T05:02:09.099Z,22.5
2022-07-25T05:03:09.314Z,22.5
2022-07-25T05:04:10.349Z,22.5
2022-07-25T05:05:26.437Z,22.5
2022-07-25T05:06:10.661Z,22.5
2022-07-25T05:07:10.450Z,22.5
2022-07-25T05:08:11.660Z,22.5
2022-07-25T05:09:11.875Z,22.5
2022-07-25T05:10:12.077Z,22.5
2022-07-25T05:11:12.669Z,22.5
2022-07-25T05:12:14.600Z,22.5
2022-07-25T05:13:12.975Z,22.5
2022-07-25T05:14:15.874Z,22.5
2022-07-25T05:15:15.110Z,22.5
2022-07-25T05:16:15.850Z,22.5
2022-07-25T05:17:16.169Z,22.5
2022-07-25T05:18:16.668Z,22.5
2022-07-25T05:19:16.893Z,28.13
2022-07-25T05:20:17.042Z,28.13
2022-07-25T05:21:16.758Z,28.13
2022-07-25T05:22:18.660Z,28.13
2022-07-25T05:23:18.302Z,28.13
2022-07-25T05:24:20.607Z,28.13
2022-07-25T05:25:19.535Z,28.13
2022-07-25T05:26:19.467Z,28.13
2022-07-25T05:27:20.694Z,28.13
2022-07-25T05:28:21.052Z,28.13
2022-07-25T05:29:22.288Z,28.13
2022-07-25T05:30:21.960Z,28.13
2022-07-25T05:31:22.471Z,28.13
2022-07-25T05:32:23.744Z,33.75
2022-07-25T05:33:23.959Z,28.13
2022-07-25T05:34:24.703Z,33.75
2022-07-25T05:35:25.203Z,33.75
2022-07-25T05:36:25.710Z,33.75
2022-07-25T05:37:25.912Z,33.75
2022-07-25T05:38:26.660Z,33.75
2022-07-25T05:39:27.169Z,33.75
2022-07-25T05:40:27.105Z,33.75
2022-07-25T05:41:28.409Z,33.75
2022-07-25T05:42:28.637Z,33.75
2022-07-25T05:43:28.853Z,33.75
2022-07-25T05:44:29.056Z,33.75
2022-07-25T05:45:30.000Z,33.75
2022-07-25T05:46:31.299Z,39.38
2022-07-25T05:47:31.559Z,39.38
2022-07-25T05:48:31.908Z,39.38
2022-07-25T05:49:32.242Z,39.38
2022-07-25T05:50:33.189Z,39.38
2022-07-25T05:51:38.383Z,39.38
2022-07-25T05:52:33.586Z,39.38
2022-07-25T05:53:33.210Z,39.38
2022-07-25T05:54:34.150Z,39.38
2022-07-25T05:55:34.508Z,39.38
2022-07-25T05:56:35.442Z,39.38
2022-07-25T05:57:35.645Z,39.38
2022-07-25T05:58:40.949Z,45
2022-07-25T05:59:36.182Z,45
2022-07-25T06:00:36.679Z,45
2022-07-25T06:01:37.309Z,45
2022-07-25T06:02:38.304Z,45
2022-07-25T06:03:38.199Z,45
2022-07-25T06:04:43.593Z,45
2022-07-25T06:05:37.923Z,45
2022-07-25T06:06:39.132Z,45
2022-07-25T06:07:40.084Z,45
2022-07-25T06:08:42.665Z,45
2022-07-25T06:09:40.828Z,45
2022-07-25T06:10:43.743Z,45
2022-07-25T06:12:01.244Z,45
2022-07-25T06:12:42.152Z,45
2022-07-25T06:13:46.071Z,45
2022-07-25T06:14:43.555Z,45
2022-07-25T06:15:44.841Z,45
2022-07-25T06:16:44.015Z,45
2022-07-25T06:17:48.924Z,45
2022-07-25T06:18:45.151Z,45
2022-07-25T06:19:44.496Z,45
2022-07-25T06:20:45.440Z,45
2022-07-25T06:21:47.070Z,45
2022-07-25T06:22:47.322Z,50.63
2022-07-25T06:23:48.281Z,50.63
2022-07-25T06:24:48.502Z,50.63
2022-07-25T06:25:55.558Z,50.63
2022-07-25T06:26:49.792Z,50.63
2022-07-25T06:27:50.299Z,50.63
2022-07-25T06:28:50.504Z,50.63
2022-07-25T06:29:50.722Z,50.63
2022-07-25T06:30:51.072Z,50.63
2022-07-25T06:31:57.356Z,50.63
2022-07-25T06:32:52.635Z,56.25
2022-07-25T06:33:52.267Z,56.25
2022-07-25T06:34:52.623Z,56.25
2022-07-25T06:35:53.830Z,50.63
2022-07-25T06:36:54.043Z,56.25
2022-07-25T06:37:53.966Z,56.25
2022-07-25T06:38:55.245Z,56.25
2022-07-25T06:40:02.031Z,56.25
2022-07-25T06:40:57.529Z,56.25
2022-07-25T06:41:57.893Z,56.25
2022-07-25T06:42:57.879Z,56.25
2022-07-25T06:43:58.656Z,56.25
2022-07-25T06:44:59.566Z,56.25
2022-07-25T06:46:00.794Z,61.88
2022-07-25T06:47:02.242Z,61.88
2022-07-25T06:48:01.263Z,61.88
2022-07-25T06:49:02.823Z,61.88
2022-07-25T06:50:02.647Z,61.88
2022-07-25T06:51:04.728Z,61.88
2022-07-25T06:52:04.734Z,61.88
2022-07-25T06:53:05.675Z,61.88
2022-07-25T06:54:06.656Z,61.88
2022-07-25T06:55:07.203Z,61.88
2022-07-25T06:56:07.471Z,61.88
2022-07-25T06:57:07.702Z,61.88
2022-07-25T06:58:07.911Z,61.88
2022-07-25T06:59:08.125Z,61.88
2022-07-25T07:00:08.360Z,61.88
2022-07-25T07:01:09.175Z,61.88
2022-07-25T07:02:09.805Z,61.88
2022-07-25T07:03:10.646Z,61.88
2022-07-25T07:04:11.577Z,61.88
2022-07-25T07:05:11.516Z,61.88
2022-07-25T07:06:11.751Z,61.88
2022-07-25T07:07:12.689Z,67.5
2022-07-25T07:08:13.325Z,67.5
2022-07-25T07:09:14.025Z,73.13
2022-07-25T07:10:15.245Z,67.5
2022-07-25T07:11:16.489Z,67.5
2022-07-25T07:12:16.452Z,67.5
2022-07-25T07:13:23.666Z,67.5
2022-07-25T07:14:18.641Z,67.5
2022-07-25T07:15:17.867Z,73.13
2022-07-25T07:16:18.552Z,67.5
2022-07-25T07:17:18.560Z,73.13
2022-07-25T07:18:19.189Z,73.13
2022-07-25T07:19:21.469Z,78.75
2022-07-25T07:20:20.698Z,73.13
2022-07-25T07:21:32.271Z,84.38
2022-07-25T07:22:27.989Z,78.75
2022-07-25T07:23:29.914Z,84.38
2022-07-25T07:24:48.146Z,95.63
2022-07-25T07:25:24.878Z,90
2022-07-25T07:26:25.042Z,208.13
2022-07-25T07:27:24.981Z,208.13
2022-07-25T07:28:25.626Z,95.63
2022-07-25T07:29:26.841Z,106.88
2022-07-25T07:31:19.279Z,163.13
2022-07-25T07:31:37.503Z,213.75
2022-07-25T07:32:37.071Z,213.75
2022-07-25T07:33:38.001Z,95.63
2022-07-25T07:34:38.958Z,95.63
2022-07-25T07:35:45.445Z,106.88
2022-07-25T07:36:39.957Z,84.38
2022-07-25T07:37:53.302Z,84.38
2022-07-25T07:38:40.508Z,84.38
2022-07-25T07:39:40.725Z,84.38
2022-07-25T07:40:41.384Z,84.38
2022-07-25T07:41:43.641Z,84.38
2022-07-25T07:42:42.925Z,90
2022-07-25T07:43:46.060Z,95.63
2022-07-25T07:44:43.983Z,95.63
2022-07-25T07:45:45.207Z,84.38
2022-07-25T07:46:45.646Z,90
2022-07-25T07:47:45.637Z,90
2022-07-25T07:48:47.026Z,84.38
2022-07-25T07:50:01.313Z,84.38
2022-07-25T07:50:47.973Z,84.38
2022-07-25T07:51:48.910Z,90
2022-07-25T07:52:49.925Z,163.13
2022-07-25T07:53:50.858Z,146.25
2022-07-25T07:54:54.329Z,180
2022-07-25T07:55:52.886Z,253.13
2022-07-25T07:56:52.526Z,174.38
2022-07-25T07:57:53.790Z,112.5
2022-07-25T07:58:54.008Z,135
2022-07-25T07:59:54.383Z,106.88
2022-07-25T08:00:55.609Z,174.38
2022-07-25T08:01:55.965Z,230.63
2022-07-25T08:02:56.937Z,118.13
2022-07-25T08:03:57.275Z,219.38
2022-07-25T08:04:57.522Z,343.13
2022-07-25T08:05:57.767Z,500.63
2022-07-25T08:06:57.718Z,393.75
2022-07-25T08:07:58.970Z,191.25
2022-07-25T08:08:58.671Z,208.13
2022-07-25T08:09:59.888Z,106.88
2022-07-25T08:11:04.126Z,95.63
2022-07-25T08:12:01.089Z,129.38
2022-07-25T08:13:00.802Z,135
2022-07-25T08:14:02.329Z,151.88
2022-07-25T08:15:02.268Z,225
2022-07-25T08:16:02.973Z,140.63
2022-07-25T08:17:03.605Z,163.13
2022-07-25T08:18:03.238Z,185.63
2022-07-25T08:19:03.153Z,129.38
2022-07-25T08:20:37.322Z,106.88
2022-07-25T08:21:04.874Z,180
2022-07-25T08:22:06.099Z,298.13
2022-07-25T08:23:12.373Z,225
2022-07-25T08:24:07.386Z,123.75
2022-07-25T08:25:06.653Z,101.25
2022-07-25T08:26:07.297Z,112.5
2022-07-25T08:27:08.239Z,106.88
2022-07-25T08:28:09.474Z,101.25
2022-07-25T08:29:39.659Z,309.38
2022-07-25T08:30:09.891Z,382.5
2022-07-25T08:31:10.969Z,495
2022-07-25T08:32:11.318Z,348.75
2022-07-25T08:33:11.520Z,303.75
2022-07-25T08:34:15.125Z,258.75
2022-07-25T08:35:17.047Z,208.13
2022-07-25T08:36:13.706Z,191.25
2022-07-25T08:37:14.635Z,275.63
2022-07-25T08:38:15.560Z,146.25
2022-07-25T08:39:16.831Z,123.75
2022-07-25T08:40:17.299Z,140.63
2022-07-25T08:41:17.254Z,118.13
2022-07-25T08:42:22.046Z,348.75
2022-07-25T08:43:17.472Z,545.63
2022-07-25T08:44:19.869Z,472.5
2022-07-25T08:45:19.398Z,185.63
2022-07-25T08:46:19.746Z,123.75
2022-07-25T08:47:23.276Z,151.88
2022-07-25T08:48:20.487Z,180
2022-07-25T08:49:22.238Z,101.25
2022-07-25T08:50:22.486Z,112.5
2022-07-25T08:51:22.996Z,118.13
2022-07-25T08:52:22.917Z,123.75
2022-07-25T08:53:53.909Z,157.5
2022-07-25T08:54:50.238Z,174.38
2022-07-25T08:55:49.890Z,106.88
2022-07-25T08:56:51.494Z,101.25
2022-07-25T08:57:51.634Z,106.88
2022-07-25T08:58:51.847Z,106.88
2022-07-25T08:59:51.801Z,140.63
2022-07-25T09:00:53.075Z,157.5
2022-07-25T09:01:53.757Z,135
2022-07-25T09:02:53.766Z,343.13
2022-07-25T09:03:53.793Z,658.13
2022-07-25T09:04:54.456Z,663.75
2022-07-25T09:05:55.134Z,590.63
2022-07-25T09:06:59.483Z,641.25
2022-07-25T09:07:57.028Z,781.88
2022-07-25T09:08:56.443Z,776.25
2022-07-25T09:09:57.682Z,748.13
2022-07-25T09:10:58.213Z,714.38
2022-07-25T09:11:58.440Z,742.5
2022-07-25T09:12:58.957Z,731.25
2022-07-25T09:13:59.302Z,753.75
2022-07-25T09:14:59.713Z,753.75
2022-07-25T09:16:02.536Z,736.88
2022-07-25T09:17:02.251Z,714.38
2022-07-25T09:18:00.986Z,708.75
2022-07-25T09:19:01.503Z,720
2022-07-25T09:20:01.738Z,708.75
2022-07-25T09:21:01.106Z,686.25
2022-07-25T09:22:05.205Z,675
2022-07-25T09:23:03.347Z,630
2022-07-25T09:24:04.687Z,618.75
2022-07-25T09:25:05.077Z,551.25
2022-07-25T09:26:06.340Z,511.88
2022-07-25T09:27:06.570Z,483.75
2022-07-25T09:28:06.811Z,466.88
2022-07-25T09:29:06.772Z,450
2022-07-25T09:30:07.118Z,427.5
2022-07-25T09:31:10.042Z,416.25
2022-07-25T09:32:09.617Z,410.63
2022-07-25T09:33:10.005Z,388.13
2022-07-25T09:34:10.808Z,376.88
2022-07-25T09:35:10.470Z,365.63
2022-07-25T09:36:11.753Z,354.38
2022-07-25T09:37:13.001Z,348.75
2022-07-25T09:38:12.950Z,354.38
2022-07-25T09:39:13.608Z,354.38
2022-07-25T09:40:14.222Z,348.75
2022-07-25T09:41:13.874Z,343.13
2022-07-25T09:42:14.821Z,337.5
2022-07-25T09:43:15.769Z,337.5
2022-07-25T09:44:18.003Z,331.88
2022-07-25T09:45:17.269Z,331.88
2022-07-25T09:46:17.642Z,337.5
2022-07-25T09:47:17.059Z,331.88
2022-07-25T09:48:18.016Z,331.88
2022-07-25T09:49:19.636Z,331.88
2022-07-25T09:50:19.611Z,337.5
2022-07-25T09:51:19.582Z,337.5
2022-07-25T09:52:20.226Z,331.88
2022-07-25T09:53:21.761Z,326.25
2022-07-25T09:54:22.742Z,326.25
2022-07-25T09:55:23.032Z,326.25
2022-07-25T09:56:23.261Z,326.25
2022-07-25T09:57:23.326Z,326.25
2022-07-25T09:58:24.778Z,326.25
2022-07-25T09:59:24.743Z,326.25
2022-07-25T10:00:30.047Z,320.63
2022-07-25T10:01:25.652Z,320.63
2022-07-25T10:02:25.608Z,320.63
2022-07-25T10:03:25.943Z,320.63
2022-07-25T10:04:26.989Z,320.63
2022-07-25T10:05:27.509Z,320.63
2022-07-25T10:06:28.026Z,320.63
2022-07-25T10:07:32.184Z,320.63
2022-07-25T10:08:28.700Z,320.63
2022-07-25T10:09:28.945Z,320.63
2022-07-25T10:10:29.462Z,320.63
2022-07-25T10:11:29.413Z,315
2022-07-25T10:12:29.641Z,315
2022-07-25T10:13:30.163Z,315
2022-07-25T10:14:30.455Z,315
2022-07-25T10:15:30.986Z,315
2022-07-25T10:16:31.062Z,315
2022-07-25T10:17:31.835Z,315
2022-07-25T10:18:31.764Z,315
2022-07-25T10:19:32.716Z,315
2022-07-25T10:20:33.715Z,315
2022-07-25T10:21:42.733Z,315
2022-07-25T10:23:09.016Z,315
2022-07-25T10:23:35.225Z,315
2022-07-25T10:24:35.613Z,315
2022-07-25T10:25:35.976Z,309.38
2022-07-25T10:26:36.676Z,309.38
2022-07-25T10:27:38.561Z,309.38
2022-07-25T10:28:39.402Z,309.38
2022-07-25T10:29:39.925Z,309.38
2022-07-25T10:30:40.751Z,309.38
2022-07-25T10:31:40.563Z,309.38
2022-07-25T10:32:41.806Z,309.38
2022-07-25T10:33:42.326Z,309.38
2022-07-25T10:34:42.653Z,315
2022-07-25T10:35:43.934Z,315
2022-07-25T10:36:44.174Z,320.63
2022-07-25T10:37:48.731Z,331.88
2022-07-25T10:38:44.701Z,337.5
2022-07-25T10:39:45.632Z,348.75
2022-07-25T10:40:46.870Z,360
2022-07-25T10:41:46.822Z,360
2022-07-25T10:42:48.346Z,365.63
2022-07-25T10:43:53.505Z,360
2022-07-25T10:44:49.234Z,360
2022-07-25T10:45:54.581Z,354.38
2022-07-25T10:46:50.044Z,348.75
2022-07-25T10:47:50.370Z,348.75
2022-07-25T10:48:50.613Z,348.75
2022-07-25T10:50:55.241Z,354.38
2022-07-25T10:51:13.924Z,360
2022-07-25T10:52:12.874Z,360
2022-07-25T10:53:14.130Z,354.38
2022-07-25T10:54:14.057Z,354.38
2022-07-25T10:55:15.086Z,348.75
2022-07-25T10:56:22.685Z,348.75
2022-07-25T10:57:15.918Z,348.75
2022-07-25T10:58:33.657Z,348.75
2022-07-25T10:59:19.026Z,348.75
2022-07-25T11:00:18.255Z,360
2022-07-25T11:01:19.904Z,360
2022-07-25T11:02:20.521Z,365.63
2022-07-25T11:03:28.937Z,365.63
2022-07-25T11:04:21.584Z,365.63
2022-07-25T11:05:22.322Z,365.63
2022-07-25T11:06:22.840Z,354.38
2022-07-25T11:07:22.876Z,348.75
2022-07-25T11:08:37.672Z,343.13
2022-07-25T11:09:33.912Z,331.88
2022-07-25T11:10:24.138Z,331.88
2022-07-25T11:11:24.085Z,326.25
2022-07-25T11:12:25.606Z,326.25
2022-07-25T11:13:25.254Z,320.63
2022-07-25T11:14:26.196Z,320.63
2022-07-25T11:15:30.745Z,320.63
2022-07-25T11:16:28.186Z,320.63
2022-07-25T11:17:28.585Z,320.63
2022-07-25T11:18:29.128Z,326.25
2022-07-25T11:19:30.460Z,320.63
2022-07-25T11:20:29.121Z,320.63
2022-07-25T11:21:30.649Z,320.63
2022-07-25T11:22:30.892Z,315
2022-07-25T11:23:30.819Z,315
2022-07-25T11:24:31.762Z,315
2022-07-25T11:25:32.508Z,315
2022-07-25T11:26:33.728Z,315
2022-07-25T11:27:33.973Z,315
2022-07-25T11:28:34.612Z,315
2022-07-25T11:29:35.264Z,315
2022-07-25T11:30:36.567Z,315
2022-07-25T11:31:37.330Z,315
2022-07-25T11:32:37.267Z,315
2022-07-25T11:33:39.055Z,315
2022-07-25T11:34:38.974Z,309.38
2022-07-25T11:35:38.958Z,326.25
2022-07-25T11:36:40.211Z,315
2022-07-25T11:37:40.771Z,315
2022-07-25T11:38:41.685Z,315
2022-07-25T11:39:41.344Z,309.38
2022-07-25T11:40:41.565Z,315
2022-07-25T11:41:42.485Z,309.38
2022-07-25T11:42:43.708Z,309.38
2022-07-25T11:43:44.942Z,309.38
2022-07-25T11:44:50.677Z,309.38
2022-07-25T11:45:45.262Z,309.38
2022-07-25T11:46:46.330Z,309.38
2022-07-25T11:47:46.550Z,309.38
2022-07-25T11:48:48.114Z,303.75
2022-07-25T11:49:48.669Z,309.38
2022-07-25T11:50:49.617Z,303.75
2022-07-25T11:51:49.853Z,303.75
2022-07-25T11:52:50.095Z,303.75
2022-07-25T11:53:50.316Z,303.75
2022-07-25T11:54:51.571Z,303.75
2022-07-25T11:55:52.597Z,303.75
2022-07-25T11:57:00.262Z,303.75
2022-07-25T11:57:53.478Z,303.75
2022-07-25T11:58:54.718Z,309.38
2022-07-25T11:59:55.059Z,309.38
2022-07-25T12:00:54.410Z,298.13
2022-07-25T12:01:55.727Z,298.13
2022-07-25T12:02:56.987Z,298.13
2022-07-25T12:03:56.723Z,298.13
2022-07-25T12:04:57.707Z,298.13
2022-07-25T12:05:58.742Z,298.13
2022-07-25T12:06:58.704Z,292.5
2022-07-25T12:07:59.622Z,292.5
2022-07-25T12:09:01.147Z,292.5
2022-07-25T12:10:01.372Z,292.5
2022-07-25T12:11:02.688Z,292.5
2022-07-25T12:12:02.634Z,292.5
2022-07-25T12:13:03.881Z,292.5
2022-07-25T12:14:04.117Z,292.5
2022-07-25T12:15:04.342Z,286.88
2022-07-25T12:16:05.771Z,292.5
2022-07-25T12:17:06.197Z,292.5
2022-07-25T12:18:06.759Z,292.5
2022-07-25T12:19:07.313Z,298.13
2022-07-25T12:20:10.902Z,298.13
2022-07-25T12:21:07.337Z,292.5
2022-07-25T12:22:08.566Z,292.5
2022-07-25T12:23:08.809Z,286.88
2022-07-25T12:24:09.754Z,281.25
2022-07-25T12:25:10.277Z,281.25
2022-07-25T12:26:11.322Z,275.63
2022-07-25T12:27:11.545Z,275.63
2022-07-25T12:28:11.202Z,270
2022-07-25T12:29:12.700Z,270
2022-07-25T12:30:12.651Z,264.38
2022-07-25T12:31:14.256Z,264.38
2022-07-25T12:32:14.810Z,264.38
2022-07-25T12:33:15.058Z,264.38
2022-07-25T12:34:15.989Z,258.75
2022-07-25T12:35:15.997Z,258.75
2022-07-25T12:36:19.640Z,253.13
2022-07-25T12:37:16.578Z,253.13
2022-07-25T12:38:17.519Z,253.13
2022-07-25T12:39:19.325Z,253.13
2022-07-25T12:40:19.378Z,253.13
2022-07-25T12:41:23.441Z,253.13
2022-07-25T12:42:20.421Z,247.5
2022-07-25T12:43:21.676Z,247.5
2022-07-25T12:44:21.898Z,247.5
2022-07-25T12:45:21.845Z,247.5
2022-07-25T12:46:23.387Z,253.13
2022-07-25T12:47:23.158Z,241.88
2022-07-25T12:48:24.385Z,241.88
2022-07-25T12:49:26.118Z,241.88
2022-07-25T12:50:26.345Z,241.88
2022-07-25T12:51:27.028Z,241.88
2022-07-25T12:52:27.739Z,241.88
2022-07-25T12:53:28.962Z,236.25
2022-07-25T12:54:33.402Z,236.25
2022-07-25T12:55:28.812Z,236.25
2022-07-25T12:56:29.842Z,236.25
2022-07-25T12:57:30.447Z,230.63
2022-07-25T12:58:30.669Z,230.63
2022-07-25T12:59:31.012Z,236.25
2022-07-25T13:00:31.978Z,236.25
2022-07-25T13:01:32.564Z,241.88
2022-07-25T13:02:33.362Z,247.5
2022-07-25T13:03:33.931Z,241.88
2022-07-25T13:04:34.150Z,236.25
2022-07-25T13:05:34.376Z,236.25
2022-07-25T13:06:38.565Z,230.63
2022-07-25T13:07:35.667Z,230.63
2022-07-25T13:08:37.190Z,230.63
2022-07-25T13:09:37.406Z,230.63
2022-07-25T13:10:37.035Z,225
2022-07-25T13:11:38.276Z,225
2022-07-25T13:12:38.221Z,225
2022-07-25T13:13:40.277Z,230.63
2022-07-25T13:14:40.500Z,219.38
2022-07-25T13:15:41.478Z,219.38
2022-07-25T13:16:42.792Z,219.38
2022-07-25T13:17:44.170Z,213.75
2022-07-25T13:18:43.399Z,213.75
2022-07-25T13:19:43.749Z,213.75
2022-07-25T13:20:45.270Z,208.13
2022-07-25T13:21:45.503Z,208.13
2022-07-25T13:22:46.849Z,208.13
2022-07-25T13:23:47.067Z,213.75
2022-07-25T13:24:47.288Z,202.5
2022-07-25T13:25:47.958Z,202.5
2022-07-25T13:26:48.406Z,208.13
2022-07-25T13:27:48.331Z,202.5
2022-07-25T13:28:49.995Z,202.5
2022-07-25T13:29:55.043Z,202.5
2022-07-25T13:30:50.678Z,202.5
2022-07-25T13:31:51.617Z,202.5
2022-07-25T13:32:51.900Z,202.5