createdAt,value
2018-05-26T00:00:02.147Z,13.74
2018-05-26T00:00:06.033Z,13.74
2018-05-26T00:00:10.139Z,13.74
2018-05-26T00:00:14.255Z,13.73
2018-05-26T00:00:18.470Z,13.73
2018-05-26T00:00:22.622Z,13.74
2018-05-26T00:00:26.935Z,13.74
2018-05-26T00:00:31.156Z,13.74
2018-05-26T00:00:35.261Z,13.73
2018-05-26T00:00:39.486Z,13.73
2018-05-26T00:00:43.806Z,13.73
2018-05-26T00:00:47.808Z,13.72
2018-05-26T00:00:52.021Z,13.73
2018-05-26T00:00:56.231Z,13.72
2018-05-26T00:01:00.437Z,13.72
2018-05-26T00:01:04.667Z,13.72
2018-05-26T00:01:08.892Z,13.73
2018-05-26T00:01:13.105Z,13.72
2018-05-26T00:01:17.323Z,13.73
2018-05-26T00:01:21.530Z,13.72
2018-05-26T00:01:40.567Z,13.72
2018-05-26T00:01:44.893Z,13.72
2018-05-26T00:01:48.996Z,13.71
2018-05-26T00:01:53.208Z,13.72
2018-05-26T00:01:57.420Z,13.71
2018-05-26T00:02:01.636Z,13.72
2018-05-26T00:02:05.575Z,13.71
2018-05-26T00:02:09.567Z,13.71
2018-05-26T00:02:13.776Z,13.71
2018-05-26T00:02:17.988Z,13.72
2018-05-26T00:02:22.353Z,13.71
2018-05-26T00:02:26.667Z,13.71
2018-05-26T00:02:30.877Z,13.71
2018-05-26T00:02:35.196Z,13.7
2018-05-26T00:02:39.310Z,13.7
2018-05-26T00:02:43.525Z,13.71
2018-05-26T00:02:47.844Z,13.7
2018-05-26T00:02:52.165Z,13.7
2018-05-26T00:02:56.373Z,13.7
2018-05-26T00:03:00.586Z,13.7
2018-05-26T00:03:04.697Z,13.7
2018-05-26T00:03:08.801Z,13.7
2018-05-26T00:03:12.908Z,13.7
2018-05-26T00:03:17.118Z,13.7
2018-05-26T00:03:21.443Z,13.69
2018-05-26T00:03:25.771Z,13.69
2018-05-26T00:03:30.086Z,13.69
2018-05-26T00:03:34.297Z,13.69
2018-05-26T00:03:38.400Z,13.69
2018-05-26T00:03:42.611Z,13.69
2018-05-26T00:03:46.928Z,13.69
2018-05-26T00:03:51.251Z,13.68
2018-05-26T00:03:55.468Z,13.69
2018-05-26T00:03:59.786Z,13.68
2018-05-26T00:04:03.773Z,13.68
2018-05-26T00:04:07.878Z,13.69
2018-05-26T00:04:12.102Z,13.68
2018-05-26T00:04:16.348Z,13.68
2018-05-26T00:04:20.350Z,13.68
2018-05-26T00:04:24.458Z,13.67
2018-05-26T00:04:28.598Z,13.67
2018-05-26T00:04:32.706Z,13.67
2018-05-26T00:04:37.029Z,13.67
2018-05-26T00:04:41.135Z,13.67
2018-05-26T00:04:45.241Z,13.67
2018-05-26T00:04:49.455Z,13.67
2018-05-26T00:04:53.572Z,13.66
2018-05-26T00:04:57.575Z,13.67
2018-05-26T00:05:01.799Z,13.67
2018-05-26T00:05:05.796Z,13.66
2018-05-26T00:05:10.012Z,13.66
2018-05-26T00:05:14.223Z,13.67
2018-05-26T00:05:18.219Z,13.66
2018-05-26T00:05:22.541Z,13.66
2018-05-26T00:05:26.760Z,13.65
2018-05-26T00:05:30.971Z,13.65
2018-05-26T00:05:35.078Z,13.66
2018-05-26T00:05:39.399Z,13.66
2018-05-26T00:05:43.614Z,13.65
2018-05-26T00:05:47.828Z,13.65
2018-05-26T00:05:51.931Z,13.66
2018-05-26T00:05:56.143Z,13.64
2018-05-26T00:06:00.366Z,13.64
2018-05-26T00:06:04.303Z,13.65
2018-05-26T00:06:08.434Z,13.65
2018-05-26T00:06:12.542Z,13.65
2018-05-26T00:06:16.645Z,13.65
2018-05-26T00:06:20.860Z,13.65
2018-05-26T00:06:24.880Z,13.64
2018-05-26T00:06:29.088Z,13.64
2018-05-26T00:06:32.983Z,13.64
2018-05-26T00:06:37.087Z,13.64
2018-05-26T00:06:41.413Z,13.64
2018-05-26T00:06:45.736Z,13.64
2018-05-26T00:06:49.740Z,13.64
2018-05-26T00:06:53.951Z,13.63
2018-05-26T00:06:58.168Z,13.63
2018-05-26T00:07:02.183Z,13.63
2018-05-26T00:07:06.295Z,13.63
2018-05-26T00:07:10.612Z,13.63
2018-05-26T00:07:14.929Z,13.64
2018-05-26T00:07:19.033Z,13.63
2018-05-26T00:07:23.243Z,13.63
2018-05-26T00:07:27.244Z,13.64
2018-05-26T00:07:31.462Z,13.63
2018-05-26T00:07:35.681Z,13.63
2018-05-26T00:07:39.890Z,13.63
2018-05-26T00:07:44.106Z,13.63
2018-05-26T00:07:48.222Z,13.63
2018-05-26T00:07:52.427Z,13.63
2018-05-26T00:07:56.788Z,13.63
2018-05-26T00:08:01.002Z,13.63
2018-05-26T00:08:05.111Z,13.63
2018-05-26T00:08:09.221Z,13.64
2018-05-26T00:08:13.223Z,13.63
2018-05-26T00:08:17.436Z,13.63
2018-05-26T00:08:21.437Z,13.64
2018-05-26T00:08:25.671Z,13.64
2018-05-26T00:08:29.987Z,13.63
2018-05-26T00:08:34.099Z,13.63
2018-05-26T00:08:38.315Z,13.64
2018-05-26T00:08:42.421Z,13.63
2018-05-26T00:08:46.533Z,13.64
2018-05-26T00:08:50.529Z,13.64
2018-05-26T00:08:54.739Z,13.63
2018-05-26T00:08:58.959Z,13.63
2018-05-26T00:09:03.063Z,13.64
2018-05-26T00:09:07.275Z,13.64
2018-05-26T00:09:11.379Z,13.64
2018-05-26T00:09:15.591Z,13.64
2018-05-26T00:09:19.909Z,13.63
2018-05-26T00:09:24.135Z,13.63
2018-05-26T00:09:28.133Z,13.63
2018-05-26T00:09:32.240Z,13.63
2018-05-26T00:09:36.562Z,13.64
2018-05-26T00:09:40.666Z,13.63
2018-05-26T00:09:44.879Z,13.63
2018-05-26T00:09:48.984Z,13.63
2018-05-26T00:09:53.193Z,13.64
2018-05-26T00:09:57.409Z,13.64
2018-05-26T00:10:01.633Z,13.64
2018-05-26T00:10:05.740Z,13.64
2018-05-26T00:10:09.735Z,13.64
2018-05-26T00:10:13.947Z,13.65
2018-05-26T00:10:18.276Z,13.65
2018-05-26T00:10:22.497Z,13.64
2018-05-26T00:10:26.708Z,13.64
2018-05-26T00:10:30.824Z,13.64
2018-05-26T00:10:34.949Z,13.65
2018-05-26T00:10:39.169Z,13.65
2018-05-26T00:10:43.273Z,13.64
2018-05-26T00:10:47.376Z,13.64
2018-05-26T00:10:51.373Z,13.64
2018-05-26T00:10:55.582Z,13.64
2018-05-26T00:10:59.688Z,13.65
2018-05-26T00:11:03.791Z,13.64
2018-05-26T00:11:07.896Z,13.65
2018-05-26T00:11:12.000Z,13.64
2018-05-26T00:11:16.326Z,13.64
2018-05-26T00:11:20.429Z,13.65
2018-05-26T00:11:24.648Z,13.64
2018-05-26T00:11:28.747Z,13.64
2018-05-26T00:11:33.072Z,13.64
2018-05-26T00:11:37.278Z,13.64
2018-05-26T00:11:41.294Z,13.64
2018-05-26T00:11:45.509Z,13.64
2018-05-26T00:11:49.828Z,13.65
2018-05-26T00:11:54.147Z,13.65
2018-05-26T00:11:58.252Z,13.64
2018-05-26T00:12:02.469Z,13.65
2018-05-26T00:12:06.465Z,13.64
2018-05-26T00:12:10.686Z,13.64
2018-05-26T00:12:15.010Z,13.65
2018-05-26T00:12:19.222Z,13.64
2018-05-26T00:12:23.433Z,13.65
2018-05-26T00:12:27.762Z,13.64
2018-05-26T00:12:31.969Z,13.64
2018-05-26T00:12:36.069Z,13.66
2018-05-26T00:12:40.277Z,13.65
2018-05-26T00:12:44.607Z,13.65
2018-05-26T00:12:48.735Z,13.64
2018-05-26T00:12:52.745Z,13.65
2018-05-26T00:12:57.061Z,13.65
2018-05-26T00:13:01.392Z,13.65
2018-05-26T00:13:05.386Z,13.65
2018-05-26T00:13:09.713Z,13.64
2018-05-26T00:13:14.035Z,13.65
2018-05-26T00:13:18.356Z,13.64
2018-05-26T00:13:22.466Z,13.64
2018-05-26T00:13:26.465Z,13.65
2018-05-26T00:13:30.780Z,13.64
2018-05-26T00:13:34.886Z,13.64
2018-05-26T00:13:39.097Z,13.64
2018-05-26T00:13:43.306Z,13.64
2018-05-26T00:13:47.531Z,13.65
2018-05-26T00:13:51.746Z,13.64
2018-05-26T00:13:55.740Z,13.63
2018-05-26T00:13:59.946Z,13.64
2018-05-26T00:14:04.162Z,13.65
2018-05-26T00:14:08.265Z,13.64
2018-05-26T00:14:12.368Z,13.64
2018-05-26T00:14:16.505Z,13.64
2018-05-26T00:14:20.719Z,13.64
2018-05-26T00:14:24.826Z,13.64
2018-05-26T00:14:28.994Z,13.63
2018-05-26T00:14:33.214Z,13.64
2018-05-26T00:14:37.470Z,13.64
2018-05-26T00:14:41.788Z,13.65
2018-05-26T00:14:45.787Z,13.63
2018-05-26T00:14:49.783Z,13.64
2018-05-26T00:14:53.998Z,13.64
2018-05-26T00:14:58.215Z,13.63
2018-05-26T00:15:02.432Z,13.63
2018-05-26T00:15:06.561Z,13.63
2018-05-26T00:15:10.884Z,13.63
2018-05-26T00:15:15.091Z,13.63
2018-05-26T00:15:19.409Z,13.63
2018-05-26T00:15:23.625Z,13.63
2018-05-26T00:15:27.845Z,13.63
2018-05-26T00:15:32.062Z,13.62
2018-05-26T00:15:36.383Z,13.63
2018-05-26T00:15:40.395Z,13.63
2018-05-26T00:15:44.556Z,13.62
2018-05-26T00:15:48.771Z,13.63
2018-05-26T00:15:52.980Z,13.62
2018-05-26T00:15:57.195Z,13.62
2018-05-26T00:16:01.198Z,13.63
2018-05-26T00:16:05.326Z,13.62
2018-05-26T00:16:09.659Z,13.62
2018-05-26T00:16:13.877Z,13.62
2018-05-26T00:16:17.981Z,13.63
2018-05-26T00:16:22.298Z,13.62
2018-05-26T00:16:26.188Z,13.61
2018-05-26T00:16:30.400Z,13.62
2018-05-26T00:16:34.620Z,13.62
2018-05-26T00:16:38.740Z,13.61
2018-05-26T00:16:43.062Z,13.61
2018-05-26T00:16:47.163Z,13.62
2018-05-26T00:16:51.485Z,13.62
2018-05-26T00:16:55.702Z,13.62
2018-05-26T00:16:59.926Z,13.62
2018-05-26T00:17:04.140Z,13.61
2018-05-26T00:17:08.249Z,13.61
2018-05-26T00:17:12.465Z,13.61
2018-05-26T00:17:16.778Z,13.61
2018-05-26T00:17:21.124Z,13.61
2018-05-26T00:17:25.234Z,13.61
2018-05-26T00:17:29.555Z,13.61
2018-05-26T00:17:33.769Z,13.6
2018-05-26T00:17:37.869Z,13.61
2018-05-26T00:17:41.859Z,13.61
2018-05-26T00:17:46.113Z,13.61
2018-05-26T00:17:50.117Z,13.61
2018-05-26T00:17:54.336Z,13.6
2018-05-26T00:17:58.550Z,13.6
2018-05-26T00:18:02.721Z,13.6
2018-05-26T00:18:06.936Z,13.6
2018-05-26T00:18:11.143Z,13.6
2018-05-26T00:18:15.351Z,13.6
2018-05-26T00:18:19.565Z,13.59
2018-05-26T00:18:23.773Z,13.59
2018-05-26T00:18:27.987Z,13.6
2018-05-26T00:18:32.215Z,13.6
2018-05-26T00:18:36.421Z,13.6
2018-05-26T00:18:40.423Z,13.6
2018-05-26T00:18:44.752Z,13.6
2018-05-26T00:18:48.757Z,13.59
2018-05-26T00:18:53.074Z,13.59
2018-05-26T00:18:57.390Z,13.59
2018-05-26T00:19:01.706Z,13.59
2018-05-26T00:19:05.975Z,13.59
2018-05-26T00:19:10.189Z,13.6
2018-05-26T00:19:14.403Z,13.6
2018-05-26T00:19:18.613Z,13.59
2018-05-26T00:19:22.719Z,13.59
2018-05-26T00:19:26.996Z,13.59
2018-05-26T00:19:31.099Z,13.59
2018-05-26T00:19:35.336Z,13.6
2018-05-26T00:19:39.545Z,13.59
2018-05-26T00:19:43.644Z,13.58
2018-05-26T00:19:47.758Z,13.59
2018-05-26T00:19:51.864Z,13.59
2018-05-26T00:19:55.969Z,13.6
2018-05-26T00:20:00.076Z,13.59
2018-05-26T00:20:04.077Z,13.59
2018-05-26T00:20:08.400Z,13.59
2018-05-26T00:20:12.721Z,13.58
2018-05-26T00:20:17.044Z,13.58
2018-05-26T00:20:21.363Z,13.59
2018-05-26T00:20:25.576Z,13.58
2018-05-26T00:20:29.471Z,13.58
2018-05-26T00:20:33.364Z,13.57
2018-05-26T00:20:37.649Z,13.59
2018-05-26T00:20:41.765Z,13.58
2018-05-26T00:20:45.866Z,13.59
2018-05-26T00:20:50.075Z,13.58
2018-05-26T00:20:54.177Z,13.58
2018-05-26T00:20:58.385Z,13.58
2018-05-26T00:21:02.442Z,13.58
2018-05-26T00:21:06.441Z,13.58
2018-05-26T00:21:10.766Z,13.58
2018-05-26T00:21:14.978Z,13.57
2018-05-26T00:21:19.195Z,13.57
2018-05-26T00:21:23.410Z,13.57
2018-05-26T00:21:27.512Z,13.57
2018-05-26T00:21:31.511Z,13.57
2018-05-26T00:21:35.723Z,13.57
2018-05-26T00:21:39.936Z,13.57
2018-05-26T00:21:44.149Z,13.58
2018-05-26T00:21:48.260Z,13.56
2018-05-26T00:21:52.475Z,13.57
2018-05-26T00:21:56.710Z,13.56
2018-05-26T00:22:00.939Z,13.56
2018-05-26T00:22:04.932Z,13.57
2018-05-26T00:22:09.249Z,13.57
2018-05-26T00:22:13.352Z,13.57
2018-05-26T00:22:17.240Z,13.56
2018-05-26T00:22:21.456Z,13.57
2018-05-26T00:22:25.674Z,13.56
2018-05-26T00:22:30.006Z,13.55
2018-05-26T00:22:34.218Z,13.56
2018-05-26T00:22:38.439Z,13.56
2018-05-26T00:22:42.431Z,13.56
2018-05-26T00:22:46.652Z,13.56
2018-05-26T00:22:50.989Z,13.56
2018-05-26T00:22:55.202Z,13.55
2018-05-26T00:22:59.532Z,13.55
2018-05-26T00:23:03.649Z,13.56
2018-05-26T00:23:07.989Z,13.55
2018-05-26T00:23:12.092Z,13.55
2018-05-26T00:23:16.092Z,13.55
2018-05-26T00:23:20.088Z,13.54
2018-05-26T00:23:24.107Z,13.55
2018-05-26T00:23:28.337Z,13.55
2018-05-26T00:23:32.446Z,13.55
2018-05-26T00:23:36.765Z,13.55
2018-05-26T00:23:41.093Z,13.54
2018-05-26T00:23:45.200Z,13.55
2018-05-26T00:23:49.198Z,13.54
2018-05-26T00:23:53.301Z,13.55
2018-05-26T00:23:57.401Z,13.54
2018-05-26T00:24:01.717Z,13.54
2018-05-26T00:24:05.761Z,13.54
2018-05-26T00:24:09.886Z,13.54
2018-05-26T00:24:13.989Z,13.54
2018-05-26T00:24:18.088Z,13.54
2018-05-26T00:24:22.089Z,13.54
2018-05-26T00:24:26.212Z,13.54
2018-05-26T00:24:30.426Z,13.54
2018-05-26T00:24:34.636Z,13.53
2018-05-26T00:24:38.736Z,13.53
2018-05-26T00:24:43.062Z,13.54
2018-05-26T00:24:47.288Z,13.53
2018-05-26T00:24:51.495Z,13.53
2018-05-26T00:24:55.509Z,13.53
2018-05-26T00:24:59.717Z,13.53
2018-05-26T00:25:03.722Z,13.54
2018-05-26T00:25:07.835Z,13.54
2018-05-26T00:25:12.049Z,13.53
2018-05-26T00:25:16.263Z,13.53
2018-05-26T00:25:20.471Z,13.53
2018-05-26T00:25:24.683Z,13.52
2018-05-26T00:25:28.921Z,13.53
2018-05-26T00:25:33.489Z,13.54
2018-05-26T00:25:38.351Z,13.53
2018-05-26T00:25:42.830Z,13.53
2018-05-26T00:25:46.947Z,13.53
2018-05-26T00:25:50.943Z,13.52
2018-05-26T00:25:55.162Z,13.52
2018-05-26T00:25:59.264Z,13.53
2018-05-26T00:26:03.382Z,13.53
2018-05-26T00:26:07.591Z,13.52
2018-05-26T00:26:11.701Z,13.52
2018-05-26T00:26:16.036Z,13.52
2018-05-26T00:26:20.178Z,13.52
2018-05-26T00:26:24.493Z,13.52
2018-05-26T00:26:28.815Z,13.52
2018-05-26T00:26:33.036Z,13.52
2018-05-26T00:26:37.033Z,13.51
2018-05-26T00:26:41.143Z,13.52
2018-05-26T00:26:45.410Z,13.52
2018-05-26T00:26:49.590Z,13.51
2018-05-26T00:26:53.913Z,13.51
2018-05-26T00:26:57.906Z,13.52
2018-05-26T00:27:02.120Z,13.51
2018-05-26T00:27:06.337Z,13.52
2018-05-26T00:27:10.238Z,13.5
2018-05-26T00:27:14.347Z,13.5
2018-05-26T00:27:18.577Z,13.51
2018-05-26T00:27:22.894Z,13.51
2018-05-26T00:27:27.110Z,13.51
2018-05-26T00:27:31.210Z,13.51
2018-05-26T00:27:35.419Z,13.51
2018-05-26T00:27:39.755Z,13.51
2018-05-26T00:27:43.963Z,13.5
2018-05-26T00:27:47.962Z,13.51
2018-05-26T00:27:52.283Z,13.5
2018-05-26T00:27:56.385Z,13.51
2018-05-26T00:28:00.494Z,13.5
2018-05-26T00:28:04.713Z,13.5
2018-05-26T00:28:08.827Z,13.5
2018-05-26T00:28:13.048Z,13.51
2018-05-26T00:28:17.160Z,13.51
2018-05-26T00:28:21.272Z,13.5
2018-05-26T00:28:25.383Z,13.5
2018-05-26T00:28:29.597Z,13.5
2018-05-26T00:28:33.595Z,13.5
2018-05-26T00:28:37.931Z,13.5
2018-05-26T00:28:42.148Z,13.5
2018-05-26T00:28:46.366Z,13.5
2018-05-26T00:28:50.681Z,13.49
2018-05-26T00:28:54.677Z,13.5
2018-05-26T00:28:58.891Z,13.5
2018-05-26T00:29:03.103Z,13.5
2018-05-26T00:29:07.121Z,13.49
2018-05-26T00:29:11.334Z,13.5
2018-05-26T00:29:15.448Z,13.49
2018-05-26T00:29:19.553Z,13.5
2018-05-26T00:29:23.766Z,13.49
2018-05-26T00:29:27.993Z,13.5
2018-05-26T00:29:32.309Z,13.49
2018-05-26T00:29:36.523Z,13.5
2018-05-26T00:29:40.851Z,13.5
2018-05-26T00:29:44.952Z,13.5
2018-05-26T00:29:49.165Z,13.5
2018-05-26T00:29:53.265Z,13.5
2018-05-26T00:29:57.580Z,13.49
2018-05-26T00:30:01.791Z,13.49
2018-05-26T00:30:05.786Z,13.49
2018-05-26T00:30:09.891Z,13.49
2018-05-26T00:30:14.102Z,13.49
2018-05-26T00:30:18.316Z,13.49
2018-05-26T00:30:22.682Z,13.49
2018-05-26T00:30:26.998Z,13.5
2018-05-26T00:30:31.224Z,13.49
2018-05-26T00:30:35.439Z,13.49
2018-05-26T00:30:39.758Z,13.49
2018-05-26T00:30:43.974Z,13.49
2018-05-26T00:30:48.297Z,13.49
2018-05-26T00:30:52.407Z,13.49
2018-05-26T00:30:56.622Z,13.49
2018-05-26T00:31:00.939Z,13.5
2018-05-26T00:31:05.049Z,13.49
2018-05-26T00:31:09.154Z,13.49
2018-05-26T00:31:13.367Z,13.49
2018-05-26T00:31:17.686Z,13.5
2018-05-26T00:31:21.894Z,13.49
2018-05-26T00:31:26.000Z,13.5
2018-05-26T00:31:30.225Z,13.49
2018-05-26T00:31:34.441Z,13.5
2018-05-26T00:31:38.761Z,13.5
2018-05-26T00:31:42.989Z,13.49
2018-05-26T00:31:47.199Z,13.49
2018-05-26T00:31:51.418Z,13.49
2018-05-26T00:31:55.742Z,13.49
2018-05-26T00:31:59.852Z,13.5
2018-05-26T00:32:03.871Z,13.49
2018-05-26T00:32:08.084Z,13.49
2018-05-26T00:32:12.190Z,13.5
2018-05-26T00:32:16.398Z,13.49
2018-05-26T00:32:20.612Z,13.5
2018-05-26T00:32:24.823Z,13.5
2018-05-26T00:32:28.928Z,13.5
2018-05-26T00:32:33.136Z,13.49
2018-05-26T00:32:37.253Z,13.49
2018-05-26T00:32:41.260Z,13.49
2018-05-26T00:32:45.472Z,13.5
2018-05-26T00:32:49.473Z,13.5
2018-05-26T00:32:53.576Z,13.49
2018-05-26T00:32:57.579Z,13.49
2018-05-26T00:33:01.897Z,13.49
2018-05-26T00:33:06.119Z,13.5
2018-05-26T00:33:10.330Z,13.49
2018-05-26T00:33:14.656Z,13.49
2018-05-26T00:33:18.873Z,13.49
2018-05-26T00:33:22.978Z,13.49
2018-05-26T00:33:27.188Z,13.48
2018-05-26T00:33:31.396Z,13.49
2018-05-26T00:33:35.508Z,13.49
2018-05-26T00:33:39.832Z,13.48
2018-05-26T00:33:43.842Z,13.49
2018-05-26T00:33:47.943Z,13.48
2018-05-26T00:33:52.154Z,13.49
2018-05-26T00:33:56.154Z,13.49
2018-05-26T00:34:00.478Z,13.49
2018-05-26T00:34:04.743Z,13.49
2018-05-26T00:34:08.739Z,13.48
2018-05-26T00:34:12.840Z,13.47
2018-05-26T00:34:17.163Z,13.48
2018-05-26T00:34:21.375Z,13.48
2018-05-26T00:34:25.621Z,13.48
2018-05-26T00:34:29.728Z,13.47
2018-05-26T00:34:34.044Z,13.47
2018-05-26T00:34:38.249Z,13.47
2018-05-26T00:34:42.142Z,13.47
2018-05-26T00:34:46.462Z,13.47
2018-05-26T00:34:50.684Z,13.47
2018-05-26T00:34:54.896Z,13.47
2018-05-26T00:34:58.892Z,13.47
2018-05-26T00:35:03.198Z,13.47
2018-05-26T00:35:07.410Z,13.46
2018-05-26T00:35:11.409Z,13.46
2018-05-26T00:35:15.623Z,13.47
2018-05-26T00:35:19.724Z,13.47
2018-05-26T00:35:23.832Z,13.46
2018-05-26T00:35:28.045Z,13.46
2018-05-26T00:35:32.362Z,13.46
2018-05-26T00:35:36.479Z,13.47
2018-05-26T00:35:40.800Z,13.46
2018-05-26T00:35:44.903Z,13.46
2018-05-26T00:35:48.901Z,13.46
2018-05-26T00:35:52.892Z,13.46
2018-05-26T00:35:57.106Z,13.46
2018-05-26T00:36:01.322Z,13.45
2018-05-26T00:36:05.259Z,13.46
2018-05-26T00:36:09.476Z,13.46
2018-05-26T00:36:13.581Z,13.45
2018-05-26T00:36:17.684Z,13.46
2018-05-26T00:36:21.789Z,13.45
2018-05-26T00:36:25.896Z,13.45
2018-05-26T00:36:30.004Z,13.44
2018-05-26T00:36:34.218Z,13.44
2018-05-26T00:36:38.214Z,13.44
2018-05-26T00:36:42.427Z,13.44
2018-05-26T00:36:46.741Z,13.45
2018-05-26T00:36:51.060Z,13.45
2018-05-26T00:36:54.945Z,13.43
2018-05-26T00:36:59.152Z,13.43
2018-05-26T00:37:03.257Z,13.44
2018-05-26T00:37:07.575Z,13.44
2018-05-26T00:37:11.783Z,13.44
2018-05-26T00:37:15.896Z,13.43
2018-05-26T00:37:20.007Z,13.43
2018-05-26T00:37:24.220Z,13.42
2018-05-26T00:37:28.216Z,13.43
2018-05-26T00:37:32.533Z,13.43
2018-05-26T00:37:36.753Z,13.43
2018-05-26T00:37:40.748Z,13.43
2018-05-26T00:37:44.969Z,13.42
2018-05-26T00:37:49.182Z,13.42
2018-05-26T00:37:53.501Z,13.43
2018-05-26T00:37:57.610Z,13.43
2018-05-26T00:38:01.715Z,13.42
2018-05-26T00:38:05.819Z,13.42
2018-05-26T00:38:09.924Z,13.42
2018-05-26T00:38:14.135Z,13.42
2018-05-26T00:38:18.245Z,13.42
2018-05-26T00:38:22.464Z,13.41
2018-05-26T00:38:26.565Z,13.41
2018-05-26T00:38:30.786Z,13.42
2018-05-26T00:38:34.897Z,13.41
2018-05-26T00:38:39.229Z,13.41
2018-05-26T00:38:43.227Z,13.41
2018-05-26T00:38:47.448Z,13.41
2018-05-26T00:38:51.771Z,13.41
2018-05-26T00:38:55.879Z,13.41
2018-05-26T00:38:59.983Z,13.4
2018-05-26T00:39:04.306Z,13.41
2018-05-26T00:39:08.513Z,13.4
2018-05-26T00:39:12.730Z,13.4
2018-05-26T00:39:16.855Z,13.4
2018-05-26T00:39:20.964Z,13.39
2018-05-26T00:39:24.993Z,13.39
2018-05-26T00:39:29.119Z,13.39
2018-05-26T00:39:33.135Z,13.38
2018-05-26T00:39:37.461Z,13.39
2018-05-26T00:39:41.682Z,13.39
2018-05-26T00:39:45.787Z,13.39
2018-05-26T00:39:49.892Z,13.38
2018-05-26T00:39:54.107Z,13.38
2018-05-26T00:39:58.212Z,13.38
2018-05-26T00:40:02.472Z,13.38
2018-05-26T00:40:06.475Z,13.38
2018-05-26T00:40:10.576Z,13.38
2018-05-26T00:40:14.787Z,13.39
2018-05-26T00:40:19.113Z,13.37
2018-05-26T00:40:23.441Z,13.38
2018-05-26T00:40:27.651Z,13.37
2018-05-26T00:40:31.752Z,13.37
2018-05-26T00:40:35.747Z,13.37
2018-05-26T00:40:39.850Z,13.37
2018-05-26T00:40:44.108Z,13.37
2018-05-26T00:40:48.431Z,13.37
2018-05-26T00:40:52.754Z,13.35
2018-05-26T00:40:56.967Z,13.36
2018-05-26T00:41:01.179Z,13.36
2018-05-26T00:41:05.550Z,13.35
2018-05-26T00:41:09.874Z,13.36
2018-05-26T00:41:14.203Z,13.34
2018-05-26T00:41:18.518Z,13.35
2018-05-26T00:41:22.835Z,13.34
2018-05-26T00:41:27.046Z,13.34
2018-05-26T00:41:31.150Z,13.34
2018-05-26T00:41:35.260Z,13.33
2018-05-26T00:41:39.474Z,13.32
2018-05-26T00:41:43.692Z,13.33
2018-05-26T00:41:47.687Z,13.33
2018-05-26T00:41:51.788Z,13.33
2018-05-26T00:41:55.894Z,13.32
2018-05-26T00:42:00.112Z,13.31
2018-05-26T00:42:04.226Z,13.32
2018-05-26T00:42:08.545Z,13.32
2018-05-26T00:42:12.760Z,13.31
2018-05-26T00:42:16.866Z,13.3
2018-05-26T00:42:20.975Z,13.31
2018-05-26T00:42:25.195Z,13.3
2018-05-26T00:42:29.523Z,13.29
2018-05-26T00:42:33.839Z,13.3
2018-05-26T00:42:37.838Z,13.28
2018-05-26T00:42:41.945Z,13.27
2018-05-26T00:42:46.267Z,13.29
2018-05-26T00:42:50.477Z,13.28
2018-05-26T00:42:54.798Z,13.28
2018-05-26T00:42:59.023Z,13.28
2018-05-26T00:43:02.913Z,13.27
2018-05-26T00:43:07.128Z,13.27
2018-05-26T00:43:11.337Z,13.26
2018-05-26T00:43:15.657Z,13.26
2018-05-26T00:43:19.874Z,13.26
2018-05-26T00:43:24.112Z,13.26
2018-05-26T00:43:28.324Z,13.25
2018-05-26T00:43:32.426Z,13.25
2018-05-26T00:43:36.748Z,13.26
2018-05-26T00:43:41.077Z,13.25
2018-05-26T00:43:45.298Z,13.24
2018-05-26T00:43:49.508Z,13.24
2018-05-26T00:43:53.720Z,13.24
2018-05-26T00:43:57.932Z,13.24
2018-05-26T00:44:01.929Z,13.23
2018-05-26T00:44:05.920Z,13.23
2018-05-26T00:44:10.022Z,13.23
2018-05-26T00:44:14.349Z,13.23
2018-05-26T00:44:18.571Z,13.22
2018-05-26T00:44:22.790Z,13.23
2018-05-26T00:44:27.039Z,13.22
2018-05-26T00:44:31.042Z,13.23
2018-05-26T00:44:35.151Z,13.2
2018-05-26T00:44:39.259Z,13.21
2018-05-26T00:44:43.255Z,13.2
2018-05-26T00:44:47.406Z,13.19
2018-05-26T00:44:51.400Z,13.19
2018-05-26T00:44:55.614Z,13.2
2018-05-26T00:44:59.990Z,13.2
2018-05-26T00:45:04.206Z,13.19
2018-05-26T00:45:08.528Z,13.19
2018-05-26T00:45:12.523Z,13.19
2018-05-26T00:45:16.737Z,13.19
2018-05-26T00:45:20.852Z,13.18
2018-05-26T00:45:25.067Z,13.18
2018-05-26T00:45:29.282Z,13.18
2018-05-26T00:45:33.280Z,13.17
2018-05-26T00:45:37.385Z,13.17
2018-05-26T00:45:41.596Z,13.18
2018-05-26T00:45:45.813Z,13.18
2018-05-26T00:45:50.143Z,13.17
2018-05-26T00:45:54.467Z,13.17
2018-05-26T00:45:58.575Z,13.16
2018-05-26T00:46:03.006Z,13.16
2018-05-26T00:46:06.998Z,13.16
2018-05-26T00:46:11.214Z,13.16
2018-05-26T00:46:15.424Z,13.16
2018-05-26T00:46:19.642Z,13.16
2018-05-26T00:46:23.854Z,13.16
2018-05-26T00:46:28.067Z,13.16
2018-05-26T00:46:32.168Z,13.16
2018-05-26T00:46:36.276Z,13.15
2018-05-26T00:46:40.597Z,13.15
2018-05-26T00:46:44.707Z,13.15
2018-05-26T00:46:49.024Z,13.16
2018-05-26T00:46:53.341Z,13.14
2018-05-26T00:46:57.549Z,13.15
2018-05-26T00:47:01.871Z,13.14
2018-05-26T00:47:06.193Z,13.15
2018-05-26T00:47:10.084Z,13.14
2018-05-26T00:47:14.183Z,13.14
2018-05-26T00:47:18.504Z,13.13
2018-05-26T00:47:22.827Z,13.14
2018-05-26T00:47:26.929Z,13.13
2018-05-26T00:47:31.145Z,13.13
2018-05-26T00:47:35.466Z,13.13
2018-05-26T00:47:39.680Z,13.13
2018-05-26T00:47:43.995Z,13.14
2018-05-26T00:47:48.306Z,13.12
2018-05-26T00:47:52.519Z,13.13
2018-05-26T00:47:56.620Z,13.13
2018-05-26T00:48:00.833Z,13.12
2018-05-26T00:48:05.055Z,13.12
2018-05-26T00:48:09.067Z,13.13
2018-05-26T00:48:13.291Z,13.13
2018-05-26T00:48:17.619Z,13.13
2018-05-26T00:48:21.608Z,13.12
2018-05-26T00:48:25.823Z,13.12
2018-05-26T00:48:30.074Z,13.12
2018-05-26T00:48:34.182Z,13.13
2018-05-26T00:48:38.389Z,13.13
2018-05-26T00:48:42.705Z,13.12
2018-05-26T00:48:46.917Z,13.11
2018-05-26T00:48:51.132Z,13.12
2018-05-26T00:48:55.235Z,13.12
2018-05-26T00:48:59.453Z,13.11
2018-05-26T00:49:03.449Z,13.12
2018-05-26T00:49:07.445Z,13.12
2018-05-26T00:49:11.656Z,13.11
2018-05-26T00:49:15.808Z,13.11
2018-05-26T00:49:20.021Z,13.11
2018-05-26T00:49:24.241Z,13.11
2018-05-26T00:49:28.391Z,13.1
2018-05-26T00:49:32.608Z,13.11
2018-05-26T00:49:36.821Z,13.1
2018-05-26T00:49:40.941Z,13.1
2018-05-26T00:49:45.042Z,13.11
2018-05-26T00:49:49.361Z,13.11
2018-05-26T00:49:53.573Z,13.11
2018-05-26T00:49:57.785Z,13.11
2018-05-26T00:50:01.998Z,13.12
2018-05-26T00:50:05.781Z,13.11
2018-05-26T00:50:10.155Z,13.11
2018-05-26T00:50:14.368Z,13.11
2018-05-26T00:50:18.479Z,13.1
2018-05-26T00:50:22.737Z,13.11
2018-05-26T00:50:26.959Z,13.11
2018-05-26T00:50:31.060Z,13.11
2018-05-26T00:50:34.953Z,13.1
2018-05-26T00:50:39.173Z,13.11
2018-05-26T00:50:43.393Z,13.11
2018-05-26T00:50:47.497Z,13.11
2018-05-26T00:50:51.815Z,13.11
2018-05-26T00:50:56.132Z,13.11
2018-05-26T00:51:00.164Z,13.12
2018-05-26T00:51:04.163Z,13.12
2018-05-26T00:51:08.387Z,13.11
2018-05-26T00:51:12.609Z,13.12
2018-05-26T00:51:16.717Z,13.11
2018-05-26T00:51:20.931Z,13.11
2018-05-26T00:51:25.035Z,13.11
2018-05-26T00:51:29.143Z,13.12
2018-05-26T00:51:33.142Z,13.12
2018-05-26T00:51:37.249Z,13.12
2018-05-26T00:51:41.567Z,13.12
2018-05-26T00:51:45.780Z,13.13
2018-05-26T00:51:50.005Z,13.13
2018-05-26T00:51:54.214Z,13.13
2018-05-26T00:51:58.532Z,13.13
2018-05-26T00:52:02.800Z,13.14
2018-05-26T00:52:07.020Z,13.12
2018-05-26T00:52:11.015Z,13.14
2018-05-26T00:52:15.024Z,13.13
2018-05-26T00:52:19.128Z,13.14
2018-05-26T00:52:23.446Z,13.15
2018-05-26T00:52:27.547Z,13.15
2018-05-26T00:52:31.766Z,13.14
2018-05-26T00:52:36.086Z,13.15
2018-05-26T00:52:40.308Z,13.15
2018-05-26T00:52:44.630Z,13.15
2018-05-26T00:52:48.630Z,13.15
2018-05-26T00:52:52.856Z,13.16
2018-05-26T00:52:56.960Z,13.15
2018-05-26T00:53:01.275Z,13.16
2018-05-26T00:53:05.165Z,13.16
2018-05-26T00:53:09.484Z,13.16
2018-05-26T00:53:13.700Z,13.16
2018-05-26T00:53:17.912Z,13.17
2018-05-26T00:53:21.950Z,13.16
2018-05-26T00:53:26.009Z,13.17
2018-05-26T00:53:30.323Z,13.17
2018-05-26T00:53:34.541Z,13.17
2018-05-26T00:53:38.325Z,13.18
2018-05-26T00:53:42.532Z,13.18
2018-05-26T00:53:46.740Z,13.17
2018-05-26T00:53:50.855Z,13.18
2018-05-26T00:53:55.064Z,13.19
2018-05-26T00:53:59.287Z,13.19
2018-05-26T00:54:03.281Z,13.18
2018-05-26T00:54:07.283Z,13.19
2018-05-26T00:54:11.495Z,13.19
2018-05-26T00:54:15.598Z,13.18