createdAt,value
2018-03-07T00:00:21.462Z,42.27
2018-03-07T00:02:47.241Z,41.59
2018-03-07T00:05:13.027Z,42.17
2018-03-07T00:07:38.810Z,41.53
2018-03-07T00:10:04.582Z,42.59
2018-03-07T00:12:30.574Z,42.23
2018-03-07T00:14:56.362Z,42.01
2018-03-07T00:17:23.033Z,41.68
2018-03-07T00:19:48.810Z,41.98
2018-03-07T00:22:14.646Z,41.89
2018-03-07T00:24:40.425Z,41.91
2018-03-07T00:27:06.197Z,42.56
2018-03-07T00:29:32.006Z,42.08
2018-03-07T00:31:57.782Z,42.10
2018-03-07T00:34:23.614Z,42.50
2018-03-07T00:36:49.387Z,42.38
2018-03-07T00:39:15.157Z,42.56
2018-03-07T00:41:40.937Z,41.89
2018-03-07T00:44:06.714Z,42.20
2018-03-07T00:46:33.348Z,41.78
2018-03-07T00:49:00.090Z,41.58
2018-03-07T00:51:25.861Z,41.69
2018-03-07T00:53:51.637Z,41.71
2018-03-07T00:56:17.413Z,41.97
2018-03-07T00:58:43.196Z,41.76
2018-03-07T01:01:09.002Z,41.75
2018-03-07T01:03:34.782Z,41.87
2018-03-07T01:06:00.592Z,42.04
2018-03-07T01:08:27.381Z,41.80
2018-03-07T01:10:53.153Z,42.28
2018-03-07T01:13:18.929Z,42.07
2018-03-07T01:15:44.703Z,41.83
2018-03-07T01:18:10.477Z,41.58
2018-03-07T01:20:36.307Z,41.72
2018-03-07T01:23:02.084Z,42.39
2018-03-07T01:25:27.857Z,42.03
2018-03-07T01:27:53.622Z,41.97
2018-03-07T01:30:19.400Z,41.83
2018-03-07T01:32:45.174Z,41.75
2018-03-07T01:35:10.941Z,41.87
2018-03-07T01:37:37.602Z,42.13
2018-03-07T01:40:03.397Z,42.03
2018-03-07T01:42:29.177Z,41.74
2018-03-07T01:44:54.950Z,42.00
2018-03-07T01:47:20.730Z,41.51
2018-03-07T01:49:46.539Z,41.71
2018-03-07T01:52:12.323Z,42.34
2018-03-07T01:54:38.107Z,42.31
2018-03-07T01:57:03.881Z,42.20
2018-03-07T01:59:29.658Z,41.58
2018-03-07T02:01:55.449Z,42.36
2018-03-07T02:04:21.229Z,41.87
2018-03-07T02:06:47.008Z,41.88
2018-03-07T02:09:12.781Z,42.17
2018-03-07T02:11:38.557Z,42.20
2018-03-07T02:14:04.329Z,41.63
2018-03-07T02:16:31.061Z,42.54
2018-03-07T02:18:57.857Z,42.03
2018-03-07T02:21:24.615Z,42.29
2018-03-07T02:23:50.392Z,41.97
2018-03-07T02:26:16.199Z,41.75
2018-03-07T02:28:42.953Z,41.80
2018-03-07T02:31:09.737Z,41.92
2018-03-07T02:33:36.538Z,41.89
2018-03-07T02:36:03.285Z,42.19
2018-03-07T02:38:30.031Z,42.35
2018-03-07T02:40:55.851Z,41.93
2018-03-07T02:43:22.465Z,42.24
2018-03-07T02:45:48.277Z,42.27
2018-03-07T02:48:14.081Z,42.21
2018-03-07T02:50:39.857Z,41.89
2018-03-07T02:53:05.703Z,41.86
2018-03-07T02:55:31.486Z,41.60
2018-03-07T02:57:58.218Z,42.34
2018-03-07T03:00:25.037Z,42.43
2018-03-07T03:02:51.806Z,42.02
2018-03-07T03:05:18.606Z,42.43
2018-03-07T03:07:44.451Z,41.77
2018-03-07T03:10:10.233Z,41.56
2018-03-07T03:12:37.061Z,41.96
2018-03-07T03:15:02.854Z,41.68
2018-03-07T03:17:28.664Z,41.80
2018-03-07T03:19:55.334Z,42.26
2018-03-07T03:22:21.160Z,42.62
2018-03-07T03:24:46.929Z,42.42
2018-03-07T03:27:13.542Z,42.13
2018-03-07T03:29:39.359Z,41.76
2018-03-07T03:32:05.133Z,41.87
2018-03-07T03:34:31.929Z,41.89
2018-03-07T03:36:58.749Z,41.97
2018-03-07T03:39:25.505Z,42.13
2018-03-07T03:41:51.281Z,41.89
2018-03-07T03:44:17.058Z,42.14
2018-03-07T03:46:42.837Z,42.50
2018-03-07T03:49:08.612Z,42.12
2018-03-07T03:51:35.304Z,41.78
2018-03-07T03:54:02.056Z,41.71
2018-03-07T03:56:28.761Z,41.83
2018-03-07T03:58:54.538Z,41.64
2018-03-07T04:01:20.349Z,42.44
2018-03-07T04:03:46.121Z,41.95
2018-03-07T04:06:12.877Z,41.59
2018-03-07T04:08:38.651Z,41.87
2018-03-07T04:11:05.281Z,41.96
2018-03-07T04:13:32.014Z,41.83
2018-03-07T04:15:57.789Z,42.27
2018-03-07T04:18:24.464Z,41.82
2018-03-07T04:20:50.294Z,42.02
2018-03-07T04:23:16.074Z,42.14
2018-03-07T04:25:41.857Z,42.26
2018-03-07T04:28:07.630Z,41.75
2018-03-07T04:30:33.414Z,42.10
2018-03-07T04:32:59.193Z,42.15
2018-03-07T04:35:24.965Z,41.73
2018-03-07T04:37:50.740Z,41.94
2018-03-07T04:40:16.522Z,41.71
2018-03-07T04:42:42.382Z,41.86
2018-03-07T04:45:08.154Z,42.61
2018-03-07T04:47:33.978Z,42.35
2018-03-07T04:49:59.747Z,42.56
2018-03-07T04:52:25.533Z,41.87
2018-03-07T04:54:51.306Z,42.32
2018-03-07T04:57:17.081Z,42.42
2018-03-07T04:59:42.849Z,41.79
2018-03-07T05:02:08.628Z,41.99
2018-03-07T05:04:34.413Z,42.09
2018-03-07T05:07:00.190Z,41.91
2018-03-07T05:09:25.973Z,41.52
2018-03-07T05:11:51.749Z,41.56
2018-03-07T05:14:17.519Z,41.60
2018-03-07T05:16:43.298Z,41.60
2018-03-07T05:19:09.110Z,41.47
2018-03-07T05:21:34.883Z,41.43
2018-03-07T05:24:01.518Z,41.61
2018-03-07T05:26:27.431Z,41.95
2018-03-07T05:28:53.213Z,41.72
2018-03-07T05:31:19.021Z,41.56
2018-03-07T05:33:45.773Z,41.46
2018-03-07T05:36:12.728Z,41.61
2018-03-07T05:38:38.537Z,41.95
2018-03-07T05:41:04.433Z,41.80
2018-03-07T05:43:30.305Z,41.89
2018-03-07T05:45:56.129Z,41.83
2018-03-07T05:48:22.160Z,41.96
2018-03-07T05:50:50.281Z,42.04
2018-03-07T05:53:17.132Z,41.62
2018-03-07T05:55:43.367Z,41.29
2018-03-07T05:58:10.466Z,41.39
2018-03-07T06:00:38.181Z,41.50
2018-03-07T06:03:04.058Z,41.72
2018-03-07T06:05:29.956Z,41.51
2018-03-07T06:07:55.765Z,41.36
2018-03-07T06:10:21.550Z,41.36
2018-03-07T06:12:47.537Z,41.17
2018-03-07T06:15:14.135Z,41.43
2018-03-07T06:17:39.978Z,41.32
2018-03-07T06:20:05.763Z,41.25
2018-03-07T06:22:31.540Z,41.64
2018-03-07T06:24:57.374Z,41.44
2018-03-07T06:27:24.010Z,41.90
2018-03-07T06:29:49.826Z,41.41
2018-03-07T06:32:16.500Z,41.55
2018-03-07T06:34:42.329Z,41.61
2018-03-07T06:37:08.110Z,41.62
2018-03-07T06:39:33.902Z,41.59
2018-03-07T06:41:59.690Z,41.68
2018-03-07T06:44:25.497Z,41.50
2018-03-07T06:46:51.285Z,41.62
2018-03-07T06:49:17.098Z,41.36
2018-03-07T06:51:42.873Z,41.64
2018-03-07T06:54:08.701Z,42.17
2018-03-07T06:56:34.480Z,42.34
2018-03-07T06:59:00.281Z,41.84
2018-03-07T07:01:26.918Z,42.04
2018-03-07T07:03:52.747Z,41.64
2018-03-07T07:06:18.949Z,41.98
2018-03-07T07:08:44.770Z,41.95
2018-03-07T07:11:10.551Z,42.55
2018-03-07T07:13:36.329Z,41.83
2018-03-07T07:16:02.889Z,41.81
2018-03-07T07:18:29.713Z,42.12
2018-03-07T07:20:55.500Z,41.80
2018-03-07T07:23:21.293Z,41.74
2018-03-07T07:25:47.181Z,42.21
2018-03-07T07:28:12.967Z,41.89
2018-03-07T07:30:39.757Z,42.10
2018-03-07T07:33:05.574Z,41.62
2018-03-07T07:35:32.306Z,41.83
2018-03-07T07:37:58.118Z,41.90
2018-03-07T07:40:23.894Z,42.08
2018-03-07T07:42:49.701Z,42.28
2018-03-07T07:45:16.358Z,42.18
2018-03-07T07:47:42.204Z,42.07
2018-03-07T07:50:08.036Z,42.43
2018-03-07T07:52:33.828Z,42.13
2018-03-07T07:54:59.611Z,42.02
2018-03-07T07:57:26.238Z,42.22
2018-03-07T07:59:52.024Z,41.94
2018-03-07T08:02:17.809Z,41.89
2018-03-07T08:04:43.584Z,41.60
2018-03-07T08:07:09.370Z,41.50
2018-03-07T08:09:35.149Z,41.73
2018-03-07T08:12:00.930Z,42.08
2018-03-07T08:14:26.717Z,42.04
2018-03-07T08:16:52.542Z,41.95
2018-03-07T08:19:18.323Z,41.98
2018-03-07T08:21:44.097Z,41.80
2018-03-07T08:24:10.758Z,41.61
2018-03-07T08:26:36.531Z,42.09
2018-03-07T08:29:02.314Z,42.08
2018-03-07T08:31:28.513Z,42.42
2018-03-07T08:33:54.493Z,42.12
2018-03-07T08:36:20.305Z,42.05
2018-03-07T08:38:46.086Z,41.97
2018-03-07T08:41:11.867Z,41.97
2018-03-07T08:43:37.651Z,42.44
2018-03-07T08:46:03.441Z,42.36
2018-03-07T08:48:29.315Z,42.52
2018-03-07T08:50:55.125Z,42.28
2018-03-07T08:53:20.969Z,42.36
2018-03-07T08:55:46.785Z,42.29
2018-03-07T08:58:12.580Z,42.29
2018-03-07T09:00:38.466Z,42.58
2018-03-07T09:03:04.253Z,42.42
2018-03-07T09:05:30.887Z,42.47
2018-03-07T09:07:56.722Z,42.13
2018-03-07T09:10:22.677Z,42.59
2018-03-07T09:12:48.458Z,42.81
2018-03-07T09:15:14.237Z,42.29
2018-03-07T09:17:40.022Z,42.39
2018-03-07T09:20:05.793Z,42.55
2018-03-07T09:22:31.577Z,42.41
2018-03-07T09:24:57.405Z,42.26
2018-03-07T09:27:23.190Z,42.31
2018-03-07T09:29:49.009Z,42.51
2018-03-07T09:32:14.786Z,42.49
2018-03-07T09:34:40.612Z,42.03
2018-03-07T09:37:07.358Z,42.32
2018-03-07T09:39:33.150Z,42.57
2018-03-07T09:41:58.971Z,42.61
2018-03-07T09:44:24.794Z,42.56
2018-03-07T09:46:50.571Z,42.24
2018-03-07T09:49:16.414Z,42.34
2018-03-07T09:51:43.127Z,42.56
2018-03-07T09:54:09.845Z,42.60
2018-03-07T09:56:35.680Z,42.60
2018-03-07T09:59:01.819Z,42.44
2018-03-07T10:01:27.594Z,42.51
2018-03-07T10:03:53.382Z,42.35
2018-03-07T10:06:20.170Z,42.92
2018-03-07T10:08:45.950Z,43.02
2018-03-07T10:11:11.770Z,42.43
2018-03-07T10:13:37.550Z,43.08
2018-03-07T10:16:04.212Z,42.80
2018-03-07T10:18:30.005Z,42.79
2018-03-07T10:20:55.790Z,42.89
2018-03-07T10:23:21.574Z,42.97
2018-03-07T10:25:47.409Z,43.15
2018-03-07T10:28:14.112Z,43.00
2018-03-07T10:30:39.898Z,42.87
2018-03-07T10:33:12.712Z,42.80
2018-03-07T10:35:39.317Z,42.74
2018-03-07T10:38:05.089Z,43.13
2018-03-07T10:40:30.876Z,43.34
2018-03-07T10:42:57.661Z,43.19
2018-03-07T10:45:24.445Z,43.14
2018-03-07T10:47:51.167Z,43.40
2018-03-07T10:50:16.951Z,43.12
2018-03-07T10:52:42.770Z,42.97
2018-03-07T10:55:08.546Z,43.19
2018-03-07T10:57:34.332Z,42.76
2018-03-07T11:00:00.146Z,42.84
2018-03-07T11:02:26.885Z,42.89
2018-03-07T11:04:53.698Z,43.23
2018-03-07T11:07:20.471Z,42.61
2018-03-07T11:09:46.245Z,43.05
2018-03-07T11:12:12.026Z,43.53
2018-03-07T11:14:38.727Z,43.76
2018-03-07T11:17:04.510Z,43.30
2018-03-07T11:19:30.290Z,43.54
2018-03-07T11:21:56.078Z,43.25
2018-03-07T11:24:22.713Z,43.31
2018-03-07T11:26:48.527Z,43.56
2018-03-07T11:29:14.314Z,42.96
2018-03-07T11:31:40.138Z,43.48
2018-03-07T11:34:06.866Z,43.08
2018-03-07T11:36:32.694Z,42.88
2018-03-07T11:38:58.482Z,43.23
2018-03-07T11:41:24.262Z,42.94
2018-03-07T11:43:50.047Z,43.10
2018-03-07T11:46:16.670Z,43.25
2018-03-07T11:48:43.416Z,42.73
2018-03-07T11:51:09.198Z,43.04
2018-03-07T11:53:34.975Z,43.24
2018-03-07T11:56:01.830Z,43.17
2018-03-07T11:58:28.598Z,42.90
2018-03-07T12:00:54.381Z,42.77
2018-03-07T12:03:20.207Z,43.56
2018-03-07T12:05:47.039Z,43.05
2018-03-07T12:08:12.823Z,43.21
2018-03-07T12:10:38.601Z,43.23
2018-03-07T12:13:04.382Z,43.40
2018-03-07T12:15:30.162Z,43.87
2018-03-07T12:17:55.937Z,43.45
2018-03-07T12:20:22.534Z,43.63
2018-03-07T12:22:48.313Z,43.65
2018-03-07T12:25:14.141Z,43.87
2018-03-07T12:27:39.934Z,43.70
2018-03-07T12:30:05.740Z,43.53
2018-03-07T12:32:31.523Z,43.13
2018-03-07T12:34:57.306Z,43.22
2018-03-07T12:37:23.090Z,43.45
2018-03-07T12:39:48.866Z,43.15
2018-03-07T12:42:14.650Z,42.92
2018-03-07T12:44:40.446Z,43.67
2018-03-07T12:47:06.242Z,43.38
2018-03-07T12:49:32.023Z,43.93
2018-03-07T12:51:57.805Z,43.55
2018-03-07T12:54:23.586Z,43.70
2018-03-07T12:56:49.360Z,43.20
2018-03-07T12:59:15.878Z,43.91
2018-03-07T13:01:42.441Z,44.17
2018-03-07T13:04:09.275Z,43.59
2018-03-07T13:06:35.992Z,43.74
2018-03-07T13:09:01.816Z,43.26
2018-03-07T13:11:27.590Z,43.53
2018-03-07T13:13:54.332Z,43.32
2018-03-07T13:16:21.070Z,43.41
2018-03-07T13:18:47.781Z,43.68
2018-03-07T13:21:14.509Z,43.27
2018-03-07T13:23:41.300Z,43.56
2018-03-07T13:26:07.078Z,43.00
2018-03-07T13:28:32.857Z,43.60
2018-03-07T13:30:59.595Z,43.29
2018-03-07T13:33:25.419Z,43.45
2018-03-07T13:35:51.198Z,43.68
2018-03-07T13:38:18.061Z,43.31
2018-03-07T13:40:43.857Z,43.74
2018-03-07T13:43:09.835Z,43.31
2018-03-07T13:45:35.653Z,43.37
2018-03-07T13:48:01.438Z,43.29
2018-03-07T13:50:27.274Z,43.48
2018-03-07T13:52:53.058Z,43.61
2018-03-07T13:55:18.871Z,43.10
2018-03-07T13:57:44.694Z,43.17
2018-03-07T14:00:13.291Z,42.85
2018-03-07T14:02:39.082Z,42.87
2018-03-07T14:05:04.964Z,42.99
2018-03-07T14:07:30.758Z,43.25
2018-03-07T14:09:56.546Z,43.29
2018-03-07T14:12:23.266Z,43.83
2018-03-07T14:14:56.990Z,43.29
2018-03-07T14:17:23.618Z,43.38
2018-03-07T14:19:50.414Z,43.03
2018-03-07T14:22:17.174Z,43.59
2018-03-07T14:24:42.953Z,43.79
2018-03-07T14:27:08.728Z,43.64
2018-03-07T14:29:35.502Z,43.69
2018-03-07T14:32:02.247Z,43.62
2018-03-07T14:34:29.042Z,43.55
2018-03-07T14:36:55.750Z,43.47
2018-03-07T14:39:21.562Z,43.98
2018-03-07T14:41:47.377Z,43.16
2018-03-07T14:44:13.154Z,43.83
2018-03-07T14:46:39.776Z,44.05
2018-03-07T14:49:05.554Z,43.41
2018-03-07T14:51:32.398Z,43.78
2018-03-07T14:53:59.138Z,43.62
2018-03-07T14:56:25.859Z,43.71
2018-03-07T14:58:51.782Z,43.74
2018-03-07T15:01:17.558Z,43.60
2018-03-07T15:03:43.338Z,43.14
2018-03-07T15:06:09.126Z,43.42
2018-03-07T15:08:34.949Z,43.87
2018-03-07T15:11:00.730Z,43.49
2018-03-07T15:13:27.486Z,43.31
2018-03-07T15:15:53.265Z,43.27
2018-03-07T15:18:19.121Z,43.53
2018-03-07T15:20:44.910Z,43.98
2018-03-07T15:23:10.759Z,43.19
2018-03-07T15:25:43.577Z,43.60
2018-03-07T15:28:10.414Z,43.35
2018-03-07T15:30:36.198Z,43.51
2018-03-07T15:33:01.977Z,43.36
2018-03-07T15:35:27.799Z,43.53
2018-03-07T15:37:53.586Z,43.50
2018-03-07T15:40:19.359Z,43.39
2018-03-07T15:42:46.006Z,44.02
2018-03-07T15:45:12.669Z,43.76
2018-03-07T15:47:39.430Z,43.45
2018-03-07T15:50:06.130Z,43.70
2018-03-07T15:52:31.906Z,43.75
2018-03-07T15:54:57.690Z,43.54
2018-03-07T15:57:23.477Z,43.63
2018-03-07T15:59:49.262Z,44.00
2018-03-07T16:02:15.052Z,44.33
2018-03-07T16:04:40.830Z,44.36
2018-03-07T16:07:07.458Z,44.18
2018-03-07T16:09:33.245Z,43.87
2018-03-07T16:11:59.040Z,43.99
2018-03-07T16:14:25.813Z,43.52
2018-03-07T16:16:51.590Z,43.86
2018-03-07T16:19:17.371Z,44.11
2018-03-07T16:21:43.153Z,43.72
2018-03-07T16:24:08.935Z,43.59
2018-03-07T16:26:35.611Z,43.58
2018-03-07T16:29:01.398Z,43.76
2018-03-07T16:31:27.178Z,43.76
2018-03-07T16:33:52.960Z,43.86
2018-03-07T16:36:19.789Z,43.44
2018-03-07T16:38:45.571Z,43.95
2018-03-07T16:41:11.357Z,43.69
2018-03-07T16:43:37.158Z,43.33
2018-03-07T16:46:02.958Z,43.74
2018-03-07T16:48:28.738Z,43.48
2018-03-07T16:50:54.595Z,44.02
2018-03-07T16:53:20.409Z,43.72
2018-03-07T16:55:46.210Z,44.15
2018-03-07T16:58:13.001Z,43.96
2018-03-07T17:00:38.793Z,43.55
2018-03-07T17:03:04.613Z,43.78
2018-03-07T17:05:30.395Z,43.97
2018-03-07T17:07:56.321Z,43.89
2018-03-07T17:10:22.242Z,43.76
2018-03-07T17:12:48.197Z,43.91
2018-03-07T17:15:15.134Z,43.77
2018-03-07T17:17:41.014Z,43.57
2018-03-07T17:20:06.914Z,43.41
2018-03-07T17:22:33.398Z,43.61
2018-03-07T17:24:59.310Z,43.29
2018-03-07T17:27:26.118Z,43.51
2018-03-07T17:29:53.986Z,43.22
2018-03-07T17:32:21.050Z,43.53
2018-03-07T17:34:46.925Z,43.34
2018-03-07T17:37:12.784Z,42.87
2018-03-07T17:39:38.692Z,43.18
2018-03-07T17:42:04.617Z,43.64
2018-03-07T17:44:30.693Z,43.25
2018-03-07T17:46:56.664Z,43.46
2018-03-07T17:49:23.839Z,43.98
2018-03-07T17:51:49.830Z,43.31
2018-03-07T17:54:15.979Z,43.46
2018-03-07T17:56:42.010Z,43.16
2018-03-07T17:59:08.250Z,43.05
2018-03-07T18:01:34.313Z,42.86
2018-03-07T18:04:00.270Z,43.38
2018-03-07T18:06:26.384Z,42.83
2018-03-07T18:08:52.358Z,42.48
2018-03-07T18:11:18.455Z,43.03
2018-03-07T18:13:44.473Z,42.76
2018-03-07T18:16:10.633Z,43.54
2018-03-07T18:18:36.621Z,43.08
2018-03-07T18:21:07.681Z,43.16
2018-03-07T18:23:34.383Z,43.04
2018-03-07T18:26:00.261Z,43.51
2018-03-07T18:28:27.068Z,43.02
2018-03-07T18:30:53.011Z,43.51
2018-03-07T18:33:19.887Z,43.52
2018-03-07T18:35:45.761Z,43.24
2018-03-07T18:38:11.673Z,43.26
2018-03-07T18:40:37.843Z,43.78
2018-03-07T18:43:03.753Z,43.15
2018-03-07T18:45:29.734Z,43.50
2018-03-07T18:47:57.795Z,43.18
2018-03-07T18:50:23.708Z,43.68
2018-03-07T18:52:49.807Z,43.64
2018-03-07T18:55:16.238Z,44.03
2018-03-07T18:57:48.410Z,43.62
2018-03-07T19:00:14.399Z,43.91
2018-03-07T19:02:40.417Z,43.65
2018-03-07T19:05:06.318Z,43.88
2018-03-07T19:07:32.449Z,44.08
2018-03-07T19:09:58.381Z,43.81
2018-03-07T19:12:24.993Z,43.69
2018-03-07T19:14:51.600Z,43.62
2018-03-07T19:17:18.428Z,43.76
2018-03-07T19:19:44.369Z,43.32
2018-03-07T19:22:10.206Z,42.87
2018-03-07T19:24:36.727Z,42.98
2018-03-07T19:27:02.610Z,43.01
2018-03-07T19:29:29.370Z,43.76
2018-03-07T19:31:56.071Z,43.55
2018-03-07T19:34:21.904Z,43.32
2018-03-07T19:36:47.764Z,43.17
2018-03-07T19:39:14.458Z,43.42
2018-03-07T19:41:40.294Z,43.01
2018-03-07T19:44:09.299Z,43.55
2018-03-07T19:46:35.137Z,43.70
2018-03-07T19:49:00.994Z,43.64
2018-03-07T19:51:26.821Z,43.91
2018-03-07T19:53:52.714Z,43.35
2018-03-07T19:56:19.235Z,43.38
2018-03-07T19:58:45.123Z,43.11
2018-03-07T20:01:10.982Z,43.63
2018-03-07T20:03:36.869Z,43.58
2018-03-07T20:06:02.760Z,43.52
2018-03-07T20:08:28.830Z,43.35
2018-03-07T20:10:54.666Z,43.32
2018-03-07T20:13:21.190Z,43.54
2018-03-07T20:15:47.855Z,43.58
2018-03-07T20:18:13.686Z,43.73
2018-03-07T20:20:39.577Z,43.56
2018-03-07T20:23:05.522Z,43.68
2018-03-07T20:25:32.078Z,43.49
2018-03-07T20:27:58.234Z,43.08
2018-03-07T20:30:25.711Z,43.57
2018-03-07T20:32:52.087Z,43.55
2018-03-07T20:35:18.508Z,43.33
2018-03-07T20:37:44.399Z,43.56
2018-03-07T20:40:10.234Z,43.63
2018-03-07T20:42:36.094Z,43.16
2018-03-07T20:45:02.700Z,43.59
2018-03-07T20:47:28.534Z,43.73
2018-03-07T20:49:54.478Z,43.10
2018-03-07T20:52:20.320Z,43.12
2018-03-07T20:54:46.170Z,43.11
2018-03-07T20:57:12.002Z,43.10
2018-03-07T20:59:38.417Z,43.11
2018-03-07T21:02:04.298Z,43.46
2018-03-07T21:04:30.213Z,43.14
2018-03-07T21:06:56.112Z,43.33
2018-03-07T21:09:22.032Z,43.64
2018-03-07T21:11:48.993Z,43.29
2018-03-07T21:14:14.940Z,43.52
2018-03-07T21:16:40.861Z,43.33
2018-03-07T21:19:06.750Z,43.08
2018-03-07T21:21:32.840Z,42.78
2018-03-07T21:23:59.772Z,43.05
2018-03-07T21:26:25.756Z,43.63
2018-03-07T21:28:51.730Z,43.00
2018-03-07T21:31:17.619Z,43.13
2018-03-07T21:33:43.509Z,42.91
2018-03-07T21:36:09.599Z,43.13
2018-03-07T21:38:35.925Z,43.01
2018-03-07T21:41:02.143Z,42.99
2018-03-07T21:43:33.116Z,42.95
2018-03-07T21:45:59.170Z,42.95
2018-03-07T21:48:26.162Z,43.31
2018-03-07T21:50:52.213Z,43.03
2018-03-07T21:53:18.250Z,43.17
2018-03-07T21:55:44.258Z,43.12
2018-03-07T21:58:10.236Z,42.84
2018-03-07T22:00:36.937Z,43.77
2018-03-07T22:03:02.829Z,43.20
2018-03-07T22:05:28.741Z,43.14
2018-03-07T22:07:54.789Z,43.31
2018-03-07T22:10:20.735Z,43.42
2018-03-07T22:12:46.659Z,42.76
2018-03-07T22:15:12.550Z,43.24
2018-03-07T22:17:38.445Z,43.16
2018-03-07T22:20:04.406Z,43.56
2018-03-07T22:22:30.311Z,43.25
2018-03-07T22:24:56.253Z,42.89
2018-03-07T22:27:22.149Z,43.12
2018-03-07T22:29:48.036Z,43.38
2018-03-07T22:32:13.925Z,42.87
2018-03-07T22:34:39.904Z,43.10
2018-03-07T22:37:05.795Z,43.18
2018-03-07T22:39:31.684Z,43.01
2018-03-07T22:41:57.614Z,42.89
2018-03-07T22:44:23.490Z,42.83
2018-03-07T22:46:49.425Z,42.55
2018-03-07T22:49:17.250Z,42.45
2018-03-07T22:51:43.204Z,42.49
2018-03-07T22:54:09.096Z,42.41
2018-03-07T22:56:34.985Z,42.67
2018-03-07T22:59:01.596Z,42.34
2018-03-07T23:01:28.475Z,42.77
2018-03-07T23:03:54.367Z,42.30
2018-03-07T23:06:20.282Z,42.35
2018-03-07T23:08:46.258Z,42.30
2018-03-07T23:11:12.138Z,42.54
2018-03-07T23:13:38.107Z,42.23
2018-03-07T23:16:03.996Z,43.44
2018-03-07T23:18:29.979Z,43.05
2018-03-07T23:20:55.865Z,42.88
2018-03-07T23:23:22.745Z,42.80
2018-03-07T23:25:48.635Z,42.93
2018-03-07T23:28:14.526Z,42.67
2018-03-07T23:30:40.414Z,42.56
2018-03-07T23:33:06.304Z,42.97
2018-03-07T23:35:32.378Z,42.68
2018-03-07T23:37:58.216Z,42.73
2018-03-07T23:40:25.108Z,42.57
2018-03-07T23:42:51.869Z,42.70
2018-03-07T23:45:17.770Z,42.61
2018-03-07T23:47:44.524Z,43.31
2018-03-07T23:50:11.246Z,42.73
2018-03-07T23:52:37.118Z,42.83
2018-03-07T23:55:03.006Z,42.54
2018-03-07T23:57:29.884Z,42.83
2018-03-07T23:59:56.675Z,42.41
