createdAt,value
2019-02-12T00:01:10.232Z,5.50
2019-02-12T00:12:54.242Z,5.26
2019-02-12T00:16:38.837Z,5.25
2019-02-12T00:20:23.500Z,5.13
2019-02-12T00:24:01.144Z,5.13
2019-02-12T00:27:45.786Z,5.07
2019-02-12T00:31:30.409Z,5.01
2019-02-12T00:35:15.069Z,5.02
2019-02-12T00:38:59.765Z,4.84
2019-02-12T00:42:44.685Z,5.05
2019-02-12T00:46:29.304Z,4.72
2019-02-12T00:50:13.911Z,4.74
2019-02-12T00:53:58.542Z,4.56
2019-02-12T00:57:35.389Z,4.93
2019-02-12T01:01:19.978Z,4.84
2019-02-12T01:09:15.256Z,4.76
2019-02-12T01:12:59.963Z,4.59
2019-02-12T01:16:44.627Z,4.54
2019-02-12T01:20:29.267Z,4.71
2019-02-12T01:24:06.162Z,4.77
2019-02-12T01:27:50.745Z,4.48
2019-02-12T01:35:25.654Z,4.34
2019-02-12T01:39:12.270Z,4.37
2019-02-12T01:47:01.173Z,4.43
2019-02-12T01:50:26.740Z,4.46
2019-02-12T01:54:11.361Z,4.37
2019-02-12T01:57:48.310Z,4.46
2019-02-12T02:01:33.525Z,4.32
2019-02-12T02:05:18.128Z,4.58
2019-02-12T02:09:02.761Z,4.63
2019-02-12T02:13:06.219Z,4.61
2019-02-12T02:16:50.859Z,4.80
2019-02-12T02:20:35.467Z,4.92
2019-02-12T02:24:20.056Z,5.04
2019-02-12T02:28:04.732Z,4.95
2019-02-12T02:31:49.660Z,5.00
2019-02-12T02:35:34.294Z,5.15
2019-02-12T02:39:18.965Z,4.58
2019-02-12T02:43:03.837Z,4.84
2019-02-12T02:50:51.962Z,4.66
2019-02-12T02:54:36.581Z,4.74
2019-02-12T02:58:13.891Z,4.89
2019-02-12T03:01:58.607Z,4.93
2019-02-12T03:05:43.663Z,4.97
2019-02-12T03:09:28.364Z,4.52
2019-02-12T03:13:25.582Z,4.82
2019-02-12T03:16:59.656Z,4.92
2019-02-12T03:20:25.219Z,4.67
2019-02-12T03:23:51.159Z,4.61
2019-02-12T03:27:35.963Z,4.78
2019-02-12T03:31:20.585Z,4.56
2019-02-12T03:35:05.956Z,4.65
2019-02-12T03:38:50.572Z,4.54
2019-02-12T03:42:35.277Z,4.14
2019-02-12T03:46:20.303Z,4.42
2019-02-12T03:50:05.224Z,4.52
2019-02-12T03:57:39.546Z,4.48
2019-02-12T04:01:24.177Z,4.42
2019-02-12T04:05:08.859Z,4.37
2019-02-12T04:12:43.713Z,4.17
2019-02-12T04:16:28.342Z,3.96
2019-02-12T04:20:12.928Z,4.11
2019-02-12T04:23:51.216Z,3.85
2019-02-12T04:27:36.002Z,3.84
2019-02-12T04:31:01.587Z,3.77
2019-02-12T04:34:46.214Z,3.89
2019-02-12T04:38:30.814Z,3.85
2019-02-12T04:42:15.453Z,3.90
2019-02-12T04:53:54.282Z,3.46
2019-02-12T04:57:38.873Z,3.70
2019-02-12T05:01:23.878Z,3.69
2019-02-12T05:05:09.680Z,3.63
2019-02-12T05:09:17.386Z,3.74
2019-02-12T05:13:02.049Z,3.70
2019-02-12T05:16:46.694Z,3.48
2019-02-12T05:20:31.279Z,3.45
2019-02-12T05:24:08.433Z,3.47
2019-02-12T05:27:53.147Z,3.43
2019-02-12T05:31:37.782Z,3.65
2019-02-12T05:35:22.669Z,3.59
2019-02-12T05:42:57.692Z,3.45
2019-02-12T05:46:42.370Z,3.63
2019-02-12T05:50:27.038Z,3.66
2019-02-12T05:54:11.936Z,3.66
2019-02-12T05:57:56.581Z,3.73
2019-02-12T06:01:35.550Z,3.65
2019-02-12T06:05:39.218Z,3.53
2019-02-12T06:09:24.209Z,3.64
2019-02-12T06:13:08.856Z,3.52
2019-02-12T06:16:53.552Z,3.74
2019-02-12T06:20:38.399Z,3.84
2019-02-12T06:24:15.612Z,3.85
2019-02-12T06:28:00.305Z,3.78
2019-02-12T06:31:44.958Z,3.89
2019-02-12T06:35:29.614Z,3.81
2019-02-12T06:39:38.924Z,3.79
2019-02-12T06:43:23.548Z,3.53
2019-02-12T06:47:08.177Z,3.98
2019-02-12T06:50:52.813Z,3.92
2019-02-12T06:54:37.427Z,3.91
2019-02-12T06:58:22.030Z,3.95
2019-02-12T07:02:44.839Z,4.07
2019-02-12T07:07:07.644Z,4.12
2019-02-12T07:10:52.813Z,4.06
2019-02-12T07:15:15.860Z,3.79
2019-02-12T07:19:38.907Z,4.17
2019-02-12T07:23:21.598Z,4.22
2019-02-12T07:27:29.883Z,4.43
2019-02-12T07:31:50.057Z,4.42
2019-02-12T07:36:12.821Z,4.67
2019-02-12T07:40:35.590Z,4.72
2019-02-12T07:44:58.599Z,4.85
2019-02-12T07:49:21.466Z,4.66
2019-02-12T07:53:31.603Z,4.70
2019-02-12T07:57:55.751Z,4.73
2019-02-12T08:02:02.494Z,5.01
2019-02-12T08:06:12.514Z,5.10
2019-02-12T08:10:28.371Z,5.16
2019-02-12T08:14:51.135Z,5.25
2019-02-12T08:19:13.904Z,5.13
2019-02-12T08:23:41.221Z,5.36
2019-02-12T08:28:01.157Z,5.33
2019-02-12T08:32:09.641Z,5.38
2019-02-12T08:36:32.430Z,5.41
2019-02-12T08:40:55.217Z,5.38
2019-02-12T08:45:17.963Z,5.58
2019-02-12T08:49:33.719Z,5.43
2019-02-12T08:53:56.455Z,5.50
2019-02-12T08:58:03.597Z,6.17
2019-02-12T09:01:46.387Z,5.82
2019-02-12T09:05:53.375Z,6.05
2019-02-12T09:10:16.157Z,5.91
2019-02-12T09:14:38.926Z,6.38
2019-02-12T09:18:50.332Z,6.36
2019-02-12T09:23:13.160Z,6.07
2019-02-12T09:27:21.724Z,6.50
2019-02-12T09:31:35.805Z,6.69
2019-02-12T09:35:58.564Z,6.69
2019-02-12T09:40:18.612Z,6.39
2019-02-12T09:44:35.179Z,6.76
2019-02-12T09:48:58.194Z,6.64
2019-02-12T09:53:20.963Z,6.72
2019-02-12T09:57:43.785Z,6.51
2019-02-12T10:01:29.117Z,6.63
2019-02-12T10:05:51.990Z,6.85
2019-02-12T10:10:14.740Z,6.98
2019-02-12T10:14:37.527Z,7.41
2019-02-12T10:18:54.745Z,7.38
2019-02-12T10:27:10.567Z,7.77
2019-02-12T10:31:16.730Z,7.60
2019-02-12T10:35:20.217Z,7.74
2019-02-12T10:39:25.450Z,7.59
2019-02-12T10:43:10.426Z,7.51
2019-02-12T10:46:55.338Z,7.41
2019-02-12T10:50:39.989Z,7.75
2019-02-12T10:54:27.975Z,7.43
2019-02-12T10:58:10.953Z,7.58
2019-02-12T11:01:48.212Z,7.96
2019-02-12T11:05:32.811Z,8.05
2019-02-12T11:09:17.715Z,8.06
2019-02-12T11:13:02.353Z,8.08
2019-02-12T11:16:46.991Z,8.37
2019-02-12T11:20:31.968Z,8.55
2019-02-12T11:24:08.879Z,8.10
2019-02-12T11:28:12.552Z,7.62
2019-02-12T11:31:57.430Z,8.54
2019-02-12T11:35:42.048Z,8.17
2019-02-12T11:39:26.654Z,8.54
2019-02-12T11:43:11.283Z,8.50
2019-02-12T11:46:56.228Z,8.20
2019-02-12T11:50:41.198Z,7.90
2019-02-12T11:54:25.822Z,8.29
2019-02-12T11:58:10.759Z,8.62
2019-02-12T12:01:55.357Z,8.63
2019-02-12T12:05:39.963Z,8.67
2019-02-12T12:09:24.607Z,8.55
2019-02-12T12:13:09.618Z,8.47
2019-02-12T12:16:54.211Z,9.18
2019-02-12T12:20:38.874Z,8.66
2019-02-12T12:24:15.959Z,8.68
2019-02-12T12:28:00.557Z,8.73
2019-02-12T12:31:45.199Z,8.26
2019-02-12T12:35:29.826Z,8.87
2019-02-12T12:39:14.475Z,8.07
2019-02-12T12:42:59.081Z,9.37
2019-02-12T12:46:43.678Z,8.36
2019-02-12T12:50:28.317Z,8.51
2019-02-12T12:54:12.931Z,8.71
2019-02-12T12:57:57.567Z,8.53
2019-02-12T13:01:34.762Z,8.66
2019-02-12T13:05:19.366Z,8.93
2019-02-12T13:12:55.359Z,8.72
2019-02-12T13:16:40.263Z,8.83
2019-02-12T13:20:24.951Z,9.18
2019-02-12T13:24:09.573Z,9.16
2019-02-12T13:27:54.562Z,8.75
2019-02-12T13:31:39.263Z,8.71
2019-02-12T13:35:23.857Z,9.30
2019-02-12T13:39:08.481Z,8.93
2019-02-12T13:42:53.899Z,9.49
2019-02-12T13:46:38.903Z,10.24
2019-02-12T13:50:23.518Z,10.40
2019-02-12T13:54:08.173Z,10.47
2019-02-12T13:57:52.786Z,11.35
2019-02-12T14:01:30.021Z,10.42
2019-02-12T14:05:16.257Z,10.50
2019-02-12T14:09:00.815Z,13.24
2019-02-12T14:12:45.448Z,15.38
2019-02-12T14:16:30.062Z,15.05
2019-02-12T14:24:04.872Z,14.44
2019-02-12T14:27:42.463Z,15.85
2019-02-12T14:31:27.439Z,15.53
2019-02-12T14:35:12.382Z,15.20
2019-02-12T14:38:57.053Z,14.24
2019-02-12T14:42:41.704Z,16.05
2019-02-12T14:46:26.326Z,15.26
2019-02-12T14:50:12.087Z,15.64
2019-02-12T14:53:56.814Z,15.65
2019-02-12T14:57:41.395Z,15.09
2019-02-12T15:01:18.212Z,15.20
2019-02-12T15:05:03.099Z,16.39
2019-02-12T15:08:47.823Z,15.77
2019-02-12T15:12:32.441Z,15.33
2019-02-12T15:16:17.048Z,14.50
2019-02-12T15:20:01.685Z,14.99
2019-02-12T15:23:46.326Z,14.04
2019-02-12T15:27:23.314Z,12.46
2019-02-12T15:31:07.964Z,12.48
2019-02-12T15:34:53.917Z,12.00
2019-02-12T15:38:38.539Z,11.58
2019-02-12T15:42:23.226Z,11.10
2019-02-12T15:46:07.927Z,11.19
2019-02-12T15:49:53.192Z,11.24
2019-02-12T15:53:38.097Z,11.26
2019-02-12T15:57:24.761Z,11.41
2019-02-12T16:01:02.341Z,11.05
2019-02-12T16:04:48.670Z,10.63
2019-02-12T16:16:16.088Z,9.92
2019-02-12T16:20:00.720Z,10.05
2019-02-12T16:23:45.329Z,9.70
2019-02-12T16:27:30.455Z,9.64
2019-02-12T16:31:15.089Z,9.43
2019-02-12T16:34:59.697Z,9.43
2019-02-12T16:38:44.302Z,9.64
2019-02-12T16:42:29.218Z,9.30
2019-02-12T16:46:18.354Z,9.42
2019-02-12T16:50:42.546Z,9.32
2019-02-12T16:54:08.282Z,9.54
2019-02-12T16:57:53.378Z,9.59
2019-02-12T17:01:32.740Z,9.63
2019-02-12T17:05:17.686Z,9.65
2019-02-12T17:09:02.309Z,9.66
2019-02-12T17:12:47.864Z,9.51
2019-02-12T17:16:32.494Z,9.49
2019-02-12T17:20:37.160Z,9.29
2019-02-12T17:24:21.789Z,9.25
2019-02-12T17:27:59.510Z,9.03
2019-02-12T17:31:44.129Z,8.91
2019-02-12T17:35:29.199Z,8.86
2019-02-12T17:39:13.887Z,8.78
2019-02-12T17:42:58.523Z,8.83
2019-02-12T17:46:43.182Z,8.89
2019-02-12T17:50:27.821Z,8.89
2019-02-12T17:54:12.511Z,8.76
2019-02-12T17:57:57.119Z,8.77
2019-02-12T18:01:34.305Z,8.72
2019-02-12T18:05:18.978Z,8.69
2019-02-12T18:09:04.001Z,8.50
2019-02-12T18:12:48.607Z,8.40
2019-02-12T18:16:33.216Z,8.39
2019-02-12T18:20:26.147Z,8.42
2019-02-12T18:24:07.402Z,8.32
2019-02-12T18:27:52.786Z,8.30
2019-02-12T18:31:38.716Z,8.18
2019-02-12T18:35:30.599Z,8.05
2019-02-12T18:43:18.904Z,7.90
2019-02-12T18:47:03.562Z,7.90
2019-02-12T18:50:48.302Z,7.90
2019-02-12T18:54:33.070Z,7.68
2019-02-12T18:58:17.694Z,7.75
2019-02-12T19:01:56.132Z,7.64
2019-02-12T19:05:40.764Z,7.76
2019-02-12T19:16:54.641Z,7.69
2019-02-12T19:20:40.006Z,7.66
2019-02-12T19:28:29.899Z,7.53
2019-02-12T19:32:14.539Z,7.55
2019-02-12T19:35:40.510Z,7.61
2019-02-12T19:39:06.911Z,7.60
2019-02-12T19:42:32.486Z,7.25
2019-02-12T19:45:58.682Z,7.66
2019-02-12T19:49:24.989Z,7.71
2019-02-12T19:52:50.730Z,7.42
2019-02-12T19:56:20.444Z,7.89
2019-02-12T19:59:46.416Z,8.00
2019-02-12T20:03:12.546Z,7.83
2019-02-12T20:06:39.412Z,7.45
2019-02-12T20:10:05.777Z,7.71
2019-02-12T20:13:40.724Z,7.60
2019-02-12T20:17:08.349Z,7.62
2019-02-12T20:20:36.572Z,7.62
2019-02-12T20:24:06.179Z,7.69
2019-02-12T20:27:36.254Z,7.56
2019-02-12T20:31:06.090Z,7.82
2019-02-12T20:34:38.614Z,7.66
2019-02-12T20:38:06.880Z,7.81
2019-02-12T20:41:32.589Z,7.83
2019-02-12T20:44:58.514Z,7.73
2019-02-12T20:48:27.826Z,7.75
2019-02-12T20:51:57.366Z,7.80
2019-02-12T20:55:25.642Z,7.51
2019-02-12T20:58:51.723Z,7.59
2019-02-12T21:02:18.337Z,7.62
2019-02-12T21:05:50.040Z,7.35
2019-02-12T21:09:16.600Z,7.30
2019-02-12T21:12:42.299Z,7.40
2019-02-12T21:16:08.692Z,7.49
2019-02-12T21:19:34.723Z,7.09
2019-02-12T21:23:01.136Z,7.24
2019-02-12T21:26:26.902Z,7.11
2019-02-12T21:29:52.550Z,7.64
2019-02-12T21:33:18.757Z,7.19
2019-02-12T21:36:45.088Z,7.07
2019-02-12T21:40:14.963Z,7.03
2019-02-12T21:43:40.543Z,7.51
2019-02-12T21:47:08.681Z,7.18
2019-02-12T21:50:34.251Z,7.23
2019-02-12T21:53:59.890Z,7.03
2019-02-12T21:57:31.805Z,7.05
2019-02-12T22:00:55.513Z,7.09
2019-02-12T22:04:21.267Z,7.31
2019-02-12T22:07:46.976Z,7.28
2019-02-12T22:11:13.089Z,7.53
2019-02-12T22:14:38.891Z,7.37
2019-02-12T22:18:04.663Z,7.53
2019-02-12T22:21:30.300Z,7.24
2019-02-12T22:24:56.045Z,7.08
2019-02-12T22:28:21.643Z,7.13
2019-02-12T22:31:47.586Z,7.24
2019-02-12T22:35:14.626Z,7.34
2019-02-12T22:38:40.485Z,7.21
2019-02-12T22:42:06.169Z,7.27
2019-02-12T22:45:31.787Z,7.35
2019-02-12T22:48:57.428Z,7.20
2019-02-12T22:52:25.448Z,7.17
2019-02-12T22:55:51.088Z,7.24
2019-02-12T22:59:16.738Z,7.10
2019-02-12T23:02:42.646Z,7.22
2019-02-12T23:06:08.717Z,7.01
2019-02-12T23:09:34.347Z,6.90
2019-02-12T23:13:00.011Z,6.91
2019-02-12T23:16:25.686Z,6.86
2019-02-12T23:19:51.645Z,6.84
2019-02-12T23:23:17.760Z,6.81
2019-02-12T23:26:43.336Z,6.96
2019-02-12T23:30:09.495Z,6.79
2019-02-12T23:33:35.160Z,6.56
2019-02-12T23:37:00.826Z,6.69
2019-02-12T23:40:26.455Z,6.77
2019-02-12T23:43:52.066Z,6.74
2019-02-12T23:47:17.821Z,6.69
2019-02-12T23:50:43.479Z,6.66
2019-02-12T23:54:09.108Z,6.70
2019-02-12T23:57:35.143Z,6.41
