createdAt,value
2023-03-16T00:02:26.715Z,101805.09
2023-03-16T00:04:55.086Z,101833.06
2023-03-16T00:07:21.869Z,101791.84
2023-03-16T00:09:48.481Z,101810.34
2023-03-16T00:12:17.291Z,101794.66
2023-03-16T00:14:48.461Z,101804.94
2023-03-16T00:17:20.625Z,101826.72
2023-03-16T00:19:55.696Z,101832.13
2023-03-16T00:22:24.932Z,101793.44
2023-03-16T00:24:52.843Z,101804.97
2023-03-16T00:27:22.913Z,101805.16
2023-03-16T00:29:55.907Z,101810.22
2023-03-16T00:32:35.876Z,101816.38
2023-03-16T00:35:09.376Z,101804.72
2023-03-16T00:37:39.823Z,101781.84
2023-03-16T00:40:08.044Z,101799.19
2023-03-16T00:42:37.464Z,101800.94
2023-03-16T00:45:05.883Z,101796.50
2023-03-16T00:47:34.196Z,101786.72
2023-03-16T00:50:01.966Z,101789.06
2023-03-16T00:52:29.473Z,101789.06
2023-03-16T00:54:59.243Z,101783.38
2023-03-16T00:57:27.747Z,101753.66
2023-03-16T00:59:54.458Z,101755.41
2023-03-16T01:02:23.748Z,101773.22
2023-03-16T01:04:54.787Z,101771.38
2023-03-16T01:07:22.008Z,101673.41
2023-03-16T01:09:49.091Z,101690.03
2023-03-16T01:12:18.506Z,101763.16
2023-03-16T01:14:47.981Z,101743.81
2023-03-16T01:17:16.502Z,101727.09
2023-03-16T01:19:43.838Z,101719.25
2023-03-16T01:22:11.652Z,101720.94
2023-03-16T01:24:40.118Z,101750.81
2023-03-16T01:27:07.870Z,101738.22
2023-03-16T01:29:34.720Z,101737.28
2023-03-16T01:32:04.423Z,101627.63
2023-03-16T01:34:32.106Z,101704.88
2023-03-16T01:36:59.167Z,101733.69
2023-03-16T01:39:25.943Z,101707.69
2023-03-16T01:41:53.350Z,101728.47
2023-03-16T01:44:32.819Z,101715.22
2023-03-16T01:46:59.508Z,101727.03
2023-03-16T01:49:33.611Z,101714.63
2023-03-16T01:52:02.616Z,101719.69
2023-03-16T01:54:37.853Z,101713.59
2023-03-16T01:57:07.611Z,101714.06
2023-03-16T01:59:47.060Z,101708.47
2023-03-16T02:02:19.248Z,101691.84
2023-03-16T02:05:08.113Z,101711.09
2023-03-16T02:07:43.700Z,101702.88
2023-03-16T02:10:14.212Z,101693.78
2023-03-16T02:12:40.924Z,101662.28
2023-03-16T02:15:08.204Z,101696.28
2023-03-16T02:17:36.523Z,101640.03
2023-03-16T02:20:09.630Z,101682.66
2023-03-16T02:22:42.233Z,101654.63
2023-03-16T02:25:14.122Z,101647.00
2023-03-16T02:27:46.860Z,101688.97
2023-03-16T02:30:16.109Z,101669.53
2023-03-16T02:32:47.428Z,101603.22
2023-03-16T02:35:16.706Z,101692.53
2023-03-16T02:37:43.680Z,101658.41
2023-03-16T02:40:26.961Z,101687.00
2023-03-16T02:43:02.959Z,101686.16
2023-03-16T02:45:36.197Z,101674.94
2023-03-16T02:48:09.544Z,101634.81
2023-03-16T02:50:37.110Z,101662.75
2023-03-16T02:53:06.152Z,101680.16
2023-03-16T02:55:33.501Z,101678.41
2023-03-16T02:58:02.642Z,101635.00
2023-03-16T03:00:30.271Z,101672.25
2023-03-16T03:02:59.184Z,101664.69
2023-03-16T03:05:27.944Z,101663.84
2023-03-16T03:07:54.635Z,101675.03
2023-03-16T03:10:24.104Z,101667.78
2023-03-16T03:12:53.067Z,101663.22
2023-03-16T03:15:22.543Z,101648.44
2023-03-16T03:17:49.594Z,101662.47
2023-03-16T03:20:21.624Z,101571.94
2023-03-16T03:22:50.026Z,101644.09
2023-03-16T03:25:20.030Z,101653.47
2023-03-16T03:27:48.915Z,101660.63
2023-03-16T03:30:19.792Z,101604.00
2023-03-16T03:32:46.627Z,101638.50
2023-03-16T03:35:15.349Z,101652.50
2023-03-16T03:37:45.999Z,101657.06
2023-03-16T03:40:15.276Z,101648.94
2023-03-16T03:42:43.091Z,101627.09
2023-03-16T03:45:15.819Z,101649.78
2023-03-16T03:47:43.959Z,101621.00
2023-03-16T03:50:13.772Z,101615.88
2023-03-16T03:52:40.688Z,101635.22
2023-03-16T03:55:07.904Z,101648.16
2023-03-16T03:57:34.698Z,101653.69
2023-03-16T04:00:01.307Z,101641.09
2023-03-16T04:02:30.529Z,101638.69
2023-03-16T04:04:57.311Z,101614.13
2023-03-16T04:07:23.992Z,101601.69
2023-03-16T04:09:55.057Z,101621.78
2023-03-16T04:12:24.534Z,101539.09
2023-03-16T04:14:54.528Z,101582.09
2023-03-16T04:17:21.169Z,101626.31
2023-03-16T04:19:48.261Z,101632.22
2023-03-16T04:22:14.853Z,101617.44
2023-03-16T04:24:43.264Z,101602.53
2023-03-16T04:27:12.178Z,101593.47
2023-03-16T04:29:39.195Z,101333.59
2023-03-16T04:32:11.625Z,101591.53
2023-03-16T04:34:39.733Z,101615.13
2023-03-16T04:37:06.555Z,101618.69
2023-03-16T04:39:33.251Z,101619.53
2023-03-16T04:42:02.426Z,101616.75
2023-03-16T04:44:29.140Z,101620.34
2023-03-16T04:46:59.183Z,101609.91
2023-03-16T04:49:31.107Z,101585.25
2023-03-16T04:52:01.011Z,101607.75
2023-03-16T04:54:27.998Z,101608.72
2023-03-16T04:56:54.596Z,101612.88
2023-03-16T04:59:21.325Z,101598.00
2023-03-16T05:01:50.357Z,101583.88
2023-03-16T05:04:19.544Z,101601.97
2023-03-16T05:06:46.625Z,101548.16
2023-03-16T05:09:14.138Z,101557.72
2023-03-16T05:11:40.863Z,101595.56
2023-03-16T05:14:09.647Z,101602.81
2023-03-16T05:16:36.265Z,101600.00
2023-03-16T05:19:04.260Z,101454.22
2023-03-16T05:21:32.302Z,101588.31
2023-03-16T05:23:58.992Z,101572.78
2023-03-16T05:26:27.834Z,101568.41
2023-03-16T05:28:58.270Z,101454.63
2023-03-16T05:31:27.698Z,101579.22
2023-03-16T05:33:54.432Z,101541.28
2023-03-16T05:36:21.046Z,101572.38
2023-03-16T05:38:49.782Z,101561.28
2023-03-16T05:41:18.355Z,101575.75
2023-03-16T05:43:45.390Z,101553.94
2023-03-16T05:46:14.264Z,101572.00
2023-03-16T05:48:45.790Z,101559.50
2023-03-16T05:51:14.024Z,101528.34
2023-03-16T05:53:40.741Z,101542.91
2023-03-16T05:56:07.609Z,101561.94
2023-03-16T05:58:34.286Z,101568.19
2023-03-16T06:01:05.499Z,101554.09
2023-03-16T06:03:34.843Z,101545.31
2023-03-16T06:06:02.183Z,101569.28
2023-03-16T06:08:28.863Z,101562.59
2023-03-16T06:10:55.519Z,101544.66
2023-03-16T06:13:22.103Z,101532.94
2023-03-16T06:15:50.915Z,101560.06
2023-03-16T06:18:17.563Z,101557.06
2023-03-16T06:20:47.330Z,101564.13
2023-03-16T06:23:16.768Z,101543.72
2023-03-16T06:25:46.620Z,101562.38
2023-03-16T06:28:13.564Z,101564.91
2023-03-16T06:30:47.466Z,101555.91
2023-03-16T06:33:14.271Z,101534.28
2023-03-16T06:35:41.652Z,101572.72
2023-03-16T06:38:08.212Z,101544.50
2023-03-16T06:40:35.999Z,101561.69
2023-03-16T06:43:06.401Z,101525.97
2023-03-16T06:45:36.190Z,101562.25
2023-03-16T06:48:03.360Z,101558.44
2023-03-16T06:50:30.460Z,101545.91
2023-03-16T06:52:57.170Z,101555.53
2023-03-16T06:55:23.748Z,101473.03
2023-03-16T06:57:50.424Z,101543.00
2023-03-16T07:00:17.438Z,101524.75
2023-03-16T07:02:44.223Z,101540.19
2023-03-16T07:05:13.284Z,101518.06
2023-03-16T07:07:42.850Z,101527.59
2023-03-16T07:10:15.164Z,101260.38
2023-03-16T07:12:42.532Z,101515.88
2023-03-16T07:15:12.637Z,101535.53
2023-03-16T07:17:43.114Z,101529.91
2023-03-16T07:20:11.460Z,101517.03
2023-03-16T07:22:39.580Z,101526.44
2023-03-16T07:25:07.322Z,101514.66
2023-03-16T07:27:33.974Z,101527.97
2023-03-16T07:30:05.125Z,101494.47
2023-03-16T07:32:32.742Z,101498.06
2023-03-16T07:35:04.138Z,101517.59
2023-03-16T07:37:30.825Z,101515.63
2023-03-16T07:39:57.557Z,101510.97
2023-03-16T07:42:24.121Z,101385.25
2023-03-16T07:44:53.270Z,101490.47
2023-03-16T07:47:20.480Z,101503.59
2023-03-16T07:49:49.495Z,101506.09
2023-03-16T07:52:18.735Z,101489.06
2023-03-16T07:54:48.925Z,101515.63
2023-03-16T07:57:18.178Z,101490.47
2023-03-16T07:59:44.759Z,101519.56
2023-03-16T08:02:17.240Z,101493.94
2023-03-16T08:04:46.756Z,101446.25
2023-03-16T08:07:15.762Z,101519.88
2023-03-16T08:09:42.512Z,101513.25
2023-03-16T08:12:10.258Z,101511.06
2023-03-16T08:14:37.632Z,101436.91
2023-03-16T08:17:07.268Z,101517.09
2023-03-16T08:19:34.032Z,101480.44
2023-03-16T08:22:03.688Z,101513.91
2023-03-16T08:24:31.112Z,101515.44
2023-03-16T08:27:03.693Z,101516.28
2023-03-16T08:29:30.649Z,101513.91
2023-03-16T08:31:57.635Z,101527.47
2023-03-16T08:34:24.897Z,101522.16
2023-03-16T08:36:51.593Z,101513.38
2023-03-16T08:39:18.275Z,101498.47
2023-03-16T08:41:45.936Z,101519.13
2023-03-16T08:44:14.943Z,101517.78
2023-03-16T08:46:42.605Z,101507.03
2023-03-16T08:49:09.430Z,101515.41
2023-03-16T08:51:37.475Z,101504.69
2023-03-16T08:54:04.252Z,101499.44
2023-03-16T08:56:30.941Z,101479.13
2023-03-16T08:58:59.880Z,101489.19
2023-03-16T09:01:29.814Z,101487.81
2023-03-16T09:03:56.449Z,101502.19
2023-03-16T09:06:25.310Z,101464.81
2023-03-16T09:08:51.922Z,101453.19
2023-03-16T09:11:19.769Z,101495.63
2023-03-16T09:13:47.333Z,101494.91
2023-03-16T09:16:17.884Z,101489.88
2023-03-16T09:18:44.513Z,101492.66
2023-03-16T09:21:13.794Z,101483.25
2023-03-16T09:23:43.137Z,101494.16
2023-03-16T09:26:10.845Z,101499.13
2023-03-16T09:28:38.902Z,101479.09
2023-03-16T09:31:09.078Z,101475.16
2023-03-16T09:33:38.672Z,101470.28
2023-03-16T09:36:05.689Z,101440.97
2023-03-16T09:38:33.049Z,101472.66
2023-03-16T09:41:13.437Z,101473.69
2023-03-16T09:43:46.139Z,101476.28
2023-03-16T09:46:19.132Z,101469.81
2023-03-16T09:48:47.430Z,101481.19
2023-03-16T09:51:23.176Z,101478.38
2023-03-16T09:53:58.816Z,101459.06
2023-03-16T09:56:32.028Z,101467.72
2023-03-16T09:58:59.260Z,101468.59
2023-03-16T10:01:54.800Z,101461.94
2023-03-16T10:04:25.043Z,101456.06
2023-03-16T10:06:54.549Z,101453.91
2023-03-16T10:09:39.660Z,101433.75
2023-03-16T10:12:08.757Z,101448.47
2023-03-16T10:14:41.187Z,101440.38
2023-03-16T10:17:19.372Z,101425.13
2023-03-16T10:19:51.440Z,101382.56
2023-03-16T10:22:23.499Z,101440.97
2023-03-16T10:25:07.634Z,101442.16
2023-03-16T10:27:37.077Z,101419.53
2023-03-16T10:30:18.816Z,101449.00
2023-03-16T10:32:49.522Z,101437.34
2023-03-16T10:35:40.641Z,101436.34
2023-03-16T10:38:26.627Z,101427.38
2023-03-16T10:40:54.097Z,101425.34
2023-03-16T10:43:20.827Z,101426.22
2023-03-16T10:45:47.617Z,101415.25
2023-03-16T10:48:21.988Z,101412.03
2023-03-16T10:50:52.150Z,101411.41
2023-03-16T10:53:23.795Z,101405.16
2023-03-16T10:55:51.446Z,101393.66
2023-03-16T10:58:36.918Z,101400.66
2023-03-16T11:01:11.016Z,101385.94
2023-03-16T11:03:41.627Z,101392.00
2023-03-16T11:06:20.576Z,101382.72
2023-03-16T11:08:47.835Z,101294.06
2023-03-16T11:11:20.764Z,101248.13
2023-03-16T11:13:57.690Z,101365.06
2023-03-16T11:16:39.841Z,101374.38
2023-03-16T11:19:15.853Z,101375.31
2023-03-16T11:22:04.230Z,101361.81
2023-03-16T11:25:10.634Z,101361.41
2023-03-16T11:27:56.600Z,101364.72
2023-03-16T11:30:35.334Z,101362.72
2023-03-16T11:33:02.128Z,101357.38
2023-03-16T11:35:59.420Z,101345.84
2023-03-16T11:39:05.742Z,101343.03
2023-03-16T11:41:51.809Z,101343.03
2023-03-16T11:44:25.844Z,101332.44
2023-03-16T11:47:03.433Z,101330.09
2023-03-16T11:49:42.960Z,101329.41
2023-03-16T11:52:23.512Z,101309.53
2023-03-16T11:55:38.521Z,101331.31
2023-03-16T11:58:17.268Z,101327.78
2023-03-16T12:01:13.441Z,101266.25
2023-03-16T12:04:05.037Z,101318.59
2023-03-16T12:06:35.147Z,101149.41
2023-03-16T12:09:14.896Z,101235.97
2023-03-16T12:11:42.482Z,101307.69
2023-03-16T12:14:40.223Z,101304.81
2023-03-16T12:17:13.846Z,101298.31
2023-03-16T12:19:50.450Z,101270.16
2023-03-16T12:22:20.096Z,101292.84
2023-03-16T12:24:50.440Z,101243.88
2023-03-16T12:27:30.331Z,101287.50
2023-03-16T12:29:58.546Z,101228.59
2023-03-16T12:32:53.591Z,101283.56
2023-03-16T12:35:41.774Z,101277.06
2023-03-16T12:38:23.828Z,101262.44
2023-03-16T12:40:56.998Z,101262.78
2023-03-16T12:43:27.217Z,101251.09
2023-03-16T12:46:09.684Z,101251.94
2023-03-16T12:48:56.654Z,101187.38
2023-03-16T12:51:37.830Z,101243.53
2023-03-16T12:54:06.014Z,101210.22
2023-03-16T12:56:36.794Z,101167.97
2023-03-16T12:59:07.742Z,101208.13
2023-03-16T13:01:45.982Z,101167.97
2023-03-16T13:04:21.626Z,101225.31
2023-03-16T13:06:51.859Z,101068.56
2023-03-16T13:09:25.164Z,101205.53
2023-03-16T13:11:53.451Z,101137.19
2023-03-16T13:14:40.859Z,101202.59
2023-03-16T13:17:27.821Z,101135.47
2023-03-16T13:20:06.865Z,101196.94
2023-03-16T13:23:07.622Z,101149.72
2023-03-16T13:25:44.656Z,101211.22
2023-03-16T13:28:16.783Z,101127.25
2023-03-16T13:30:49.193Z,101180.66
2023-03-16T13:33:28.953Z,101124.34
2023-03-16T13:36:00.188Z,101130.34
2023-03-16T13:38:29.041Z,101129.66
2023-03-16T13:40:58.416Z,101109.91
2023-03-16T13:43:30.050Z,101108.38
2023-03-16T13:45:56.736Z,101168.63
2023-03-16T13:48:23.672Z,101167.25
2023-03-16T13:50:57.995Z,101169.66
2023-03-16T13:53:28.572Z,101160.06
2023-03-16T13:55:57.397Z,101151.28
2023-03-16T13:58:35.413Z,101152.66
2023-03-16T14:01:07.532Z,101143.56
2023-03-16T14:03:38.349Z,101143.75
2023-03-16T14:06:06.763Z,101125.03
2023-03-16T14:08:34.851Z,100954.97
2023-03-16T14:11:02.955Z,101141.34
2023-03-16T14:13:29.699Z,101139.94
2023-03-16T14:16:00.252Z,101107.50
2023-03-16T14:18:34.901Z,101121.25
2023-03-16T14:21:08.223Z,101117.28
2023-03-16T14:23:40.637Z,101065.97
2023-03-16T14:26:13.318Z,101113.16
2023-03-16T14:28:41.075Z,101120.34
2023-03-16T14:31:13.918Z,101101.47
2023-03-16T14:33:46.217Z,101105.28
2023-03-16T14:36:18.738Z,101109.22
2023-03-16T14:38:48.733Z,101107.16
2023-03-16T14:41:27.966Z,101032.53
2023-03-16T14:44:01.517Z,101034.41
2023-03-16T14:46:42.310Z,101078.34
2023-03-16T14:49:19.230Z,101078.00
2023-03-16T14:51:47.579Z,101088.28
2023-03-16T14:54:17.244Z,101080.38
2023-03-16T14:56:51.735Z,101076.13
2023-03-16T14:59:21.127Z,101076.28
2023-03-16T15:01:52.544Z,101004.88
2023-03-16T15:04:41.180Z,101085.56
2023-03-16T15:07:26.223Z,101079.38
2023-03-16T15:09:54.460Z,101067.72
2023-03-16T15:12:24.791Z,101081.78
2023-03-16T15:15:12.722Z,101067.38
2023-03-16T15:17:39.368Z,101061.53
2023-03-16T15:20:10.369Z,101045.56
2023-03-16T15:22:39.335Z,100976.41
2023-03-16T15:25:37.265Z,101038.34
2023-03-16T15:28:16.050Z,100952.72
2023-03-16T15:30:44.688Z,100974.34
2023-03-16T15:33:12.890Z,101039.19
2023-03-16T15:35:41.123Z,100965.25
2023-03-16T15:38:15.381Z,100982.06
2023-03-16T15:40:44.139Z,101033.50
2023-03-16T15:43:12.821Z,100959.59
2023-03-16T15:45:39.659Z,101027.53
2023-03-16T15:48:07.544Z,100980.38
2023-03-16T15:50:37.293Z,100994.59
2023-03-16T15:53:30.380Z,101025.66
2023-03-16T15:56:13.357Z,100952.72
2023-03-16T15:58:45.907Z,101025.81
2023-03-16T16:01:24.427Z,101028.56
2023-03-16T16:03:52.213Z,101012.75
2023-03-16T16:06:19.164Z,100930.41
2023-03-16T16:08:46.331Z,100971.56
2023-03-16T16:11:16.998Z,100965.91
2023-03-16T16:13:45.321Z,101016.16
2023-03-16T16:16:14.335Z,100956.44
2023-03-16T16:18:41.808Z,100971.03
2023-03-16T16:21:16.045Z,100999.00
2023-03-16T16:23:43.154Z,100951.78
2023-03-16T16:26:49.642Z,101011.34
2023-03-16T16:29:27.219Z,100954.19
2023-03-16T16:31:56.718Z,100948.19
2023-03-16T16:34:25.178Z,100942.53
2023-03-16T16:36:52.918Z,100937.19
2023-03-16T16:39:21.056Z,100940.41
2023-03-16T16:41:49.895Z,101003.38
2023-03-16T16:44:22.390Z,101000.81
2023-03-16T16:46:53.812Z,100942.59
2023-03-16T16:49:28.968Z,100996.88
2023-03-16T16:51:56.126Z,101004.38
2023-03-16T16:54:29.380Z,101007.13
2023-03-16T16:56:58.447Z,100966.72
2023-03-16T16:59:29.019Z,100939.53
2023-03-16T17:01:56.639Z,101000.47
2023-03-16T17:04:28.488Z,101016.19
2023-03-16T17:06:59.130Z,101003.94
2023-03-16T17:09:30.450Z,100942.59
2023-03-16T17:12:01.946Z,100993.69
2023-03-16T17:14:31.210Z,101019.56
2023-03-16T17:17:02.794Z,101006.69
2023-03-16T17:19:33.023Z,100966.72
2023-03-16T17:21:59.966Z,100952.44
2023-03-16T17:24:30.690Z,101012.66
2023-03-16T17:27:00.808Z,101002.50
2023-03-16T17:29:35.857Z,100986.06
2023-03-16T17:32:08.256Z,100993.31
2023-03-16T17:34:35.357Z,101012.06
2023-03-16T17:37:02.385Z,100964.69
2023-03-16T17:39:34.200Z,101009.75
2023-03-16T17:42:18.043Z,100966.09
2023-03-16T17:44:47.400Z,101009.41
2023-03-16T17:47:21.693Z,100969.34
2023-03-16T17:49:49.149Z,101020.53
2023-03-16T17:52:18.971Z,100956.53
2023-03-16T17:54:47.418Z,101007.09
2023-03-16T17:57:19.584Z,100910.88
2023-03-16T17:59:51.235Z,100894.31
2023-03-16T18:02:54.181Z,101012.66
2023-03-16T18:05:25.853Z,100975.13
2023-03-16T18:07:54.470Z,100939.94
2023-03-16T18:10:28.871Z,101005.31
2023-03-16T18:13:03.427Z,100999.16
2023-03-16T18:15:35.365Z,100989.75
2023-03-16T18:18:04.636Z,101019.44
2023-03-16T18:20:37.691Z,101022.63
2023-03-16T18:23:19.654Z,101013.16
2023-03-16T18:25:51.037Z,101028.13
2023-03-16T18:28:18.798Z,101004.88
2023-03-16T18:30:47.940Z,101012.94
2023-03-16T18:33:23.853Z,101012.06
2023-03-16T18:35:55.512Z,100988.13
2023-03-16T18:38:29.810Z,101014.69
2023-03-16T18:40:57.941Z,100950.44
2023-03-16T18:43:27.780Z,101006.22
2023-03-16T18:45:55.115Z,100957.63
2023-03-16T18:48:33.793Z,100935.09
2023-03-16T18:51:01.135Z,101029.09
2023-03-16T18:53:30.221Z,100957.06
2023-03-16T18:55:57.691Z,101011.28
2023-03-16T18:58:25.513Z,100989.75
2023-03-16T19:00:59.841Z,100908.72
2023-03-16T19:03:35.432Z,100971.16
2023-03-16T19:06:02.265Z,100973.56
2023-03-16T19:08:29.699Z,100937.09
2023-03-16T19:11:02.120Z,100989.75
2023-03-16T19:13:29.248Z,100907.00
2023-03-16T19:15:57.802Z,100985.19
2023-03-16T19:18:26.296Z,100967.38
2023-03-16T19:20:54.802Z,100979.59
2023-03-16T19:23:33.088Z,100980.44
2023-03-16T19:25:59.769Z,100964.06
2023-03-16T19:28:34.965Z,100974.69
2023-03-16T19:31:04.308Z,100914.44
2023-03-16T19:33:31.112Z,100921.59
2023-03-16T19:36:00.990Z,100971.25
2023-03-16T19:38:27.638Z,100915.59
2023-03-16T19:40:59.683Z,100964.50
2023-03-16T19:43:27.734Z,100900.69
2023-03-16T19:45:56.989Z,100962.34
2023-03-16T19:48:31.278Z,100882.63
2023-03-16T19:50:57.926Z,100894.22
2023-03-16T19:53:25.695Z,100951.59
2023-03-16T19:55:56.076Z,100947.44
2023-03-16T19:58:25.460Z,100943.25
2023-03-16T20:00:54.673Z,100940.13
2023-03-16T20:03:21.936Z,100950.47
2023-03-16T20:05:52.382Z,100950.59
2023-03-16T20:08:27.760Z,100939.97
2023-03-16T20:11:02.745Z,100874.47
2023-03-16T20:13:31.586Z,100933.13
2023-03-16T20:16:01.617Z,100882.34
2023-03-16T20:18:29.446Z,100871.19
2023-03-16T20:20:56.108Z,100941.28
2023-03-16T20:23:24.725Z,100936.56
2023-03-16T20:25:53.858Z,100906.31
2023-03-16T20:28:28.037Z,100931.41
2023-03-16T20:30:54.851Z,100856.69
2023-03-16T20:33:24.395Z,100915.47
2023-03-16T20:35:54.401Z,100915.75
2023-03-16T20:38:23.898Z,100901.56
2023-03-16T20:40:52.889Z,100849.53
2023-03-16T20:43:29.602Z,100912.03
2023-03-16T20:45:59.524Z,100903.44
2023-03-16T20:48:27.536Z,100820.00
2023-03-16T20:50:56.260Z,100890.66
2023-03-16T20:53:23.631Z,100896.97
2023-03-16T20:55:51.723Z,100909.16
2023-03-16T20:58:21.325Z,100910.31
2023-03-16T21:00:53.239Z,100914.16
2023-03-16T21:03:26.472Z,100901.97
2023-03-16T21:05:54.620Z,100896.53
2023-03-16T21:08:21.767Z,100876.91
2023-03-16T21:10:50.654Z,100874.31
2023-03-16T21:13:19.413Z,100899.09
2023-03-16T21:15:47.561Z,100821.94
2023-03-16T21:18:19.028Z,100833.56
2023-03-16T21:20:47.402Z,100896.66
2023-03-16T21:23:20.684Z,100898.06
2023-03-16T21:25:54.765Z,100899.22
2023-03-16T21:28:24.317Z,100853.16
2023-03-16T21:30:55.187Z,100824.03
2023-03-16T21:33:27.700Z,100901.03
2023-03-16T21:35:58.342Z,100831.03
2023-03-16T21:38:28.987Z,100614.25
2023-03-16T21:40:56.909Z,100890.44
2023-03-16T21:43:26.037Z,100901.00
2023-03-16T21:45:56.791Z,100820.03
2023-03-16T21:48:37.362Z,100879.81
2023-03-16T21:51:16.981Z,100830.47
2023-03-16T21:53:44.102Z,100819.88
2023-03-16T21:56:18.355Z,100888.56
2023-03-16T21:58:45.875Z,100880.66
2023-03-16T22:01:25.370Z,100835.91
2023-03-16T22:04:17.611Z,100806.66
2023-03-16T22:06:46.173Z,100842.13
2023-03-16T22:09:20.881Z,100780.03
2023-03-16T22:11:47.691Z,100853.72
2023-03-16T22:14:14.433Z,100866.91
2023-03-16T22:16:41.693Z,100866.19
2023-03-16T22:19:13.502Z,100841.66
2023-03-16T22:21:44.789Z,100803.03
2023-03-16T22:24:23.776Z,100870.31
2023-03-16T22:26:51.674Z,100868.75
2023-03-16T22:29:20.352Z,100874.00
2023-03-16T22:31:50.799Z,100880.59
2023-03-16T22:34:27.967Z,100688.88
2023-03-16T22:36:55.918Z,100833.56
2023-03-16T22:39:23.173Z,100873.44
2023-03-16T22:41:52.301Z,100843.78
2023-03-16T22:44:24.374Z,100792.16
2023-03-16T22:46:51.119Z,100789.34
2023-03-16T22:49:30.504Z,100843.41
2023-03-16T22:51:57.824Z,100840.53
2023-03-16T22:54:28.712Z,100772.56
2023-03-16T22:56:55.799Z,100819.47
2023-03-16T22:59:27.590Z,100762.41
2023-03-16T23:01:54.595Z,100761.16
2023-03-16T23:04:30.203Z,100831.97
2023-03-16T23:06:57.378Z,100843.84
2023-03-16T23:09:26.844Z,100847.44
2023-03-16T23:11:54.788Z,100850.16
2023-03-16T23:14:24.447Z,100844.84
2023-03-16T23:16:52.881Z,100828.94
2023-03-16T23:19:30.145Z,100856.03
2023-03-16T23:22:03.407Z,100853.44
2023-03-16T23:24:30.515Z,100857.16
2023-03-16T23:26:58.314Z,100814.56
2023-03-16T23:29:26.363Z,100851.81
2023-03-16T23:31:53.915Z,100794.03
2023-03-16T23:34:23.425Z,100860.00
2023-03-16T23:36:51.431Z,100853.72
2023-03-16T23:39:18.783Z,100842.81
2023-03-16T23:41:48.112Z,100843.81
2023-03-16T23:44:21.462Z,100785.31
2023-03-16T23:46:48.511Z,100817.44
2023-03-16T23:49:22.544Z,100828.75
2023-03-16T23:51:51.380Z,100793.56
2023-03-16T23:54:24.128Z,100816.72
2023-03-16T23:56:51.015Z,100863.28
2023-03-16T23:59:19.307Z,100795.50
