createdAt,value
2022-10-03T00:02:04.580Z,207.10
2022-10-03T00:04:50.085Z,188.77
2022-10-03T00:07:32.692Z,137.27
2022-10-03T00:10:24.588Z,138.15
2022-10-03T00:12:52.113Z,95.40
2022-10-03T00:15:23.102Z,66.37
2022-10-03T00:17:53.561Z,23.10
2022-10-03T00:20:39.144Z,24.23
2022-10-03T00:23:09.397Z,16.13
2022-10-03T00:25:43.892Z,44.03
2022-10-03T00:28:26.582Z,55.27
2022-10-03T00:31:09.555Z,146.30
2022-10-03T00:33:37.857Z,34.53
2022-10-03T00:36:17.287Z,87.37
2022-10-03T00:38:59.914Z,50.60
2022-10-03T00:41:33.061Z,20.37
2022-10-03T00:44:19.432Z,20.10
2022-10-03T00:47:02.168Z,26.97
2022-10-03T00:49:29.734Z,56.70
2022-10-03T00:52:06.868Z,32.67
2022-10-03T00:54:40.104Z,45.43
2022-10-03T00:57:07.651Z,91.13
2022-10-03T00:59:48.206Z,83.50
2022-10-03T01:02:20.274Z,92.00
2022-10-03T01:04:56.670Z,25.08
2022-10-03T01:07:24.963Z,59.30
2022-10-03T01:09:52.507Z,46.88
2022-10-03T01:12:20.832Z,54.13
2022-10-03T01:14:59.955Z,51.47
2022-10-03T01:17:54.418Z,54.17
2022-10-03T01:20:30.707Z,96.93
2022-10-03T01:23:19.911Z,101.27
2022-10-03T01:26:06.086Z,59.97
2022-10-03T01:28:57.457Z,84.82
2022-10-03T01:31:33.775Z,113.20
2022-10-03T01:34:02.038Z,123.83
2022-10-03T01:36:32.508Z,84.00
2022-10-03T01:39:06.846Z,79.40
2022-10-03T01:41:49.179Z,53.40
2022-10-03T01:44:16.726Z,83.03
2022-10-03T01:46:46.787Z,68.90
2022-10-03T01:49:16.628Z,58.07
2022-10-03T01:51:59.996Z,88.50
2022-10-03T01:54:27.539Z,90.13
2022-10-03T01:57:00.642Z,73.53
2022-10-03T01:59:55.337Z,110.50
2022-10-03T02:02:34.641Z,115.83
2022-10-03T02:05:21.462Z,120.57
2022-10-03T02:07:54.934Z,99.30
2022-10-03T02:10:31.823Z,57.27
2022-10-03T02:13:24.397Z,119.65
2022-10-03T02:15:58.257Z,114.90
2022-10-03T02:18:37.642Z,94.23
2022-10-03T02:21:23.076Z,111.77
2022-10-03T02:23:51.370Z,76.47
2022-10-03T02:26:58.577Z,79.70
2022-10-03T02:29:27.173Z,50.03
2022-10-03T02:32:18.940Z,81.33
2022-10-03T02:34:55.463Z,92.20
2022-10-03T02:37:40.760Z,109.40
2022-10-03T02:40:20.209Z,117.73
2022-10-03T02:42:53.504Z,94.13
2022-10-03T02:45:29.667Z,107.25
2022-10-03T02:48:30.536Z,91.13
2022-10-03T02:51:03.399Z,119.63
2022-10-03T02:53:39.480Z,99.70
2022-10-03T02:56:44.827Z,98.07
2022-10-03T02:59:15.677Z,130.43
2022-10-03T03:01:52.918Z,132.47
2022-10-03T03:04:36.396Z,94.17
2022-10-03T03:07:03.921Z,85.00
2022-10-03T03:10:08.851Z,88.23
2022-10-03T03:13:03.738Z,94.80
2022-10-03T03:15:34.159Z,56.08
2022-10-03T03:18:07.168Z,48.90
2022-10-03T03:21:05.068Z,49.30
2022-10-03T03:24:00.456Z,47.00
2022-10-03T03:26:46.829Z,57.43
2022-10-03T03:29:32.282Z,82.03
2022-10-03T03:32:14.995Z,70.20
2022-10-03T03:34:48.543Z,68.90
2022-10-03T03:37:34.632Z,80.20
2022-10-03T03:40:17.403Z,91.07
2022-10-03T03:43:09.544Z,110.50
2022-10-03T03:45:39.590Z,101.87
2022-10-03T03:48:38.168Z,125.57
2022-10-03T03:51:24.049Z,106.70
2022-10-03T03:54:06.478Z,124.87
2022-10-03T03:56:51.824Z,119.23
2022-10-03T03:59:22.135Z,109.27
2022-10-03T04:01:52.365Z,102.67
2022-10-03T04:04:29.099Z,86.63
2022-10-03T04:07:09.345Z,66.73
2022-10-03T04:09:55.548Z,65.43
2022-10-03T04:12:44.942Z,65.83
2022-10-03T04:15:15.499Z,65.50
2022-10-03T04:18:20.006Z,62.93
2022-10-03T04:20:50.534Z,55.23
2022-10-03T04:23:23.711Z,49.57
2022-10-03T04:25:51.255Z,47.43
2022-10-03T04:28:22.615Z,41.63
2022-10-03T04:31:11.630Z,53.13
2022-10-03T04:34:06.468Z,27.67
2022-10-03T04:36:37.765Z,56.53
2022-10-03T04:39:10.940Z,38.27
2022-10-03T04:41:59.999Z,44.73
2022-10-03T04:44:36.493Z,40.40
2022-10-03T04:47:22.460Z,29.93
2022-10-03T04:49:52.683Z,30.27
2022-10-03T04:52:25.938Z,43.23
2022-10-03T04:55:02.069Z,28.03
2022-10-03T04:57:32.342Z,27.70
2022-10-03T04:59:59.877Z,38.35
2022-10-03T05:02:31.026Z,20.53
2022-10-03T05:05:16.606Z,34.27
2022-10-03T05:07:47.607Z,40.20
2022-10-03T05:10:23.915Z,32.57
2022-10-03T05:12:54.925Z,31.87
2022-10-03T05:15:25.266Z,41.08
2022-10-03T05:18:17.377Z,41.93
2022-10-03T05:20:47.895Z,45.83
2022-10-03T05:23:30.534Z,48.33
2022-10-03T05:26:39.896Z,65.10
2022-10-03T05:28:43.247Z,62.40
2022-10-03T05:31:13.606Z,61.87
2022-10-03T05:33:47.002Z,51.20
2022-10-03T05:36:26.677Z,69.47
2022-10-03T05:39:31.174Z,60.67
2022-10-03T05:42:24.009Z,63.23
2022-10-03T05:45:13.110Z,50.50
2022-10-03T05:47:58.861Z,28.97
2022-10-03T05:50:41.184Z,40.43
2022-10-03T05:53:43.546Z,47.70
2022-10-03T05:56:42.735Z,39.03
2022-10-03T05:59:40.448Z,37.73
2022-10-03T06:02:29.213Z,46.70
2022-10-03T06:05:17.789Z,35.93
2022-10-03T06:07:45.322Z,29.13
2022-10-03T06:10:37.207Z,23.60
2022-10-03T06:13:23.016Z,34.17
2022-10-03T06:16:02.072Z,28.50
2022-10-03T06:18:32.992Z,32.63
2022-10-03T06:21:09.350Z,40.47
2022-10-03T06:23:37.703Z,32.17
2022-10-03T06:26:33.320Z,25.50
2022-10-03T06:29:03.580Z,26.73
2022-10-03T06:32:01.857Z,21.23
2022-10-03T06:34:47.998Z,24.70
2022-10-03T06:37:49.255Z,28.13
2022-10-03T06:40:22.216Z,27.40
2022-10-03T06:43:01.518Z,29.98
2022-10-03T06:45:43.949Z,26.60
2022-10-03T06:48:17.303Z,30.57
2022-10-03T06:50:54.407Z,29.58
2022-10-03T06:53:27.446Z,25.97
2022-10-03T06:56:22.678Z,33.40
2022-10-03T06:59:02.629Z,30.90
2022-10-03T07:01:48.913Z,36.20
2022-10-03T07:04:40.629Z,20.67
2022-10-03T07:07:26.043Z,27.13
2022-10-03T07:10:02.475Z,33.78
2022-10-03T07:12:51.133Z,28.70
2022-10-03T07:16:13.948Z,28.77
2022-10-03T07:18:29.635Z,32.70
2022-10-03T07:21:18.378Z,24.10
2022-10-03T07:23:57.787Z,24.30
2022-10-03T07:26:25.361Z,26.33
2022-10-03T07:29:17.788Z,24.13
2022-10-03T07:31:46.129Z,23.53
2022-10-03T07:34:34.460Z,21.90
2022-10-03T07:37:35.147Z,27.05
2022-10-03T07:40:25.022Z,21.03
2022-10-03T07:43:08.202Z,22.57
2022-10-03T07:45:41.477Z,21.17
2022-10-03T07:48:26.980Z,22.10
2022-10-03T07:51:15.558Z,19.67
2022-10-03T07:53:55.231Z,23.47
2022-10-03T07:56:43.997Z,20.93
2022-10-03T07:59:20.314Z,24.17
2022-10-03T08:01:47.837Z,19.53
2022-10-03T08:04:24.400Z,24.27
2022-10-03T08:07:00.818Z,18.57
2022-10-03T08:09:40.452Z,18.37
2022-10-03T08:12:13.477Z,19.40
2022-10-03T08:14:52.900Z,17.53
2022-10-03T08:17:39.410Z,19.67
2022-10-03T08:20:19.536Z,17.40
2022-10-03T08:23:02.078Z,20.97
2022-10-03T08:25:50.900Z,18.63
2022-10-03T08:28:30.522Z,15.63
2022-10-03T08:31:04.490Z,16.73
2022-10-03T08:33:47.010Z,14.57
2022-10-03T08:36:20.334Z,13.45
2022-10-03T08:39:09.255Z,14.97
2022-10-03T08:41:46.576Z,14.77
2022-10-03T08:44:38.254Z,12.23
2022-10-03T08:47:28.366Z,13.80
2022-10-03T08:50:02.982Z,11.30
2022-10-03T08:52:57.750Z,17.07
2022-10-03T08:55:32.186Z,10.50
2022-10-03T08:58:00.529Z,14.83
2022-10-03T09:00:28.112Z,10.87
2022-10-03T09:03:34.291Z,15.73
2022-10-03T09:06:27.134Z,15.93
2022-10-03T09:09:04.572Z,14.57
2022-10-03T09:11:53.021Z,15.53
2022-10-03T09:14:32.676Z,17.53
2022-10-03T09:17:00.260Z,15.57
2022-10-03T09:19:39.807Z,11.63
2022-10-03T09:22:38.396Z,12.17
2022-10-03T09:25:24.677Z,13.80
2022-10-03T09:28:10.934Z,14.07
2022-10-03T09:30:41.872Z,11.93
2022-10-03T09:33:18.516Z,15.80
2022-10-03T09:36:05.160Z,15.13
2022-10-03T09:38:44.688Z,12.43
2022-10-03T09:41:24.225Z,10.73
2022-10-03T09:43:57.520Z,11.53
2022-10-03T09:46:36.832Z,11.07
2022-10-03T09:49:28.567Z,14.47
2022-10-03T09:52:33.419Z,12.57
2022-10-03T09:55:22.743Z,11.93
2022-10-03T09:58:08.434Z,11.67
2022-10-03T10:00:58.025Z,10.17
2022-10-03T10:03:43.802Z,11.27
2022-10-03T10:06:11.319Z,11.83
2022-10-03T10:08:50.995Z,9.60
2022-10-03T10:11:37.453Z,12.20
2022-10-03T10:14:23.188Z,10.57
2022-10-03T10:17:16.063Z,7.37
2022-10-03T10:19:58.583Z,8.57
2022-10-03T10:22:31.700Z,7.60
2022-10-03T10:25:17.502Z,10.37
2022-10-03T10:28:09.605Z,8.07
2022-10-03T10:30:59.168Z,9.00
2022-10-03T10:34:01.236Z,13.40
2022-10-03T10:36:40.895Z,11.43
2022-10-03T10:39:13.556Z,8.57
2022-10-03T10:41:49.933Z,8.07
2022-10-03T10:44:22.952Z,7.10
2022-10-03T10:47:11.810Z,9.47
2022-10-03T10:49:57.291Z,7.97
2022-10-03T10:53:01.580Z,11.12
2022-10-03T10:55:55.964Z,8.68
2022-10-03T10:58:47.415Z,7.97
2022-10-03T11:01:52.120Z,8.90
2022-10-03T11:04:34.257Z,10.33
2022-10-03T11:07:04.695Z,6.93
2022-10-03T11:09:47.537Z,5.77
2022-10-03T11:12:17.832Z,9.30
2022-10-03T11:15:22.585Z,10.53
2022-10-03T11:18:26.354Z,9.43
2022-10-03T11:21:31.019Z,5.77
2022-10-03T11:24:01.370Z,10.90
2022-10-03T11:26:50.233Z,9.83
2022-10-03T11:29:38.993Z,7.00
2022-10-03T11:32:30.957Z,20.17
2022-10-03T11:35:39.633Z,13.17
2022-10-03T11:38:22.073Z,16.23
2022-10-03T11:41:10.824Z,8.57
2022-10-03T11:44:01.987Z,8.80
2022-10-03T11:46:36.595Z,9.43
2022-10-03T11:49:25.701Z,7.30
2022-10-03T11:51:56.103Z,4.87
2022-10-03T11:54:31.511Z,10.20
2022-10-03T11:56:54.680Z,7.60
2022-10-03T11:59:26.972Z,6.20
2022-10-03T12:01:52.937Z,8.43
2022-10-03T12:04:42.282Z,7.93
2022-10-03T12:07:33.860Z,10.30
2022-10-03T12:10:13.091Z,8.07
2022-10-03T12:12:40.606Z,8.20
2022-10-03T12:15:11.124Z,9.40
2022-10-03T12:17:38.688Z,5.53
2022-10-03T12:20:21.130Z,4.10
2022-10-03T12:22:57.332Z,6.37
2022-10-03T12:25:25.632Z,4.60
2022-10-03T12:27:58.589Z,2.53
2022-10-03T12:30:26.094Z,8.87
2022-10-03T12:32:56.310Z,10.33
2022-10-03T12:35:50.981Z,22.80
2022-10-03T12:38:33.216Z,10.77
2022-10-03T12:41:18.967Z,5.77
2022-10-03T12:43:46.501Z,3.93
2022-10-03T12:46:14.852Z,5.33
2022-10-03T12:48:50.954Z,6.60
2022-10-03T12:51:38.145Z,5.93
2022-10-03T12:54:30.029Z,5.30
2022-10-03T12:57:06.521Z,7.70
2022-10-03T12:59:36.882Z,7.10
2022-10-03T13:02:23.977Z,6.73
2022-10-03T13:05:13.357Z,7.07
2022-10-03T13:07:59.449Z,5.73
2022-10-03T13:10:45.238Z,6.62
2022-10-03T13:13:24.775Z,7.70
2022-10-03T13:15:58.421Z,6.60
2022-10-03T13:18:34.802Z,4.62
2022-10-03T13:21:43.921Z,3.47
2022-10-03T13:23:47.918Z,6.40
2022-10-03T13:26:21.263Z,7.32
2022-10-03T13:29:19.528Z,3.20
2022-10-03T13:31:56.229Z,10.87
2022-10-03T13:34:23.803Z,5.83
2022-10-03T13:36:57.838Z,6.67
2022-10-03T13:39:28.285Z,2.77
2022-10-03T13:42:10.582Z,4.12
2022-10-03T13:44:38.148Z,5.07
2022-10-03T13:47:27.487Z,4.40
2022-10-03T13:50:01.338Z,7.17
2022-10-03T13:52:34.559Z,3.23
2022-10-03T13:55:20.024Z,2.57
2022-10-03T13:58:05.710Z,4.05
2022-10-03T14:00:48.383Z,5.03
2022-10-03T14:03:27.705Z,4.45
2022-10-03T14:06:01.264Z,4.73
2022-10-03T14:08:43.559Z,2.97
2022-10-03T14:11:14.077Z,4.10
2022-10-03T14:14:02.682Z,3.93
2022-10-03T14:16:33.496Z,3.77
2022-10-03T14:19:12.732Z,3.87
2022-10-03T14:22:01.620Z,2.93
2022-10-03T14:24:37.053Z,3.47
2022-10-03T14:27:05.029Z,4.17
2022-10-03T14:29:36.078Z,3.50
2022-10-03T14:32:03.649Z,2.77
2022-10-03T14:34:40.669Z,7.27
2022-10-03T14:37:16.632Z,4.80
2022-10-03T14:39:44.196Z,5.22
2022-10-03T14:42:39.281Z,3.90
2022-10-03T14:45:06.847Z,4.67
2022-10-03T14:47:36.782Z,3.57
2022-10-03T14:50:04.355Z,3.80
2022-10-03T14:52:41.769Z,6.03
2022-10-03T14:55:19.296Z,4.90
2022-10-03T14:58:09.186Z,2.57
2022-10-03T15:00:28.543Z,7.55
2022-10-03T15:02:56.166Z,3.47
2022-10-03T15:05:23.593Z,4.12
2022-10-03T15:07:51.925Z,1.97
2022-10-03T15:10:19.449Z,4.20
2022-10-03T15:12:47.772Z,2.20
2022-10-03T15:15:24.306Z,5.37
2022-10-03T15:17:57.437Z,4.03
2022-10-03T15:20:24.968Z,2.00
2022-10-03T15:22:52.534Z,4.40
2022-10-03T15:25:22.745Z,2.90
2022-10-03T15:27:50.328Z,5.47
2022-10-03T15:30:20.573Z,2.03
2022-10-03T15:32:48.127Z,3.53
2022-10-03T15:35:15.652Z,2.53
2022-10-03T15:37:53.310Z,4.77
2022-10-03T15:40:25.544Z,3.53
2022-10-03T15:42:56.672Z,3.97
2022-10-03T15:45:26.906Z,2.03
2022-10-03T15:47:54.430Z,4.07
2022-10-03T15:50:30.955Z,4.18
2022-10-03T15:53:12.466Z,4.40
2022-10-03T15:55:26.035Z,3.03
2022-10-03T15:57:53.628Z,5.30
2022-10-03T16:00:27.217Z,2.13
2022-10-03T16:02:57.608Z,3.63
2022-10-03T16:05:25.192Z,4.12
2022-10-03T16:07:58.438Z,4.33
2022-10-03T16:10:25.972Z,3.87
2022-10-03T16:12:57.220Z,7.47
2022-10-03T16:15:34.220Z,4.27
2022-10-03T16:18:02.541Z,7.03
2022-10-03T16:20:30.063Z,7.40
2022-10-03T16:23:00.226Z,4.57
2022-10-03T16:25:33.787Z,2.57
2022-10-03T16:28:07.077Z,4.70
2022-10-03T16:30:37.453Z,3.47
2022-10-03T16:33:07.783Z,5.67
2022-10-03T16:35:35.309Z,4.57
2022-10-03T16:38:02.853Z,4.73
2022-10-03T16:40:30.437Z,5.10
2022-10-03T16:42:57.972Z,3.10
2022-10-03T16:45:31.576Z,5.03
2022-10-03T16:48:16.959Z,3.83
2022-10-03T16:50:44.502Z,2.97
2022-10-03T16:53:12.040Z,2.83
2022-10-03T16:55:46.546Z,7.73
2022-10-03T16:58:38.357Z,2.13
2022-10-03T17:03:33.458Z,3.30
2022-10-03T17:06:03.284Z,6.55
2022-10-03T17:08:41.177Z,5.83
2022-10-03T17:10:56.130Z,2.70
2022-10-03T17:13:24.394Z,3.13
2022-10-03T17:15:58.061Z,5.43
2022-10-03T17:18:28.482Z,3.80
2022-10-03T17:20:56.808Z,5.07
2022-10-03T17:23:42.869Z,3.57
2022-10-03T17:26:10.394Z,5.57
2022-10-03T17:28:58.902Z,4.00
2022-10-03T17:31:29.178Z,6.30
2022-10-03T17:34:12.218Z,5.57
2022-10-03T17:37:01.984Z,5.97
2022-10-03T17:39:38.607Z,5.90
2022-10-03T17:42:24.189Z,6.80
2022-10-03T17:44:51.796Z,13.80
2022-10-03T17:47:21.739Z,45.67
2022-10-03T17:49:54.957Z,37.97
2022-10-03T17:52:22.550Z,23.90
2022-10-03T17:54:59.064Z,28.00
2022-10-03T17:57:26.610Z,26.27
2022-10-03T18:00:00.720Z,23.23
2022-10-03T18:02:36.888Z,20.90
2022-10-03T18:05:13.304Z,17.30
2022-10-03T18:07:40.832Z,8.70
2022-10-03T18:10:08.356Z,16.63
2022-10-03T18:12:38.352Z,13.00
2022-10-03T18:15:27.027Z,12.83
2022-10-03T18:18:07.050Z,10.13
2022-10-03T18:20:43.600Z,8.43
2022-10-03T18:23:11.136Z,8.67
2022-10-03T18:26:19.084Z,10.33
2022-10-03T18:28:32.837Z,13.00
2022-10-03T18:31:00.353Z,10.53
2022-10-03T18:33:30.822Z,11.07
2022-10-03T18:35:59.116Z,10.37
2022-10-03T18:38:30.335Z,9.93
2022-10-03T18:40:57.906Z,8.07
2022-10-03T18:43:26.204Z,9.23
2022-10-03T18:46:05.808Z,12.23
2022-10-03T18:48:35.969Z,13.10
2022-10-03T18:51:34.206Z,7.73
2022-10-03T18:54:07.691Z,12.37
2022-10-03T18:56:35.254Z,15.02
2022-10-03T18:59:08.535Z,14.00
2022-10-03T19:01:44.921Z,11.17
2022-10-03T19:04:12.113Z,18.27
2022-10-03T19:06:39.687Z,9.40
2022-10-03T19:09:18.790Z,6.57
2022-10-03T19:11:55.650Z,9.03
2022-10-03T19:14:47.357Z,11.03
2022-10-03T19:17:23.360Z,9.33
2022-10-03T19:19:58.574Z,7.90
2022-10-03T19:22:30.916Z,10.98
2022-10-03T19:24:59.382Z,13.63
2022-10-03T19:27:25.983Z,20.00
2022-10-03T19:29:53.557Z,17.53
2022-10-03T19:32:32.996Z,15.40
2022-10-03T19:35:00.628Z,13.27
2022-10-03T19:37:45.079Z,15.10
2022-10-03T19:40:13.825Z,12.05
2022-10-03T19:42:47.179Z,8.33
2022-10-03T19:45:14.720Z,13.70
2022-10-03T19:47:47.772Z,7.77
2022-10-03T19:50:21.461Z,9.17
2022-10-03T19:52:48.986Z,10.13
2022-10-03T19:55:24.901Z,9.37
2022-10-03T19:57:52.435Z,7.80
2022-10-03T20:00:20.011Z,9.03
2022-10-03T20:02:47.582Z,6.67
2022-10-03T20:05:18.042Z,7.18
2022-10-03T20:08:01.340Z,14.40
2022-10-03T20:10:59.535Z,15.53
2022-10-03T20:13:27.888Z,27.98
2022-10-03T20:15:55.432Z,17.23
2022-10-03T20:18:31.525Z,17.27
2022-10-03T20:20:59.100Z,14.43
2022-10-03T20:23:27.429Z,11.50
2022-10-03T20:26:13.061Z,12.10
2022-10-03T20:28:58.861Z,14.97
2022-10-03T20:31:26.477Z,13.17
2022-10-03T20:33:53.960Z,8.73
2022-10-03T20:36:22.253Z,7.63
2022-10-03T20:38:58.571Z,8.43
2022-10-03T20:41:34.791Z,7.83
2022-10-03T20:44:23.759Z,4.10
2022-10-03T20:46:51.400Z,11.07
2022-10-03T20:49:39.744Z,8.43
2022-10-03T20:52:08.036Z,10.57
2022-10-03T20:54:50.565Z,9.93
2022-10-03T20:57:30.103Z,7.70
2022-10-03T21:00:09.196Z,10.37
2022-10-03T21:02:37.551Z,5.40
2022-10-03T21:05:07.554Z,5.97
2022-10-03T21:07:52.776Z,7.13
2022-10-03T21:10:29.331Z,9.32
2022-10-03T21:13:01.744Z,9.03
2022-10-03T21:15:37.633Z,7.50
2022-10-03T21:18:05.175Z,10.00
2022-10-03T21:20:35.623Z,74.40
2022-10-03T21:23:03.149Z,27.73
2022-10-03T21:25:30.723Z,17.03
2022-10-03T21:27:58.285Z,27.27
2022-10-03T21:30:52.948Z,39.23
2022-10-03T21:33:20.473Z,47.43
2022-10-03T21:35:48.755Z,29.00
2022-10-03T21:38:28.165Z,21.67
2022-10-03T21:41:19.925Z,33.07
2022-10-03T21:43:55.993Z,27.40
2022-10-03T21:46:41.992Z,30.93
2022-10-03T21:49:33.715Z,17.83
2022-10-03T21:52:01.260Z,79.73
2022-10-03T21:54:34.466Z,24.17
2022-10-03T21:57:20.442Z,64.80
2022-10-03T22:00:12.574Z,41.33
2022-10-03T22:02:48.794Z,19.07
2022-10-03T22:05:34.661Z,28.30
2022-10-03T22:08:19.967Z,19.60
2022-10-03T22:11:05.836Z,28.20
2022-10-03T22:13:36.362Z,23.53
2022-10-03T22:16:03.935Z,21.70
2022-10-03T22:18:31.425Z,27.07
2022-10-03T22:21:05.565Z,31.33
2022-10-03T22:23:38.476Z,29.03
2022-10-03T22:26:23.941Z,18.33
2022-10-03T22:28:51.474Z,21.37
2022-10-03T22:31:27.927Z,28.37
2022-10-03T22:33:58.202Z,44.17
2022-10-03T22:36:25.728Z,59.00
2022-10-03T22:38:53.262Z,78.27
2022-10-03T22:41:21.575Z,90.97
2022-10-03T22:43:49.099Z,98.37
2022-10-03T22:46:17.477Z,107.17
2022-10-03T22:48:44.976Z,55.40
2022-10-03T22:51:12.521Z,67.87
2022-10-03T22:53:40.055Z,38.10
2022-10-03T22:56:36.019Z,46.47
2022-10-03T22:59:03.541Z,43.13
2022-10-03T23:01:31.855Z,28.53
2022-10-03T23:03:59.462Z,35.77
2022-10-03T23:06:38.709Z,24.23
2022-10-03T23:09:10.007Z,33.63
2022-10-03T23:11:37.560Z,41.63
2022-10-03T23:14:23.765Z,74.07
2022-10-03T23:16:54.027Z,27.40
2022-10-03T23:19:40.779Z,36.70
2022-10-03T23:22:08.295Z,42.57
2022-10-03T23:24:39.275Z,38.60
2022-10-03T23:27:06.732Z,57.00
2022-10-03T23:29:34.375Z,62.43
2022-10-03T23:32:10.774Z,44.13
2022-10-03T23:34:38.348Z,68.00
2022-10-03T23:37:14.618Z,50.83
2022-10-03T23:39:42.128Z,54.13
2022-10-03T23:42:18.180Z,77.83
2022-10-03T23:44:57.933Z,43.60
2022-10-03T23:47:31.495Z,54.60
2022-10-03T23:49:59.788Z,30.57
2022-10-03T23:52:28.101Z,39.43
2022-10-03T23:54:55.655Z,27.30
2022-10-03T23:57:23.179Z,52.07
2022-10-03T23:59:51.482Z,65.93
