createdAt,value
2022-11-18T00:01:56.695Z,0.28
2022-11-18T00:04:25.432Z,0.21
2022-11-18T00:06:54.161Z,0.17
2022-11-18T00:09:23.238Z,0.09
2022-11-18T00:12:09.653Z,0.12
2022-11-18T00:14:39.790Z,0.07
2022-11-18T00:17:09.278Z,0.11
2022-11-18T00:19:41.640Z,0.03
2022-11-18T00:22:14.850Z,0.02
2022-11-18T00:24:43.536Z,0.02
2022-11-18T00:27:12.072Z,0.00
2022-11-18T00:29:42.216Z,0.02
2022-11-18T00:32:10.830Z,-0.02
2022-11-18T00:34:39.477Z,-0.04
2022-11-18T00:37:08.120Z,-0.11
2022-11-18T00:39:36.856Z,-0.15
2022-11-18T00:42:23.406Z,-0.31
2022-11-18T00:44:53.502Z,-0.43
2022-11-18T00:47:22.174Z,-0.52
2022-11-18T00:49:50.967Z,-0.47
2022-11-18T00:52:19.549Z,-0.42
2022-11-18T00:54:48.418Z,-0.41
2022-11-18T00:57:17.093Z,-0.36
2022-11-18T00:59:45.865Z,-0.34
2022-11-18T01:02:15.870Z,-0.42
2022-11-18T01:04:44.544Z,-0.36
2022-11-18T01:07:13.188Z,-0.47
2022-11-18T01:09:42.045Z,-0.42
2022-11-18T01:12:29.938Z,-0.33
2022-11-18T01:15:00.694Z,-0.37
2022-11-18T01:17:33.363Z,-0.31
2022-11-18T01:20:02.185Z,-0.30
2022-11-18T01:22:30.838Z,-0.23
2022-11-18T01:24:59.461Z,-0.20
2022-11-18T01:27:28.107Z,-0.16
2022-11-18T01:29:56.731Z,-0.17
2022-11-18T01:32:25.894Z,-0.16
2022-11-18T01:34:56.062Z,-0.15
2022-11-18T01:37:24.794Z,-0.06
2022-11-18T01:39:53.446Z,-0.12
2022-11-18T01:42:21.995Z,-0.16
2022-11-18T01:45:18.000Z,-0.19
2022-11-18T01:47:55.341Z,-0.14
2022-11-18T01:50:27.916Z,-0.18
2022-11-18T01:53:02.881Z,-0.23
2022-11-18T01:55:37.040Z,-0.22
2022-11-18T01:58:14.144Z,-0.23
2022-11-18T02:00:43.143Z,-0.14
2022-11-18T02:03:12.194Z,-0.24
2022-11-18T02:05:45.361Z,-0.26
2022-11-18T02:08:15.688Z,-0.28
2022-11-18T02:10:44.233Z,-0.31
2022-11-18T02:13:14.363Z,-0.28
2022-11-18T02:15:59.840Z,-0.29
2022-11-18T02:18:43.981Z,-0.21
2022-11-18T02:21:37.786Z,-0.31
2022-11-18T02:24:43.746Z,-0.38
2022-11-18T02:28:04.248Z,-0.54
2022-11-18T02:30:45.943Z,-0.56
2022-11-18T02:33:24.431Z,-0.51
2022-11-18T02:36:03.520Z,-0.52
2022-11-18T02:38:41.304Z,-0.44
2022-11-18T02:41:17.469Z,-0.47
2022-11-18T02:43:53.114Z,-0.44
2022-11-18T02:46:31.115Z,-0.39
2022-11-18T02:49:00.865Z,-0.45
2022-11-18T02:51:33.220Z,-0.49
2022-11-18T02:54:08.292Z,-0.53
2022-11-18T02:56:38.305Z,-0.58
2022-11-18T02:59:07.969Z,-0.60
2022-11-18T03:01:38.654Z,-0.59
2022-11-18T03:04:07.207Z,-0.62
2022-11-18T03:06:40.267Z,-0.64
2022-11-18T03:09:17.143Z,-0.64
2022-11-18T03:11:58.332Z,-0.65
2022-11-18T03:14:40.086Z,-0.78
2022-11-18T03:17:19.240Z,-0.86
2022-11-18T03:20:04.929Z,-1.00
2022-11-18T03:22:41.704Z,-1.03
2022-11-18T03:25:20.037Z,-0.97
2022-11-18T03:27:57.290Z,-1.00
2022-11-18T03:30:28.318Z,-1.10
2022-11-18T03:33:07.449Z,-1.23
2022-11-18T03:35:43.297Z,-1.27
2022-11-18T03:38:18.829Z,-1.31
2022-11-18T03:40:55.034Z,-1.49
2022-11-18T03:43:28.680Z,-1.64
2022-11-18T03:46:05.408Z,-1.72
2022-11-18T03:48:43.484Z,-1.65
2022-11-18T03:51:19.998Z,-1.67
2022-11-18T03:53:58.992Z,-1.73
2022-11-18T03:56:34.070Z,-1.90
2022-11-18T03:59:10.830Z,-1.97
2022-11-18T04:01:48.072Z,-1.95
2022-11-18T04:04:18.449Z,-2.13
2022-11-18T04:06:51.624Z,-2.07
2022-11-18T04:09:28.093Z,-2.16
2022-11-18T04:12:03.810Z,-2.26
2022-11-18T04:14:35.751Z,-2.27
2022-11-18T04:17:10.556Z,-2.30
2022-11-18T04:19:41.355Z,-2.37
2022-11-18T04:22:11.513Z,-2.35
2022-11-18T04:24:40.681Z,-2.35
2022-11-18T04:27:09.972Z,-2.32
2022-11-18T04:29:38.559Z,-2.34
2022-11-18T04:32:07.592Z,-2.32
2022-11-18T04:34:36.295Z,-2.51
2022-11-18T04:37:06.407Z,-2.41
2022-11-18T04:39:35.016Z,-2.39
2022-11-18T04:42:03.647Z,-2.38
2022-11-18T04:44:35.360Z,-2.46
2022-11-18T04:47:08.384Z,-2.53
2022-11-18T04:49:37.572Z,-2.50
2022-11-18T04:52:08.074Z,-2.52
2022-11-18T04:54:36.850Z,-2.47
2022-11-18T04:57:05.900Z,-2.44
2022-11-18T04:59:34.639Z,-2.41
2022-11-18T05:02:03.263Z,-2.35
2022-11-18T05:04:34.603Z,-2.31
2022-11-18T05:07:07.995Z,-2.19
2022-11-18T05:09:36.959Z,-2.20
2022-11-18T05:12:23.686Z,-2.17
2022-11-18T05:14:52.784Z,-2.29
2022-11-18T05:17:21.559Z,-2.22
2022-11-18T05:19:50.531Z,-2.27
2022-11-18T05:22:20.931Z,-2.30
2022-11-18T05:24:50.373Z,-2.24
2022-11-18T05:27:19.504Z,-2.24
2022-11-18T05:29:49.305Z,-2.23
2022-11-18T05:32:18.783Z,-2.20
2022-11-18T05:34:47.384Z,-2.14
2022-11-18T05:37:16.146Z,-2.06
2022-11-18T05:39:46.655Z,-2.17
2022-11-18T05:42:32.958Z,-2.12
2022-11-18T05:45:01.942Z,-2.06
2022-11-18T05:47:50.920Z,-2.10
2022-11-18T05:50:21.464Z,-2.03
2022-11-18T05:52:50.515Z,-2.00
2022-11-18T05:55:26.015Z,-1.81
2022-11-18T05:57:55.227Z,-1.82
2022-11-18T06:00:24.376Z,-1.88
2022-11-18T06:02:56.388Z,-1.89
2022-11-18T06:05:30.139Z,-1.86
2022-11-18T06:07:59.752Z,-1.83
2022-11-18T06:10:39.340Z,-1.89
2022-11-18T06:13:17.508Z,-1.92
2022-11-18T06:15:47.987Z,-1.93
2022-11-18T06:18:25.648Z,-1.92
2022-11-18T06:21:00.522Z,-1.94
2022-11-18T06:23:32.348Z,-1.95
2022-11-18T06:26:03.392Z,-1.97
2022-11-18T06:28:32.901Z,-1.99
2022-11-18T06:31:01.775Z,-1.95
2022-11-18T06:33:30.733Z,-1.92
2022-11-18T06:35:59.523Z,-1.82
2022-11-18T06:38:30.530Z,-1.89
2022-11-18T06:41:03.005Z,-1.92
2022-11-18T06:43:42.086Z,-1.95
2022-11-18T06:46:32.629Z,-2.08
2022-11-18T06:49:02.971Z,-2.15
2022-11-18T06:51:33.078Z,-2.15
2022-11-18T06:54:09.124Z,-2.10
2022-11-18T06:56:40.827Z,-2.05
2022-11-18T06:59:09.818Z,-2.01
2022-11-18T07:01:42.272Z,-2.04
2022-11-18T07:04:11.059Z,-2.00
2022-11-18T07:06:39.986Z,-2.01
2022-11-18T07:09:09.627Z,-2.07
2022-11-18T07:11:41.675Z,-2.14
2022-11-18T07:14:11.370Z,-2.12
2022-11-18T07:16:40.384Z,-2.16
2022-11-18T07:19:15.472Z,-2.24
2022-11-18T07:21:44.415Z,-2.19
2022-11-18T07:24:16.272Z,-2.16
2022-11-18T07:26:47.808Z,-2.07
2022-11-18T07:29:16.730Z,-2.04
2022-11-18T07:31:45.664Z,-2.06
2022-11-18T07:34:14.848Z,-2.07
2022-11-18T07:36:43.605Z,-2.09
2022-11-18T07:39:12.554Z,-2.08
2022-11-18T07:41:43.068Z,-2.13
2022-11-18T07:44:18.174Z,-2.13
2022-11-18T07:46:48.358Z,-2.06
2022-11-18T07:49:18.280Z,-2.05
2022-11-18T07:51:48.744Z,-2.05
2022-11-18T07:54:20.360Z,-1.98
2022-11-18T07:56:49.224Z,-1.87
2022-11-18T07:59:20.885Z,-1.88
2022-11-18T08:01:51.279Z,-1.70
2022-11-18T08:04:20.837Z,-1.54
2022-11-18T08:06:50.133Z,-1.39
2022-11-18T08:09:20.572Z,-1.25
2022-11-18T08:11:50.317Z,-0.97
2022-11-18T08:14:22.470Z,-0.79
2022-11-18T08:16:52.763Z,-0.76
2022-11-18T08:19:22.358Z,-0.68
2022-11-18T08:21:55.025Z,-0.56
2022-11-18T08:24:25.235Z,-0.41
2022-11-18T08:26:54.321Z,-0.16
2022-11-18T08:29:26.024Z,-0.03
2022-11-18T08:31:55.072Z,-0.10
2022-11-18T08:34:24.186Z,-0.11
2022-11-18T08:36:53.007Z,-0.11
2022-11-18T08:39:24.507Z,-0.15
2022-11-18T08:41:53.699Z,-0.23
2022-11-18T08:44:23.821Z,-0.22
2022-11-18T08:46:52.577Z,-0.28
2022-11-18T08:49:21.740Z,-0.27
2022-11-18T08:51:50.569Z,-0.16
2022-11-18T08:54:33.779Z,-0.01
2022-11-18T08:57:05.013Z,0.08
2022-11-18T08:59:35.166Z,0.18
2022-11-18T09:02:04.105Z,0.23
2022-11-18T09:04:33.118Z,0.52
2022-11-18T09:07:03.234Z,0.73
2022-11-18T09:09:31.875Z,0.71
2022-11-18T09:12:00.602Z,0.94
2022-11-18T09:15:12.237Z,1.36
2022-11-18T09:17:20.800Z,1.73
2022-11-18T09:19:49.671Z,1.87
2022-11-18T09:22:18.688Z,1.93
2022-11-18T09:24:47.391Z,2.19
2022-11-18T09:27:17.557Z,1.99
2022-11-18T09:29:47.037Z,2.18
2022-11-18T09:32:15.797Z,2.31
2022-11-18T09:34:48.883Z,2.07
2022-11-18T09:37:18.081Z,2.15
2022-11-18T09:39:47.116Z,1.96
2022-11-18T09:42:37.689Z,2.00
2022-11-18T09:45:25.195Z,2.29
2022-11-18T09:48:00.123Z,2.26
2022-11-18T09:53:23.684Z,2.38
2022-11-18T09:55:54.783Z,2.43
2022-11-18T09:58:32.781Z,2.27
2022-11-18T10:01:02.525Z,2.37
2022-11-18T10:03:35.695Z,2.77
2022-11-18T10:06:23.547Z,3.01
2022-11-18T10:09:12.189Z,3.02
2022-11-18T10:11:52.138Z,3.06
2022-11-18T10:14:41.111Z,3.29
2022-11-18T10:17:27.587Z,3.83
2022-11-18T10:20:13.639Z,4.15
2022-11-18T10:22:53.770Z,4.08
2022-11-18T10:25:22.872Z,3.63
2022-11-18T10:27:53.190Z,3.66
2022-11-18T10:30:32.940Z,4.07
2022-11-18T10:33:18.614Z,4.35
2022-11-18T10:35:48.092Z,4.52
2022-11-18T10:38:24.804Z,4.51
2022-11-18T10:41:03.227Z,4.10
2022-11-18T10:43:49.907Z,4.10
2022-11-18T10:46:27.250Z,4.11
2022-11-18T10:49:18.171Z,4.00
2022-11-18T10:51:49.928Z,3.71
2022-11-18T10:54:23.893Z,3.49
2022-11-18T10:56:58.737Z,3.49
2022-11-18T10:59:34.118Z,3.71
2022-11-18T11:02:17.603Z,4.00
2022-11-18T11:04:48.164Z,4.25
2022-11-18T11:07:29.172Z,4.06
2022-11-18T11:10:23.609Z,4.25
2022-11-18T11:13:01.346Z,3.70
2022-11-18T11:15:39.659Z,3.80
2022-11-18T11:18:37.850Z,3.59
2022-11-18T11:21:13.632Z,4.11
2022-11-18T11:23:46.127Z,4.19
2022-11-18T11:29:36.336Z,4.44
2022-11-18T11:32:22.530Z,4.13
2022-11-18T11:35:04.135Z,4.10
2022-11-18T11:37:48.649Z,4.05
2022-11-18T11:40:34.930Z,4.16
2022-11-18T11:43:25.688Z,4.00
2022-11-18T11:46:28.190Z,4.11
2022-11-18T11:49:18.451Z,4.13
2022-11-18T11:51:55.660Z,4.21
2022-11-18T11:54:49.608Z,4.57
2022-11-18T11:57:37.547Z,4.53
2022-11-18T12:00:15.211Z,4.61
2022-11-18T12:03:16.653Z,4.42
2022-11-18T12:05:46.076Z,4.39
2022-11-18T12:08:19.247Z,4.18
2022-11-18T12:10:55.116Z,4.15
2022-11-18T12:13:44.247Z,4.22
2022-11-18T12:16:33.156Z,4.12
2022-11-18T12:19:10.505Z,4.01
2022-11-18T12:22:04.085Z,4.05
2022-11-18T12:24:39.071Z,3.66
2022-11-18T12:27:15.948Z,3.45
2022-11-18T12:30:05.333Z,3.54
2022-11-18T12:32:43.002Z,3.45
2022-11-18T12:35:29.830Z,3.49
2022-11-18T12:38:06.274Z,3.53
2022-11-18T12:40:46.082Z,3.38
2022-11-18T12:44:14.296Z,3.47
2022-11-18T12:46:58.101Z,3.29
2022-11-18T12:50:18.093Z,3.26
2022-11-18T12:52:57.133Z,3.17
2022-11-18T12:55:42.551Z,3.23
2022-11-18T12:58:26.268Z,3.07
2022-11-18T13:01:08.898Z,2.93
2022-11-18T13:03:38.317Z,2.94
2022-11-18T13:06:25.636Z,2.93
2022-11-18T13:09:02.275Z,2.90
2022-11-18T13:11:48.625Z,2.86
2022-11-18T13:14:39.093Z,2.81
2022-11-18T13:17:44.854Z,2.81
2022-11-18T13:20:27.548Z,2.71
2022-11-18T13:23:17.437Z,2.71
2022-11-18T13:25:50.427Z,2.74
2022-11-18T13:28:33.201Z,2.74
2022-11-18T13:31:13.785Z,2.66
2022-11-18T13:33:43.253Z,2.68
2022-11-18T13:36:20.086Z,2.92
2022-11-18T13:39:04.957Z,3.35
2022-11-18T13:41:36.944Z,3.71
2022-11-18T13:44:27.369Z,3.71
2022-11-18T13:47:05.316Z,3.85
2022-11-18T13:49:52.568Z,3.71
2022-11-18T13:52:36.128Z,3.62
2022-11-18T13:55:19.944Z,3.33
2022-11-18T13:57:53.782Z,3.11
2022-11-18T14:00:28.177Z,2.93
2022-11-18T14:03:07.157Z,3.05
2022-11-18T14:05:35.952Z,3.24
2022-11-18T14:08:08.596Z,3.51
2022-11-18T14:10:47.854Z,3.70
2022-11-18T14:13:27.458Z,3.67
2022-11-18T14:15:59.438Z,3.65
2022-11-18T14:18:35.554Z,3.52
2022-11-18T14:21:07.651Z,3.33
2022-11-18T14:23:43.212Z,3.18
2022-11-18T14:26:13.687Z,3.13
2022-11-18T14:28:55.789Z,3.08
2022-11-18T14:31:30.673Z,3.09
2022-11-18T14:34:25.182Z,3.06
2022-11-18T14:36:57.226Z,2.92
2022-11-18T14:39:31.889Z,2.86
2022-11-18T14:42:03.164Z,2.88
2022-11-18T14:44:32.499Z,2.87
2022-11-18T14:47:04.773Z,2.72
2022-11-18T14:49:34.122Z,2.52
2022-11-18T14:52:04.899Z,2.42
2022-11-18T14:54:34.111Z,2.38
2022-11-18T14:57:07.247Z,2.25
2022-11-18T14:59:38.826Z,2.20
2022-11-18T15:02:14.271Z,1.95
2022-11-18T15:04:43.618Z,1.59
2022-11-18T15:07:22.861Z,1.37
2022-11-18T15:09:53.304Z,1.10
2022-11-18T15:12:25.784Z,1.08
2022-11-18T15:14:54.887Z,1.02
2022-11-18T15:17:23.550Z,0.91
2022-11-18T15:19:52.427Z,0.97
2022-11-18T15:22:21.547Z,0.93
2022-11-18T15:24:50.722Z,0.83
2022-11-18T15:27:20.166Z,0.73
2022-11-18T15:29:50.658Z,0.74
2022-11-18T15:32:19.465Z,0.70
2022-11-18T15:34:48.895Z,0.56
2022-11-18T15:37:18.168Z,0.27
2022-11-18T15:39:50.945Z,-0.05
2022-11-18T15:42:23.360Z,-0.33
2022-11-18T15:44:53.800Z,-0.56
2022-11-18T15:47:22.429Z,-0.72
2022-11-18T15:49:51.638Z,-0.82
2022-11-18T15:52:20.435Z,-0.97
2022-11-18T15:54:50.010Z,-1.16
2022-11-18T15:57:19.104Z,-1.28
2022-11-18T15:59:48.866Z,-1.38
2022-11-18T16:02:19.131Z,-1.53
2022-11-18T16:04:47.944Z,-1.66
2022-11-18T16:07:17.163Z,-1.81
2022-11-18T16:10:06.213Z,-1.98
2022-11-18T16:12:50.076Z,-2.11
2022-11-18T16:15:37.265Z,-2.19
2022-11-18T16:18:08.173Z,-2.24
2022-11-18T16:20:39.919Z,-2.26
2022-11-18T16:23:12.177Z,-2.31
2022-11-18T16:25:48.706Z,-2.31
2022-11-18T16:28:17.774Z,-2.42
2022-11-18T16:31:08.178Z,-2.43
2022-11-18T16:33:50.764Z,-2.59
2022-11-18T16:36:27.807Z,-2.64
2022-11-18T16:38:58.439Z,-2.79
2022-11-18T16:41:36.346Z,-2.87
2022-11-18T16:44:08.576Z,-2.98
2022-11-18T16:46:43.439Z,-3.08
2022-11-18T16:49:19.747Z,-3.12
2022-11-18T16:51:54.634Z,-3.18
2022-11-18T16:54:26.072Z,-3.25
2022-11-18T16:56:59.266Z,-3.37
2022-11-18T16:59:30.494Z,-3.45
2022-11-18T17:02:02.102Z,-3.56
2022-11-18T17:04:35.349Z,-3.60
2022-11-18T17:07:07.191Z,-3.67
2022-11-18T17:09:36.169Z,-3.74
2022-11-18T17:12:06.083Z,-3.73
2022-11-18T17:14:38.649Z,-3.62
2022-11-18T17:17:08.218Z,-3.67
2022-11-18T17:19:39.252Z,-3.60
2022-11-18T17:22:15.727Z,-3.69
2022-11-18T17:24:44.552Z,-3.63
2022-11-18T17:27:14.811Z,-3.64
2022-11-18T17:29:48.257Z,-3.69
2022-11-18T17:32:17.116Z,-3.77
2022-11-18T17:34:48.411Z,-3.81
2022-11-18T17:37:17.562Z,-3.87
2022-11-18T17:39:51.693Z,-3.91
2022-11-18T17:42:26.572Z,-3.71
2022-11-18T17:44:55.591Z,-3.55
2022-11-18T17:47:30.405Z,-3.47
2022-11-18T17:50:01.464Z,-3.58
2022-11-18T17:52:30.147Z,-3.73
2022-11-18T17:55:03.136Z,-3.81
2022-11-18T17:57:32.312Z,-3.85
2022-11-18T18:00:01.447Z,-3.93
2022-11-18T18:02:30.626Z,-3.95
2022-11-18T18:05:01.285Z,-3.81
2022-11-18T18:07:35.817Z,-3.68
2022-11-18T18:10:06.199Z,-3.59
2022-11-18T18:12:54.528Z,-3.55
2022-11-18T18:15:23.219Z,-3.65
2022-11-18T18:17:52.564Z,-3.57
2022-11-18T18:20:25.530Z,-3.42
2022-11-18T18:22:57.969Z,-3.31
2022-11-18T18:25:32.998Z,-3.28
2022-11-18T18:28:07.277Z,-3.36
2022-11-18T18:30:37.627Z,-3.49
2022-11-18T18:33:08.018Z,-3.64
2022-11-18T18:35:42.588Z,-3.75
2022-11-18T18:38:11.830Z,-3.92
2022-11-18T18:40:42.333Z,-4.11
2022-11-18T18:43:13.462Z,-4.14
2022-11-18T18:46:00.977Z,-4.25
2022-11-18T18:48:30.569Z,-4.37
2022-11-18T18:51:08.934Z,-4.42
2022-11-18T18:53:38.421Z,-4.40
2022-11-18T18:56:10.964Z,-4.37
2022-11-18T18:58:39.609Z,-4.40
2022-11-18T19:01:16.521Z,-4.45
2022-11-18T19:03:46.507Z,-4.55
2022-11-18T19:09:14.017Z,-4.74
2022-11-18T19:12:03.149Z,-4.84
2022-11-18T19:14:37.037Z,-4.86
2022-11-18T19:17:11.144Z,-4.81
2022-11-18T19:20:01.797Z,-4.79
2022-11-18T19:22:34.483Z,-4.63
2022-11-18T19:25:07.839Z,-4.54
2022-11-18T19:27:40.199Z,-4.46
2022-11-18T19:30:13.122Z,-4.50
2022-11-18T19:32:43.085Z,-4.57
2022-11-18T19:35:14.493Z,-4.65
2022-11-18T19:37:45.484Z,-4.71
2022-11-18T19:40:20.524Z,-4.69
2022-11-18T19:42:54.946Z,-4.65
2022-11-18T19:45:24.758Z,-4.70
2022-11-18T19:47:55.387Z,-4.75
2022-11-18T19:50:25.574Z,-4.82
2022-11-18T19:53:25.393Z,-4.97
2022-11-18T19:56:03.386Z,-4.99
2022-11-18T19:58:35.377Z,-5.02
2022-11-18T20:01:19.819Z,-5.00
2022-11-18T20:03:51.177Z,-4.96
2022-11-18T20:06:22.587Z,-4.95
2022-11-18T20:08:54.184Z,-5.00
2022-11-18T20:11:24.803Z,-4.95
2022-11-18T20:13:54.362Z,-5.03
2022-11-18T20:16:28.902Z,-5.11
2022-11-18T20:19:02.890Z,-5.18
2022-11-18T20:21:40.631Z,-5.13
2022-11-18T20:24:17.444Z,-5.25
2022-11-18T20:26:48.129Z,-5.32
2022-11-18T20:29:18.548Z,-5.26
2022-11-18T20:31:47.600Z,-5.32
2022-11-18T20:34:21.512Z,-5.21
2022-11-18T20:36:53.783Z,-5.16
2022-11-18T20:39:37.579Z,-5.14
2022-11-18T20:42:23.641Z,-5.23
2022-11-18T20:44:52.347Z,-5.24
2022-11-18T20:47:27.959Z,-5.23
2022-11-18T20:49:58.144Z,-5.28
2022-11-18T20:52:35.194Z,-5.22
2022-11-18T20:55:13.301Z,-5.26
2022-11-18T20:57:42.299Z,-5.35
2022-11-18T21:00:19.131Z,-5.47
2022-11-18T21:02:51.076Z,-5.52
2022-11-18T21:05:20.136Z,-5.59
2022-11-18T21:07:50.694Z,-5.61
2022-11-18T21:10:22.162Z,-5.54
2022-11-18T21:13:11.059Z,-5.54
2022-11-18T21:15:39.700Z,-5.58
2022-11-18T21:18:08.830Z,-5.60
2022-11-18T21:20:55.261Z,-5.68
2022-11-18T21:23:24.348Z,-5.68
2022-11-18T21:26:13.024Z,-5.76
2022-11-18T21:28:45.209Z,-5.65
2022-11-18T21:31:23.204Z,-5.70
2022-11-18T21:33:58.935Z,-5.76
2022-11-18T21:36:33.291Z,-5.78
2022-11-18T21:39:03.581Z,-5.80
2022-11-18T21:41:34.244Z,-5.76
2022-11-18T21:44:06.240Z,-5.81
2022-11-18T21:46:36.729Z,-5.85
2022-11-18T21:49:07.195Z,-5.91
2022-11-18T21:51:36.980Z,-5.91
2022-11-18T21:54:09.515Z,-5.99
2022-11-18T21:56:39.971Z,-5.96
2022-11-18T21:59:09.490Z,-5.94
2022-11-18T22:01:39.192Z,-6.03
2022-11-18T22:04:08.549Z,-6.03
2022-11-18T22:06:37.800Z,-5.98
2022-11-18T22:09:10.390Z,-5.88
2022-11-18T22:11:42.600Z,-5.84
2022-11-18T22:14:12.125Z,-5.85
2022-11-18T22:16:43.818Z,-5.90
2022-11-18T22:19:15.734Z,-5.96
2022-11-18T22:21:47.606Z,-5.98
2022-11-18T22:24:16.544Z,-6.07
2022-11-18T22:26:47.125Z,-6.01
2022-11-18T22:29:16.371Z,-6.08
2022-11-18T22:31:45.826Z,-6.18
2022-11-18T22:34:16.158Z,-6.28
2022-11-18T22:36:44.878Z,-6.33
2022-11-18T22:39:13.709Z,-6.40
2022-11-18T22:41:59.871Z,-6.43
2022-11-18T22:44:30.173Z,-6.48
2022-11-18T22:46:59.222Z,-6.54
2022-11-18T22:49:28.391Z,-6.40
2022-11-18T22:51:58.620Z,-6.20
2022-11-18T22:54:43.220Z,-6.29
2022-11-18T22:57:12.248Z,-6.30
2022-11-18T22:59:42.702Z,-6.32
2022-11-18T23:02:11.743Z,-6.27
2022-11-18T23:04:43.803Z,-6.17
2022-11-18T23:07:12.616Z,-6.23
2022-11-18T23:09:42.076Z,-6.37
2022-11-18T23:12:28.564Z,-6.51
2022-11-18T23:14:58.797Z,-6.38
2022-11-18T23:17:30.724Z,-6.51
2022-11-18T23:20:01.578Z,-6.65
2022-11-18T23:22:30.540Z,-6.77
2022-11-18T23:25:03.903Z,-6.83
2022-11-18T23:27:33.584Z,-6.87
2022-11-18T23:30:08.576Z,-6.91
2022-11-18T23:32:37.460Z,-6.85
2022-11-18T23:35:07.386Z,-6.95
2022-11-18T23:37:39.010Z,-7.00
2022-11-18T23:40:10.471Z,-7.07
2022-11-18T23:42:45.335Z,-7.15
2022-11-18T23:45:18.176Z,-7.24
2022-11-18T23:47:46.862Z,-7.25
2022-11-18T23:50:16.907Z,-7.34
2022-11-18T23:52:46.103Z,-7.40
2022-11-18T23:55:18.449Z,-7.43
2022-11-18T23:57:51.464Z,-7.35
