createdAt,value
2023-05-14T00:01:00.880Z,102105.28
2023-05-14T00:03:27.506Z,102098.75
2023-05-14T00:05:53.952Z,102103.34
2023-05-14T00:08:20.482Z,102104.16
2023-05-14T00:10:47.029Z,102096.63
2023-05-14T00:13:13.507Z,102103.81
2023-05-14T00:15:40.128Z,102091.75
2023-05-14T00:18:07.116Z,102089.78
2023-05-14T00:20:33.603Z,102086.66
2023-05-14T00:23:00.288Z,102077.50
2023-05-14T00:25:26.873Z,102086.19
2023-05-14T00:27:53.311Z,102074.41
2023-05-14T00:30:19.853Z,102072.44
2023-05-14T00:32:46.339Z,102072.09
2023-05-14T00:35:12.774Z,102062.47
2023-05-14T00:37:39.201Z,102068.84
2023-05-14T00:40:07.203Z,102057.69
2023-05-14T00:42:33.748Z,102053.31
2023-05-14T00:45:00.445Z,102066.38
2023-05-14T00:47:27.180Z,102057.03
2023-05-14T00:49:53.693Z,102054.28
2023-05-14T00:52:20.460Z,102049.38
2023-05-14T00:54:47.370Z,102050.81
2023-05-14T00:57:13.918Z,102044.28
2023-05-14T00:59:41.777Z,102049.38
2023-05-14T01:02:08.292Z,102042.34
2023-05-14T01:04:35.269Z,102043.81
2023-05-14T01:07:04.574Z,102044.44
2023-05-14T01:09:50.165Z,102044.88
2023-05-14T01:12:26.116Z,102039.81
2023-05-14T01:14:55.093Z,102038.06
2023-05-14T01:17:22.947Z,102041.25
2023-05-14T01:19:51.750Z,102039.94
2023-05-14T01:22:18.215Z,102029.66
2023-05-14T01:24:44.680Z,102053.16
2023-05-14T01:27:10.971Z,102040.09
2023-05-14T01:29:39.111Z,102044.00
2023-05-14T01:32:06.966Z,102040.75
2023-05-14T01:34:35.477Z,102041.22
2023-05-14T01:37:02.047Z,102035.97
2023-05-14T01:39:28.836Z,102040.19
2023-05-14T01:41:55.640Z,102043.78
2023-05-14T01:44:22.323Z,102037.09
2023-05-14T01:46:48.730Z,102028.44
2023-05-14T01:49:16.138Z,102024.53
2023-05-14T01:51:42.579Z,102025.47
2023-05-14T01:54:09.019Z,102020.75
2023-05-14T01:56:35.684Z,102019.41
2023-05-14T01:59:02.302Z,102018.09
2023-05-14T02:01:28.818Z,102020.53
2023-05-14T02:03:55.351Z,102015.19
2023-05-14T02:06:21.868Z,102012.88
2023-05-14T02:08:48.356Z,102011.56
2023-05-14T02:11:14.808Z,102008.59
2023-05-14T02:13:41.323Z,102008.91
2023-05-14T02:16:07.968Z,102004.81
2023-05-14T02:18:34.496Z,102008.88
2023-05-14T02:21:00.960Z,102012.06
2023-05-14T02:23:37.766Z,102013.50
2023-05-14T02:26:09.544Z,102008.28
2023-05-14T02:28:36.190Z,102002.56
2023-05-14T02:31:02.684Z,102003.72
2023-05-14T02:33:29.239Z,102004.00
2023-05-14T02:35:55.724Z,102002.06
2023-05-14T02:38:23.368Z,101985.22
2023-05-14T02:40:49.821Z,102002.53
2023-05-14T02:43:16.334Z,101996.50
2023-05-14T02:45:43.006Z,102009.84
2023-05-14T02:48:09.470Z,102001.22
2023-05-14T02:50:35.899Z,101997.25
2023-05-14T02:53:02.349Z,101999.34
2023-05-14T02:55:28.828Z,101998.38
2023-05-14T02:57:55.320Z,101994.59
2023-05-14T03:00:21.950Z,101993.44
2023-05-14T03:02:49.002Z,101987.59
2023-05-14T03:05:15.834Z,101987.97
2023-05-14T03:07:42.259Z,101987.81
2023-05-14T03:10:09.179Z,101983.41
2023-05-14T03:12:35.674Z,101981.44
2023-05-14T03:15:02.165Z,101992.88
2023-05-14T03:17:28.715Z,101988.50
2023-05-14T03:19:55.174Z,101984.41
2023-05-14T03:22:21.880Z,101998.78
2023-05-14T03:24:48.272Z,101987.56
2023-05-14T03:27:15.031Z,101992.97
2023-05-14T03:29:41.548Z,101997.88
2023-05-14T03:32:07.983Z,101988.72
2023-05-14T03:34:34.368Z,101983.00
2023-05-14T03:37:01.001Z,101982.84
2023-05-14T03:39:27.396Z,101985.06
2023-05-14T03:41:53.873Z,101970.88
2023-05-14T03:44:20.332Z,101978.00
2023-05-14T03:46:46.707Z,101972.28
2023-05-14T03:49:13.213Z,101975.84
2023-05-14T03:51:39.730Z,101973.50
2023-05-14T03:54:06.562Z,101974.81
2023-05-14T03:56:33.026Z,101979.50
2023-05-14T03:58:59.568Z,101980.78
2023-05-14T04:01:25.973Z,101982.22
2023-05-14T04:03:52.500Z,101975.50
2023-05-14T04:06:19.240Z,101968.19
2023-05-14T04:08:45.723Z,101967.69
2023-05-14T04:11:12.211Z,101968.66
2023-05-14T04:13:38.728Z,101960.72
2023-05-14T04:16:05.690Z,101968.19
2023-05-14T04:18:35.319Z,101968.88
2023-05-14T04:21:02.329Z,101965.16
2023-05-14T04:23:29.304Z,101961.94
2023-05-14T04:25:55.762Z,101968.47
2023-05-14T04:28:22.239Z,101967.88
2023-05-14T04:30:49.001Z,101970.19
2023-05-14T04:33:15.758Z,101968.78
2023-05-14T04:35:42.228Z,101971.09
2023-05-14T04:38:09.133Z,101971.09
2023-05-14T04:40:35.702Z,101975.72
2023-05-14T04:43:02.132Z,101969.34
2023-05-14T04:45:28.609Z,101973.47
2023-05-14T04:47:55.113Z,101977.84
2023-05-14T04:50:22.040Z,101967.13
2023-05-14T04:52:48.751Z,101977.75
2023-05-14T04:55:15.161Z,101973.56
2023-05-14T04:57:41.638Z,101968.69
2023-05-14T05:00:11.857Z,101970.03
2023-05-14T05:02:38.357Z,101969.56
2023-05-14T05:05:05.156Z,101963.56
2023-05-14T05:07:31.691Z,101966.00
2023-05-14T05:09:58.256Z,101968.97
2023-05-14T05:12:24.911Z,101968.34
2023-05-14T05:14:51.436Z,101967.56
2023-05-14T05:17:17.900Z,101979.19
2023-05-14T05:19:44.745Z,101973.53
2023-05-14T05:22:11.413Z,101976.97
2023-05-14T05:24:37.887Z,101966.69
2023-05-14T05:27:05.494Z,101976.34
2023-05-14T05:29:31.986Z,101970.97
2023-05-14T05:31:59.052Z,101980.50
2023-05-14T05:34:25.610Z,101990.47
2023-05-14T05:36:52.100Z,101989.03
2023-05-14T05:39:18.476Z,101980.53
2023-05-14T05:41:44.944Z,101981.66
2023-05-14T05:44:11.443Z,101972.03
2023-05-14T05:46:37.961Z,101974.16
2023-05-14T05:49:04.446Z,101975.13
2023-05-14T05:51:31.501Z,101972.66
2023-05-14T05:53:57.955Z,101970.34
2023-05-14T05:56:24.515Z,101985.19
2023-05-14T05:58:50.900Z,101971.16
2023-05-14T06:01:17.354Z,101981.91
2023-05-14T06:03:44.857Z,101978.75
2023-05-14T06:06:12.841Z,101984.31
2023-05-14T06:08:39.320Z,101987.41
2023-05-14T06:11:05.814Z,101999.16
2023-05-14T06:13:32.219Z,101991.41
2023-05-14T06:15:58.739Z,101990.59
2023-05-14T06:18:25.304Z,101992.47
2023-05-14T06:20:51.747Z,101979.03
2023-05-14T06:23:18.144Z,101989.03
2023-05-14T06:25:44.545Z,101973.28
2023-05-14T06:28:11.181Z,101996.78
2023-05-14T06:30:37.562Z,101985.50
2023-05-14T06:33:04.165Z,101985.66
2023-05-14T06:35:30.632Z,101984.16
2023-05-14T06:37:57.110Z,101990.28
2023-05-14T06:40:23.680Z,101980.59
2023-05-14T06:42:50.356Z,101989.94
2023-05-14T06:45:16.822Z,101989.41
2023-05-14T06:47:43.370Z,101977.72
2023-05-14T06:50:10.985Z,101981.81
2023-05-14T06:52:37.710Z,101992.06
2023-05-14T06:55:04.345Z,101984.88
2023-05-14T06:57:30.818Z,101990.50
2023-05-14T06:59:57.519Z,101990.25
2023-05-14T07:02:24.334Z,101982.84
2023-05-14T07:04:50.826Z,101984.22
2023-05-14T07:07:20.428Z,101985.38
2023-05-14T07:09:47.597Z,101982.00
2023-05-14T07:12:14.122Z,101982.13
2023-05-14T07:14:40.532Z,101987.31
2023-05-14T07:17:07.037Z,101991.09
2023-05-14T07:19:33.565Z,101988.78
2023-05-14T07:22:00.052Z,101995.31
2023-05-14T07:24:26.506Z,101981.16
2023-05-14T07:26:54.349Z,101986.63
2023-05-14T07:29:21.025Z,101976.41
2023-05-14T07:31:47.510Z,101972.16
2023-05-14T07:34:14.011Z,101966.63
2023-05-14T07:36:41.101Z,101976.25
2023-05-14T07:39:07.862Z,101979.97
2023-05-14T07:41:34.291Z,101969.25
2023-05-14T07:44:01.009Z,101971.22
2023-05-14T07:46:27.408Z,101969.66
2023-05-14T07:48:53.897Z,101975.38
2023-05-14T07:51:20.313Z,101977.31
2023-05-14T07:53:46.771Z,101976.25
2023-05-14T07:56:13.183Z,101972.69
2023-05-14T07:58:39.715Z,101970.66
2023-05-14T08:01:09.135Z,101970.03
2023-05-14T08:03:35.696Z,101975.72
2023-05-14T08:06:02.187Z,101961.22
2023-05-14T08:08:28.693Z,101959.06
2023-05-14T08:10:55.680Z,101966.28
2023-05-14T08:13:22.187Z,101965.59
2023-05-14T08:15:48.832Z,101973.13
2023-05-14T08:18:15.278Z,101969.69
2023-05-14T08:20:52.207Z,101967.88
2023-05-14T08:23:18.691Z,101967.88
2023-05-14T08:25:45.437Z,101972.00
2023-05-14T08:28:12.096Z,101961.94
2023-05-14T08:30:38.614Z,101968.22
2023-05-14T08:33:05.072Z,101958.84
2023-05-14T08:35:31.535Z,101972.50
2023-05-14T08:37:57.975Z,101966.91
2023-05-14T08:40:24.641Z,101971.84
2023-05-14T08:42:51.540Z,101967.13
2023-05-14T08:45:22.076Z,101963.28
2023-05-14T08:47:52.569Z,101956.81
2023-05-14T08:50:23.530Z,101946.81
2023-05-14T08:52:50.790Z,101938.66
2023-05-14T08:55:17.274Z,101952.50
2023-05-14T08:57:43.788Z,101944.56
2023-05-14T09:00:13.381Z,101949.31
2023-05-14T09:02:41.191Z,101936.94
2023-05-14T09:05:09.267Z,101938.81
2023-05-14T09:07:35.941Z,101946.50
2023-05-14T09:10:03.793Z,101938.81
2023-05-14T09:12:31.137Z,101937.84
2023-05-14T09:14:57.629Z,101937.00
2023-05-14T09:17:26.126Z,101945.75
2023-05-14T09:19:52.964Z,101934.19
2023-05-14T09:22:20.138Z,101940.47
2023-05-14T09:24:46.875Z,101923.03
2023-05-14T09:27:21.712Z,101919.94
2023-05-14T09:29:48.370Z,101916.81
2023-05-14T09:32:14.791Z,101925.88
2023-05-14T09:34:41.304Z,101920.38
2023-05-14T09:37:08.732Z,101919.66
2023-05-14T09:39:36.752Z,101928.75
2023-05-14T09:42:03.468Z,101913.22
2023-05-14T09:44:29.924Z,101903.97
2023-05-14T09:46:56.689Z,101902.38
2023-05-14T09:49:23.373Z,101908.31
2023-05-14T09:51:50.381Z,101908.66
2023-05-14T09:54:17.577Z,101909.31
2023-05-14T09:56:44.500Z,101912.19
2023-05-14T09:59:11.264Z,101907.69
2023-05-14T10:01:38.317Z,101903.41
2023-05-14T10:04:07.159Z,101904.66
2023-05-14T10:06:37.022Z,101897.38
2023-05-14T10:09:05.718Z,101896.13
2023-05-14T10:11:34.512Z,101899.19
2023-05-14T10:14:26.867Z,101898.59
2023-05-14T10:16:54.122Z,101896.19
2023-05-14T10:19:21.596Z,101890.38
2023-05-14T10:21:53.268Z,101891.84
2023-05-14T10:24:20.090Z,101883.84
2023-05-14T10:26:46.880Z,101892.09
2023-05-14T10:29:13.348Z,101884.66
2023-05-14T10:31:54.085Z,101883.38
2023-05-14T10:34:44.120Z,101885.72
2023-05-14T10:37:15.749Z,101882.56
2023-05-14T10:39:47.149Z,101888.81
2023-05-14T10:42:19.136Z,101880.16
2023-05-14T10:44:51.652Z,101884.31
2023-05-14T10:47:18.434Z,101877.72
2023-05-14T10:49:48.886Z,101871.31
2023-05-14T10:52:19.231Z,101876.66
2023-05-14T10:54:56.128Z,101877.41
2023-05-14T10:57:27.470Z,101871.03
2023-05-14T10:59:56.263Z,101870.84
2023-05-14T11:02:27.219Z,101866.63
2023-05-14T11:05:03.906Z,101862.16
2023-05-14T11:07:35.638Z,101856.91
2023-05-14T11:10:10.078Z,101864.31
2023-05-14T11:12:38.527Z,101853.88
2023-05-14T11:15:09.778Z,101863.31
2023-05-14T11:17:37.221Z,101859.72
2023-05-14T11:20:05.905Z,101856.25
2023-05-14T11:22:32.412Z,101861.16
2023-05-14T11:24:58.923Z,101855.53
2023-05-14T11:27:26.254Z,101852.28
2023-05-14T11:29:52.831Z,101849.97
2023-05-14T11:32:19.661Z,101844.63
2023-05-14T11:34:46.824Z,101844.78
2023-05-14T11:37:16.569Z,101837.97
2023-05-14T11:39:50.828Z,101842.94
2023-05-14T11:42:18.750Z,101831.28
2023-05-14T11:44:52.462Z,101834.00
2023-05-14T11:47:20.461Z,101827.88
2023-05-14T11:49:47.428Z,101829.97
2023-05-14T11:52:14.921Z,101827.69
2023-05-14T11:54:42.518Z,101820.41
2023-05-14T11:57:21.977Z,101826.72
2023-05-14T11:59:49.797Z,101824.41
2023-05-14T12:02:18.462Z,101820.69
2023-05-14T12:04:50.673Z,101830.03
2023-05-14T12:07:17.242Z,101823.34
2023-05-14T12:09:49.701Z,101820.28
2023-05-14T12:12:21.283Z,101814.06
2023-05-14T12:14:48.633Z,101817.47
2023-05-14T12:17:17.309Z,101817.72
2023-05-14T12:19:45.008Z,101805.88
2023-05-14T12:22:12.261Z,101809.16
2023-05-14T12:24:39.286Z,101806.44
2023-05-14T12:27:06.977Z,101812.53
2023-05-14T12:29:38.800Z,101806.56
2023-05-14T12:32:09.677Z,101796.50
2023-05-14T12:34:37.653Z,101797.53
2023-05-14T12:37:04.977Z,101795.06
2023-05-14T12:39:33.783Z,101792.59
2023-05-14T12:42:00.464Z,101779.06
2023-05-14T12:44:27.047Z,101790.69
2023-05-14T12:46:53.690Z,101779.97
2023-05-14T12:49:20.290Z,101791.03
2023-05-14T12:51:46.996Z,101783.81
2023-05-14T12:54:15.708Z,101778.88
2023-05-14T12:56:42.209Z,101781.25
2023-05-14T12:59:09.595Z,101782.28
2023-05-14T13:01:37.588Z,101782.97
2023-05-14T13:04:05.397Z,101775.72
2023-05-14T13:06:32.305Z,101780.13
2023-05-14T13:09:00.192Z,101777.22
2023-05-14T13:11:29.508Z,101768.03
2023-05-14T13:13:55.980Z,101771.41
2023-05-14T13:16:22.450Z,101775.13
2023-05-14T13:18:48.950Z,101766.06
2023-05-14T13:21:15.427Z,101772.94
2023-05-14T13:23:41.919Z,101767.72
2023-05-14T13:26:08.400Z,101767.97
2023-05-14T13:28:34.862Z,101762.34
2023-05-14T13:31:05.945Z,101756.28
2023-05-14T13:33:34.159Z,101758.44
2023-05-14T13:36:00.732Z,101761.59
2023-05-14T13:38:27.212Z,101761.91
2023-05-14T13:40:54.273Z,101751.06
2023-05-14T13:43:20.955Z,101740.66
2023-05-14T13:45:47.427Z,101748.56
2023-05-14T13:48:14.075Z,101747.25
2023-05-14T13:50:40.534Z,101737.44
2023-05-14T13:53:06.968Z,101734.63
2023-05-14T13:55:33.384Z,101738.56
2023-05-14T13:58:01.854Z,101733.56
2023-05-14T14:00:28.309Z,101735.94
2023-05-14T14:02:54.792Z,101731.94
2023-05-14T14:05:21.500Z,101722.09
2023-05-14T14:07:49.724Z,101727.53
2023-05-14T14:10:17.055Z,101718.00
2023-05-14T14:12:43.514Z,101726.88
2023-05-14T14:15:10.617Z,101719.44
2023-05-14T14:17:37.949Z,101715.00
2023-05-14T14:20:05.860Z,101713.75
2023-05-14T14:22:32.493Z,101711.78
2023-05-14T14:24:59.042Z,101710.16
2023-05-14T14:27:25.995Z,101706.09
2023-05-14T14:29:54.075Z,101709.22
2023-05-14T14:32:23.677Z,101700.63
2023-05-14T14:34:50.172Z,101701.88
2023-05-14T14:37:16.610Z,101706.16
2023-05-14T14:39:43.027Z,101701.97
2023-05-14T14:42:09.460Z,101706.16
2023-05-14T14:44:35.905Z,101703.84
2023-05-14T14:47:02.360Z,101704.00
2023-05-14T14:49:28.956Z,101702.03
2023-05-14T14:51:55.432Z,101704.19
2023-05-14T14:54:21.929Z,101703.56
2023-05-14T14:56:52.295Z,101696.25
2023-05-14T14:59:18.731Z,101703.22
2023-05-14T15:01:45.376Z,101704.50
2023-05-14T15:04:11.830Z,101699.34
2023-05-14T15:06:38.301Z,101691.81
2023-05-14T15:09:04.740Z,101696.72
2023-05-14T15:11:31.271Z,101699.56
2023-05-14T15:13:57.727Z,101696.16
2023-05-14T15:16:24.181Z,101699.31
2023-05-14T15:18:50.849Z,101682.28
2023-05-14T15:21:17.338Z,101689.00
2023-05-14T15:23:43.795Z,101683.03
2023-05-14T15:26:10.301Z,101679.63
2023-05-14T15:28:36.825Z,101658.72
2023-05-14T15:31:03.429Z,101681.66
2023-05-14T15:33:29.856Z,101689.53
2023-05-14T15:35:56.314Z,101681.91
2023-05-14T15:38:22.736Z,101677.13
2023-05-14T15:40:50.832Z,101677.06
2023-05-14T15:43:17.320Z,101678.50
2023-05-14T15:45:44.592Z,101676.81
2023-05-14T15:48:11.176Z,101676.41
2023-05-14T15:50:38.469Z,101673.69
2023-05-14T15:53:04.967Z,101671.44
2023-05-14T15:55:31.392Z,101671.03
2023-05-14T15:57:57.912Z,101649.66
2023-05-14T16:00:24.863Z,101667.50
2023-05-14T16:02:52.110Z,101667.03
2023-05-14T16:05:19.022Z,101666.63
2023-05-14T16:07:45.510Z,101670.84
2023-05-14T16:10:11.933Z,101667.53
2023-05-14T16:12:38.446Z,101654.63
2023-05-14T16:15:06.125Z,101669.72
2023-05-14T16:17:32.810Z,101673.06
2023-05-14T16:20:04.689Z,101668.97
2023-05-14T16:22:32.681Z,101662.06
2023-05-14T16:25:00.614Z,101672.38
2023-05-14T16:27:28.414Z,101674.22
2023-05-14T16:29:54.964Z,101682.28
2023-05-14T16:32:22.732Z,101670.19
2023-05-14T16:34:51.732Z,101679.72
2023-05-14T16:37:21.585Z,101683.59
2023-05-14T16:39:48.560Z,101680.13
2023-05-14T16:42:14.990Z,101682.22
2023-05-14T16:44:41.445Z,101689.97
2023-05-14T16:47:07.981Z,101694.03
2023-05-14T16:49:34.401Z,101690.31
2023-05-14T16:52:00.969Z,101690.13
2023-05-14T16:54:27.415Z,101691.63
2023-05-14T16:56:53.844Z,101692.75
2023-05-14T16:59:20.322Z,101693.59
2023-05-14T17:01:48.044Z,101701.09
2023-05-14T17:04:15.048Z,101694.53
2023-05-14T17:06:41.510Z,101689.28
2023-05-14T17:09:07.912Z,101704.97
2023-05-14T17:11:34.318Z,101701.81
2023-05-14T17:14:00.750Z,101702.25
2023-05-14T17:16:27.360Z,101694.47
2023-05-14T17:18:53.856Z,101694.81
2023-05-14T17:21:20.305Z,101696.78
2023-05-14T17:23:46.737Z,101707.16
2023-05-14T17:26:13.145Z,101700.63
2023-05-14T17:28:39.580Z,101703.88
2023-05-14T17:31:06.366Z,101703.94
2023-05-14T17:33:32.972Z,101702.16
2023-05-14T17:36:00.333Z,101690.00
2023-05-14T17:38:26.882Z,101701.81
2023-05-14T17:40:53.583Z,101705.50
2023-05-14T17:43:20.057Z,101705.38
2023-05-14T17:45:53.822Z,101703.34
2023-05-14T17:48:22.079Z,101707.22
2023-05-14T17:50:48.502Z,101706.41
2023-05-14T17:53:14.923Z,101707.84
2023-05-14T17:55:43.598Z,101701.19
2023-05-14T17:58:15.281Z,101706.84
2023-05-14T18:00:42.346Z,101709.88
2023-05-14T18:03:09.050Z,101711.91
2023-05-14T18:05:35.781Z,101718.41
2023-05-14T18:08:02.408Z,101719.78
2023-05-14T18:10:31.811Z,101713.06
2023-05-14T18:12:58.235Z,101719.09
2023-05-14T18:15:25.860Z,101721.94
2023-05-14T18:17:52.772Z,101721.06
2023-05-14T18:20:19.537Z,101725.91
2023-05-14T18:22:46.097Z,101725.03
2023-05-14T18:25:12.956Z,101726.06
2023-05-14T18:27:44.307Z,101724.81
2023-05-14T18:30:15.250Z,101723.88
2023-05-14T18:32:43.712Z,101727.31
2023-05-14T18:35:11.345Z,101723.09
2023-05-14T18:37:38.227Z,101725.00
2023-05-14T18:40:05.211Z,101724.78
2023-05-14T18:42:31.706Z,101744.34
2023-05-14T18:44:58.174Z,101742.09
2023-05-14T18:47:24.721Z,101742.81
2023-05-14T18:49:55.016Z,101746.22
2023-05-14T18:52:24.733Z,101738.94
2023-05-14T18:54:51.189Z,101740.28
2023-05-14T18:57:17.589Z,101738.97
2023-05-14T18:59:44.050Z,101739.44
2023-05-14T19:02:10.829Z,101747.06
2023-05-14T19:04:50.713Z,101738.06
2023-05-14T19:07:18.781Z,101740.19
2023-05-14T19:09:45.209Z,101741.38
2023-05-14T19:12:11.718Z,101741.47
2023-05-14T19:14:38.206Z,101736.91
2023-05-14T19:17:05.444Z,101738.94
2023-05-14T19:19:31.902Z,101745.28
2023-05-14T19:21:58.560Z,101746.66
2023-05-14T19:24:24.992Z,101745.13
2023-05-14T19:26:51.455Z,101756.03
2023-05-14T19:29:17.886Z,101758.03
2023-05-14T19:31:44.375Z,101757.22
2023-05-14T19:34:10.974Z,101750.19
2023-05-14T19:36:37.439Z,101752.94
2023-05-14T19:39:04.098Z,101756.13
2023-05-14T19:41:30.690Z,101747.81
2023-05-14T19:43:57.163Z,101750.78
2023-05-14T19:46:23.684Z,101747.72
2023-05-14T19:48:50.124Z,101750.94
2023-05-14T19:51:16.697Z,101747.34
2023-05-14T19:53:43.192Z,101729.81
2023-05-14T19:56:09.665Z,101743.09
2023-05-14T19:58:36.153Z,101741.66
2023-05-14T20:01:02.783Z,101739.22
2023-05-14T20:03:29.850Z,101741.00
2023-05-14T20:05:56.487Z,101740.00
2023-05-14T20:08:22.918Z,101743.13
2023-05-14T20:10:49.543Z,101738.91
2023-05-14T20:13:16.162Z,101740.59
2023-05-14T20:15:45.504Z,101734.84
2023-05-14T20:18:12.151Z,101732.69
2023-05-14T20:20:39.879Z,101737.81
2023-05-14T20:23:06.560Z,101729.41
2023-05-14T20:25:33.259Z,101727.97
2023-05-14T20:28:02.799Z,101726.34
2023-05-14T20:30:29.534Z,101733.63
2023-05-14T20:32:56.417Z,101717.78
2023-05-14T20:35:23.196Z,101724.47
2023-05-14T20:37:50.029Z,101705.28
2023-05-14T20:40:16.580Z,101714.22
2023-05-14T20:42:43.250Z,101716.50
2023-05-14T20:45:10.665Z,101709.63
2023-05-14T20:47:37.418Z,101708.66
2023-05-14T20:50:04.657Z,101709.47
2023-05-14T20:52:31.332Z,101714.69
2023-05-14T20:55:00.799Z,101715.88
2023-05-14T20:57:28.396Z,101719.00
2023-05-14T20:59:54.841Z,101718.22
2023-05-14T21:02:34.864Z,101720.28
2023-05-14T21:05:01.552Z,101713.56
2023-05-14T21:07:28.892Z,101717.50
2023-05-14T21:10:09.875Z,101715.84
2023-05-14T21:12:36.427Z,101719.56
2023-05-14T21:15:03.097Z,101712.25
2023-05-14T21:17:29.612Z,101725.25
2023-05-14T21:19:56.068Z,101722.59
2023-05-14T21:22:22.717Z,101718.31
2023-05-14T21:24:50.181Z,101717.84
2023-05-14T21:27:16.906Z,101717.59
2023-05-14T21:29:46.159Z,101708.56
2023-05-14T21:32:12.554Z,101706.66
2023-05-14T21:34:38.939Z,101700.13
2023-05-14T21:37:05.574Z,101698.53
2023-05-14T21:39:32.067Z,101706.53
2023-05-14T21:41:58.458Z,101710.00
2023-05-14T21:44:24.847Z,101708.59
2023-05-14T21:46:51.302Z,101709.28
2023-05-14T21:49:17.692Z,101713.50
2023-05-14T21:51:44.124Z,101713.22
2023-05-14T21:54:10.618Z,101703.03
2023-05-14T21:56:37.206Z,101694.41
2023-05-14T21:59:03.655Z,101687.38
2023-05-14T22:01:30.187Z,101684.75
2023-05-14T22:03:58.039Z,101686.56
2023-05-14T22:06:24.758Z,101688.22
2023-05-14T22:08:51.255Z,101695.22
2023-05-14T22:11:17.679Z,101691.47
2023-05-14T22:13:44.108Z,101691.00
2023-05-14T22:16:13.401Z,101678.78
2023-05-14T22:18:40.652Z,101687.25
2023-05-14T22:21:07.111Z,101685.13
2023-05-14T22:23:33.563Z,101682.69
2023-05-14T22:26:00.028Z,101684.81
2023-05-14T22:28:26.510Z,101686.25
2023-05-14T22:30:53.053Z,101672.78
2023-05-14T22:33:19.532Z,101672.13
2023-05-14T22:35:46.193Z,101670.66
2023-05-14T22:38:13.573Z,101675.69
2023-05-14T22:40:40.056Z,101666.88
2023-05-14T22:43:06.458Z,101666.38
2023-05-14T22:45:32.903Z,101657.59
2023-05-14T22:47:59.491Z,101660.06
2023-05-14T22:50:26.182Z,101644.56
2023-05-14T22:52:52.584Z,101649.44
2023-05-14T22:55:19.099Z,101653.84
2023-05-14T22:57:45.652Z,101652.84
2023-05-14T23:00:12.783Z,101652.22
2023-05-14T23:02:39.365Z,101649.28
2023-05-14T23:05:07.779Z,101650.28
2023-05-14T23:07:34.605Z,101648.50
2023-05-14T23:10:01.055Z,101640.78
2023-05-14T23:12:27.449Z,101640.47
2023-05-14T23:14:53.894Z,101628.44
2023-05-14T23:17:20.461Z,101630.22
2023-05-14T23:19:46.976Z,101625.66
2023-05-14T23:22:13.447Z,101623.03
2023-05-14T23:24:39.918Z,101625.81
2023-05-14T23:27:06.456Z,101623.53
2023-05-14T23:29:32.931Z,101629.56
2023-05-14T23:31:59.448Z,101627.63
2023-05-14T23:34:25.947Z,101624.34
2023-05-14T23:36:52.781Z,101618.00
2023-05-14T23:39:19.256Z,101629.75
2023-05-14T23:41:45.935Z,101620.13
2023-05-14T23:44:12.631Z,101626.84
2023-05-14T23:46:39.088Z,101617.72
2023-05-14T23:49:05.722Z,101626.56
2023-05-14T23:51:32.178Z,101621.50
2023-05-14T23:53:58.813Z,101608.00
2023-05-14T23:56:26.281Z,101613.38
2023-05-14T23:58:52.816Z,101609.78
