createdAt,value
2022-09-12T03:01:59.737Z,9.40
2022-09-12T03:04:51.632Z,9.40
2022-09-12T03:07:39.752Z,9.40
2022-09-12T03:10:36.034Z,9.20
2022-09-12T03:13:03.123Z,9.20
2022-09-12T03:15:42.034Z,9.20
2022-09-12T03:18:49.062Z,9.20
2022-09-12T03:21:37.615Z,9.10
2022-09-12T03:24:28.115Z,9.20
2022-09-12T03:26:56.645Z,9.20
2022-09-12T03:29:26.341Z,9.20
2022-09-12T03:31:56.706Z,9.20
2022-09-12T03:34:26.378Z,9.20
2022-09-12T03:36:58.163Z,9.20
2022-09-12T03:39:26.895Z,9.10
2022-09-12T03:41:55.397Z,9.00
2022-09-12T03:44:22.581Z,9.00
2022-09-12T03:46:50.119Z,9.10
2022-09-12T03:49:17.645Z,9.10
2022-09-12T03:51:44.919Z,9.10
2022-09-12T03:54:12.364Z,9.10
2022-09-12T03:56:41.201Z,9.10
2022-09-12T03:59:08.796Z,9.00
2022-09-12T04:01:35.959Z,8.90
2022-09-12T04:04:03.307Z,8.90
2022-09-12T04:06:31.169Z,9.00
2022-09-12T04:08:58.586Z,9.00
2022-09-12T04:11:25.762Z,9.00
2022-09-12T04:13:53.084Z,8.90
2022-09-12T04:16:20.833Z,9.00
2022-09-12T04:18:48.146Z,8.90
2022-09-12T04:21:18.079Z,8.80
2022-09-12T04:23:45.657Z,8.80
2022-09-12T04:26:14.595Z,8.80
2022-09-12T04:28:42.265Z,8.80
2022-09-12T04:31:18.169Z,8.90
2022-09-12T04:33:45.807Z,8.90
2022-09-12T04:36:17.084Z,8.80
2022-09-12T04:38:46.740Z,8.80
2022-09-12T04:41:16.414Z,8.60
2022-09-12T04:43:47.849Z,8.60
2022-09-12T04:46:19.395Z,8.60
2022-09-12T04:48:47.601Z,8.60
2022-09-12T04:51:23.578Z,8.60
2022-09-12T04:53:52.936Z,8.50
2022-09-12T04:56:21.741Z,8.60
2022-09-12T04:58:49.814Z,8.60
2022-09-12T05:01:19.856Z,8.60
2022-09-12T05:03:50.973Z,8.60
2022-09-12T05:06:25.076Z,8.60
2022-09-12T05:08:53.110Z,8.50
2022-09-12T05:11:33.113Z,8.60
2022-09-12T05:14:09.652Z,8.60
2022-09-12T05:16:36.878Z,8.60
2022-09-12T05:19:04.412Z,8.60
2022-09-12T05:21:31.635Z,8.60
2022-09-12T05:24:01.931Z,8.60
2022-09-12T05:26:29.373Z,8.60
2022-09-12T05:28:56.980Z,8.70
2022-09-12T05:31:25.988Z,8.60
2022-09-12T05:33:55.061Z,8.60
2022-09-12T05:36:27.580Z,8.70
2022-09-12T05:38:55.034Z,8.70
2022-09-12T05:41:25.247Z,8.90
2022-09-12T05:43:54.373Z,8.90
2022-09-12T05:46:26.332Z,9.00
2022-09-12T05:48:58.377Z,9.00
2022-09-12T05:51:28.206Z,9.30
2022-09-12T05:54:01.020Z,9.50
2022-09-12T05:56:30.398Z,10.10
2022-09-12T05:59:05.724Z,10.60
2022-09-12T06:01:34.513Z,11.40
2022-09-12T06:04:04.613Z,11.50
2022-09-12T06:06:35.115Z,12.10
2022-09-12T06:09:04.375Z,12.30
2022-09-12T06:11:33.669Z,12.60
2022-09-12T06:14:02.013Z,12.70
2022-09-12T06:16:31.922Z,12.90
2022-09-12T06:19:06.565Z,13.10
2022-09-12T06:21:35.348Z,12.90
2022-09-12T06:24:02.761Z,12.90
2022-09-12T06:26:30.254Z,13.20
2022-09-12T06:28:59.780Z,13.00
2022-09-12T06:31:30.714Z,14.20
2022-09-12T06:34:01.383Z,14.40
2022-09-12T06:36:30.992Z,14.20
2022-09-12T06:39:00.987Z,14.30
2022-09-12T06:41:29.310Z,15.70
2022-09-12T06:43:56.918Z,16.10
2022-09-12T06:46:25.294Z,16.90
2022-09-12T06:48:52.751Z,17.10
2022-09-12T06:51:20.521Z,17.30
2022-09-12T06:53:49.136Z,17.40
2022-09-12T06:56:20.600Z,18.30
2022-09-12T06:58:49.622Z,19.20
2022-09-12T07:01:19.507Z,19.50
2022-09-12T07:03:55.058Z,19.80
2022-09-12T07:06:24.510Z,20.20
2022-09-12T07:08:51.629Z,20.50
2022-09-12T07:11:21.488Z,20.30
2022-09-12T07:13:52.200Z,20.90
2022-09-12T07:16:20.278Z,21.10
2022-09-12T07:18:52.265Z,21.60
2022-09-12T07:21:19.880Z,22.30
2022-09-12T07:23:47.940Z,22.50
2022-09-12T07:26:16.642Z,22.90
2022-09-12T07:28:44.583Z,23.40
2022-09-12T07:31:17.795Z,24.40
2022-09-12T07:33:45.263Z,24.70
2022-09-12T07:36:15.021Z,24.70
2022-09-12T07:38:43.767Z,24.60
2022-09-12T07:41:23.272Z,24.60
2022-09-12T07:43:58.975Z,24.70
2022-09-12T07:46:27.376Z,25.30
2022-09-12T07:48:56.598Z,25.60
2022-09-12T07:51:26.515Z,25.80
2022-09-12T07:53:54.213Z,25.90
2022-09-12T07:56:22.578Z,26.20
2022-09-12T07:58:51.395Z,26.50
2022-09-12T08:01:20.880Z,26.70
2022-09-12T08:03:50.004Z,26.70
2022-09-12T08:06:25.729Z,27.00
2022-09-12T08:08:55.162Z,27.20
2022-09-12T08:11:23.612Z,27.50
2022-09-12T08:16:26.068Z,27.30
2022-09-12T08:18:53.617Z,27.50
2022-09-12T08:21:27.096Z,27.20
2022-09-12T08:23:57.527Z,27.20
2022-09-12T08:26:25.086Z,27.50
2022-09-12T08:28:53.407Z,27.60
2022-09-12T08:31:23.023Z,27.60
2022-09-12T08:33:53.619Z,27.50
2022-09-12T08:36:26.225Z,27.50
2022-09-12T08:39:00.352Z,27.80
2022-09-12T08:41:47.942Z,27.00
2022-09-12T08:44:41.139Z,27.20
2022-09-12T08:47:11.187Z,27.60
2022-09-12T08:50:00.846Z,27.60
2022-09-12T08:52:36.157Z,27.70
2022-09-12T08:55:06.631Z,27.10
2022-09-12T08:57:33.876Z,26.70
2022-09-12T09:00:04.849Z,26.20
2022-09-12T09:02:34.997Z,25.70
2022-09-12T09:05:14.693Z,25.40
2022-09-12T09:08:23.387Z,24.90
2022-09-12T09:10:59.645Z,23.50
2022-09-12T09:13:51.209Z,23.50
2022-09-12T09:16:30.893Z,23.40
2022-09-12T09:19:04.320Z,23.20
2022-09-12T09:21:40.893Z,22.70
2022-09-12T09:24:12.787Z,22.20
2022-09-12T09:27:00.162Z,22.20
2022-09-12T09:29:37.080Z,22.10
2022-09-12T09:32:16.983Z,21.90
2022-09-12T09:34:44.638Z,21.80
2022-09-12T09:37:25.711Z,21.60
2022-09-12T09:40:01.652Z,21.60
2022-09-12T09:43:02.179Z,21.60
2022-09-12T09:45:29.768Z,21.40
2022-09-12T09:48:08.280Z,21.40
2022-09-12T09:50:36.747Z,21.20
2022-09-12T09:53:05.299Z,21.10
2022-09-12T09:55:42.271Z,21.10
2022-09-12T09:58:09.430Z,21.10
2022-09-12T10:00:38.569Z,21.20
2022-09-12T10:03:14.502Z,21.30
2022-09-12T10:05:52.198Z,21.10
2022-09-12T10:08:33.181Z,20.90
2022-09-12T10:11:18.884Z,20.90
2022-09-12T10:14:01.384Z,20.90
2022-09-12T10:16:52.372Z,20.90
2022-09-12T10:19:32.974Z,21.10
2022-09-12T10:22:01.015Z,21.10
2022-09-12T10:24:36.623Z,21.20
2022-09-12T10:27:16.319Z,21.30
2022-09-12T10:29:48.527Z,21.40
2022-09-12T10:32:28.589Z,21.40
2022-09-12T10:35:02.266Z,21.40
2022-09-12T10:37:39.566Z,21.30
2022-09-12T10:40:20.582Z,21.40
2022-09-12T10:42:55.045Z,21.40
2022-09-12T10:45:37.436Z,21.50
2022-09-12T10:48:40.372Z,21.50
2022-09-12T10:51:25.665Z,21.60
2022-09-12T10:53:56.550Z,21.70
2022-09-12T10:56:47.528Z,21.80
2022-09-12T10:59:36.162Z,21.90
2022-09-12T11:02:28.685Z,22.00
2022-09-12T11:05:13.796Z,22.10
2022-09-12T11:07:52.921Z,21.90
2022-09-12T11:10:46.640Z,21.80
2022-09-12T11:13:32.742Z,21.80
2022-09-12T11:16:08.458Z,21.90
2022-09-12T11:19:17.708Z,21.90
2022-09-12T11:22:02.048Z,21.70
2022-09-12T11:24:32.247Z,21.70
2022-09-12T11:27:20.654Z,21.80
2022-09-12T11:29:51.029Z,21.70
2022-09-12T11:32:26.978Z,21.70
2022-09-12T11:35:17.694Z,21.80
2022-09-12T11:38:43.374Z,22.00
2022-09-12T11:41:33.789Z,22.20
2022-09-12T11:44:09.987Z,22.20
2022-09-12T11:46:48.641Z,22.20
2022-09-12T11:49:43.864Z,22.30
2022-09-12T11:52:11.002Z,22.40
2022-09-12T11:54:57.943Z,22.40
2022-09-12T11:57:37.697Z,22.50
2022-09-12T12:00:17.793Z,22.50
2022-09-12T12:02:55.926Z,22.50
2022-09-12T12:05:34.218Z,22.50
2022-09-12T12:08:04.788Z,22.50
2022-09-12T12:10:35.664Z,22.50
2022-09-12T12:13:25.629Z,22.50
2022-09-12T12:16:04.108Z,22.60
2022-09-12T12:18:34.233Z,22.60
2022-09-12T12:21:41.102Z,22.60
2022-09-12T12:24:08.167Z,22.60
2022-09-12T12:26:56.985Z,22.70
2022-09-12T12:29:24.090Z,22.70
2022-09-12T12:32:02.819Z,22.70
2022-09-12T12:34:38.060Z,22.60
2022-09-12T12:37:22.869Z,22.60
2022-09-12T12:39:50.970Z,22.60
2022-09-12T12:42:33.830Z,22.60
2022-09-12T12:45:26.649Z,22.70
2022-09-12T12:47:59.201Z,22.70
2022-09-12T12:50:31.047Z,22.80
2022-09-12T12:53:03.171Z,22.90
2022-09-12T12:55:47.219Z,22.90
2022-09-12T12:58:28.578Z,22.80
2022-09-12T13:01:07.817Z,22.70
2022-09-12T13:03:35.860Z,22.70
2022-09-12T13:06:07.328Z,22.70
2022-09-12T13:08:43.656Z,22.70
2022-09-12T13:11:36.663Z,22.60
2022-09-12T13:14:07.149Z,22.60
2022-09-12T13:16:55.676Z,22.70
2022-09-12T13:19:31.909Z,22.80
2022-09-12T13:22:04.869Z,22.90
2022-09-12T13:24:32.382Z,22.90
2022-09-12T13:26:59.730Z,22.90
2022-09-12T13:29:28.123Z,22.90
2022-09-12T13:32:01.275Z,22.90
2022-09-12T13:34:33.834Z,22.90
2022-09-12T13:37:06.864Z,22.80
2022-09-12T13:39:51.124Z,22.70
2022-09-12T13:42:41.225Z,22.70
2022-09-12T13:45:27.509Z,22.80
2022-09-12T13:48:01.925Z,22.80
2022-09-12T13:50:43.091Z,22.90
2022-09-12T13:53:16.918Z,22.80
2022-09-12T13:55:48.117Z,22.70
2022-09-12T13:58:23.873Z,22.80
2022-09-12T14:01:21.063Z,22.90
2022-09-12T14:04:12.545Z,23.00
2022-09-12T14:06:51.495Z,23.00
2022-09-12T14:09:41.197Z,23.00
2022-09-12T14:12:25.299Z,23.00
2022-09-12T14:14:53.396Z,23.10
2022-09-12T14:17:26.010Z,23.00
2022-09-12T14:19:53.283Z,23.10
2022-09-12T14:22:20.619Z,23.00
2022-09-12T14:24:50.410Z,23.00
2022-09-12T14:27:29.103Z,23.00
2022-09-12T14:30:09.068Z,23.00
2022-09-12T14:32:36.510Z,23.10
2022-09-12T14:35:12.471Z,23.20
2022-09-12T14:37:40.195Z,23.20
2022-09-12T14:40:18.912Z,23.20
2022-09-12T14:42:49.578Z,23.30
2022-09-12T14:45:36.973Z,23.40
2022-09-12T14:48:04.445Z,23.50
2022-09-12T14:50:35.717Z,23.40
2022-09-12T14:53:20.551Z,23.50
2022-09-12T14:55:53.758Z,23.50
2022-09-12T14:58:20.955Z,23.50
2022-09-12T15:01:19.786Z,23.50
2022-09-12T15:03:51.933Z,23.40
2022-09-12T15:06:36.788Z,23.30
2022-09-12T15:09:08.750Z,23.30
2022-09-12T15:11:35.882Z,23.50
2022-09-12T15:14:15.564Z,23.50
2022-09-12T15:16:42.733Z,23.30
2022-09-12T15:19:09.900Z,23.20
2022-09-12T15:21:37.569Z,23.30
2022-09-12T15:24:04.896Z,23.50
2022-09-12T15:26:32.132Z,23.40
2022-09-12T15:28:59.320Z,23.30
2022-09-12T15:31:27.632Z,23.40
2022-09-12T15:33:56.386Z,23.40
2022-09-12T15:36:24.801Z,23.40
2022-09-12T15:38:52.773Z,23.40
2022-09-12T15:41:24.159Z,23.50
2022-09-12T15:43:51.407Z,23.60
2022-09-12T15:46:19.765Z,23.60
2022-09-12T15:48:46.928Z,23.50
2022-09-12T15:51:16.300Z,23.50
2022-09-12T15:53:44.665Z,23.30
2022-09-12T15:56:12.541Z,23.30
2022-09-12T15:58:54.769Z,23.30
2022-09-12T16:01:25.294Z,23.20
2022-09-12T16:03:52.493Z,23.10
2022-09-12T16:06:19.784Z,22.90
2022-09-12T16:08:47.236Z,22.80
2022-09-12T16:11:26.171Z,22.60
2022-09-12T16:13:54.106Z,22.50
2022-09-12T16:16:21.419Z,22.30
2022-09-12T16:18:48.724Z,22.20
2022-09-12T16:21:16.173Z,22.20
2022-09-12T16:23:44.559Z,22.10
2022-09-12T16:26:11.741Z,22.10
2022-09-12T16:28:39.389Z,21.90
2022-09-12T16:31:08.518Z,21.80
2022-09-12T16:33:37.057Z,21.50
2022-09-12T16:36:13.772Z,21.50
2022-09-12T16:38:45.706Z,21.50
2022-09-12T16:41:14.143Z,21.40
2022-09-12T16:43:42.820Z,21.20
2022-09-12T16:46:14.577Z,21.20
2022-09-12T16:48:51.790Z,21.20
2022-09-12T16:51:22.556Z,21.20
2022-09-12T16:53:50.150Z,21.00
2022-09-12T16:56:17.562Z,21.00
2022-09-12T16:58:45.471Z,20.90
2022-09-12T17:01:23.949Z,20.80
2022-09-12T17:03:56.225Z,20.60
2022-09-12T17:06:25.200Z,20.70
2022-09-12T17:08:54.260Z,20.60
2022-09-12T17:11:24.581Z,20.50
2022-09-12T17:14:09.672Z,20.30
2022-09-12T17:16:40.101Z,20.30
2022-09-12T17:19:08.481Z,20.20
2022-09-12T17:21:35.873Z,20.00
2022-09-12T17:24:03.588Z,19.90
2022-09-12T17:26:30.860Z,19.70
2022-09-12T17:28:58.085Z,19.60
2022-09-12T17:31:25.427Z,19.50
2022-09-12T17:33:59.705Z,19.20
2022-09-12T17:36:27.993Z,19.20
2022-09-12T17:38:55.506Z,19.10
2022-09-12T17:41:25.436Z,18.90
2022-09-12T17:43:56.511Z,18.80
2022-09-12T17:46:26.935Z,18.70
2022-09-12T17:48:56.360Z,18.60
2022-09-12T17:51:26.075Z,18.50
2022-09-12T17:53:59.569Z,18.40
2022-09-12T17:56:31.055Z,18.30
2022-09-12T17:58:59.534Z,18.20
2022-09-12T18:01:45.973Z,18.10
2022-09-12T18:04:13.199Z,18.00
2022-09-12T18:06:40.897Z,17.90
2022-09-12T18:09:09.411Z,17.80
2022-09-12T18:11:36.879Z,17.70
2022-09-12T18:14:04.149Z,17.60
2022-09-12T18:16:31.596Z,17.40
2022-09-12T18:19:01.375Z,17.40
2022-09-12T18:21:29.973Z,17.40
2022-09-12T18:23:59.001Z,17.30
2022-09-12T18:26:27.780Z,17.20
2022-09-12T18:28:55.445Z,17.20
2022-09-12T18:31:24.622Z,17.10
2022-09-12T18:33:51.790Z,17.00
2022-09-12T18:36:20.122Z,17.00
2022-09-12T18:38:48.145Z,16.90
2022-09-12T18:41:25.513Z,16.80
2022-09-12T18:43:57.033Z,16.60
2022-09-12T18:46:25.153Z,16.60
2022-09-12T18:48:52.677Z,16.50
2022-09-12T18:51:22.749Z,16.50
2022-09-12T18:53:52.883Z,16.40
2022-09-12T18:56:21.244Z,16.40
2022-09-12T18:58:53.774Z,16.30
2022-09-12T19:01:23.602Z,16.30
2022-09-12T19:03:52.196Z,16.10
2022-09-12T19:06:25.318Z,16.10
2022-09-12T19:08:53.766Z,16.00
2022-09-12T19:11:24.995Z,15.70
2022-09-12T19:13:53.613Z,15.60
2022-09-12T19:16:24.160Z,15.60
2022-09-12T19:18:52.420Z,15.40
2022-09-12T19:21:23.183Z,15.40
2022-09-12T19:23:51.778Z,15.30
2022-09-12T19:26:20.527Z,15.40
2022-09-12T19:28:48.385Z,15.40
2022-09-12T19:31:21.727Z,15.30
2022-09-12T19:33:49.952Z,15.20
2022-09-12T19:36:50.815Z,15.10
2022-09-12T19:39:09.215Z,15.10
2022-09-12T19:41:36.945Z,15.00
2022-09-12T19:44:05.232Z,15.00
2022-09-12T19:46:32.899Z,15.00
2022-09-12T19:49:00.157Z,14.90
2022-09-12T19:51:27.414Z,14.90
2022-09-12T19:53:54.936Z,14.90
2022-09-12T19:56:22.161Z,14.80
2022-09-12T19:58:55.765Z,14.80
2022-09-12T20:01:28.342Z,14.70
2022-09-12T20:03:57.655Z,14.70
2022-09-12T20:06:26.025Z,14.60
2022-09-12T20:08:53.410Z,14.60
2022-09-12T20:11:22.021Z,14.50
2022-09-12T20:13:49.484Z,14.50
2022-09-12T20:16:22.864Z,14.50
2022-09-12T20:18:58.858Z,14.60
2022-09-12T20:21:31.635Z,14.50
2022-09-12T20:24:07.914Z,14.50
2022-09-12T20:26:35.979Z,14.40
2022-09-12T20:29:04.784Z,14.30
2022-09-12T20:31:33.351Z,14.20
2022-09-12T20:34:00.790Z,14.10
2022-09-12T20:36:28.081Z,13.90
2022-09-12T20:38:58.103Z,13.80
2022-09-12T20:41:27.196Z,13.80
2022-09-12T20:43:55.885Z,13.70
2022-09-12T20:46:24.851Z,13.70
2022-09-12T20:48:52.756Z,13.70
2022-09-12T20:51:26.510Z,13.70
2022-09-12T20:53:54.717Z,13.70
2022-09-12T20:56:23.112Z,13.60
2022-09-12T20:58:50.923Z,13.50
