createdAt,value
2018-07-13T01:31:54.528Z,1018.30
2018-07-13T01:31:55.101Z,1018.28
2018-07-13T01:31:55.700Z,1018.29
2018-07-13T01:31:56.301Z,1018.30
2018-07-13T01:31:56.900Z,1018.30
2018-07-13T01:31:57.499Z,1018.30
2018-07-13T01:31:58.099Z,1018.31
2018-07-13T01:31:58.699Z,1018.31
2018-07-13T01:32:52.182Z,1018.28
2018-07-13T01:32:52.753Z,1018.32
2018-07-13T01:32:53.353Z,1018.26
2018-07-13T01:32:53.953Z,1018.25
2018-07-13T01:32:54.553Z,1018.23
2018-07-13T01:32:55.153Z,1018.26
2018-07-13T01:32:55.754Z,1018.27
2018-07-13T01:32:56.353Z,1018.26
2018-07-13T01:33:49.834Z,1018.29
2018-07-13T01:33:50.405Z,1018.31
2018-07-13T01:33:51.005Z,1018.32
2018-07-13T01:33:51.605Z,1018.26
2018-07-13T01:33:52.205Z,1018.26
2018-07-13T01:33:52.804Z,1018.31
2018-07-13T01:33:53.405Z,1018.26
2018-07-13T01:33:54.005Z,1018.28
2018-07-13T01:34:47.485Z,1018.22
2018-07-13T01:34:48.058Z,1018.25
2018-07-13T01:34:48.658Z,1018.26
2018-07-13T01:34:49.257Z,1018.27
2018-07-13T01:34:49.859Z,1018.26
2018-07-13T01:34:50.456Z,1018.26
2018-07-13T01:34:51.056Z,1018.28
2018-07-13T01:34:51.657Z,1018.25
2018-07-13T01:35:45.140Z,1018.30
2018-07-13T01:35:45.710Z,1018.24
2018-07-13T01:35:46.311Z,1018.26
2018-07-13T01:35:46.910Z,1018.25
2018-07-13T01:35:47.510Z,1018.27
2018-07-13T01:35:48.112Z,1018.28
2018-07-13T01:35:48.711Z,1018.28
2018-07-13T01:35:49.309Z,1018.28
2018-07-13T01:36:42.792Z,1018.28
2018-07-13T01:36:43.362Z,1018.27
2018-07-13T01:36:43.964Z,1018.25
2018-07-13T01:36:44.564Z,1018.25
2018-07-13T01:36:45.163Z,1018.26
2018-07-13T01:36:45.766Z,1018.29
2018-07-13T01:36:46.362Z,1018.27
2018-07-13T01:36:46.961Z,1018.26
2018-07-13T01:37:41.465Z,1018.28
2018-07-13T01:37:42.038Z,1018.27
2018-07-13T01:37:42.639Z,1018.30
2018-07-13T01:37:43.235Z,1018.29
2018-07-13T01:37:43.835Z,1018.30
2018-07-13T01:37:44.437Z,1018.27
2018-07-13T01:37:45.037Z,1018.28
2018-07-13T01:37:45.635Z,1018.24
2018-07-13T01:38:40.141Z,1018.26
2018-07-13T01:38:40.713Z,1018.26
2018-07-13T01:38:41.313Z,1018.31
2018-07-13T01:38:41.913Z,1018.27
2018-07-13T01:38:42.511Z,1018.28
2018-07-13T01:38:43.113Z,1018.24
2018-07-13T01:38:43.712Z,1018.26
2018-07-13T01:38:44.311Z,1018.28
2018-07-13T01:39:38.817Z,1018.29
2018-07-13T01:39:39.390Z,1018.31
2018-07-13T01:39:39.990Z,1018.30
2018-07-13T01:39:40.589Z,1018.31
2018-07-13T01:39:41.190Z,1018.33
2018-07-13T01:39:41.789Z,1018.33
2018-07-13T01:39:42.390Z,1018.32
2018-07-13T01:39:42.989Z,1018.31
2018-07-13T01:40:37.494Z,1018.30
2018-07-13T01:40:38.065Z,1018.31
2018-07-13T01:40:38.670Z,1018.30
2018-07-13T01:40:39.266Z,1018.30
2018-07-13T01:40:39.863Z,1018.27
2018-07-13T01:40:40.465Z,1018.29
2018-07-13T01:40:41.063Z,1018.29
2018-07-13T01:40:41.662Z,1018.31
2018-07-13T01:41:35.146Z,1018.31
2018-07-13T01:41:35.717Z,1018.30
2018-07-13T01:41:36.317Z,1018.30
2018-07-13T01:41:36.917Z,1018.31
2018-07-13T01:41:37.516Z,1018.32
2018-07-13T01:41:38.117Z,1018.30
2018-07-13T01:41:38.716Z,1018.30
2018-07-13T01:41:39.317Z,1018.32
2018-07-13T01:42:33.821Z,1018.32
2018-07-13T01:42:34.392Z,1018.31
2018-07-13T01:42:34.992Z,1018.31
2018-07-13T01:42:35.592Z,1018.32
2018-07-13T01:42:36.193Z,1018.31
2018-07-13T01:42:36.800Z,1018.31
2018-07-13T01:42:37.393Z,1018.33
2018-07-13T01:42:37.992Z,1018.32
2018-07-13T01:43:31.474Z,1018.33
2018-07-13T01:43:32.046Z,1018.34
2018-07-13T01:43:32.646Z,1018.35
2018-07-13T01:43:33.246Z,1018.34
2018-07-13T01:43:33.848Z,1018.35
2018-07-13T01:43:34.445Z,1018.38
2018-07-13T01:43:35.045Z,1018.35
2018-07-13T01:43:35.647Z,1018.36
2018-07-13T01:44:29.124Z,1018.35
2018-07-13T01:44:29.698Z,1018.34
2018-07-13T01:44:30.297Z,1018.33
2018-07-13T01:44:30.897Z,1018.35
2018-07-13T01:44:31.498Z,1018.32
2018-07-13T01:44:32.097Z,1018.32
2018-07-13T01:44:32.700Z,1018.33
2018-07-13T01:44:33.297Z,1018.33
2018-07-13T01:45:26.777Z,1018.37
2018-07-13T01:45:27.349Z,1018.38
2018-07-13T01:45:27.948Z,1018.35
2018-07-13T01:45:28.551Z,1018.32
2018-07-13T01:45:29.151Z,1018.36
2018-07-13T01:45:29.746Z,1018.32
2018-07-13T01:45:30.349Z,1018.36
2018-07-13T01:45:30.949Z,1018.38
2018-07-13T01:46:24.434Z,1018.36
2018-07-13T01:46:25.000Z,1018.36
2018-07-13T01:46:25.601Z,1018.35
2018-07-13T01:46:26.202Z,1018.37
2018-07-13T01:46:26.799Z,1018.36
2018-07-13T01:46:27.400Z,1018.36
2018-07-13T01:46:28.000Z,1018.35
2018-07-13T01:46:28.599Z,1018.34
2018-07-13T01:47:22.081Z,1018.39
2018-07-13T01:47:22.654Z,1018.36
2018-07-13T01:47:23.253Z,1018.37
2018-07-13T01:47:23.854Z,1018.40
2018-07-13T01:47:24.455Z,1018.36
2018-07-13T01:47:25.054Z,1018.39
2018-07-13T01:47:25.654Z,1018.38
2018-07-13T01:47:26.253Z,1018.42
2018-07-13T01:48:19.731Z,1018.35
2018-07-13T01:48:20.304Z,1018.37
2018-07-13T01:48:20.905Z,1018.40
2018-07-13T01:48:21.507Z,1018.40
2018-07-13T01:48:22.105Z,1018.42
2018-07-13T01:48:22.704Z,1018.39
2018-07-13T01:48:23.305Z,1018.40
2018-07-13T01:48:23.907Z,1018.41
2018-07-13T01:49:17.383Z,1018.40
2018-07-13T01:49:17.955Z,1018.39
2018-07-13T01:49:18.559Z,1018.39
2018-07-13T01:49:19.157Z,1018.41
2018-07-13T01:49:19.756Z,1018.41
2018-07-13T01:49:20.357Z,1018.43
2018-07-13T01:49:20.959Z,1018.39
2018-07-13T01:49:21.559Z,1018.40
2018-07-13T01:50:15.036Z,1018.43
2018-07-13T01:50:15.612Z,1018.41
2018-07-13T01:50:16.208Z,1018.41
2018-07-13T01:50:16.808Z,1018.42
2018-07-13T01:50:17.408Z,1018.42
2018-07-13T01:50:18.009Z,1018.43
2018-07-13T01:50:18.607Z,1018.43
2018-07-13T01:50:19.207Z,1018.39
2018-07-13T01:51:12.688Z,1018.41
2018-07-13T01:51:13.262Z,1018.40
2018-07-13T01:51:13.860Z,1018.41
2018-07-13T01:51:14.460Z,1018.41
2018-07-13T01:51:15.060Z,1018.38
2018-07-13T01:51:15.660Z,1018.40
2018-07-13T01:51:16.259Z,1018.43
2018-07-13T01:51:16.858Z,1018.43
2018-07-13T01:52:11.363Z,1018.42
2018-07-13T01:52:11.935Z,1018.42
2018-07-13T01:52:12.534Z,1018.42
2018-07-13T01:52:13.136Z,1018.42
2018-07-13T01:52:13.735Z,1018.41
2018-07-13T01:52:14.334Z,1018.41
2018-07-13T01:52:14.935Z,1018.43
2018-07-13T01:52:15.535Z,1018.44
2018-07-13T01:53:09.015Z,1018.45
2018-07-13T01:53:09.592Z,1018.44
2018-07-13T01:53:10.188Z,1018.41
2018-07-13T01:53:10.788Z,1018.48
2018-07-13T01:53:11.387Z,1018.43
2018-07-13T01:53:11.988Z,1018.46
2018-07-13T01:53:12.588Z,1018.43
2018-07-13T01:53:13.186Z,1018.44
2018-07-13T01:54:06.667Z,1018.45
2018-07-13T01:54:07.240Z,1018.44
2018-07-13T01:54:07.839Z,1018.43
2018-07-13T01:54:08.438Z,1018.46
2018-07-13T01:54:09.043Z,1018.47
2018-07-13T01:54:09.641Z,1018.45
2018-07-13T01:54:10.238Z,1018.47
2018-07-13T01:54:10.843Z,1018.45
2018-07-13T01:55:05.342Z,1018.45
2018-07-13T01:55:05.914Z,1018.42
2018-07-13T01:55:06.513Z,1018.43
2018-07-13T01:55:07.116Z,1018.40
2018-07-13T01:55:07.716Z,1018.43
2018-07-13T01:55:08.322Z,1018.41
2018-07-13T01:55:08.913Z,1018.44
2018-07-13T01:55:09.513Z,1018.42
2018-07-13T01:56:02.994Z,1018.44
2018-07-13T01:56:03.566Z,1018.41
2018-07-13T01:56:04.167Z,1018.47
2018-07-13T01:56:04.768Z,1018.44
2018-07-13T01:56:05.369Z,1018.47
2018-07-13T01:56:05.970Z,1018.45
2018-07-13T01:56:06.566Z,1018.47
2018-07-13T01:56:07.166Z,1018.44
2018-07-13T01:57:00.645Z,1018.46
2018-07-13T01:57:01.220Z,1018.42
2018-07-13T01:57:01.819Z,1018.44
2018-07-13T01:57:02.419Z,1018.45
2018-07-13T01:57:03.019Z,1018.47
2018-07-13T01:57:03.620Z,1018.48
2018-07-13T01:57:04.219Z,1018.49
2018-07-13T01:57:04.818Z,1018.49
2018-07-13T01:57:59.320Z,1018.44
2018-07-13T01:57:59.894Z,1018.41
2018-07-13T01:58:00.493Z,1018.44
2018-07-13T01:58:01.095Z,1018.40
2018-07-13T01:58:01.693Z,1018.40
2018-07-13T01:58:02.292Z,1018.43
2018-07-13T01:58:02.894Z,1018.41
2018-07-13T01:58:03.492Z,1018.44
2018-07-13T01:58:56.974Z,1018.46
2018-07-13T01:58:57.596Z,1018.44
2018-07-13T01:58:58.147Z,1018.46
2018-07-13T01:58:58.746Z,1018.47
2018-07-13T01:58:59.345Z,1018.45
2018-07-13T01:58:59.946Z,1018.41
2018-07-13T01:59:00.545Z,1018.44
2018-07-13T01:59:01.145Z,1018.45
2018-07-13T01:59:54.626Z,1018.40
2018-07-13T01:59:55.198Z,1018.42
2018-07-13T01:59:55.798Z,1018.40
2018-07-13T01:59:56.397Z,1018.43
2018-07-13T01:59:56.997Z,1018.43
2018-07-13T01:59:57.598Z,1018.44
2018-07-13T01:59:58.196Z,1018.39
2018-07-13T01:59:58.796Z,1018.41
2018-07-13T02:00:52.276Z,1018.41
2018-07-13T02:00:52.849Z,1018.41
2018-07-13T02:00:53.449Z,1018.36
2018-07-13T02:00:54.049Z,1018.37
2018-07-13T02:00:54.649Z,1018.41
2018-07-13T02:00:55.249Z,1018.40
2018-07-13T02:00:55.850Z,1018.38
2018-07-13T02:00:56.449Z,1018.44
2018-07-13T02:01:49.928Z,1018.40
2018-07-13T02:01:50.502Z,1018.43
2018-07-13T02:01:51.101Z,1018.43
2018-07-13T02:01:51.701Z,1018.43
2018-07-13T02:01:52.301Z,1018.40
2018-07-13T02:01:52.900Z,1018.41
2018-07-13T02:01:53.502Z,1018.40
2018-07-13T02:01:54.100Z,1018.38
2018-07-13T02:02:47.582Z,1018.40
2018-07-13T02:02:48.153Z,1018.34
2018-07-13T02:02:48.761Z,1018.39
2018-07-13T02:02:49.353Z,1018.39
2018-07-13T02:02:49.953Z,1018.38
2018-07-13T02:02:50.553Z,1018.38
2018-07-13T02:02:51.153Z,1018.38
2018-07-13T02:02:51.751Z,1018.41
2018-07-13T02:03:46.255Z,1018.42
2018-07-13T02:03:46.827Z,1018.42
2018-07-13T02:03:47.427Z,1018.44
2018-07-13T02:03:48.027Z,1018.42
2018-07-13T02:03:48.627Z,1018.40
2018-07-13T02:03:49.226Z,1018.40
2018-07-13T02:03:49.825Z,1018.40
2018-07-13T02:03:50.427Z,1018.42
2018-07-13T02:04:44.930Z,1018.41
2018-07-13T02:04:45.503Z,1018.39
2018-07-13T02:04:46.103Z,1018.41
2018-07-13T02:04:46.704Z,1018.42
2018-07-13T02:04:47.303Z,1018.44
2018-07-13T02:04:47.902Z,1018.45
2018-07-13T02:04:48.503Z,1018.42
2018-07-13T02:04:49.102Z,1018.44
2018-07-13T02:05:43.608Z,1018.38
2018-07-13T02:05:44.179Z,1018.37
2018-07-13T02:05:44.778Z,1018.38
2018-07-13T02:05:45.379Z,1018.36
2018-07-13T02:05:45.978Z,1018.39
2018-07-13T02:05:46.578Z,1018.42
2018-07-13T02:05:47.178Z,1018.40
2018-07-13T02:05:47.778Z,1018.38
2018-07-13T02:06:41.259Z,1018.38
2018-07-13T02:06:41.831Z,1018.38
2018-07-13T02:06:42.432Z,1018.39
2018-07-13T02:06:43.033Z,1018.39
2018-07-13T02:06:43.634Z,1018.38
2018-07-13T02:06:44.231Z,1018.37
2018-07-13T02:06:44.836Z,1018.41
2018-07-13T02:06:45.431Z,1018.38
2018-07-13T02:07:38.912Z,1018.44
2018-07-13T02:07:39.484Z,1018.44
2018-07-13T02:07:40.084Z,1018.46
2018-07-13T02:07:40.685Z,1018.44
2018-07-13T02:07:41.283Z,1018.46
2018-07-13T02:07:41.885Z,1018.44
2018-07-13T02:07:42.484Z,1018.44
2018-07-13T02:07:43.084Z,1018.43
2018-07-13T02:08:37.586Z,1018.43
2018-07-13T02:08:38.159Z,1018.41
2018-07-13T02:08:38.757Z,1018.41
2018-07-13T02:08:39.359Z,1018.38
2018-07-13T02:08:39.958Z,1018.39
2018-07-13T02:08:40.559Z,1018.38
2018-07-13T02:08:41.158Z,1018.40
2018-07-13T02:08:41.758Z,1018.42
2018-07-13T02:09:36.263Z,1018.40
2018-07-13T02:09:36.834Z,1018.36
2018-07-13T02:09:37.436Z,1018.40
2018-07-13T02:09:38.039Z,1018.38
2018-07-13T02:09:38.633Z,1018.37
2018-07-13T02:09:39.236Z,1018.40
2018-07-13T02:09:39.833Z,1018.39
2018-07-13T02:09:40.433Z,1018.41
2018-07-13T02:10:33.914Z,1018.43
2018-07-13T02:10:34.488Z,1018.40
2018-07-13T02:10:35.087Z,1018.42
2018-07-13T02:10:35.688Z,1018.44
2018-07-13T02:10:36.286Z,1018.42
2018-07-13T02:10:36.889Z,1018.40
2018-07-13T02:10:37.486Z,1018.41
2018-07-13T02:10:38.085Z,1018.39
2018-07-13T02:11:31.566Z,1018.45
2018-07-13T02:11:32.139Z,1018.42
2018-07-13T02:11:32.738Z,1018.45
2018-07-13T02:11:33.337Z,1018.43
2018-07-13T02:11:33.940Z,1018.46
2018-07-13T02:11:34.541Z,1018.45
2018-07-13T02:11:35.138Z,1018.45
2018-07-13T02:11:35.738Z,1018.45
2018-07-13T02:12:29.219Z,1018.40
2018-07-13T02:12:29.790Z,1018.45
2018-07-13T02:12:30.390Z,1018.45
2018-07-13T02:12:30.994Z,1018.45
2018-07-13T02:12:31.591Z,1018.42
2018-07-13T02:12:32.190Z,1018.43
2018-07-13T02:12:32.790Z,1018.41
2018-07-13T02:12:33.391Z,1018.45
2018-07-13T02:13:27.893Z,1018.42
2018-07-13T02:13:28.467Z,1018.42
2018-07-13T02:13:29.065Z,1018.45
2018-07-13T02:13:29.667Z,1018.40
2018-07-13T02:13:30.268Z,1018.45
2018-07-13T02:13:30.871Z,1018.44
2018-07-13T02:13:31.465Z,1018.46
2018-07-13T02:13:32.065Z,1018.42
2018-07-13T02:14:25.549Z,1018.41
2018-07-13T02:14:26.122Z,1018.41
2018-07-13T02:14:26.716Z,1018.42
2018-07-13T02:14:27.315Z,1018.40
2018-07-13T02:14:27.916Z,1018.41
2018-07-13T02:14:28.515Z,1018.41
2018-07-13T02:14:29.116Z,1018.40
2018-07-13T02:14:29.716Z,1018.42
2018-07-13T02:15:23.197Z,1018.44
2018-07-13T02:15:23.768Z,1018.43
2018-07-13T02:15:24.368Z,1018.44
2018-07-13T02:15:24.969Z,1018.41
2018-07-13T02:15:25.568Z,1018.43
2018-07-13T02:15:26.168Z,1018.41
2018-07-13T02:15:26.769Z,1018.43
2018-07-13T02:15:27.378Z,1018.44
2018-07-13T02:16:20.849Z,1018.43
2018-07-13T02:16:21.420Z,1018.47
2018-07-13T02:16:22.022Z,1018.43
2018-07-13T02:16:22.622Z,1018.40
2018-07-13T02:16:23.220Z,1018.41
2018-07-13T02:16:23.820Z,1018.41
2018-07-13T02:16:24.420Z,1018.40
2018-07-13T02:16:25.021Z,1018.42
2018-07-13T02:17:19.523Z,1018.40
2018-07-13T02:17:20.096Z,1018.40
2018-07-13T02:17:20.698Z,1018.39
2018-07-13T02:17:21.330Z,1018.38
2018-07-13T02:17:21.896Z,1018.36
2018-07-13T02:17:22.494Z,1018.37
2018-07-13T02:17:23.094Z,1018.39
2018-07-13T02:17:23.697Z,1018.39
2018-07-13T02:18:17.176Z,1018.39
2018-07-13T02:18:17.747Z,1018.41
2018-07-13T02:18:18.348Z,1018.41
2018-07-13T02:18:18.949Z,1018.41
2018-07-13T02:18:19.548Z,1018.39
2018-07-13T02:18:20.148Z,1018.46
2018-07-13T02:18:20.748Z,1018.41
2018-07-13T02:18:21.349Z,1018.42
2018-07-13T02:19:14.828Z,1018.36
2018-07-13T02:19:15.401Z,1018.40
2018-07-13T02:19:16.000Z,1018.38
2018-07-13T02:19:16.599Z,1018.41
2018-07-13T02:19:17.199Z,1018.37
2018-07-13T02:19:17.799Z,1018.37
2018-07-13T02:19:18.403Z,1018.36
2018-07-13T02:19:19.002Z,1018.37
2018-07-13T02:20:12.479Z,1018.40
2018-07-13T02:20:13.052Z,1018.40
2018-07-13T02:20:13.651Z,1018.43
2018-07-13T02:20:14.252Z,1018.43
2018-07-13T02:20:14.851Z,1018.40
2018-07-13T02:20:15.451Z,1018.42
2018-07-13T02:20:16.051Z,1018.41
2018-07-13T02:20:16.653Z,1018.43
2018-07-13T02:21:10.131Z,1018.40
2018-07-13T02:21:10.703Z,1018.36
2018-07-13T02:21:11.305Z,1018.40
2018-07-13T02:21:11.903Z,1018.39
2018-07-13T02:21:12.503Z,1018.38
2018-07-13T02:21:13.103Z,1018.39
2018-07-13T02:21:13.702Z,1018.38
2018-07-13T02:21:14.304Z,1018.40
2018-07-13T02:22:08.810Z,1018.40
2018-07-13T02:22:09.378Z,1018.37
2018-07-13T02:22:09.979Z,1018.39
2018-07-13T02:22:10.580Z,1018.38
2018-07-13T02:22:11.178Z,1018.41
2018-07-13T02:22:11.779Z,1018.41
2018-07-13T02:22:12.378Z,1018.40
2018-07-13T02:22:12.978Z,1018.40
2018-07-13T02:23:07.480Z,1018.39
2018-07-13T02:23:08.055Z,1018.36
2018-07-13T02:23:08.653Z,1018.36
2018-07-13T02:23:09.254Z,1018.39
2018-07-13T02:23:09.853Z,1018.37
2018-07-13T02:23:10.456Z,1018.38
2018-07-13T02:23:11.052Z,1018.33
2018-07-13T02:23:11.652Z,1018.39
2018-07-13T02:24:05.134Z,1018.37
2018-07-13T02:24:05.708Z,1018.37
2018-07-13T02:24:06.306Z,1018.43
2018-07-13T02:24:06.906Z,1018.36
2018-07-13T02:24:07.505Z,1018.38
2018-07-13T02:24:08.106Z,1018.39
2018-07-13T02:24:08.705Z,1018.36
2018-07-13T02:24:09.310Z,1018.39
2018-07-13T02:25:02.789Z,1018.36
2018-07-13T02:25:03.358Z,1018.37
2018-07-13T02:25:03.959Z,1018.33
2018-07-13T02:25:04.559Z,1018.39
2018-07-13T02:25:05.158Z,1018.37
2018-07-13T02:25:05.759Z,1018.36
2018-07-13T02:25:06.360Z,1018.38
2018-07-13T02:25:06.957Z,1018.38
2018-07-13T02:26:01.478Z,1018.41
2018-07-13T02:26:02.033Z,1018.36
2018-07-13T02:26:02.632Z,1018.37
2018-07-13T02:26:03.231Z,1018.35
2018-07-13T02:26:03.832Z,1018.36
2018-07-13T02:26:04.433Z,1018.38
2018-07-13T02:26:05.031Z,1018.36
2018-07-13T02:26:05.631Z,1018.35
2018-07-13T02:27:00.145Z,1018.36
2018-07-13T02:27:00.710Z,1018.35
2018-07-13T02:27:01.310Z,1018.38
2018-07-13T02:27:01.910Z,1018.37
2018-07-13T02:27:02.514Z,1018.37
2018-07-13T02:27:03.110Z,1018.37
2018-07-13T02:27:03.710Z,1018.40
2018-07-13T02:27:04.309Z,1018.36
2018-07-13T02:27:57.792Z,1018.38
2018-07-13T02:27:58.362Z,1018.41
2018-07-13T02:27:58.966Z,1018.38
2018-07-13T02:27:59.563Z,1018.38
2018-07-13T02:28:00.162Z,1018.39
2018-07-13T02:28:00.761Z,1018.40
2018-07-13T02:28:01.362Z,1018.40
2018-07-13T02:28:01.961Z,1018.40
2018-07-13T02:28:56.464Z,1018.38
2018-07-13T02:28:57.036Z,1018.39
2018-07-13T02:28:57.635Z,1018.36
2018-07-13T02:28:58.237Z,1018.37
2018-07-13T02:28:58.836Z,1018.36
2018-07-13T02:28:59.436Z,1018.37
2018-07-13T02:29:00.038Z,1018.35
2018-07-13T02:29:00.636Z,1018.35
2018-07-13T02:29:54.118Z,1018.35
2018-07-13T02:29:54.688Z,1018.36
2018-07-13T02:29:55.290Z,1018.36
2018-07-13T02:29:55.889Z,1018.37
2018-07-13T02:29:56.488Z,1018.33
2018-07-13T02:29:57.088Z,1018.35
2018-07-13T02:29:57.688Z,1018.38
2018-07-13T02:29:58.290Z,1018.34
2018-07-13T02:30:52.793Z,1018.33
2018-07-13T02:30:53.364Z,1018.34
2018-07-13T02:30:53.964Z,1018.33
2018-07-13T02:30:54.564Z,1018.33
2018-07-13T02:30:55.165Z,1018.33
2018-07-13T02:30:55.763Z,1018.33
2018-07-13T02:30:56.363Z,1018.32
2018-07-13T02:30:56.963Z,1018.34
2018-07-13T02:31:50.444Z,1018.34
2018-07-13T02:31:51.016Z,1018.31
2018-07-13T02:31:51.617Z,1018.38
2018-07-13T02:31:52.219Z,1018.34
2018-07-13T02:31:52.815Z,1018.32
2018-07-13T02:31:53.415Z,1018.37
2018-07-13T02:31:54.016Z,1018.33
2018-07-13T02:31:54.616Z,1018.33
2018-07-13T02:32:49.120Z,1018.35
2018-07-13T02:32:49.694Z,1018.34
2018-07-13T02:32:50.291Z,1018.32
2018-07-13T02:32:50.890Z,1018.33
2018-07-13T02:32:51.490Z,1018.31
2018-07-13T02:32:52.089Z,1018.34
2018-07-13T02:32:52.690Z,1018.32
2018-07-13T02:32:53.289Z,1018.33
2018-07-13T02:33:46.804Z,1018.32
2018-07-13T02:33:47.371Z,1018.31
2018-07-13T02:33:48.025Z,1018.33
2018-07-13T02:33:48.595Z,1018.34
2018-07-13T02:33:49.181Z,1018.32
2018-07-13T02:33:49.755Z,1018.32
2018-07-13T02:33:50.371Z,1018.29
2018-07-13T02:33:50.966Z,1018.34
2018-07-13T02:34:45.447Z,1018.32
2018-07-13T02:34:46.019Z,1018.31
2018-07-13T02:34:46.618Z,1018.32
2018-07-13T02:34:47.218Z,1018.32
2018-07-13T02:34:47.818Z,1018.35
2018-07-13T02:34:48.418Z,1018.32
2018-07-13T02:34:49.018Z,1018.33
2018-07-13T02:34:49.623Z,1018.33
2018-07-13T02:35:43.100Z,1018.32
2018-07-13T02:35:43.674Z,1018.32
2018-07-13T02:35:44.272Z,1018.35
2018-07-13T02:35:44.872Z,1018.32
2018-07-13T02:35:45.471Z,1018.32
2018-07-13T02:35:46.072Z,1018.33
2018-07-13T02:35:46.671Z,1018.32
2018-07-13T02:35:47.271Z,1018.34
2018-07-13T02:36:41.775Z,1018.33
2018-07-13T02:36:42.345Z,1018.30
2018-07-13T02:36:42.948Z,1018.33
2018-07-13T02:36:43.573Z,1018.33
2018-07-13T02:36:44.146Z,1018.33
2018-07-13T02:36:44.771Z,1018.31
2018-07-13T02:36:45.347Z,1018.32
2018-07-13T02:36:45.945Z,1018.31
2018-07-13T02:37:39.426Z,1018.37
2018-07-13T02:37:39.998Z,1018.32
2018-07-13T02:37:40.599Z,1018.36
2018-07-13T02:37:41.199Z,1018.37
2018-07-13T02:37:41.798Z,1018.34
2018-07-13T02:37:42.400Z,1018.36
2018-07-13T02:37:43.000Z,1018.37
2018-07-13T02:37:43.599Z,1018.36
2018-07-13T02:38:37.077Z,1018.37
2018-07-13T02:38:37.651Z,1018.36
2018-07-13T02:38:38.250Z,1018.32
2018-07-13T02:38:38.850Z,1018.33
2018-07-13T02:38:39.450Z,1018.37
2018-07-13T02:38:40.051Z,1018.36
2018-07-13T02:38:40.654Z,1018.32
2018-07-13T02:38:41.249Z,1018.34
2018-07-13T02:39:34.729Z,1018.34
2018-07-13T02:39:35.308Z,1018.36
2018-07-13T02:39:35.903Z,1018.32
2018-07-13T02:39:36.502Z,1018.36
2018-07-13T02:39:37.102Z,1018.30
2018-07-13T02:39:37.704Z,1018.38
2018-07-13T02:39:38.303Z,1018.37
2018-07-13T02:39:38.903Z,1018.36
2018-07-13T02:40:33.405Z,1018.32
2018-07-13T02:40:33.978Z,1018.32
2018-07-13T02:40:34.579Z,1018.32
2018-07-13T02:40:35.182Z,1018.35
2018-07-13T02:40:35.777Z,1018.37
2018-07-13T02:40:36.377Z,1018.37
2018-07-13T02:40:36.978Z,1018.34
2018-07-13T02:40:37.578Z,1018.34
2018-07-13T02:41:31.058Z,1018.33
2018-07-13T02:41:31.630Z,1018.34
2018-07-13T02:41:32.230Z,1018.34
2018-07-13T02:41:32.830Z,1018.37
2018-07-13T02:41:33.430Z,1018.36
2018-07-13T02:41:34.031Z,1018.37
2018-07-13T02:41:34.633Z,1018.37
2018-07-13T02:41:35.229Z,1018.34
2018-07-13T02:42:28.710Z,1018.38
2018-07-13T02:42:29.282Z,1018.36
2018-07-13T02:42:29.881Z,1018.35
2018-07-13T02:42:30.481Z,1018.36
2018-07-13T02:42:31.081Z,1018.37
2018-07-13T02:42:31.682Z,1018.35
2018-07-13T02:42:32.281Z,1018.36
2018-07-13T02:42:32.885Z,1018.39
2018-07-13T02:43:27.386Z,1018.36
2018-07-13T02:43:27.956Z,1018.34
2018-07-13T02:43:28.556Z,1018.35
2018-07-13T02:43:29.160Z,1018.36
2018-07-13T02:43:29.761Z,1018.37
2018-07-13T02:43:30.358Z,1018.36
2018-07-13T02:43:30.956Z,1018.37
2018-07-13T02:43:31.555Z,1018.39
2018-07-13T02:44:26.065Z,1018.34
2018-07-13T02:44:26.639Z,1018.36
2018-07-13T02:44:27.231Z,1018.35
2018-07-13T02:44:27.831Z,1018.36
2018-07-13T02:44:28.432Z,1018.36
2018-07-13T02:44:29.032Z,1018.35
2018-07-13T02:44:29.632Z,1018.34
2018-07-13T02:44:30.232Z,1018.35
2018-07-13T02:45:24.737Z,1018.33
2018-07-13T02:45:25.308Z,1018.31
2018-07-13T02:45:25.909Z,1018.33
2018-07-13T02:45:26.508Z,1018.35
2018-07-13T02:45:27.107Z,1018.32
2018-07-13T02:45:27.737Z,1018.37
2018-07-13T02:45:28.307Z,1018.33
2018-07-13T02:45:28.914Z,1018.33
2018-07-13T02:46:22.388Z,1018.32
2018-07-13T02:46:22.960Z,1018.36
2018-07-13T02:46:23.560Z,1018.33
2018-07-13T02:46:24.161Z,1018.31
2018-07-13T02:46:24.760Z,1018.34
2018-07-13T02:46:25.361Z,1018.37
2018-07-13T02:46:25.960Z,1018.33
2018-07-13T02:46:26.561Z,1018.36
2018-07-13T02:47:21.064Z,1018.36
2018-07-13T02:47:21.638Z,1018.34
2018-07-13T02:47:22.234Z,1018.34
2018-07-13T02:47:22.836Z,1018.35
2018-07-13T02:47:23.435Z,1018.33
2018-07-13T02:47:24.036Z,1018.35
2018-07-13T02:47:24.634Z,1018.36
2018-07-13T02:47:25.236Z,1018.37
2018-07-13T02:48:18.715Z,1018.36
2018-07-13T02:48:19.286Z,1018.36
2018-07-13T02:48:19.887Z,1018.33
2018-07-13T02:48:20.488Z,1018.34
2018-07-13T02:48:21.088Z,1018.38
2018-07-13T02:48:21.687Z,1018.32
2018-07-13T02:48:22.288Z,1018.34
2018-07-13T02:48:22.887Z,1018.33
2018-07-13T02:49:16.369Z,1018.40
2018-07-13T02:49:16.939Z,1018.35
2018-07-13T02:49:17.540Z,1018.34
2018-07-13T02:49:18.140Z,1018.36
2018-07-13T02:49:18.739Z,1018.35
2018-07-13T02:49:19.339Z,1018.34
2018-07-13T02:49:19.939Z,1018.33
2018-07-13T02:49:20.541Z,1018.35
2018-07-13T02:50:15.046Z,1018.39
2018-07-13T02:50:15.613Z,1018.38
2018-07-13T02:50:16.218Z,1018.40
2018-07-13T02:50:16.813Z,1018.36
2018-07-13T02:50:17.412Z,1018.37
2018-07-13T02:50:18.012Z,1018.40
2018-07-13T02:50:18.613Z,1018.40
2018-07-13T02:50:19.214Z,1018.40
2018-07-13T02:51:12.698Z,1018.39
2018-07-13T02:51:13.266Z,1018.38
2018-07-13T02:51:13.866Z,1018.38
2018-07-13T02:51:14.466Z,1018.34
2018-07-13T02:51:15.067Z,1018.33
2018-07-13T02:51:15.666Z,1018.37
2018-07-13T02:51:16.281Z,1018.39
2018-07-13T02:51:16.866Z,1018.38
2018-07-13T02:52:10.350Z,1018.35
2018-07-13T02:52:10.919Z,1018.38
2018-07-13T02:52:11.521Z,1018.38
2018-07-13T02:52:12.119Z,1018.40
2018-07-13T02:52:12.718Z,1018.40
2018-07-13T02:52:13.320Z,1018.39
2018-07-13T02:52:13.921Z,1018.40
2018-07-13T02:52:14.519Z,1018.40
2018-07-13T02:53:09.021Z,1018.44
2018-07-13T02:53:09.593Z,1018.41
2018-07-13T02:53:10.192Z,1018.42
2018-07-13T02:53:10.795Z,1018.41
2018-07-13T02:53:11.394Z,1018.40
2018-07-13T02:53:11.995Z,1018.43
2018-07-13T02:53:12.593Z,1018.43
2018-07-13T02:53:13.192Z,1018.43
2018-07-13T02:54:07.696Z,1018.42
2018-07-13T02:54:08.268Z,1018.42
2018-07-13T02:54:08.869Z,1018.39
2018-07-13T02:54:09.472Z,1018.40
2018-07-13T02:54:10.081Z,1018.39
2018-07-13T02:54:10.667Z,1018.43
2018-07-13T02:54:11.266Z,1018.44
2018-07-13T02:54:11.868Z,1018.43
2018-07-13T02:55:05.348Z,1018.42
2018-07-13T02:55:05.921Z,1018.39
2018-07-13T02:55:06.524Z,1018.40
2018-07-13T02:55:07.132Z,1018.40
2018-07-13T02:55:07.723Z,1018.37
2018-07-13T02:55:08.329Z,1018.40
2018-07-13T02:55:08.931Z,1018.40
2018-07-13T02:55:09.524Z,1018.40
2018-07-13T02:56:04.025Z,1018.40
2018-07-13T02:56:04.596Z,1018.39
2018-07-13T02:56:05.196Z,1018.44
2018-07-13T02:56:05.798Z,1018.39
2018-07-13T02:56:06.396Z,1018.40
2018-07-13T02:56:06.995Z,1018.42
2018-07-13T02:56:07.599Z,1018.41
2018-07-13T02:56:08.196Z,1018.41
2018-07-13T02:57:01.680Z,1018.40
2018-07-13T02:57:02.249Z,1018.39
2018-07-13T02:57:02.849Z,1018.42
2018-07-13T02:57:03.449Z,1018.39
2018-07-13T02:57:04.050Z,1018.40
2018-07-13T02:57:04.650Z,1018.39
2018-07-13T02:57:05.251Z,1018.44
2018-07-13T02:57:05.848Z,1018.44
2018-07-13T02:58:00.352Z,1018.43
2018-07-13T02:58:00.926Z,1018.41
2018-07-13T02:58:01.524Z,1018.43
2018-07-13T02:58:02.125Z,1018.43
2018-07-13T02:58:02.725Z,1018.42
2018-07-13T02:58:03.325Z,1018.43
2018-07-13T02:58:03.924Z,1018.44
2018-07-13T02:58:04.524Z,1018.46
2018-07-13T02:58:59.028Z,1018.43
2018-07-13T02:58:59.598Z,1018.45
2018-07-13T02:59:00.200Z,1018.46
2018-07-13T02:59:00.802Z,1018.48
2018-07-13T02:59:01.402Z,1018.45
2018-07-13T02:59:01.999Z,1018.45