createdAt,value
2022-08-20T00:02:55.774Z,19.10
2022-08-20T00:06:57.752Z,19.10
2022-08-20T00:11:01.103Z,19.20
2022-08-20T00:15:06.901Z,19.20
2022-08-20T00:19:09.786Z,19.10
2022-08-20T00:23:12.841Z,19.00
2022-08-20T00:27:14.759Z,18.90
2022-08-20T00:31:19.688Z,18.90
2022-08-20T00:35:26.244Z,19.00
2022-08-20T00:39:28.214Z,19.10
2022-08-20T00:43:30.099Z,19.20
2022-08-20T00:47:32.040Z,19.20
2022-08-20T00:51:59.234Z,19.20
2022-08-20T00:56:01.328Z,19.20
2022-08-20T01:00:11.325Z,19.20
2022-08-20T01:04:13.318Z,19.20
2022-08-20T01:08:18.249Z,19.30
2022-08-20T01:12:20.828Z,19.30
2022-08-20T01:16:26.708Z,19.20
2022-08-20T01:20:36.063Z,19.10
2022-08-20T01:24:41.015Z,19.10
2022-08-20T01:28:58.927Z,19.10
2022-08-20T01:33:02.380Z,19.10
2022-08-20T01:37:04.314Z,19.10
2022-08-20T01:41:30.566Z,19.20
2022-08-20T01:45:33.937Z,19.00
2022-08-20T01:49:36.274Z,18.90
2022-08-20T01:53:42.630Z,19.00
2022-08-20T01:57:44.977Z,19.00
2022-08-20T02:01:47.729Z,19.00
2022-08-20T02:05:49.788Z,18.90
2022-08-20T02:09:51.861Z,18.90
2022-08-20T02:13:54.479Z,18.80
2022-08-20T02:17:57.909Z,18.90
2022-08-20T02:22:03.687Z,18.80
2022-08-20T02:26:07.538Z,18.70
2022-08-20T02:30:27.635Z,18.80
2022-08-20T02:34:30.424Z,18.80
2022-08-20T02:38:34.984Z,18.80
2022-08-20T02:42:39.385Z,18.80
2022-08-20T02:46:41.299Z,18.70
2022-08-20T02:50:44.591Z,18.70
2022-08-20T02:54:46.683Z,18.70
2022-08-20T02:58:48.617Z,18.70
2022-08-20T03:02:51.305Z,18.70
2022-08-20T03:06:53.280Z,18.40
2022-08-20T03:10:56.104Z,18.70
2022-08-20T03:14:57.982Z,18.70
2022-08-20T03:18:59.937Z,18.70
2022-08-20T03:23:01.915Z,18.70
2022-08-20T03:27:04.478Z,18.80
2022-08-20T03:31:07.331Z,18.80
2022-08-20T03:35:11.891Z,19.40
2022-08-20T03:39:13.838Z,18.60
2022-08-20T03:43:16.124Z,18.50
2022-08-20T03:47:18.356Z,18.50
2022-08-20T03:51:20.238Z,18.50
2022-08-20T03:55:24.127Z,18.60
2022-08-20T03:59:26.166Z,18.50
2022-08-20T04:03:28.800Z,18.60
2022-08-20T04:07:30.721Z,18.50
2022-08-20T04:11:33.615Z,18.50
2022-08-20T04:15:37.281Z,18.40
2022-08-20T04:19:40.245Z,18.30
2022-08-20T04:23:42.549Z,18.50
2022-08-20T04:27:45.841Z,18.60
2022-08-20T04:31:48.399Z,18.60
2022-08-20T04:35:50.845Z,18.70
2022-08-20T04:40:11.435Z,18.70
2022-08-20T04:44:13.761Z,18.50
2022-08-20T04:48:15.819Z,18.60
2022-08-20T04:52:17.766Z,18.70
2022-08-20T04:56:23.746Z,18.70
2022-08-20T05:00:26.111Z,18.60
2022-08-20T05:04:28.020Z,18.50
2022-08-20T05:08:30.209Z,18.50
2022-08-20T05:12:32.276Z,18.50
2022-08-20T05:16:38.042Z,18.30
2022-08-20T05:20:42.636Z,18.40
2022-08-20T05:24:45.010Z,18.40
2022-08-20T05:28:57.338Z,18.30
2022-08-20T05:33:00.831Z,18.20
2022-08-20T05:37:04.489Z,18.20
2022-08-20T05:41:10.714Z,18.20
2022-08-20T05:45:12.702Z,18.20
2022-08-20T05:49:20.529Z,18.40
2022-08-20T05:53:24.922Z,18.40
2022-08-20T05:57:26.906Z,18.60
2022-08-20T06:01:29.026Z,18.50
2022-08-20T06:05:31.046Z,18.40
2022-08-20T06:09:33.982Z,18.50
2022-08-20T06:13:35.951Z,18.60
2022-08-20T06:17:39.389Z,18.60
2022-08-20T06:21:41.668Z,18.40
2022-08-20T06:25:43.706Z,18.20
2022-08-20T06:29:45.874Z,18.10
2022-08-20T06:33:47.889Z,18.20
2022-08-20T06:37:50.588Z,18.40
2022-08-20T06:41:52.570Z,18.10
2022-08-20T06:45:57.802Z,18.30
2022-08-20T06:49:59.818Z,18.50
2022-08-20T06:54:01.762Z,18.30
2022-08-20T06:58:06.380Z,18.50
2022-08-20T07:02:08.499Z,18.60
2022-08-20T07:06:11.236Z,18.70
2022-08-20T07:10:14.880Z,18.90
2022-08-20T07:14:18.433Z,18.80
2022-08-20T07:18:28.320Z,18.90
2022-08-20T07:22:30.861Z,19.00
2022-08-20T07:26:33.247Z,19.00
2022-08-20T07:30:55.791Z,18.90
2022-08-20T07:34:59.512Z,18.90
2022-08-20T07:39:05.831Z,18.90
2022-08-20T07:43:09.895Z,18.80
2022-08-20T07:47:13.626Z,18.80
2022-08-20T07:51:18.200Z,18.80
2022-08-20T07:55:22.034Z,19.00
2022-08-20T07:59:24.107Z,19.10
2022-08-20T08:03:39.356Z,19.20
2022-08-20T08:07:48.914Z,19.40
2022-08-20T08:11:51.073Z,19.30
2022-08-20T08:15:59.480Z,19.40
2022-08-20T08:20:01.533Z,19.30
2022-08-20T08:24:03.919Z,19.60
2022-08-20T08:28:06.039Z,19.60
2022-08-20T08:32:07.999Z,19.60
2022-08-20T08:36:13.244Z,19.60
2022-08-20T08:40:15.363Z,19.70
2022-08-20T08:44:30.628Z,19.50
2022-08-20T08:48:43.359Z,19.40
2022-08-20T08:52:48.246Z,19.40
2022-08-20T08:56:51.253Z,19.20
2022-08-20T09:00:56.557Z,19.10
2022-08-20T09:05:02.127Z,19.30
2022-08-20T09:09:06.603Z,19.40
2022-08-20T09:13:09.026Z,19.50
2022-08-20T09:17:10.965Z,19.50
2022-08-20T09:21:14.538Z,19.50
2022-08-20T09:25:17.070Z,19.60
2022-08-20T09:29:18.954Z,19.40
2022-08-20T09:33:21.059Z,19.50
2022-08-20T09:37:25.970Z,19.50
2022-08-20T09:41:28.152Z,19.20
2022-08-20T09:45:30.064Z,19.20
2022-08-20T09:49:32.320Z,19.10
2022-08-20T09:53:35.095Z,19.10
2022-08-20T09:57:37.037Z,19.20
2022-08-20T10:01:39.703Z,19.20
2022-08-20T10:05:41.656Z,19.30
2022-08-20T10:09:43.926Z,19.60
2022-08-20T10:13:46.121Z,19.60
2022-08-20T10:17:48.107Z,19.40
2022-08-20T10:21:54.347Z,19.10
2022-08-20T10:25:56.219Z,19.40
2022-08-20T10:29:58.218Z,19.50
2022-08-20T10:34:00.112Z,19.50
2022-08-20T10:38:02.015Z,19.70
2022-08-20T10:42:04.038Z,19.70
2022-08-20T10:46:06.298Z,19.70
2022-08-20T10:50:11.818Z,19.70
2022-08-20T10:54:13.759Z,19.90
2022-08-20T10:58:15.863Z,20.00
2022-08-20T11:02:19.328Z,20.10
2022-08-20T11:06:21.268Z,20.20
2022-08-20T11:10:25.109Z,20.30
2022-08-20T11:14:27.014Z,20.20
2022-08-20T11:18:29.781Z,20.20
2022-08-20T11:22:31.904Z,20.30
2022-08-20T11:26:33.976Z,20.40
2022-08-20T11:30:37.120Z,20.20
2022-08-20T11:34:39.136Z,20.30
2022-08-20T11:38:41.083Z,20.40
2022-08-20T11:42:58.626Z,20.60
2022-08-20T11:47:07.156Z,20.50
2022-08-20T11:51:09.061Z,20.80
2022-08-20T11:55:14.678Z,21.00
2022-08-20T11:59:17.476Z,21.10
2022-08-20T12:03:19.425Z,21.30
2022-08-20T12:07:24.312Z,21.50
2022-08-20T12:11:26.649Z,21.30
2022-08-20T12:15:28.606Z,21.40
2022-08-20T12:19:30.654Z,21.50
2022-08-20T12:23:32.627Z,21.40
2022-08-20T12:27:37.004Z,21.80
2022-08-20T12:31:38.921Z,21.80
2022-08-20T12:35:41.361Z,21.70
2022-08-20T12:39:46.971Z,21.90
2022-08-20T12:43:48.900Z,22.00
2022-08-20T12:47:51.021Z,22.30
2022-08-20T12:51:52.920Z,22.50
2022-08-20T12:55:54.864Z,22.80
2022-08-20T12:59:59.487Z,22.80
2022-08-20T13:04:01.503Z,23.10
2022-08-20T13:08:08.520Z,23.10
2022-08-20T13:12:11.341Z,22.80
2022-08-20T13:16:13.535Z,21.30
2022-08-20T13:20:17.502Z,22.30
2022-08-20T13:24:19.850Z,22.40
2022-08-20T13:28:21.815Z,22.60
2022-08-20T13:32:24.264Z,22.50
2022-08-20T13:36:26.278Z,22.30
2022-08-20T13:40:28.380Z,22.30
2022-08-20T13:44:33.269Z,22.40
2022-08-20T13:48:35.609Z,22.50
2022-08-20T13:52:38.750Z,22.30
2022-08-20T13:56:40.756Z,22.20
2022-08-20T14:00:42.791Z,22.40
2022-08-20T14:04:45.424Z,22.50
2022-08-20T14:08:47.411Z,22.20
2022-08-20T14:12:50.229Z,21.90
2022-08-20T14:16:52.150Z,21.80
2022-08-20T14:20:54.127Z,21.60
2022-08-20T14:24:56.768Z,21.40
2022-08-20T14:28:58.717Z,21.20
2022-08-20T14:33:00.640Z,21.10
2022-08-20T14:37:13.828Z,20.80
2022-08-20T14:41:16.274Z,20.70
2022-08-20T14:45:19.068Z,20.70
2022-08-20T14:49:21.155Z,20.70
2022-08-20T14:53:23.162Z,20.60
2022-08-20T14:57:25.081Z,20.60
2022-08-20T15:01:27.088Z,20.50
2022-08-20T15:05:29.833Z,20.50
2022-08-20T15:09:34.440Z,20.50
2022-08-20T15:13:36.350Z,20.70
2022-08-20T15:17:38.742Z,20.70
2022-08-20T15:21:45.086Z,20.80
2022-08-20T15:25:47.788Z,21.00
2022-08-20T15:29:50.664Z,21.00
2022-08-20T15:33:52.643Z,20.90
2022-08-20T15:37:56.301Z,20.80
2022-08-20T15:41:58.190Z,20.90
2022-08-20T15:46:01.196Z,20.80
2022-08-20T15:50:09.366Z,20.50
2022-08-20T15:54:27.621Z,20.40
2022-08-20T15:58:39.684Z,20.30
2022-08-20T16:03:00.119Z,20.40
2022-08-20T16:07:10.009Z,20.30
2022-08-20T16:11:46.366Z,20.40
2022-08-20T16:15:49.728Z,20.40
2022-08-20T16:19:52.023Z,20.30
2022-08-20T16:23:55.559Z,20.30
2022-08-20T16:28:25.725Z,20.10
2022-08-20T16:32:40.762Z,19.70
2022-08-20T16:37:03.308Z,19.40
2022-08-20T16:41:13.631Z,19.30
2022-08-20T16:45:26.082Z,19.20
2022-08-20T16:49:29.905Z,19.20
2022-08-20T16:53:32.337Z,18.80
2022-08-20T16:57:34.235Z,18.80
2022-08-20T17:01:36.183Z,18.80
2022-08-20T17:05:37.989Z,18.70
2022-08-20T17:09:43.819Z,18.80
2022-08-20T17:13:48.927Z,18.90
2022-08-20T17:17:50.873Z,18.90
2022-08-20T17:21:52.823Z,19.00
2022-08-20T17:26:05.097Z,19.00
2022-08-20T17:30:10.569Z,19.10
2022-08-20T17:34:31.690Z,18.90
2022-08-20T17:38:53.954Z,18.80
2022-08-20T17:42:58.680Z,18.60
2022-08-20T17:47:06.439Z,18.70
2022-08-20T17:51:34.500Z,18.70
2022-08-20T17:55:37.930Z,18.80
2022-08-20T18:00:02.435Z,18.90
2022-08-20T18:04:04.625Z,19.00
2022-08-20T18:08:37.060Z,19.00
2022-08-20T18:13:00.611Z,19.00
2022-08-20T18:17:24.287Z,18.90
2022-08-20T18:21:55.159Z,18.70
2022-08-20T18:26:09.876Z,18.60
2022-08-20T18:30:19.105Z,18.60
2022-08-20T18:34:35.274Z,18.60
2022-08-20T18:38:42.127Z,18.60
2022-08-20T18:42:44.724Z,18.60
2022-08-20T18:47:02.102Z,18.60
2022-08-20T18:51:09.921Z,18.70
2022-08-20T18:55:28.725Z,18.60
2022-08-20T18:59:34.407Z,18.60
2022-08-20T19:03:36.263Z,18.80
2022-08-20T19:07:48.269Z,18.60
2022-08-20T19:12:25.246Z,18.70
2022-08-20T19:16:41.910Z,18.70
2022-08-20T19:20:55.874Z,18.70
2022-08-20T19:24:58.831Z,18.70
2022-08-20T19:29:10.678Z,18.80
2022-08-20T19:33:13.389Z,18.60
2022-08-20T19:37:34.860Z,18.40
2022-08-20T19:41:47.679Z,18.50
2022-08-20T19:45:54.461Z,18.60
2022-08-20T19:50:27.813Z,18.70
2022-08-20T19:54:30.772Z,18.80
2022-08-20T19:58:34.084Z,18.80
2022-08-20T20:02:36.141Z,18.80
2022-08-20T20:06:44.504Z,18.90
2022-08-20T20:10:57.195Z,18.90
2022-08-20T20:15:00.653Z,19.00
2022-08-20T20:19:25.198Z,18.90
2022-08-20T20:23:45.611Z,17.70
2022-08-20T20:27:56.482Z,19.00
2022-08-20T20:32:00.243Z,18.90
2022-08-20T20:36:42.328Z,18.90
2022-08-20T20:40:52.012Z,18.90
2022-08-20T20:44:54.536Z,18.90
2022-08-20T20:49:12.357Z,18.50
2022-08-20T20:53:24.622Z,18.70
2022-08-20T20:57:39.039Z,18.70
2022-08-20T21:01:49.504Z,18.70
2022-08-20T21:05:54.068Z,18.80
2022-08-20T21:09:58.267Z,18.70
2022-08-20T21:14:00.179Z,18.70
2022-08-20T21:18:04.751Z,18.80
2022-08-20T21:22:06.955Z,18.80
2022-08-20T21:26:11.552Z,18.80
2022-08-20T21:30:13.924Z,18.80
2022-08-20T21:34:16.435Z,18.60
2022-08-20T21:38:18.653Z,18.70
2022-08-20T21:42:29.192Z,18.70
2022-08-20T21:46:31.633Z,18.60
2022-08-20T21:50:33.520Z,18.60
2022-08-20T21:54:36.624Z,18.50
2022-08-20T21:58:39.388Z,18.60
2022-08-20T22:02:41.289Z,18.60
2022-08-20T22:06:43.642Z,18.60
2022-08-20T22:10:45.769Z,18.60
2022-08-20T22:14:48.198Z,18.60
2022-08-20T22:18:50.823Z,18.70
2022-08-20T22:22:52.779Z,18.60
2022-08-20T22:26:54.770Z,18.60
2022-08-20T22:30:57.178Z,18.50
2022-08-20T22:34:59.177Z,18.50
2022-08-20T22:39:01.295Z,18.40
2022-08-20T22:43:03.295Z,18.50
2022-08-20T22:47:07.927Z,18.60
2022-08-20T22:51:15.956Z,18.50
2022-08-20T22:55:18.593Z,18.50
2022-08-20T22:59:22.859Z,18.30
2022-08-20T23:03:40.238Z,18.30
2022-08-20T23:07:42.603Z,18.30
2022-08-20T23:11:44.525Z,18.30
2022-08-20T23:15:46.558Z,18.40
2022-08-20T23:19:49.890Z,18.40
2022-08-20T23:23:51.951Z,18.40
2022-08-20T23:27:55.991Z,18.50
2022-08-20T23:32:05.706Z,18.50
2022-08-20T23:36:10.530Z,18.40
2022-08-20T23:40:16.116Z,18.30
2022-08-20T23:44:26.025Z,18.10
2022-08-20T23:48:28.958Z,18.00
2022-08-20T23:52:30.934Z,18.00
2022-08-20T23:56:32.957Z,18.00
