createdAt,value
2022-09-27T00:04:36.248Z,99508.00
2022-09-27T00:10:38.298Z,99510.00
2022-09-27T00:16:42.174Z,99478.00
2022-09-27T00:22:44.679Z,99496.00
2022-09-27T00:28:47.275Z,99507.00
2022-09-27T00:34:49.522Z,99503.00
2022-09-27T00:40:51.735Z,99502.00
2022-09-27T00:47:11.754Z,99491.00
2022-09-27T00:53:25.180Z,99481.00
2022-09-27T01:00:01.273Z,99473.00
2022-09-27T01:06:03.812Z,99460.00
2022-09-27T01:12:24.429Z,99450.00
2022-09-27T01:18:51.396Z,99436.00
2022-09-27T01:25:21.479Z,99429.00
2022-09-27T01:31:36.182Z,99427.00
2022-09-27T01:37:39.046Z,99431.00
2022-09-27T01:43:45.300Z,99410.00
2022-09-27T01:50:01.004Z,99406.00
2022-09-27T01:56:11.782Z,99405.00
2022-09-27T02:02:29.027Z,99386.00
2022-09-27T02:09:15.167Z,99361.00
2022-09-27T02:16:40.171Z,99356.00
2022-09-27T02:22:49.427Z,99347.00
2022-09-27T02:29:06.086Z,99339.00
2022-09-27T02:35:31.862Z,99350.00
2022-09-27T02:41:34.320Z,99343.00
2022-09-27T02:47:56.142Z,99354.00
2022-09-27T02:54:25.041Z,99358.00
2022-09-27T03:01:09.656Z,99366.00
2022-09-27T03:07:41.200Z,99371.00
2022-09-27T03:14:06.883Z,99368.00
2022-09-27T03:20:09.256Z,99374.00
2022-09-27T03:26:31.885Z,99358.00
2022-09-27T03:32:34.506Z,99362.00
2022-09-27T03:38:55.304Z,99354.00
2022-09-27T03:44:57.565Z,99335.00
2022-09-27T03:50:59.888Z,99330.00
2022-09-27T03:57:02.232Z,99326.00
2022-09-27T04:03:05.403Z,99342.00
2022-09-27T04:09:30.626Z,99343.00
2022-09-27T04:15:36.058Z,99339.00
2022-09-27T04:22:01.789Z,99331.00
2022-09-27T04:28:05.384Z,99342.00
2022-09-27T04:34:08.130Z,99334.00
2022-09-27T04:40:11.284Z,99331.00
2022-09-27T04:46:14.378Z,99338.00
2022-09-27T04:52:16.687Z,99335.00
2022-09-27T04:58:19.313Z,99336.00
2022-09-27T05:04:22.243Z,99316.00
2022-09-27T05:10:29.608Z,99311.00
2022-09-27T05:16:34.125Z,99291.00
2022-09-27T05:23:08.691Z,99273.00
2022-09-27T05:29:10.874Z,99276.00
2022-09-27T05:35:15.143Z,99287.00
2022-09-27T05:41:17.599Z,99299.00
2022-09-27T05:47:20.135Z,99272.00
2022-09-27T05:53:22.778Z,99286.00
2022-09-27T05:59:26.566Z,99286.00
2022-09-27T06:05:51.341Z,99306.00
2022-09-27T06:12:12.106Z,99277.00
2022-09-27T06:18:19.231Z,99286.00
2022-09-27T06:24:24.384Z,99240.00
2022-09-27T06:30:27.690Z,99263.00
2022-09-27T06:36:31.233Z,99224.00
2022-09-27T06:42:33.887Z,99273.00
2022-09-27T06:48:47.658Z,99265.00
2022-09-27T06:54:51.633Z,99263.00
2022-09-27T07:00:55.271Z,99277.00
2022-09-27T07:07:17.964Z,99281.00
2022-09-27T07:13:22.026Z,99280.00
2022-09-27T07:19:24.814Z,99289.00
2022-09-27T07:25:27.282Z,99297.00
2022-09-27T07:31:30.498Z,99300.00
2022-09-27T07:37:34.159Z,99304.00
2022-09-27T07:43:36.802Z,99283.00
2022-09-27T07:49:39.849Z,99262.00
2022-09-27T07:56:05.451Z,99288.00
2022-09-27T08:02:16.811Z,99287.00
2022-09-27T08:08:20.166Z,99270.00
2022-09-27T08:14:27.800Z,99277.00
2022-09-27T08:20:30.342Z,99275.00
2022-09-27T08:26:41.294Z,99270.00
2022-09-27T08:32:47.661Z,99277.00
2022-09-27T08:38:54.749Z,99284.00
2022-09-27T08:45:30.962Z,99269.00
2022-09-27T08:51:34.876Z,99276.00
2022-09-27T08:57:38.429Z,99287.00
2022-09-27T09:03:46.681Z,99281.00
2022-09-27T09:10:03.513Z,99279.00
2022-09-27T09:16:23.141Z,99268.00
2022-09-27T09:22:33.171Z,99280.00
2022-09-27T09:28:47.484Z,99259.00
2022-09-27T09:34:58.823Z,99235.00
2022-09-27T09:41:12.277Z,99231.00
2022-09-27T09:47:27.264Z,99232.00
2022-09-27T09:53:48.342Z,99214.00
2022-09-27T10:00:15.739Z,99214.00
2022-09-27T10:06:26.353Z,99220.00
2022-09-27T10:12:29.649Z,99210.00
2022-09-27T10:18:33.717Z,99222.00
2022-09-27T10:25:04.450Z,99204.00
2022-09-27T10:31:37.416Z,99193.00
2022-09-27T10:37:47.606Z,99202.00
2022-09-27T10:43:50.237Z,99194.00
2022-09-27T10:50:08.133Z,99182.00
2022-09-27T10:56:34.929Z,99170.00
2022-09-27T11:02:40.095Z,99147.00
2022-09-27T11:08:49.143Z,99112.00
2022-09-27T11:15:08.198Z,99166.00
2022-09-27T11:21:26.246Z,99155.00
2022-09-27T11:27:35.225Z,99131.00
2022-09-27T11:34:19.473Z,99144.00
2022-09-27T11:40:51.672Z,99165.00
2022-09-27T11:47:03.311Z,99149.00
2022-09-27T11:53:34.342Z,99141.00
2022-09-27T12:00:01.698Z,99146.00
2022-09-27T12:06:16.974Z,99133.00
2022-09-27T12:12:29.759Z,99111.00
2022-09-27T12:18:40.048Z,99116.00
2022-09-27T12:24:56.520Z,99131.00
2022-09-27T12:31:34.803Z,99131.00
2022-09-27T12:37:57.438Z,99131.00
2022-09-27T12:43:59.892Z,99121.00
2022-09-27T12:50:43.147Z,99112.00
2022-09-27T12:57:02.358Z,99088.00
2022-09-27T13:03:16.077Z,99081.00
2022-09-27T13:09:55.962Z,99109.00
2022-09-27T13:16:01.819Z,99105.00
2022-09-27T13:22:37.562Z,99120.00
2022-09-27T13:29:25.658Z,99140.00
2022-09-27T13:35:28.912Z,99095.00
2022-09-27T13:41:49.460Z,99089.00
2022-09-27T13:47:54.527Z,99077.00
2022-09-27T13:54:10.357Z,99075.00
2022-09-27T14:00:25.967Z,99071.00
2022-09-27T14:06:35.593Z,99077.00
2022-09-27T14:12:40.061Z,99091.00
2022-09-27T14:18:58.096Z,99056.00
2022-09-27T14:25:18.662Z,99058.00
2022-09-27T14:31:25.447Z,99067.00
2022-09-27T14:37:53.023Z,99093.00
2022-09-27T14:43:56.710Z,99105.00
2022-09-27T14:50:02.028Z,99117.00
2022-09-27T14:56:04.790Z,99138.00
2022-09-27T15:02:19.907Z,99143.00
2022-09-27T15:08:25.805Z,99143.00
2022-09-27T15:14:33.437Z,99135.00
2022-09-27T15:20:36.110Z,99116.00
2022-09-27T15:26:46.140Z,99103.00
2022-09-27T15:32:51.229Z,99114.00
2022-09-27T15:39:08.052Z,99117.00
2022-09-27T15:45:29.503Z,99127.00
2022-09-27T15:51:40.635Z,99112.00
2022-09-27T15:57:46.346Z,99095.00
2022-09-27T16:03:48.749Z,99091.00
2022-09-27T16:09:52.269Z,99093.00
2022-09-27T16:15:54.596Z,99074.00
2022-09-27T16:21:56.835Z,99060.00
2022-09-27T16:27:59.782Z,99072.00
2022-09-27T16:34:02.184Z,99050.00
2022-09-27T16:40:04.847Z,99074.00
2022-09-27T16:46:09.602Z,99074.00
2022-09-27T16:52:12.131Z,99060.00
2022-09-27T16:58:14.205Z,99072.00
2022-09-27T17:04:16.515Z,99057.00
2022-09-27T17:10:19.504Z,99064.00
2022-09-27T17:16:22.484Z,99079.00
2022-09-27T17:22:24.847Z,99062.00
2022-09-27T17:28:29.071Z,99085.00
2022-09-27T17:34:32.422Z,99091.00
2022-09-27T17:40:34.746Z,99080.00
2022-09-27T17:46:37.523Z,99084.00
2022-09-27T17:52:40.099Z,99081.00
2022-09-27T17:58:47.205Z,99078.00
2022-09-27T18:04:49.527Z,99068.00
2022-09-27T18:10:51.558Z,99079.00
2022-09-27T18:16:57.199Z,99095.00
2022-09-27T18:22:59.386Z,99121.00
2022-09-27T18:29:07.169Z,99114.00
2022-09-27T18:35:10.153Z,99123.00
2022-09-27T18:41:13.790Z,99132.00
2022-09-27T18:47:16.122Z,99126.00
2022-09-27T18:53:18.594Z,99145.00
2022-09-27T18:59:24.297Z,99152.00
2022-09-27T19:05:26.479Z,99146.00
2022-09-27T19:11:28.945Z,99145.00
2022-09-27T19:17:30.987Z,99198.00
2022-09-27T19:23:33.599Z,99275.00
2022-09-27T19:29:37.142Z,99304.00
2022-09-27T19:35:39.447Z,99273.00
2022-09-27T19:41:41.580Z,99253.00
2022-09-27T19:47:43.645Z,99236.00
2022-09-27T19:53:46.126Z,99212.00
2022-09-27T19:59:48.213Z,99185.00
2022-09-27T20:05:54.682Z,99181.00
2022-09-27T20:11:57.332Z,99180.00
2022-09-27T20:17:59.346Z,99191.00
2022-09-27T20:24:02.935Z,99155.00
2022-09-27T20:30:05.648Z,99168.00
2022-09-27T20:36:12.849Z,99159.00
2022-09-27T20:42:14.902Z,99143.00
2022-09-27T20:48:16.980Z,99122.00
2022-09-27T20:54:19.095Z,99154.00
2022-09-27T21:00:21.203Z,99146.00
2022-09-27T21:06:23.805Z,99124.00
2022-09-27T21:12:26.724Z,99117.00
2022-09-27T21:18:29.066Z,99141.00
2022-09-27T21:24:31.034Z,99138.00
2022-09-27T21:30:35.420Z,99137.00
2022-09-27T21:36:39.162Z,99139.00
2022-09-27T21:42:41.294Z,99140.00
2022-09-27T21:48:45.917Z,99141.00
2022-09-27T21:54:47.992Z,99130.00
2022-09-27T22:00:50.288Z,99123.00
2022-09-27T22:06:54.686Z,99122.00
2022-09-27T22:12:57.090Z,99123.00
2022-09-27T22:18:59.816Z,99132.00
2022-09-27T22:25:01.973Z,99120.00
2022-09-27T22:31:08.767Z,99120.00
2022-09-27T22:37:10.910Z,99111.00
2022-09-27T22:43:13.504Z,99116.00
2022-09-27T22:49:15.886Z,99134.00
2022-09-27T22:55:18.283Z,99142.00
2022-09-27T23:01:24.912Z,99145.00
2022-09-27T23:07:27.236Z,99150.00
2022-09-27T23:13:34.498Z,99163.00
2022-09-27T23:19:36.802Z,99156.00
2022-09-27T23:25:39.131Z,99160.00
2022-09-27T23:31:41.291Z,99161.00
2022-09-27T23:37:43.806Z,99167.00
2022-09-27T23:43:48.440Z,99158.00
2022-09-27T23:49:50.634Z,99151.00
2022-09-27T23:56:03.364Z,99147.00
