createdAt,value
2019-05-03T00:01:07.424Z,13.23
2019-05-03T00:03:37.660Z,13.27
2019-05-03T00:06:07.775Z,13.13
2019-05-03T00:08:38.025Z,12.63
2019-05-03T00:11:08.185Z,13.63
2019-05-03T00:13:38.433Z,12.10
2019-05-03T00:16:12.076Z,13.33
2019-05-03T00:18:42.267Z,10.80
2019-05-03T00:21:12.464Z,12.87
2019-05-03T00:23:42.579Z,13.37
2019-05-03T00:26:12.686Z,13.40
2019-05-03T00:28:42.752Z,12.83
2019-05-03T00:31:12.982Z,13.17
2019-05-03T00:33:44.585Z,13.13
2019-05-03T00:36:18.602Z,14.23
2019-05-03T00:38:48.591Z,14.30
2019-05-03T00:41:18.533Z,14.33
2019-05-03T00:43:48.622Z,13.57
2019-05-03T00:46:18.556Z,13.40
2019-05-03T00:48:48.669Z,13.67
2019-05-03T00:51:18.710Z,15.20
2019-05-03T00:53:48.731Z,13.33
2019-05-03T00:56:18.839Z,14.83
2019-05-03T00:58:50.396Z,15.27
2019-05-03T01:01:22.409Z,14.13
2019-05-03T01:03:53.077Z,13.70
2019-05-03T01:06:23.295Z,14.40
2019-05-03T01:08:53.475Z,13.70
2019-05-03T01:11:23.444Z,13.90
2019-05-03T01:13:53.579Z,13.77
2019-05-03T01:16:25.396Z,14.30
2019-05-03T01:18:55.531Z,14.80
2019-05-03T01:21:25.614Z,14.37
2019-05-03T01:23:55.749Z,14.43
2019-05-03T01:26:25.755Z,15.50
2019-05-03T01:28:55.819Z,14.20
2019-05-03T01:31:25.867Z,13.83
2019-05-03T01:33:55.917Z,14.27
2019-05-03T01:36:26.040Z,14.50
2019-05-03T01:38:56.274Z,14.23
2019-05-03T01:41:26.250Z,13.70
2019-05-03T01:43:56.297Z,13.60
2019-05-03T01:46:26.194Z,14.47
2019-05-03T01:49:03.992Z,14.70
2019-05-03T01:51:38.829Z,14.30
2019-05-03T01:54:08.846Z,14.17
2019-05-03T01:56:39.079Z,14.50
2019-05-03T01:59:08.693Z,14.27
2019-05-03T02:01:43.095Z,14.40
2019-05-03T02:04:27.235Z,14.10
2019-05-03T02:06:57.348Z,13.83
2019-05-03T02:09:27.583Z,15.23
2019-05-03T02:11:57.600Z,14.27
2019-05-03T02:14:27.913Z,14.43
2019-05-03T02:16:57.943Z,14.10
2019-05-03T02:19:28.152Z,14.50
2019-05-03T02:21:58.366Z,14.87
2019-05-03T02:24:28.591Z,14.07
2019-05-03T02:26:58.705Z,14.70
2019-05-03T02:29:29.061Z,15.83
2019-05-03T02:31:59.356Z,14.90
2019-05-03T02:34:29.375Z,15.67
2019-05-03T02:36:59.375Z,15.57
2019-05-03T02:39:29.519Z,14.87
2019-05-03T02:42:06.783Z,15.60
2019-05-03T02:44:31.474Z,14.70
2019-05-03T02:47:12.457Z,15.23
2019-05-03T02:49:45.545Z,14.70
2019-05-03T02:52:36.589Z,16.27
2019-05-03T02:55:09.634Z,15.23
2019-05-03T02:57:39.712Z,15.90
2019-05-03T03:00:12.376Z,16.30
2019-05-03T03:02:42.458Z,16.63
2019-05-03T03:05:16.319Z,16.70
2019-05-03T03:07:47.094Z,15.97
2019-05-03T03:10:17.630Z,16.23
2019-05-03T03:12:50.644Z,16.53
2019-05-03T03:15:20.732Z,16.20
2019-05-03T03:17:55.811Z,17.43
2019-05-03T03:20:25.468Z,16.80
2019-05-03T03:22:58.361Z,18.37
2019-05-03T03:25:35.976Z,20.53
2019-05-03T03:28:06.897Z,20.30
2019-05-03T03:30:57.603Z,22.00
2019-05-03T03:33:28.348Z,22.97
2019-05-03T03:36:29.462Z,22.00
2019-05-03T03:38:30.610Z,21.00
2019-05-03T03:41:01.713Z,19.57
2019-05-03T03:43:35.320Z,19.83
2019-05-03T03:46:05.403Z,18.60
2019-05-03T03:48:37.516Z,19.67
2019-05-03T03:51:09.946Z,20.07
2019-05-03T03:53:42.357Z,24.77
2019-05-03T03:56:15.978Z,26.57
2019-05-03T03:58:47.717Z,29.07
2019-05-03T04:01:18.315Z,28.13
2019-05-03T04:03:48.517Z,28.27
2019-05-03T04:06:18.948Z,24.07
2019-05-03T04:08:51.146Z,26.07
2019-05-03T04:11:21.509Z,22.33
2019-05-03T04:13:51.701Z,20.67
2019-05-03T04:16:40.521Z,20.73
2019-05-03T04:19:12.926Z,19.87
2019-05-03T04:21:45.321Z,19.43
2019-05-03T04:24:16.305Z,18.97
2019-05-03T04:26:46.754Z,19.63
2019-05-03T04:29:16.876Z,20.13
2019-05-03T04:31:47.118Z,18.90
2019-05-03T04:34:17.314Z,20.37
2019-05-03T04:36:47.437Z,19.97
2019-05-03T04:39:20.240Z,21.23
2019-05-03T04:41:49.318Z,21.27
2019-05-03T04:44:19.298Z,21.50
2019-05-03T04:46:49.351Z,21.13
2019-05-03T04:49:19.349Z,20.30
2019-05-03T04:51:49.686Z,20.33
2019-05-03T04:54:30.239Z,21.77
2019-05-03T04:57:00.457Z,20.47
2019-05-03T04:59:30.356Z,19.33
2019-05-03T05:02:00.595Z,19.30
2019-05-03T05:04:30.608Z,19.17
2019-05-03T05:07:00.645Z,18.13
2019-05-03T05:09:30.631Z,18.37
2019-05-03T05:12:00.642Z,17.60
2019-05-03T05:14:30.674Z,16.63
2019-05-03T05:17:00.783Z,17.37
2019-05-03T05:19:45.188Z,15.50
2019-05-03T05:22:19.549Z,15.00
2019-05-03T05:24:49.193Z,15.03
2019-05-03T05:27:25.637Z,14.67
2019-05-03T05:29:55.548Z,14.60
2019-05-03T05:32:25.468Z,14.83
2019-05-03T05:34:55.488Z,12.40
2019-05-03T05:37:25.680Z,8.90
2019-05-03T05:39:55.824Z,7.83
2019-05-03T05:42:25.928Z,7.67
2019-05-03T05:44:56.035Z,7.97
2019-05-03T05:47:27.699Z,7.83
2019-05-03T05:49:59.169Z,7.77
2019-05-03T05:52:29.269Z,7.00
2019-05-03T05:55:06.454Z,5.83
2019-05-03T05:57:38.402Z,5.50
2019-05-03T06:00:15.202Z,5.27
2019-05-03T06:02:44.815Z,5.40
2019-05-03T06:05:14.867Z,5.23
2019-05-03T06:07:58.762Z,3.87
2019-05-03T06:10:34.803Z,4.07
2019-05-03T06:13:09.962Z,3.60
2019-05-03T06:15:44.772Z,3.50
2019-05-03T06:18:24.902Z,3.43
2019-05-03T06:21:08.242Z,3.47
2019-05-03T06:23:42.755Z,3.00
2019-05-03T06:26:30.809Z,3.20
2019-05-03T06:29:01.228Z,3.40
2019-05-03T06:31:35.658Z,3.80
2019-05-03T06:34:05.805Z,3.20
2019-05-03T06:36:36.318Z,3.47
2019-05-03T06:39:09.390Z,3.10
2019-05-03T06:41:39.496Z,4.03
2019-05-03T06:44:09.610Z,4.40
2019-05-03T06:46:45.611Z,4.77
2019-05-03T06:49:16.097Z,4.33
2019-05-03T06:51:49.737Z,4.70
2019-05-03T06:54:20.569Z,2.90
2019-05-03T06:56:50.773Z,3.00
2019-05-03T06:59:37.571Z,3.90
2019-05-03T07:02:09.641Z,3.57
2019-05-03T07:04:44.945Z,3.57
2019-05-03T07:07:29.007Z,3.90
2019-05-03T07:10:17.249Z,4.10
2019-05-03T07:13:01.106Z,3.17
2019-05-03T07:15:30.805Z,3.57
2019-05-03T07:18:00.729Z,2.70
2019-05-03T07:20:32.461Z,3.73
2019-05-03T07:23:04.269Z,3.50
2019-05-03T07:25:34.442Z,3.53
2019-05-03T07:28:04.409Z,3.33
2019-05-03T07:30:35.208Z,2.70
2019-05-03T07:33:07.968Z,3.23
2019-05-03T07:35:38.312Z,3.50
2019-05-03T07:38:08.325Z,2.70
2019-05-03T07:40:38.949Z,3.43
2019-05-03T07:43:08.572Z,2.50
2019-05-03T07:45:38.462Z,2.93
2019-05-03T07:48:08.773Z,2.93
2019-05-03T07:50:38.652Z,3.53
2019-05-03T07:53:08.723Z,3.70
2019-05-03T07:55:54.657Z,3.97
2019-05-03T07:58:28.623Z,5.97
2019-05-03T08:01:06.047Z,9.00
2019-05-03T08:03:34.705Z,11.20
2019-05-03T08:06:04.992Z,9.50
2019-05-03T08:08:35.519Z,9.47
2019-05-03T08:11:05.384Z,9.93
2019-05-03T08:13:35.669Z,12.83
2019-05-03T08:16:06.016Z,13.70
2019-05-03T08:18:38.739Z,12.70
2019-05-03T08:21:09.099Z,13.37
2019-05-03T08:23:39.309Z,11.63
2019-05-03T08:26:09.636Z,9.60
2019-05-03T08:28:39.655Z,8.53
2019-05-03T08:31:30.237Z,9.70
2019-05-03T08:34:01.528Z,11.20
2019-05-03T08:36:51.450Z,7.80
2019-05-03T08:39:22.057Z,5.30
2019-05-03T08:41:56.685Z,5.00
2019-05-03T08:44:29.442Z,4.83
2019-05-03T08:47:05.929Z,4.57
2019-05-03T08:49:36.828Z,5.10
2019-05-03T08:52:09.518Z,8.17
2019-05-03T08:54:39.618Z,4.57
2019-05-03T08:57:09.733Z,6.07
2019-05-03T08:59:39.744Z,5.00
2019-05-03T09:02:17.962Z,4.70
2019-05-03T09:04:43.253Z,4.83
2019-05-03T09:07:14.770Z,4.73
2019-05-03T09:09:46.370Z,8.37
2019-05-03T09:12:16.556Z,9.20
2019-05-03T09:14:48.469Z,7.23
2019-05-03T09:17:18.234Z,6.80
2019-05-03T09:19:48.153Z,6.77
2019-05-03T09:22:18.181Z,8.37
2019-05-03T09:24:48.147Z,6.87
2019-05-03T09:27:18.107Z,8.13
2019-05-03T09:29:48.132Z,6.87
2019-05-03T09:32:18.306Z,7.10
2019-05-03T09:34:48.355Z,5.97
2019-05-03T09:37:18.385Z,3.47
2019-05-03T09:39:50.243Z,3.13
2019-05-03T09:42:24.925Z,3.53
2019-05-03T09:44:55.706Z,3.17
2019-05-03T09:47:25.536Z,3.23
2019-05-03T09:49:56.016Z,3.70
2019-05-03T09:52:26.107Z,3.03
2019-05-03T09:54:57.893Z,2.80
2019-05-03T09:57:27.813Z,3.33
2019-05-03T10:00:00.068Z,3.27
2019-05-03T10:02:30.392Z,2.93
2019-05-03T10:05:06.224Z,2.90
2019-05-03T10:07:42.929Z,3.17
2019-05-03T10:10:15.432Z,2.97
2019-05-03T10:12:48.460Z,3.60
2019-05-03T10:15:42.283Z,3.60
2019-05-03T10:18:14.541Z,3.67
2019-05-03T10:20:44.867Z,3.40
2019-05-03T10:23:20.108Z,2.87
2019-05-03T10:25:50.113Z,2.80
2019-05-03T10:28:20.025Z,2.83
2019-05-03T10:30:50.043Z,3.10
2019-05-03T10:33:35.652Z,2.90
2019-05-03T10:36:15.185Z,2.50
2019-05-03T10:38:46.241Z,3.43
2019-05-03T10:41:16.013Z,2.40
2019-05-03T10:43:55.484Z,2.73
2019-05-03T10:46:26.417Z,2.60
2019-05-03T10:48:56.025Z,2.97
2019-05-03T10:51:27.543Z,3.30
2019-05-03T10:54:00.890Z,2.70
2019-05-03T10:56:32.387Z,2.97
2019-05-03T10:59:06.004Z,2.80
2019-05-03T11:01:49.313Z,2.53
2019-05-03T11:04:19.223Z,2.73
2019-05-03T11:06:49.254Z,2.70
2019-05-03T11:09:19.162Z,2.30
2019-05-03T11:11:49.198Z,2.10
2019-05-03T11:14:19.193Z,2.30
2019-05-03T11:16:49.351Z,1.93
2019-05-03T11:19:19.422Z,2.10
2019-05-03T11:21:49.465Z,2.67
2019-05-03T11:24:19.051Z,1.90
2019-05-03T11:26:50.485Z,2.40
2019-05-03T11:29:20.515Z,2.00
2019-05-03T11:31:52.055Z,2.50
2019-05-03T11:34:29.666Z,1.87
2019-05-03T11:37:16.571Z,1.97
2019-05-03T11:39:46.695Z,2.17
2019-05-03T11:42:18.589Z,2.40
2019-05-03T11:44:48.463Z,3.70
2019-05-03T11:47:18.076Z,2.10
2019-05-03T11:49:47.992Z,2.77
2019-05-03T11:52:18.104Z,1.70
2019-05-03T11:54:48.095Z,1.97
2019-05-03T11:57:23.996Z,1.87
2019-05-03T11:59:54.809Z,1.80
2019-05-03T12:02:26.761Z,1.63
2019-05-03T12:04:57.896Z,2.00
2019-05-03T12:07:39.315Z,1.57
2019-05-03T12:10:16.883Z,1.77
2019-05-03T12:12:44.030Z,1.40
2019-05-03T12:15:15.092Z,1.53
2019-05-03T12:17:53.956Z,1.93
2019-05-03T12:20:20.380Z,1.73
2019-05-03T12:22:51.060Z,1.43
2019-05-03T12:25:21.887Z,1.57
2019-05-03T12:27:52.207Z,1.60
2019-05-03T12:30:26.995Z,1.77
2019-05-03T12:32:54.832Z,1.53
2019-05-03T12:35:26.369Z,1.53
2019-05-03T12:37:55.962Z,1.57
2019-05-03T12:40:25.973Z,1.93
2019-05-03T12:42:55.552Z,1.90
2019-05-03T12:45:25.536Z,1.60
2019-05-03T12:47:56.136Z,1.60
2019-05-03T12:50:25.927Z,1.73
2019-05-03T12:52:57.582Z,1.70
2019-05-03T12:55:28.421Z,1.70
2019-05-03T12:58:00.518Z,1.37
2019-05-03T13:00:50.457Z,1.20
2019-05-03T13:03:27.383Z,1.40
2019-05-03T13:05:57.271Z,1.40
2019-05-03T13:08:36.252Z,1.30
2019-05-03T13:11:06.087Z,1.10
2019-05-03T13:13:36.299Z,1.27
2019-05-03T13:16:09.878Z,1.53
2019-05-03T13:18:40.140Z,1.60
2019-05-03T13:21:10.848Z,1.53
2019-05-03T13:23:40.477Z,1.53
2019-05-03T13:26:10.300Z,1.77
2019-05-03T13:28:40.315Z,1.80
2019-05-03T13:31:10.225Z,1.93
2019-05-03T13:33:39.947Z,1.90
2019-05-03T13:36:10.450Z,1.50
2019-05-03T13:38:40.063Z,1.50
2019-05-03T13:41:09.967Z,1.50
2019-05-03T13:43:39.896Z,1.80
2019-05-03T13:46:09.706Z,1.43
2019-05-03T13:48:45.548Z,1.90
2019-05-03T13:51:14.595Z,1.50
2019-05-03T13:53:44.018Z,2.03
2019-05-03T13:56:15.285Z,2.00
2019-05-03T13:58:45.413Z,3.53
2019-05-03T14:01:15.628Z,1.67
2019-05-03T14:03:45.666Z,1.53
2019-05-03T14:06:15.305Z,2.60
2019-05-03T14:08:45.565Z,1.60
2019-05-03T14:11:15.906Z,2.03
2019-05-03T14:13:45.911Z,1.70
2019-05-03T14:16:16.021Z,2.03
2019-05-03T14:18:47.778Z,2.40
2019-05-03T14:21:19.169Z,2.20
2019-05-03T14:24:07.275Z,1.97
2019-05-03T14:26:37.502Z,2.00
2019-05-03T14:29:07.493Z,1.80
2019-05-03T14:31:37.620Z,1.80
2019-05-03T14:34:07.714Z,5.67
2019-05-03T14:36:37.764Z,2.10
2019-05-03T14:39:10.072Z,1.87
2019-05-03T14:41:39.769Z,1.47
2019-05-03T14:44:09.652Z,4.13
2019-05-03T14:46:39.841Z,1.67
2019-05-03T14:49:10.029Z,1.67
2019-05-03T14:51:39.996Z,2.73
2019-05-03T14:54:10.625Z,2.10
2019-05-03T14:56:48.013Z,1.60
2019-05-03T14:59:28.583Z,1.60
2019-05-03T15:02:16.822Z,1.50
2019-05-03T15:04:47.667Z,2.37
2019-05-03T15:07:17.784Z,2.47
2019-05-03T15:09:47.889Z,1.73
2019-05-03T15:12:18.019Z,1.57
2019-05-03T15:14:47.926Z,1.80
2019-05-03T15:17:18.165Z,2.17
2019-05-03T15:19:48.249Z,2.73
2019-05-03T15:22:17.775Z,1.83
2019-05-03T15:24:49.012Z,1.73
2019-05-03T15:27:20.367Z,1.50
2019-05-03T15:29:50.363Z,1.50
2019-05-03T15:32:20.492Z,1.73
2019-05-03T15:34:50.500Z,1.83
2019-05-03T15:37:19.990Z,2.00
2019-05-03T15:39:49.927Z,1.47
2019-05-03T15:42:21.486Z,2.00
2019-05-03T15:44:58.862Z,2.20
2019-05-03T15:47:36.764Z,1.77
2019-05-03T15:50:07.388Z,1.63
2019-05-03T15:52:37.517Z,1.60
2019-05-03T15:55:08.473Z,1.67
2019-05-03T15:57:38.673Z,1.73
2019-05-03T16:00:10.707Z,3.93
2019-05-03T16:02:41.503Z,1.90
2019-05-03T16:05:12.895Z,1.57
2019-05-03T16:07:44.988Z,1.23
2019-05-03T16:10:17.321Z,1.43
2019-05-03T16:12:49.571Z,1.90
2019-05-03T16:15:26.694Z,1.57
2019-05-03T16:18:00.614Z,1.60
2019-05-03T16:20:34.515Z,1.90
2019-05-03T16:23:08.428Z,1.60
2019-05-03T16:25:44.811Z,2.40
2019-05-03T16:28:28.392Z,2.63
2019-05-03T16:30:59.877Z,1.90
2019-05-03T16:33:30.515Z,2.17
2019-05-03T16:36:01.273Z,1.90
2019-05-03T16:38:32.687Z,1.50
2019-05-03T16:41:05.165Z,2.13
2019-05-03T16:43:35.890Z,2.00
2019-05-03T16:46:05.906Z,2.23
2019-05-03T16:48:35.911Z,2.03
2019-05-03T16:51:06.467Z,3.10
2019-05-03T16:53:35.962Z,2.03
2019-05-03T16:56:06.526Z,2.10
2019-05-03T16:58:36.995Z,2.33
2019-05-03T17:01:06.517Z,2.73
2019-05-03T17:03:42.357Z,3.57
2019-05-03T17:06:22.927Z,6.83
2019-05-03T17:08:56.782Z,3.07
2019-05-03T17:11:26.245Z,2.40
2019-05-03T17:13:57.681Z,2.43
2019-05-03T17:16:29.230Z,2.90
2019-05-03T17:18:59.260Z,2.80
2019-05-03T17:21:29.280Z,3.33
2019-05-03T17:23:59.351Z,3.63
2019-05-03T17:26:29.507Z,2.83
2019-05-03T17:29:00.100Z,2.47
2019-05-03T17:31:30.232Z,3.10
2019-05-03T17:34:00.364Z,4.00
2019-05-03T17:36:30.594Z,3.30
2019-05-03T17:39:04.331Z,3.00
2019-05-03T17:41:37.067Z,3.30
2019-05-03T17:44:08.736Z,3.23
2019-05-03T17:46:40.049Z,3.27
2019-05-03T17:49:10.188Z,4.10
2019-05-03T17:51:58.118Z,3.83
2019-05-03T17:54:30.496Z,3.70
2019-05-03T17:57:05.250Z,3.80
2019-05-03T17:59:37.472Z,4.57
2019-05-03T18:02:26.140Z,4.57
2019-05-03T18:05:05.254Z,5.03
2019-05-03T18:07:45.282Z,4.73
2019-05-03T18:10:15.556Z,5.50
2019-05-03T18:12:45.557Z,5.30
2019-05-03T18:15:15.879Z,4.97
2019-05-03T18:17:46.007Z,6.90
2019-05-03T18:20:16.226Z,6.60
2019-05-03T18:22:46.237Z,6.83
2019-05-03T18:25:18.044Z,7.90
2019-05-03T18:27:49.592Z,8.07
2019-05-03T18:30:19.983Z,8.87
2019-05-03T18:32:51.194Z,9.37
2019-05-03T18:35:21.338Z,9.93
2019-05-03T18:38:00.376Z,9.67
2019-05-03T18:40:38.345Z,9.90
2019-05-03T18:43:23.326Z,9.57
2019-05-03T18:45:55.101Z,9.20
2019-05-03T18:48:26.674Z,8.57
2019-05-03T18:50:56.882Z,9.07
2019-05-03T18:53:26.930Z,8.50
2019-05-03T18:55:58.942Z,9.33
2019-05-03T18:58:28.944Z,9.87
2019-05-03T19:00:59.993Z,8.47
2019-05-03T19:03:29.989Z,8.13
2019-05-03T19:06:01.672Z,7.10
2019-05-03T19:08:48.986Z,6.47
2019-05-03T19:11:34.954Z,6.70
2019-05-03T19:14:06.135Z,6.60
2019-05-03T19:16:37.876Z,6.80
2019-05-03T19:19:09.425Z,7.43
2019-05-03T19:21:41.273Z,7.73
2019-05-03T19:24:15.182Z,8.47
2019-05-03T19:26:46.446Z,8.73
2019-05-03T19:29:16.659Z,8.80
2019-05-03T19:31:47.183Z,9.00
2019-05-03T19:34:17.196Z,9.90
2019-05-03T19:36:48.387Z,9.03
2019-05-03T19:39:19.273Z,10.47
2019-05-03T19:41:50.595Z,11.30
2019-05-03T19:44:22.187Z,11.83
2019-05-03T19:46:59.457Z,12.50
2019-05-03T19:49:35.816Z,12.87
2019-05-03T19:52:12.176Z,14.13
2019-05-03T19:54:56.157Z,13.83
2019-05-03T19:57:34.858Z,13.73
2019-05-03T20:00:09.924Z,12.50
2019-05-03T20:02:49.330Z,13.67
2019-05-03T20:05:21.692Z,12.40
2019-05-03T20:08:05.028Z,11.07
2019-05-03T20:10:42.590Z,10.67
2019-05-03T20:13:16.220Z,10.43
2019-05-03T20:15:48.399Z,10.77
2019-05-03T20:18:22.164Z,9.70
2019-05-03T20:20:55.372Z,10.80
2019-05-03T20:23:26.629Z,9.37
2019-05-03T20:26:02.078Z,10.23
2019-05-03T20:28:35.371Z,9.43
2019-05-03T20:31:04.985Z,9.60
2019-05-03T20:33:35.299Z,9.57
2019-05-03T20:36:04.893Z,9.43
2019-05-03T20:38:35.005Z,8.27
2019-05-03T20:41:05.308Z,9.27
2019-05-03T20:43:41.281Z,8.63
2019-05-03T20:46:14.957Z,7.27
2019-05-03T20:48:45.604Z,7.90
2019-05-03T20:51:15.656Z,9.30
2019-05-03T20:53:45.248Z,8.83
2019-05-03T20:56:20.036Z,8.80
2019-05-03T20:58:54.972Z,8.80
2019-05-03T21:01:31.694Z,8.13
2019-05-03T21:04:07.820Z,10.13
2019-05-03T21:06:45.443Z,11.20
2019-05-03T21:09:23.407Z,12.77
2019-05-03T21:12:01.354Z,11.87
2019-05-03T21:14:37.081Z,10.93
2019-05-03T21:17:14.938Z,11.50
2019-05-03T21:20:01.523Z,11.37
2019-05-03T21:22:35.836Z,11.27
2019-05-03T21:25:12.046Z,12.97
2019-05-03T21:27:44.963Z,12.40
2019-05-03T21:30:20.886Z,12.63
2019-05-03T21:32:54.768Z,14.27
2019-05-03T21:35:40.976Z,18.23
2019-05-03T21:38:02.728Z,18.43
2019-05-03T21:40:34.873Z,18.67
2019-05-03T21:43:07.252Z,17.40
2019-05-03T21:45:39.031Z,15.77
2019-05-03T21:48:11.006Z,15.77
2019-05-03T21:50:42.170Z,13.57
2019-05-03T21:53:14.598Z,12.77
2019-05-03T21:55:46.849Z,12.07
2019-05-03T21:58:18.101Z,11.30
2019-05-03T22:00:58.093Z,10.97
2019-05-03T22:03:32.346Z,10.53
2019-05-03T22:06:04.129Z,9.63
2019-05-03T22:08:35.081Z,10.60
2019-05-03T22:11:07.748Z,10.03
2019-05-03T22:13:38.389Z,12.40
2019-05-03T22:16:27.554Z,15.37
2019-05-03T22:18:58.890Z,15.40
2019-05-03T22:21:30.847Z,14.97
2019-05-03T22:24:04.339Z,14.73
2019-05-03T22:26:51.074Z,14.03
2019-05-03T22:29:21.167Z,12.63
2019-05-03T22:31:51.202Z,12.53
2019-05-03T22:34:21.322Z,12.17
2019-05-03T22:36:51.537Z,12.30
2019-05-03T22:39:21.538Z,13.23
2019-05-03T22:41:52.892Z,12.43
2019-05-03T22:44:25.124Z,13.73
2019-05-03T22:46:56.201Z,16.53
2019-05-03T22:49:26.276Z,13.10
2019-05-03T22:51:57.692Z,14.07
2019-05-03T22:54:27.693Z,12.77
2019-05-03T22:56:57.695Z,14.93
2019-05-03T22:59:27.923Z,16.40
2019-05-03T23:01:57.820Z,17.30
2019-05-03T23:04:27.735Z,18.00
2019-05-03T23:06:57.643Z,17.73
2019-05-03T23:09:27.765Z,18.50
2019-05-03T23:11:57.695Z,19.73
2019-05-03T23:14:27.843Z,18.33
2019-05-03T23:16:57.931Z,19.33
2019-05-03T23:19:28.088Z,18.50
2019-05-03T23:22:02.463Z,17.10
2019-05-03T23:24:32.483Z,17.53
2019-05-03T23:27:02.589Z,17.93
2019-05-03T23:29:34.767Z,16.80
2019-05-03T23:32:05.407Z,17.50
2019-05-03T23:34:35.610Z,16.63
2019-05-03T23:37:05.754Z,16.27
2019-05-03T23:39:35.955Z,18.20
2019-05-03T23:42:06.262Z,17.60
2019-05-03T23:44:36.365Z,16.80
2019-05-03T23:47:14.527Z,17.83
2019-05-03T23:49:44.654Z,16.80
2019-05-03T23:52:28.559Z,17.27
2019-05-03T23:55:16.684Z,18.17
2019-05-03T23:57:46.622Z,21.83
