createdAt,value
2018-09-29T00:01:23.858Z,15.70
2018-09-29T00:04:28.086Z,15.70
2018-09-29T00:07:32.176Z,15.70
2018-09-29T00:10:36.358Z,15.70
2018-09-29T00:13:40.837Z,15.70
2018-09-29T00:16:45.172Z,15.80
2018-09-29T00:19:49.656Z,15.80
2018-09-29T00:22:54.060Z,15.80
2018-09-29T00:25:58.265Z,15.80
2018-09-29T00:29:02.485Z,15.80
2018-09-29T00:32:06.590Z,15.80
2018-09-29T00:35:10.781Z,15.80
2018-09-29T00:38:15.065Z,15.80
2018-09-29T00:41:19.017Z,15.70
2018-09-29T00:44:23.458Z,15.70
2018-09-29T00:47:27.804Z,15.70
2018-09-29T00:50:31.978Z,15.70
2018-09-29T00:53:36.323Z,15.70
2018-09-29T00:56:40.644Z,15.70
2018-09-29T00:59:44.936Z,15.60
2018-09-29T01:02:49.433Z,15.50
2018-09-29T01:05:53.753Z,15.50
2018-09-29T01:08:58.009Z,15.50
2018-09-29T01:12:02.272Z,15.40
2018-09-29T01:15:06.350Z,15.40
2018-09-29T01:18:10.985Z,15.40
2018-09-29T01:21:15.553Z,15.30
2018-09-29T01:24:19.814Z,15.20
2018-09-29T01:27:24.266Z,15.20
2018-09-29T01:30:28.785Z,15.10
2018-09-29T01:33:33.225Z,15.20
2018-09-29T01:36:37.545Z,15.20
2018-09-29T01:39:41.681Z,15.20
2018-09-29T01:42:45.741Z,15.20
2018-09-29T01:45:49.905Z,15.10
2018-09-29T01:48:54.079Z,15.10
2018-09-29T01:51:58.281Z,15.00
2018-09-29T01:55:02.486Z,15.00
2018-09-29T01:58:06.797Z,15.00
2018-09-29T02:01:10.897Z,15.00
2018-09-29T02:04:15.025Z,14.90
2018-09-29T02:07:19.268Z,14.90
2018-09-29T02:10:23.891Z,15.00
2018-09-29T02:13:28.173Z,14.90
2018-09-29T02:16:32.496Z,15.00
2018-09-29T02:19:36.703Z,15.00
2018-09-29T02:22:41.009Z,15.00
2018-09-29T02:25:45.326Z,15.00
2018-09-29T02:28:49.472Z,15.10
2018-09-29T02:31:53.711Z,15.10
2018-09-29T02:34:58.021Z,15.00
2018-09-29T02:38:02.223Z,15.00
2018-09-29T02:41:06.457Z,14.90
2018-09-29T02:44:10.777Z,14.90
2018-09-29T02:47:14.973Z,14.80
2018-09-29T02:50:19.253Z,14.70
2018-09-29T02:53:23.566Z,14.70
2018-09-29T02:56:27.719Z,14.70
2018-09-29T02:59:31.990Z,14.60
2018-09-29T03:02:36.379Z,14.60
2018-09-29T03:05:40.704Z,14.60
2018-09-29T03:08:44.841Z,14.60
2018-09-29T03:11:49.721Z,14.60
2018-09-29T03:14:53.997Z,14.60
2018-09-29T03:17:58.379Z,14.70
2018-09-29T03:21:02.748Z,14.70
2018-09-29T03:24:07.100Z,14.80
2018-09-29T03:27:11.494Z,14.70
2018-09-29T03:30:15.833Z,14.70
2018-09-29T03:33:20.050Z,14.70
2018-09-29T03:36:24.286Z,14.70
2018-09-29T03:39:28.365Z,14.70
2018-09-29T03:42:32.722Z,14.70
2018-09-29T03:45:36.909Z,14.80
2018-09-29T03:48:41.163Z,14.80
2018-09-29T03:51:45.439Z,14.80
2018-09-29T03:54:49.595Z,14.70
2018-09-29T03:57:53.827Z,14.60
2018-09-29T04:00:58.258Z,14.50
2018-09-29T04:04:02.358Z,14.50
2018-09-29T04:07:06.680Z,14.50
2018-09-29T04:10:10.918Z,14.40
2018-09-29T04:13:15.210Z,14.50
2018-09-29T04:16:19.425Z,14.50
2018-09-29T04:19:23.751Z,14.40
2018-09-29T04:22:28.059Z,14.40
2018-09-29T04:25:32.389Z,14.30
2018-09-29T04:28:36.718Z,14.30
2018-09-29T04:31:41.541Z,14.30
2018-09-29T04:34:45.794Z,14.20
2018-09-29T04:37:50.765Z,14.20
2018-09-29T04:40:54.928Z,14.00
2018-09-29T04:43:59.253Z,13.90
2018-09-29T04:47:03.443Z,13.80
2018-09-29T04:50:07.845Z,13.70
2018-09-29T04:53:12.123Z,13.70
2018-09-29T04:56:16.525Z,13.80
2018-09-29T04:59:20.977Z,13.90
2018-09-29T05:02:25.311Z,13.90
2018-09-29T05:05:29.502Z,13.80
2018-09-29T05:08:33.811Z,13.80
2018-09-29T05:11:38.782Z,13.70
2018-09-29T05:14:43.123Z,13.80
2018-09-29T05:17:47.735Z,13.80
2018-09-29T05:20:51.850Z,13.80
2018-09-29T05:23:56.231Z,13.90
2018-09-29T05:27:00.259Z,13.90
2018-09-29T05:30:04.441Z,13.90
2018-09-29T05:33:08.596Z,13.90
2018-09-29T05:36:13.040Z,14.00
2018-09-29T05:39:17.452Z,14.00
2018-09-29T05:42:21.772Z,14.10
2018-09-29T05:45:26.153Z,14.30
2018-09-29T05:48:30.416Z,14.30
2018-09-29T05:51:34.760Z,14.30
2018-09-29T05:54:39.237Z,14.30
2018-09-29T05:57:43.384Z,14.30
2018-09-29T06:00:47.753Z,14.40
2018-09-29T06:03:52.106Z,14.40
2018-09-29T06:06:56.330Z,14.40
2018-09-29T06:10:00.523Z,14.50
2018-09-29T06:13:04.822Z,14.50
2018-09-29T06:16:09.250Z,14.60
2018-09-29T06:19:13.564Z,14.70
2018-09-29T06:22:17.902Z,14.70
2018-09-29T06:25:22.419Z,14.80
2018-09-29T06:28:26.734Z,14.80
2018-09-29T06:31:31.035Z,14.90
2018-09-29T06:34:35.809Z,15.00
2018-09-29T06:37:39.984Z,15.10
2018-09-29T06:40:44.242Z,15.30
2018-09-29T06:43:49.507Z,15.50
2018-09-29T06:46:53.907Z,15.60
2018-09-29T06:49:58.102Z,15.70
2018-09-29T06:53:02.557Z,16.00
2018-09-29T06:56:06.874Z,16.30
2018-09-29T06:59:11.045Z,16.60
2018-09-29T07:02:15.362Z,17.00
2018-09-29T07:05:19.854Z,17.50
2018-09-29T07:08:24.166Z,18.60
2018-09-29T07:11:28.352Z,20.80
2018-09-29T07:14:36.206Z,23.30
2018-09-29T07:17:41.017Z,25.30
2018-09-29T07:20:45.443Z,27.10
2018-09-29T07:23:49.781Z,28.70
2018-09-29T07:26:54.051Z,28.20
2018-09-29T07:29:58.396Z,27.30
2018-09-29T07:33:03.009Z,27.70
2018-09-29T07:36:07.447Z,28.30
2018-09-29T07:39:12.078Z,29.80
2018-09-29T07:42:16.498Z,30.30
2018-09-29T07:45:20.703Z,30.70
2018-09-29T07:48:25.106Z,30.80
2018-09-29T07:51:29.255Z,30.40
2018-09-29T07:54:33.598Z,28.30
2018-09-29T07:57:37.797Z,26.20
2018-09-29T08:00:42.661Z,24.80
2018-09-29T08:03:46.868Z,23.70
2018-09-29T08:06:51.176Z,22.70
2018-09-29T08:09:55.496Z,21.70
2018-09-29T08:12:59.972Z,20.80
2018-09-29T08:16:04.282Z,20.50
2018-09-29T08:19:08.661Z,21.10
2018-09-29T08:22:13.127Z,22.80
2018-09-29T08:25:17.309Z,25.80
2018-09-29T08:28:21.684Z,25.10
2018-09-29T08:31:25.851Z,23.70
2018-09-29T08:34:30.031Z,22.40
2018-09-29T08:37:34.099Z,20.90
2018-09-29T08:40:38.329Z,21.10
2018-09-29T08:43:42.679Z,21.90
2018-09-29T08:46:47.348Z,22.70
2018-09-29T08:49:51.636Z,24.90
2018-09-29T08:52:55.930Z,27.90
2018-09-29T08:56:00.275Z,27.50
2018-09-29T08:59:04.659Z,25.20
2018-09-29T09:02:09.034Z,23.60
2018-09-29T09:05:13.280Z,23.60
2018-09-29T09:08:17.652Z,25.70
2018-09-29T09:11:21.930Z,26.40
2018-09-29T09:14:26.607Z,26.20
2018-09-29T09:17:31.033Z,26.30
2018-09-29T09:20:35.407Z,27.00
2018-09-29T09:23:39.851Z,30.20
2018-09-29T09:26:44.137Z,32.10
2018-09-29T09:29:48.553Z,33.20
2018-09-29T09:32:53.203Z,36.10
2018-09-29T09:35:57.470Z,35.00
2018-09-29T09:39:01.833Z,35.30
2018-09-29T09:42:06.126Z,36.10
2018-09-29T09:45:10.630Z,38.00
2018-09-29T09:48:15.049Z,40.20
2018-09-29T09:51:19.732Z,40.40
2018-09-29T09:54:24.033Z,41.80
2018-09-29T09:57:28.385Z,43.40
2018-09-29T10:00:37.966Z,44.40
2018-09-29T10:03:42.114Z,45.10
2018-09-29T10:06:46.244Z,46.30
2018-09-29T10:09:50.503Z,47.10
2018-09-29T10:12:55.098Z,47.90
2018-09-29T10:15:59.378Z,47.90
2018-09-29T10:19:03.855Z,48.10
2018-09-29T10:22:08.242Z,47.20
2018-09-29T10:25:12.566Z,48.30
2018-09-29T10:28:16.916Z,48.70
2018-09-29T10:31:21.074Z,47.70
2018-09-29T10:34:25.227Z,46.40
2018-09-29T10:37:29.676Z,47.00
2018-09-29T10:40:33.735Z,47.30
2018-09-29T10:43:38.090Z,48.30
2018-09-29T10:46:48.699Z,48.50
2018-09-29T10:49:52.892Z,48.30
2018-09-29T10:52:57.425Z,49.70
2018-09-29T10:56:02.184Z,50.70
2018-09-29T10:59:06.580Z,50.90
2018-09-29T11:02:10.874Z,48.80
2018-09-29T11:05:15.302Z,45.30
2018-09-29T11:08:19.641Z,40.00
2018-09-29T11:11:23.948Z,39.10
2018-09-29T11:14:28.294Z,40.20
2018-09-29T11:17:32.596Z,42.30
2018-09-29T11:20:36.964Z,44.20
2018-09-29T11:23:41.281Z,45.10
2018-09-29T11:26:45.643Z,46.90
2018-09-29T11:29:50.117Z,48.40
2018-09-29T11:32:54.486Z,49.20
2018-09-29T11:35:58.797Z,49.40
2018-09-29T11:39:03.264Z,48.30
2018-09-29T11:42:07.364Z,48.30
2018-09-29T11:45:11.518Z,49.30
2018-09-29T11:48:15.628Z,49.50
2018-09-29T11:51:19.688Z,49.50
2018-09-29T11:54:23.827Z,45.90
2018-09-29T11:57:28.220Z,41.30
2018-09-29T12:00:32.768Z,38.10
2018-09-29T12:03:37.809Z,34.30
2018-09-29T12:06:42.445Z,33.30
2018-09-29T12:09:46.746Z,31.60
2018-09-29T12:12:51.057Z,29.20
2018-09-29T12:15:55.419Z,28.10
2018-09-29T12:18:59.756Z,26.80
2018-09-29T12:22:04.117Z,25.60
2018-09-29T12:25:08.942Z,30.10
2018-09-29T12:28:13.441Z,30.50
2018-09-29T12:31:17.779Z,29.40
2018-09-29T12:34:22.084Z,28.60
2018-09-29T12:37:26.550Z,30.90
2018-09-29T12:40:30.768Z,34.50
2018-09-29T12:43:35.084Z,34.90
2018-09-29T12:46:39.262Z,33.40
2018-09-29T12:49:43.547Z,34.40
2018-09-29T12:52:47.682Z,35.50
2018-09-29T12:55:52.131Z,36.90
2018-09-29T12:58:56.547Z,35.30
2018-09-29T13:02:00.823Z,35.90
2018-09-29T13:05:05.185Z,37.20
2018-09-29T13:08:09.632Z,38.20
2018-09-29T13:11:14.028Z,38.90
2018-09-29T13:14:18.331Z,39.50
2018-09-29T13:17:22.505Z,39.00
2018-09-29T13:20:26.918Z,39.80
2018-09-29T13:23:31.138Z,38.20
2018-09-29T13:26:35.561Z,36.50
2018-09-29T13:29:39.912Z,33.70
2018-09-29T13:32:44.131Z,30.90
2018-09-29T13:35:48.453Z,29.50
2018-09-29T13:38:52.673Z,28.00
2018-09-29T13:41:56.866Z,26.50
2018-09-29T13:45:01.157Z,26.00
2018-09-29T13:48:05.505Z,24.90
2018-09-29T13:51:09.790Z,23.80
2018-09-29T13:54:13.854Z,23.30
2018-09-29T13:57:18.205Z,22.70
2018-09-29T14:00:22.485Z,22.20
2018-09-29T14:03:26.861Z,21.80
2018-09-29T14:06:30.994Z,20.80
2018-09-29T14:09:35.151Z,20.50
2018-09-29T14:12:39.478Z,20.10
2018-09-29T14:15:43.798Z,19.80
2018-09-29T14:18:48.146Z,19.20
2018-09-29T14:21:52.452Z,19.10
2018-09-29T14:24:56.736Z,18.80
2018-09-29T14:28:01.715Z,18.70
2018-09-29T14:31:05.914Z,19.00
2018-09-29T14:34:10.054Z,19.00
2018-09-29T14:37:14.663Z,18.60
2018-09-29T14:40:19.143Z,18.60
2018-09-29T14:43:23.455Z,18.50
2018-09-29T14:46:27.638Z,18.50
2018-09-29T14:49:31.873Z,18.20
2018-09-29T14:52:36.406Z,18.30
2018-09-29T14:55:40.798Z,17.90
2018-09-29T14:58:45.215Z,17.70
2018-09-29T15:01:49.844Z,17.70
2018-09-29T15:04:54.035Z,17.70
2018-09-29T15:07:58.512Z,17.80
2018-09-29T15:11:04.036Z,17.80
2018-09-29T15:14:08.943Z,17.90
2018-09-29T15:17:13.327Z,18.00
2018-09-29T15:20:17.699Z,17.90
2018-09-29T15:23:22.182Z,17.80
2018-09-29T15:26:26.727Z,17.60
2018-09-29T15:29:30.688Z,17.40
2018-09-29T15:32:35.819Z,17.20
2018-09-29T15:35:39.966Z,17.30
2018-09-29T15:38:44.301Z,17.30
2018-09-29T15:41:48.606Z,17.40
2018-09-29T15:44:53.107Z,17.60
2018-09-29T15:47:57.318Z,17.60
2018-09-29T15:51:01.815Z,17.60
2018-09-29T15:54:06.223Z,17.50
2018-09-29T15:57:10.672Z,17.40
2018-09-29T16:00:14.807Z,17.40
2018-09-29T16:03:18.980Z,17.30
2018-09-29T16:06:23.335Z,17.20
2018-09-29T16:09:27.604Z,17.10
2018-09-29T16:12:31.802Z,17.00
2018-09-29T16:15:35.947Z,16.90
2018-09-29T16:18:40.328Z,16.80
2018-09-29T16:21:45.571Z,16.80
2018-09-29T16:24:50.168Z,16.70
2018-09-29T16:27:54.440Z,16.50
2018-09-29T16:30:59.023Z,16.40
2018-09-29T16:34:03.309Z,16.40
2018-09-29T16:37:07.946Z,16.30
2018-09-29T16:40:12.375Z,16.30
2018-09-29T16:43:16.701Z,16.30
2018-09-29T16:46:21.010Z,16.10
2018-09-29T16:49:25.378Z,16.10
2018-09-29T16:52:29.605Z,16.10
2018-09-29T16:55:34.100Z,16.00
2018-09-29T16:58:38.712Z,16.00
2018-09-29T17:01:42.998Z,15.90
2018-09-29T17:04:47.317Z,15.80
2018-09-29T17:07:51.826Z,15.80
2018-09-29T17:10:55.906Z,15.70
2018-09-29T17:14:00.314Z,15.70
2018-09-29T17:17:04.543Z,15.60
2018-09-29T17:20:08.789Z,15.60
2018-09-29T17:23:13.093Z,15.60
2018-09-29T17:26:17.461Z,15.50
2018-09-29T17:29:21.680Z,15.50
2018-09-29T17:32:25.849Z,15.50
2018-09-29T17:35:30.193Z,15.50
2018-09-29T17:38:34.408Z,15.40
2018-09-29T17:41:38.910Z,15.40
2018-09-29T17:44:43.142Z,15.40
2018-09-29T17:47:47.334Z,15.40
2018-09-29T17:50:51.469Z,15.40
2018-09-29T17:53:55.853Z,15.40
2018-09-29T17:57:00.179Z,15.30
2018-09-29T18:00:04.424Z,15.20
2018-09-29T18:03:09.026Z,15.10
2018-09-29T18:06:13.341Z,15.00
2018-09-29T18:09:17.752Z,15.00
2018-09-29T18:12:22.015Z,14.90
2018-09-29T18:15:26.645Z,14.80
2018-09-29T18:18:31.158Z,14.80
2018-09-29T18:21:35.488Z,14.60
2018-09-29T18:24:40.151Z,14.50
2018-09-29T18:27:44.733Z,14.50
2018-09-29T18:30:49.480Z,14.40
2018-09-29T18:33:53.690Z,14.30
2018-09-29T18:36:58.070Z,14.20
2018-09-29T18:40:02.406Z,14.10
2018-09-29T18:43:06.992Z,14.10
2018-09-29T18:46:11.421Z,13.90
2018-09-29T18:49:15.589Z,13.80
2018-09-29T18:52:20.328Z,13.80
2018-09-29T18:55:24.567Z,13.60
2018-09-29T18:58:29.825Z,13.60
2018-09-29T19:01:34.098Z,13.50
2018-09-29T19:04:39.271Z,13.40
2018-09-29T19:07:43.433Z,13.40
2018-09-29T19:10:48.375Z,13.30
2018-09-29T19:13:52.899Z,13.30
2018-09-29T19:16:57.395Z,13.20
2018-09-29T19:20:01.711Z,13.10
2018-09-29T19:23:06.006Z,13.10
2018-09-29T19:26:10.543Z,13.00
2018-09-29T19:29:15.422Z,13.00
2018-09-29T19:32:19.817Z,13.00
2018-09-29T19:35:24.247Z,12.90
2018-09-29T19:38:28.654Z,12.90
2018-09-29T19:41:33.051Z,12.70
2018-09-29T19:44:37.368Z,12.70
2018-09-29T19:47:41.964Z,12.60
2018-09-29T19:50:46.376Z,12.60
2018-09-29T19:53:50.691Z,12.60
2018-09-29T19:56:55.037Z,12.50
2018-09-29T19:59:59.431Z,12.40
2018-09-29T20:03:03.687Z,12.40
2018-09-29T20:06:08.017Z,12.40
2018-09-29T20:09:13.573Z,12.30
2018-09-29T20:12:19.945Z,12.30
2018-09-29T20:15:24.383Z,12.20
2018-09-29T20:18:29.177Z,12.20
2018-09-29T20:21:35.257Z,12.10
2018-09-29T20:24:39.617Z,12.10
2018-09-29T20:27:44.816Z,12.10
2018-09-29T20:30:49.325Z,12.00
2018-09-29T20:33:53.604Z,12.00
2018-09-29T20:36:58.134Z,11.90
2018-09-29T20:40:02.226Z,11.80
2018-09-29T20:43:07.076Z,11.70
2018-09-29T20:46:11.491Z,11.60
2018-09-29T20:49:15.856Z,11.50
2018-09-29T20:52:20.292Z,11.50
2018-09-29T20:55:24.488Z,11.50
2018-09-29T20:58:28.942Z,11.50
2018-09-29T21:01:33.409Z,11.40
2018-09-29T21:04:37.801Z,11.40
2018-09-29T21:07:43.216Z,11.40
2018-09-29T21:10:47.757Z,11.40
2018-09-29T21:13:52.041Z,11.30
2018-09-29T21:16:56.343Z,11.30
2018-09-29T21:20:00.726Z,11.20
2018-09-29T21:23:05.000Z,11.20
2018-09-29T21:26:09.334Z,11.10
2018-09-29T21:29:13.650Z,11.10
2018-09-29T21:32:18.150Z,11.10
2018-09-29T21:35:22.496Z,11.00
2018-09-29T21:38:26.858Z,10.80
2018-09-29T21:41:31.066Z,10.80
2018-09-29T21:44:35.981Z,10.80
2018-09-29T21:47:40.020Z,10.80
2018-09-29T21:50:44.283Z,10.70
2018-09-29T21:53:48.494Z,10.70
2018-09-29T21:56:53.024Z,10.60
2018-09-29T21:59:57.356Z,10.60
2018-09-29T22:03:01.814Z,10.60
2018-09-29T22:06:06.032Z,10.60
2018-09-29T22:09:10.374Z,10.50
2018-09-29T22:12:14.834Z,10.40
2018-09-29T22:15:19.284Z,10.40
2018-09-29T22:18:23.622Z,10.20
2018-09-29T22:21:27.881Z,10.10
2018-09-29T22:24:32.269Z,10.10
2018-09-29T22:27:43.370Z,10.00
2018-09-29T22:30:47.729Z,10.00
2018-09-29T22:33:52.170Z,10.10
2018-09-29T22:36:56.533Z,10.00
2018-09-29T22:40:00.690Z,10.00
2018-09-29T22:43:05.058Z,10.00
2018-09-29T22:46:09.581Z,10.00
2018-09-29T22:49:14.647Z,10.00
2018-09-29T22:52:18.934Z,10.00
2018-09-29T22:55:23.307Z,9.90
2018-09-29T22:58:27.447Z,9.90
2018-09-29T23:01:32.001Z,9.90
2018-09-29T23:04:36.092Z,9.80
2018-09-29T23:07:40.449Z,9.80
2018-09-29T23:10:44.730Z,9.70
2018-09-29T23:13:48.868Z,9.70
2018-09-29T23:16:53.082Z,9.60
2018-09-29T23:19:57.453Z,9.60
2018-09-29T23:23:02.487Z,9.60
2018-09-29T23:26:06.782Z,9.60
2018-09-29T23:29:11.221Z,9.60
2018-09-29T23:32:15.580Z,9.60
2018-09-29T23:35:19.709Z,9.50
2018-09-29T23:38:24.038Z,9.50
2018-09-29T23:41:28.267Z,9.50
2018-09-29T23:44:32.602Z,9.40
2018-09-29T23:47:39.740Z,9.40
2018-09-29T23:50:43.573Z,9.40
2018-09-29T23:53:47.890Z,9.20
2018-09-29T23:56:52.173Z,9.20
2018-09-29T23:59:56.376Z,9.20
