createdAt,value
2019-04-03T00:00:20.553Z,10.90
2019-04-03T00:06:26.854Z,10.84
2019-04-03T00:12:32.631Z,10.82
2019-04-03T00:18:39.175Z,10.80
2019-04-03T00:24:45.023Z,10.74
2019-04-03T00:30:52.967Z,10.67
2019-04-03T00:36:59.306Z,10.61
2019-04-03T00:43:05.067Z,10.61
2019-04-03T00:49:10.831Z,10.60
2019-04-03T00:55:17.502Z,10.51
2019-04-03T01:01:24.733Z,10.45
2019-04-03T01:07:31.044Z,10.33
2019-04-03T01:13:37.417Z,10.32
2019-04-03T01:19:43.482Z,10.17
2019-04-03T01:25:49.561Z,10.07
2019-04-03T01:31:55.340Z,10.08
2019-04-03T01:38:01.135Z,10.05
2019-04-03T01:44:07.517Z,10.04
2019-04-03T01:50:13.983Z,10.00
2019-04-03T01:56:19.915Z,9.94
2019-04-03T02:02:25.864Z,9.88
2019-04-03T02:08:31.792Z,9.83
2019-04-03T02:14:38.082Z,9.81
2019-04-03T02:20:43.915Z,9.72
2019-04-03T02:26:49.673Z,9.65
2019-04-03T02:32:56.863Z,9.53
2019-04-03T02:39:09.337Z,9.43
2019-04-03T02:45:16.524Z,9.31
2019-04-03T02:51:22.346Z,9.31
2019-04-03T02:57:28.798Z,9.34
2019-04-03T03:03:34.679Z,9.39
2019-04-03T03:09:45.552Z,9.44
2019-04-03T03:15:50.350Z,9.52
2019-04-03T03:22:00.696Z,9.53
2019-04-03T03:28:07.312Z,9.55
2019-04-03T03:34:13.553Z,9.52
2019-04-03T03:40:19.506Z,9.48
2019-04-03T03:46:27.774Z,9.43
2019-04-03T03:52:36.695Z,9.46
2019-04-03T03:58:45.906Z,9.46
2019-04-03T04:04:51.410Z,9.46
2019-04-03T04:10:59.559Z,9.46
2019-04-03T04:17:08.848Z,9.45
2019-04-03T04:23:14.278Z,9.45
2019-04-03T04:29:21.026Z,9.49
2019-04-03T04:35:27.374Z,9.48
2019-04-03T04:41:33.645Z,9.47
2019-04-03T04:47:39.443Z,9.46
2019-04-03T04:53:45.247Z,9.34
2019-04-03T04:59:51.085Z,9.25
2019-04-03T05:05:58.305Z,9.20
2019-04-03T05:12:04.484Z,9.27
2019-04-03T05:18:10.228Z,9.25
2019-04-03T05:24:17.869Z,9.27
2019-04-03T05:30:36.500Z,9.27
2019-04-03T05:36:42.713Z,9.27
2019-04-03T05:42:49.345Z,9.32
2019-04-03T05:48:55.706Z,9.28
2019-04-03T05:55:01.592Z,9.24
2019-04-03T06:01:10.595Z,9.14
2019-04-03T06:07:17.472Z,9.09
2019-04-03T06:13:24.194Z,8.99
2019-04-03T06:19:30.409Z,9.06
2019-04-03T06:25:37.058Z,9.16
2019-04-03T06:31:42.871Z,9.29
2019-04-03T06:37:48.668Z,9.34
2019-04-03T06:43:54.712Z,9.37
2019-04-03T06:50:00.442Z,9.36
2019-04-03T06:56:08.700Z,9.40
2019-04-03T07:02:13.858Z,9.37
2019-04-03T07:08:30.114Z,9.35
2019-04-03T07:14:27.727Z,9.40
2019-04-03T07:20:33.988Z,9.37
2019-04-03T07:26:40.685Z,9.30
2019-04-03T07:32:46.431Z,9.32
2019-04-03T07:38:52.278Z,9.33
2019-04-03T07:44:58.181Z,9.50
2019-04-03T07:51:04.202Z,9.43
2019-04-03T07:57:10.669Z,9.42
2019-04-03T08:03:20.332Z,9.60
2019-04-03T08:09:24.839Z,9.75
2019-04-03T08:15:30.907Z,9.53
2019-04-03T08:21:37.013Z,9.49
2019-04-03T08:27:42.954Z,9.55
2019-04-03T08:33:49.660Z,9.68
2019-04-03T08:39:57.661Z,9.79
2019-04-03T08:46:03.351Z,9.98
2019-04-03T08:52:09.321Z,10.04
2019-04-03T08:58:15.401Z,10.08
2019-04-03T09:04:22.094Z,10.20
2019-04-03T09:10:29.890Z,10.49
2019-04-03T09:16:41.956Z,10.46
2019-04-03T09:22:47.929Z,10.44
2019-04-03T09:28:53.943Z,10.51
2019-04-03T09:35:01.337Z,10.51
2019-04-03T09:41:07.625Z,10.35
2019-04-03T09:47:13.945Z,10.49
2019-04-03T09:53:19.907Z,10.35
2019-04-03T09:59:25.686Z,10.31
2019-04-03T10:05:31.710Z,10.26
2019-04-03T10:11:39.238Z,10.20
2019-04-03T10:17:46.425Z,10.14
2019-04-03T10:23:52.596Z,10.26
2019-04-03T10:29:58.505Z,10.80
2019-04-03T10:36:05.155Z,11.00
2019-04-03T10:42:11.295Z,10.89
2019-04-03T10:48:17.799Z,10.97
2019-04-03T10:54:25.082Z,11.01
2019-04-03T11:00:31.988Z,10.94
2019-04-03T11:06:38.029Z,11.28
2019-04-03T11:12:44.291Z,11.24
2019-04-03T11:18:58.987Z,11.72
2019-04-03T11:24:57.779Z,12.14
2019-04-03T11:31:05.044Z,12.29
2019-04-03T11:37:10.994Z,12.14
2019-04-03T11:43:18.892Z,12.22
2019-04-03T11:49:24.819Z,12.00
2019-04-03T11:55:30.970Z,12.07
2019-04-03T12:01:37.416Z,12.22
2019-04-03T12:07:43.750Z,12.09
2019-04-03T12:13:49.833Z,12.19
2019-04-03T12:19:55.796Z,12.09
2019-04-03T12:26:03.804Z,12.08
2019-04-03T12:32:10.400Z,12.28
2019-04-03T12:38:16.240Z,12.52
2019-04-03T12:44:22.653Z,12.72
2019-04-03T12:50:28.853Z,12.83
2019-04-03T12:56:35.997Z,12.92
2019-04-03T13:02:42.440Z,13.09
2019-04-03T13:08:49.509Z,13.32
2019-04-03T13:14:56.087Z,13.33
2019-04-03T13:21:02.144Z,13.33
2019-04-03T13:27:08.040Z,13.24
2019-04-03T13:33:16.564Z,13.09
2019-04-03T13:39:21.481Z,13.27
2019-04-03T13:45:27.264Z,13.30
2019-04-03T13:51:33.167Z,13.06
2019-04-03T13:57:38.934Z,12.94
2019-04-03T14:03:44.806Z,12.90
2019-04-03T14:09:54.783Z,12.91
2019-04-03T14:15:58.772Z,13.06
2019-04-03T14:22:05.206Z,12.97
2019-04-03T14:28:11.184Z,13.06
2019-04-03T14:34:17.134Z,13.00
2019-04-03T14:40:22.987Z,12.83
2019-04-03T14:46:29.163Z,12.79
2019-04-03T14:52:35.282Z,12.75
2019-04-03T14:58:41.536Z,12.67
2019-04-03T15:04:47.409Z,12.67
2019-04-03T15:10:53.586Z,12.48
2019-04-03T15:16:59.724Z,12.57
2019-04-03T15:23:06.002Z,12.64
2019-04-03T15:29:12.206Z,12.77
2019-04-03T15:35:18.785Z,12.78
2019-04-03T15:41:27.775Z,12.79
2019-04-03T15:47:36.510Z,12.74
2019-04-03T15:53:39.741Z,12.62
2019-04-03T15:59:45.744Z,12.56
2019-04-03T16:05:51.956Z,12.53
2019-04-03T16:12:00.242Z,12.46
2019-04-03T16:18:07.127Z,12.43
2019-04-03T16:24:14.003Z,12.38
2019-04-03T16:30:20.014Z,12.38
2019-04-03T16:36:25.820Z,12.37
2019-04-03T16:42:32.185Z,12.33
2019-04-03T16:48:39.237Z,12.14
2019-04-03T16:54:46.308Z,12.13
2019-04-03T17:01:05.738Z,12.96
2019-04-03T17:07:11.985Z,12.31
2019-04-03T17:13:18.894Z,12.08
2019-04-03T17:19:27.236Z,12.01
2019-04-03T17:25:44.520Z,11.90
2019-04-03T17:31:40.568Z,11.79
2019-04-03T17:37:46.330Z,11.68
2019-04-03T17:43:52.361Z,11.59
2019-04-03T17:49:59.815Z,11.39
2019-04-03T17:56:05.888Z,11.30
2019-04-03T18:02:12.006Z,11.28
2019-04-03T18:08:21.232Z,11.18
2019-04-03T18:14:27.221Z,11.17
2019-04-03T18:20:34.655Z,11.17
2019-04-03T18:26:44.808Z,11.10
2019-04-03T18:32:59.120Z,11.00
2019-04-03T18:39:09.706Z,10.84
2019-04-03T18:45:24.929Z,10.67
2019-04-03T18:51:23.824Z,10.67
2019-04-03T18:57:32.860Z,10.65
2019-04-03T19:03:38.684Z,10.64
2019-04-03T19:09:44.505Z,10.59
2019-04-03T19:15:50.414Z,10.59
2019-04-03T19:21:56.187Z,10.48
2019-04-03T19:28:04.027Z,10.43
2019-04-03T19:34:10.145Z,10.39
2019-04-03T19:40:16.483Z,10.34
2019-04-03T19:46:22.834Z,10.28
2019-04-03T19:52:29.184Z,10.27
2019-04-03T19:58:34.974Z,10.25
2019-04-03T20:04:40.760Z,10.12
2019-04-03T20:10:49.128Z,10.15
2019-04-03T20:16:54.996Z,10.09
2019-04-03T20:23:00.874Z,10.02
2019-04-03T20:29:07.824Z,10.00
2019-04-03T20:35:17.962Z,9.91
2019-04-03T20:41:23.336Z,9.88
2019-04-03T20:47:29.225Z,9.83
2019-04-03T20:53:35.277Z,9.71
2019-04-03T20:59:42.949Z,9.80
2019-04-03T21:05:49.295Z,9.80
2019-04-03T21:11:55.545Z,9.78
2019-04-03T21:18:01.497Z,9.81
2019-04-03T21:24:07.486Z,9.76
2019-04-03T21:30:13.692Z,9.65
2019-04-03T21:36:19.854Z,9.61
2019-04-03T21:42:26.988Z,9.55
2019-04-03T21:48:33.366Z,9.42
2019-04-03T21:54:39.264Z,9.49
2019-04-03T22:01:22.176Z,9.48
2019-04-03T22:07:29.031Z,9.38
2019-04-03T22:13:35.105Z,9.40
2019-04-03T22:19:41.095Z,9.36
2019-04-03T22:25:46.809Z,9.28
2019-04-03T22:31:54.411Z,9.30
2019-04-03T22:38:00.490Z,9.28
2019-04-03T22:44:06.629Z,9.24
2019-04-03T22:50:12.685Z,9.12
2019-04-03T22:56:18.758Z,9.07
2019-04-03T23:02:24.546Z,9.08
2019-04-03T23:08:30.523Z,9.09
2019-04-03T23:14:38.198Z,9.10
2019-04-03T23:20:44.564Z,9.05
2019-04-03T23:26:50.951Z,9.01
2019-04-03T23:32:56.682Z,8.98
2019-04-03T23:39:02.613Z,8.90
2019-04-03T23:45:09.258Z,8.71
2019-04-03T23:51:22.946Z,8.67
2019-04-03T23:57:22.597Z,8.52
