createdAt,value
2018-01-06T00:01:10.452Z,8.80
2018-01-06T00:06:11.997Z,8.80
2018-01-06T00:11:14.379Z,8.70
2018-01-06T00:16:15.971Z,8.70
2018-01-06T00:21:17.500Z,8.70
2018-01-06T00:26:19.066Z,8.70
2018-01-06T00:31:20.629Z,8.70
2018-01-06T00:36:22.185Z,8.80
2018-01-06T00:41:23.751Z,8.70
2018-01-06T00:46:25.292Z,8.70
2018-01-06T00:51:30.204Z,8.70
2018-01-06T00:56:33.337Z,8.70
2018-01-06T01:01:34.929Z,8.70
2018-01-06T01:06:36.584Z,8.80
2018-01-06T01:11:38.220Z,8.80
2018-01-06T01:16:40.485Z,8.70
2018-01-06T01:21:42.036Z,8.70
2018-01-06T01:26:44.361Z,8.70
2018-01-06T01:31:47.233Z,8.60
2018-01-06T01:36:48.741Z,8.50
2018-01-06T01:41:50.240Z,8.60
2018-01-06T01:46:51.782Z,8.50
2018-01-06T01:51:53.360Z,8.50
2018-01-06T01:56:54.926Z,8.40
2018-01-06T02:01:56.464Z,8.40
2018-01-06T02:06:58.771Z,8.40
2018-01-06T02:12:07.215Z,8.30
2018-01-06T02:17:09.521Z,8.30
2018-01-06T02:22:11.049Z,8.20
2018-01-06T02:27:13.564Z,8.20
2018-01-06T02:32:15.101Z,8.30
2018-01-06T02:37:16.688Z,8.30
2018-01-06T02:42:19.233Z,8.20
2018-01-06T02:47:20.745Z,8.20
2018-01-06T02:52:22.205Z,8.20
2018-01-06T02:57:23.748Z,8.20
2018-01-06T03:02:26.027Z,8.20
2018-01-06T03:07:28.393Z,8.10
2018-01-06T03:12:30.096Z,8.20
2018-01-06T03:17:32.364Z,8.00
2018-01-06T03:22:33.943Z,7.90
2018-01-06T03:27:37.141Z,7.80
2018-01-06T03:32:38.697Z,7.70
2018-01-06T03:37:41.211Z,7.70
2018-01-06T03:42:43.473Z,7.70
2018-01-06T03:47:45.018Z,7.70
2018-01-06T03:52:46.568Z,7.70
2018-01-06T03:57:48.134Z,7.60
2018-01-06T04:02:49.661Z,7.70
2018-01-06T04:07:51.962Z,7.60
2018-01-06T04:12:53.529Z,7.60
2018-01-06T04:17:55.805Z,7.60
2018-01-06T04:22:58.307Z,7.60
2018-01-06T04:27:59.786Z,7.60
2018-01-06T04:33:02.177Z,7.60
2018-01-06T04:38:03.713Z,7.50
2018-01-06T04:43:05.969Z,7.50
2018-01-06T04:48:07.512Z,7.40
2018-01-06T04:53:09.072Z,7.40
2018-01-06T04:58:11.169Z,7.40
2018-01-06T05:03:12.988Z,7.30
2018-01-06T05:08:15.294Z,7.40
2018-01-06T05:13:16.853Z,7.20
2018-01-06T05:18:18.519Z,7.30
2018-01-06T05:23:19.991Z,7.40
2018-01-06T05:28:21.524Z,7.30
2018-01-06T05:33:23.603Z,7.30
2018-01-06T05:38:25.162Z,7.50
2018-01-06T05:43:26.758Z,7.50
2018-01-06T05:48:29.059Z,7.50
2018-01-06T05:53:30.628Z,7.40
2018-01-06T05:58:32.209Z,7.40
2018-01-06T06:03:33.763Z,7.30
2018-01-06T06:08:36.028Z,7.20
2018-01-06T06:13:38.356Z,7.10
2018-01-06T06:18:40.935Z,7.10
2018-01-06T06:23:42.548Z,7.00
2018-01-06T06:28:44.083Z,6.90
2018-01-06T06:33:46.666Z,6.90
2018-01-06T06:38:48.204Z,6.80
2018-01-06T06:43:50.487Z,6.80
2018-01-06T06:48:53.407Z,6.80
2018-01-06T06:53:54.950Z,6.70
2018-01-06T06:58:57.221Z,6.70
2018-01-06T07:03:58.747Z,6.70
2018-01-06T07:09:01.224Z,6.90
2018-01-06T07:14:03.256Z,6.90
2018-01-06T07:19:05.556Z,6.80
2018-01-06T07:24:07.845Z,6.80
2018-01-06T07:29:10.207Z,6.90
2018-01-06T07:34:12.680Z,6.80
2018-01-06T07:39:15.149Z,6.90
2018-01-06T07:44:16.680Z,6.90
2018-01-06T07:49:18.196Z,6.90
2018-01-06T07:54:20.039Z,7.00
2018-01-06T07:59:21.588Z,7.00
2018-01-06T08:04:25.798Z,7.20
2018-01-06T08:09:27.404Z,7.20
2018-01-06T08:14:29.036Z,7.30
2018-01-06T08:19:31.604Z,7.50
2018-01-06T08:24:34.037Z,7.60
2018-01-06T08:29:36.374Z,7.70
2018-01-06T08:34:37.959Z,7.70
2018-01-06T08:39:39.555Z,7.90
2018-01-06T08:44:41.821Z,8.30
2018-01-06T08:49:43.365Z,8.20
2018-01-06T08:54:53.141Z,8.40
2018-01-06T08:59:59.553Z,8.40
2018-01-06T09:05:03.364Z,8.40
2018-01-06T09:10:07.505Z,8.40
2018-01-06T09:15:14.679Z,8.70
2018-01-06T09:20:18.040Z,8.60
2018-01-06T09:25:19.626Z,8.60
2018-01-06T09:30:21.815Z,8.70
2018-01-06T09:35:23.346Z,8.80
2018-01-06T09:40:25.641Z,8.90
2018-01-06T09:45:31.041Z,9.00
2018-01-06T09:50:35.124Z,9.10
2018-01-06T09:55:36.735Z,9.30
2018-01-06T10:00:39.249Z,9.40
2018-01-06T10:05:43.596Z,9.50
2018-01-06T10:10:47.356Z,9.80
2018-01-06T10:15:50.148Z,9.70
2018-01-06T10:20:53.364Z,9.90
2018-01-06T10:25:54.924Z,10.10
2018-01-06T10:30:56.521Z,10.30
2018-01-06T10:35:58.051Z,10.60
2018-01-06T10:40:59.588Z,10.90
2018-01-06T10:46:01.873Z,11.10
2018-01-06T10:51:05.374Z,10.80
2018-01-06T10:56:07.001Z,10.70
2018-01-06T11:01:14.579Z,10.60
2018-01-06T11:06:16.130Z,10.60
2018-01-06T11:11:18.873Z,10.40
2018-01-06T11:16:20.413Z,10.30
2018-01-06T11:21:22.412Z,10.20
2018-01-06T11:26:23.932Z,10.20
2018-01-06T11:31:25.482Z,10.10
2018-01-06T11:36:26.999Z,10.10
2018-01-06T11:41:28.565Z,10.00
2018-01-06T11:46:30.225Z,10.10
2018-01-06T11:51:31.752Z,10.10
2018-01-06T11:56:33.315Z,10.00
2018-01-06T12:01:34.869Z,10.00
2018-01-06T12:06:36.396Z,9.90
2018-01-06T12:11:38.812Z,10.10
2018-01-06T12:16:40.387Z,10.00
2018-01-06T12:21:41.948Z,10.20
2018-01-06T12:26:43.509Z,10.20
2018-01-06T12:31:45.026Z,10.30
2018-01-06T12:36:46.716Z,10.30
2018-01-06T12:41:48.992Z,10.30
2018-01-06T12:46:50.516Z,10.20
2018-01-06T12:51:52.032Z,10.30
2018-01-06T12:56:54.279Z,10.20
2018-01-06T13:01:55.844Z,10.20
2018-01-06T13:06:57.406Z,10.10
2018-01-06T13:11:58.942Z,10.10
2018-01-06T13:17:00.486Z,10.10
2018-01-06T13:22:02.037Z,10.00
2018-01-06T13:27:03.627Z,9.90
2018-01-06T13:32:05.940Z,9.80
2018-01-06T13:37:07.458Z,9.60
2018-01-06T13:42:08.983Z,9.80
2018-01-06T13:47:10.560Z,9.70
2018-01-06T13:52:12.218Z,9.70
2018-01-06T13:57:13.784Z,9.70
2018-01-06T14:02:15.338Z,9.60
2018-01-06T14:07:16.858Z,9.60
2018-01-06T14:12:18.389Z,9.60
2018-01-06T14:17:19.858Z,9.60
2018-01-06T14:22:21.416Z,9.50
2018-01-06T14:27:22.978Z,9.50
2018-01-06T14:32:24.471Z,9.40
2018-01-06T14:37:29.821Z,9.30
2018-01-06T14:42:27.550Z,9.40
2018-01-06T14:47:29.143Z,9.30
2018-01-06T14:52:31.382Z,9.20
2018-01-06T14:57:32.953Z,9.20
2018-01-06T15:02:34.460Z,9.20
2018-01-06T15:07:36.760Z,9.10
2018-01-06T15:12:38.345Z,9.10
2018-01-06T15:17:39.892Z,9.10
2018-01-06T15:22:41.489Z,9.00
2018-01-06T15:27:43.152Z,9.00
2018-01-06T15:32:44.715Z,9.00
2018-01-06T15:37:46.362Z,9.00
2018-01-06T15:42:47.972Z,8.90
2018-01-06T15:47:49.514Z,8.90
2018-01-06T15:52:51.064Z,8.90
2018-01-06T15:57:53.337Z,8.80
2018-01-06T16:02:55.622Z,8.70
2018-01-06T16:07:57.898Z,8.80
2018-01-06T16:12:59.579Z,8.70
2018-01-06T16:18:01.950Z,8.80
2018-01-06T16:23:04.341Z,8.70
2018-01-06T16:28:06.588Z,8.70
2018-01-06T16:33:08.111Z,8.60
2018-01-06T16:38:10.461Z,8.70
2018-01-06T16:43:11.977Z,8.60
2018-01-06T16:48:13.496Z,8.70
2018-01-06T16:53:15.072Z,8.70
2018-01-06T16:58:16.607Z,8.70
2018-01-06T17:03:18.129Z,8.70
2018-01-06T17:08:20.421Z,8.40
2018-01-06T17:13:22.750Z,8.20
2018-01-06T17:18:24.301Z,8.10
2018-01-06T17:23:25.847Z,8.00
2018-01-06T17:28:28.198Z,7.90
2018-01-06T17:33:29.814Z,7.80
2018-01-06T17:38:31.377Z,7.80
2018-01-06T17:43:32.909Z,7.80
2018-01-06T17:48:34.492Z,7.70
2018-01-06T17:53:37.061Z,7.70
2018-01-06T17:58:38.675Z,7.70
2018-01-06T18:03:41.003Z,7.60
2018-01-06T18:08:42.550Z,7.50
2018-01-06T18:13:44.629Z,7.50
2018-01-06T18:18:46.140Z,7.50
2018-01-06T18:23:47.689Z,7.40
2018-01-06T19:14:50.613Z,7.00
2018-01-06T19:19:52.264Z,7.00
2018-01-06T19:24:54.621Z,7.00
2018-01-06T19:29:56.484Z,7.00
2018-01-06T19:34:58.132Z,7.00
2018-01-06T19:39:59.734Z,7.00
2018-01-06T19:45:01.284Z,7.00
2018-01-06T19:50:02.860Z,7.10
2018-01-06T19:55:04.533Z,7.00
2018-01-06T20:00:06.169Z,7.00
2018-01-06T20:05:08.538Z,7.00
2018-01-06T20:10:10.077Z,6.90
2018-01-06T20:15:11.623Z,7.00
2018-01-06T20:20:13.215Z,7.00
2018-01-06T20:25:14.751Z,7.10
2018-01-06T20:30:16.291Z,7.00
2018-01-06T20:35:18.646Z,7.00
2018-01-06T20:40:20.195Z,7.00
2018-01-06T20:45:22.497Z,7.00
2018-01-06T20:50:24.130Z,7.00
2018-01-06T20:55:25.948Z,7.00
2018-01-06T21:00:28.326Z,7.00
2018-01-06T21:05:30.752Z,7.10
2018-01-06T21:10:33.097Z,7.00
2018-01-06T21:15:34.722Z,7.00
2018-01-06T21:20:36.324Z,7.00
2018-01-06T21:30:46.055Z,7.10
2018-01-06T21:35:47.603Z,7.10
2018-01-06T21:40:49.508Z,7.10
2018-01-06T21:45:51.824Z,7.10
2018-01-06T21:50:53.394Z,7.10
2018-01-06T21:55:54.981Z,7.00
2018-01-06T22:00:57.267Z,7.10
2018-01-06T22:05:59.152Z,7.00
2018-01-06T22:11:00.733Z,7.00
2018-01-06T22:16:02.533Z,7.00
2018-01-06T22:21:04.262Z,7.00
2018-01-06T22:26:05.906Z,7.00
2018-01-06T22:31:07.432Z,7.00
2018-01-06T22:36:08.905Z,7.00
2018-01-06T22:41:11.213Z,6.90
2018-01-06T22:46:13.570Z,6.90
2018-01-06T22:51:15.076Z,6.90
2018-01-06T22:56:16.605Z,6.90
2018-01-06T23:01:20.128Z,6.90
2018-01-06T23:06:21.716Z,6.90
2018-01-06T23:11:24.078Z,6.90
2018-01-06T23:16:25.649Z,6.80
2018-01-06T23:21:27.153Z,6.90
2018-01-06T23:26:28.649Z,6.80
2018-01-06T23:31:30.152Z,6.80
2018-01-06T23:36:31.694Z,6.70
2018-01-06T23:41:33.285Z,6.70
2018-01-06T23:46:34.771Z,6.70
2018-01-06T23:51:37.060Z,6.70
2018-01-06T23:56:39.318Z,6.70
