createdAt,value
2018-09-14T00:00:12.622Z,0.00
2018-09-14T00:01:12.616Z,0.00
2018-09-14T00:02:12.600Z,0.00
2018-09-14T00:03:12.771Z,0.00
2018-09-14T00:04:12.580Z,0.00
2018-09-14T00:05:12.572Z,0.00
2018-09-14T00:06:12.559Z,0.00
2018-09-14T00:07:12.548Z,0.00
2018-09-14T00:08:12.603Z,0.00
2018-09-14T00:09:12.531Z,0.00
2018-09-14T00:10:12.517Z,0.00
2018-09-14T00:11:12.504Z,0.00
2018-09-14T00:12:12.493Z,0.00
2018-09-14T00:13:12.745Z,0.00
2018-09-14T00:14:12.477Z,0.00
2018-09-14T00:15:12.461Z,0.00
2018-09-14T00:16:12.450Z,0.00
2018-09-14T00:17:12.438Z,0.00
2018-09-14T00:18:13.493Z,0.00
2018-09-14T00:19:12.419Z,0.00
2018-09-14T00:20:12.418Z,0.00
2018-09-14T00:21:12.396Z,0.00
2018-09-14T00:22:12.387Z,0.00
2018-09-14T00:23:13.631Z,0.00
2018-09-14T00:24:12.364Z,0.00
2018-09-14T00:25:12.356Z,0.00
2018-09-14T00:26:12.349Z,0.00
2018-09-14T00:27:12.334Z,0.00
2018-09-14T00:28:12.544Z,0.00
2018-09-14T00:29:12.313Z,0.00
2018-09-14T00:30:12.302Z,0.00
2018-09-14T00:31:12.290Z,0.00
2018-09-14T00:32:12.296Z,0.00
2018-09-14T00:33:12.374Z,0.00
2018-09-14T00:34:12.259Z,0.00
2018-09-14T00:35:12.246Z,0.00
2018-09-14T00:36:12.235Z,0.00
2018-09-14T00:37:12.225Z,0.00
2018-09-14T00:38:12.510Z,0.00
2018-09-14T00:39:12.205Z,0.00
2018-09-14T00:40:12.193Z,0.00
2018-09-14T00:41:12.185Z,0.00
2018-09-14T00:42:12.172Z,0.00
2018-09-14T00:43:12.340Z,0.00
2018-09-14T00:44:12.152Z,0.00
2018-09-14T00:45:12.140Z,0.00
2018-09-14T00:46:12.130Z,0.00
2018-09-14T00:47:12.116Z,0.00
2018-09-14T00:48:12.173Z,0.00
2018-09-14T00:49:12.098Z,0.00
2018-09-14T00:50:12.086Z,0.00
2018-09-14T00:51:12.073Z,0.00
2018-09-14T00:52:12.064Z,0.00
2018-09-14T00:53:12.317Z,0.00
2018-09-14T00:54:12.043Z,0.00
2018-09-14T00:55:12.034Z,0.00
2018-09-14T00:56:12.020Z,0.00
2018-09-14T00:57:12.011Z,0.00
2018-09-14T00:58:12.145Z,0.00
2018-09-14T00:59:11.989Z,0.00
2018-09-14T01:00:11.981Z,0.00
2018-09-14T01:01:11.971Z,0.00
2018-09-14T01:02:11.960Z,0.00
2018-09-14T01:03:12.282Z,0.00
2018-09-14T01:04:11.935Z,0.00
2018-09-14T01:05:11.925Z,0.00
2018-09-14T01:06:11.917Z,0.00
2018-09-14T01:07:11.903Z,0.00
2018-09-14T01:08:12.111Z,0.00
2018-09-14T01:09:11.882Z,0.00
2018-09-14T01:10:11.871Z,0.00
2018-09-14T01:11:11.861Z,0.00
2018-09-14T01:12:11.849Z,0.00
2018-09-14T01:13:13.177Z,0.00
2018-09-14T01:14:11.828Z,0.00
2018-09-14T01:15:11.817Z,0.00
2018-09-14T01:16:11.806Z,0.00
2018-09-14T01:17:11.879Z,0.00
2018-09-14T01:18:12.085Z,0.00
2018-09-14T01:19:11.775Z,0.00
2018-09-14T01:20:11.784Z,0.00
2018-09-14T01:21:11.755Z,0.00
2018-09-14T01:22:11.742Z,0.00
2018-09-14T01:23:13.142Z,0.00
2018-09-14T01:24:11.719Z,0.00
2018-09-14T01:25:11.712Z,0.00
2018-09-14T01:26:11.702Z,0.00
2018-09-14T01:27:11.698Z,0.00
2018-09-14T01:28:12.053Z,0.00
2018-09-14T01:29:11.668Z,0.00
2018-09-14T01:30:11.654Z,0.00
2018-09-14T01:31:11.650Z,0.00
2018-09-14T01:32:11.635Z,0.00
2018-09-14T01:33:11.883Z,0.00
2018-09-14T01:34:11.614Z,0.00
2018-09-14T01:35:11.600Z,0.00
2018-09-14T01:36:11.593Z,0.00
2018-09-14T01:37:11.585Z,0.00
2018-09-14T01:38:11.716Z,0.00
2018-09-14T01:39:11.562Z,0.00
2018-09-14T01:40:11.548Z,0.00
2018-09-14T01:41:11.536Z,0.00
2018-09-14T01:42:11.525Z,0.00
2018-09-14T01:43:12.773Z,0.00
2018-09-14T01:44:11.506Z,0.00
2018-09-14T01:45:11.495Z,0.00
2018-09-14T01:46:11.483Z,0.00
2018-09-14T01:47:11.473Z,0.00
2018-09-14T01:48:11.683Z,0.00
2018-09-14T01:49:11.456Z,0.00
2018-09-14T01:50:11.444Z,0.00
2018-09-14T01:51:11.432Z,0.00
2018-09-14T01:52:11.425Z,0.00
2018-09-14T01:53:11.513Z,0.00
2018-09-14T01:54:11.398Z,0.00
2018-09-14T01:55:11.394Z,0.00
2018-09-14T01:56:11.377Z,0.00
2018-09-14T01:57:11.366Z,0.00
2018-09-14T01:58:11.655Z,0.00
2018-09-14T01:59:11.345Z,0.00
2018-09-14T02:00:11.339Z,0.00
2018-09-14T02:01:11.324Z,0.00
2018-09-14T02:02:12.301Z,0.00
2018-09-14T02:03:11.486Z,0.00
2018-09-14T02:04:11.291Z,0.00
2018-09-14T02:05:11.285Z,0.00
2018-09-14T02:06:11.273Z,0.00
2018-09-14T02:07:11.258Z,0.00
2018-09-14T02:08:12.545Z,0.00
2018-09-14T02:09:11.277Z,0.00
2018-09-14T02:10:11.227Z,0.00
2018-09-14T02:11:11.216Z,0.00
2018-09-14T02:12:11.207Z,0.00
2018-09-14T02:13:11.198Z,0.00
2018-09-14T02:14:11.357Z,0.00
2018-09-14T02:15:11.177Z,0.00
2018-09-14T02:16:11.162Z,0.00
2018-09-14T02:17:11.155Z,0.00
2018-09-14T02:18:11.145Z,0.00
2018-09-14T02:19:12.421Z,0.00
2018-09-14T02:20:11.120Z,0.00
2018-09-14T02:21:11.108Z,0.00
2018-09-14T02:22:11.098Z,0.00
2018-09-14T02:23:11.093Z,0.00
2018-09-14T02:24:12.251Z,0.00
2018-09-14T02:25:11.065Z,0.00
2018-09-14T02:26:11.058Z,0.00
2018-09-14T02:27:11.047Z,0.00
2018-09-14T02:28:11.035Z,0.00
2018-09-14T02:29:13.315Z,0.00
2018-09-14T02:30:11.012Z,0.00
2018-09-14T02:31:11.001Z,0.00
2018-09-14T02:32:11.006Z,0.00
2018-09-14T02:33:10.981Z,0.00
2018-09-14T02:34:11.296Z,0.00
2018-09-14T02:35:10.961Z,0.00
2018-09-14T02:36:10.947Z,0.00
2018-09-14T02:37:10.937Z,0.00
2018-09-14T02:38:10.931Z,0.00
2018-09-14T02:39:11.129Z,0.00
2018-09-14T02:40:10.908Z,0.00
2018-09-14T02:41:10.894Z,0.00
2018-09-14T02:42:10.885Z,0.00
2018-09-14T02:43:10.872Z,0.00
2018-09-14T02:44:12.189Z,0.00
2018-09-14T02:45:11.806Z,0.00
2018-09-14T02:46:10.842Z,0.00
2018-09-14T02:47:10.830Z,0.00
2018-09-14T02:48:10.822Z,0.00
2018-09-14T02:49:11.099Z,0.00
2018-09-14T02:50:10.797Z,0.00
2018-09-14T02:51:10.788Z,0.00
2018-09-14T02:52:10.777Z,0.00
2018-09-14T02:53:10.766Z,0.00
2018-09-14T02:54:10.929Z,0.00
2018-09-14T02:55:10.773Z,0.00
2018-09-14T02:56:10.737Z,0.00
2018-09-14T02:57:10.722Z,0.00
2018-09-14T02:58:10.715Z,0.00
2018-09-14T02:59:10.761Z,0.00
2018-09-14T03:00:10.762Z,0.00
2018-09-14T03:01:10.680Z,0.00
2018-09-14T03:02:10.670Z,0.00
2018-09-14T03:03:10.659Z,0.00
2018-09-14T03:04:10.898Z,0.00
2018-09-14T03:05:10.638Z,0.00
2018-09-14T03:06:10.633Z,0.00
2018-09-14T03:07:10.618Z,0.00
2018-09-14T03:08:10.607Z,0.00
2018-09-14T03:09:10.728Z,0.00
2018-09-14T03:10:10.582Z,0.00
2018-09-14T03:11:10.571Z,0.00
2018-09-14T03:12:10.570Z,0.00
2018-09-14T03:13:10.550Z,0.00
2018-09-14T03:14:10.869Z,0.00
2018-09-14T03:15:10.529Z,0.00
2018-09-14T03:16:10.519Z,0.00
2018-09-14T03:17:10.515Z,0.00
2018-09-14T03:18:10.502Z,0.00
2018-09-14T03:19:10.699Z,0.00
2018-09-14T03:20:10.475Z,0.00
2018-09-14T03:21:10.464Z,0.00
2018-09-14T03:22:10.453Z,0.00
2018-09-14T03:23:10.448Z,0.00
2018-09-14T03:24:10.529Z,0.00
2018-09-14T03:25:10.424Z,0.00
2018-09-14T03:26:10.413Z,0.00
2018-09-14T03:27:10.400Z,0.00
2018-09-14T03:28:10.392Z,0.00
2018-09-14T03:29:10.668Z,0.00
2018-09-14T03:30:10.368Z,0.00
2018-09-14T03:31:10.357Z,0.00
2018-09-14T03:32:10.398Z,0.00
2018-09-14T03:33:10.336Z,0.00
2018-09-14T03:34:10.498Z,0.00
2018-09-14T03:35:10.320Z,0.00
2018-09-14T03:36:10.302Z,0.00
2018-09-14T03:37:10.291Z,0.00
2018-09-14T03:38:10.284Z,0.00
2018-09-14T03:39:10.364Z,0.00
2018-09-14T03:40:10.264Z,0.00
2018-09-14T03:41:10.254Z,0.00
2018-09-14T03:42:10.238Z,0.00
2018-09-14T03:43:10.228Z,0.00
2018-09-14T03:44:10.470Z,0.00
2018-09-14T03:45:10.209Z,0.00
2018-09-14T03:46:10.195Z,0.00
2018-09-14T03:47:10.186Z,0.00
2018-09-14T03:48:10.175Z,0.00
2018-09-14T03:49:10.302Z,0.00
2018-09-14T03:50:10.152Z,0.00
2018-09-14T03:51:10.139Z,0.00
2018-09-14T03:52:10.132Z,0.00
2018-09-14T03:53:10.120Z,0.00
2018-09-14T03:54:11.364Z,0.00
2018-09-14T03:55:10.100Z,0.00
2018-09-14T03:56:10.090Z,0.00
2018-09-14T03:57:10.149Z,0.00
2018-09-14T03:58:10.064Z,0.00
2018-09-14T03:59:10.275Z,0.00
2018-09-14T04:00:10.044Z,0.00
2018-09-14T04:01:10.034Z,0.00
2018-09-14T04:02:10.022Z,0.00
2018-09-14T04:03:10.014Z,0.00
2018-09-14T04:04:10.101Z,0.00
2018-09-14T04:05:09.996Z,0.00
2018-09-14T04:06:09.979Z,0.00
2018-09-14T04:07:09.971Z,0.00
2018-09-14T04:08:09.957Z,0.00
2018-09-14T04:09:11.162Z,0.00
2018-09-14T04:10:09.937Z,0.00
2018-09-14T04:11:09.934Z,0.00
2018-09-14T04:12:09.915Z,0.00
2018-09-14T04:13:09.905Z,0.00
2018-09-14T04:14:10.069Z,0.00
2018-09-14T04:15:09.895Z,0.00
2018-09-14T04:16:09.873Z,0.00
2018-09-14T04:17:09.867Z,0.00
2018-09-14T04:18:09.853Z,0.00
2018-09-14T04:19:09.908Z,0.00
2018-09-14T04:20:09.830Z,0.00
2018-09-14T04:21:09.819Z,0.00
2018-09-14T04:22:09.808Z,0.00
2018-09-14T04:23:09.803Z,0.00
2018-09-14T04:24:10.039Z,0.00
2018-09-14T04:25:09.774Z,0.00
2018-09-14T04:26:09.763Z,0.00
2018-09-14T04:27:09.754Z,0.00
2018-09-14T04:28:09.745Z,0.00
2018-09-14T04:29:09.872Z,0.00
2018-09-14T04:30:09.721Z,0.00
2018-09-14T04:31:09.711Z,0.00
2018-09-14T04:32:09.702Z,0.00
2018-09-14T04:33:09.690Z,0.00
2018-09-14T04:34:10.021Z,0.00
2018-09-14T04:35:09.670Z,0.00
2018-09-14T04:36:09.656Z,0.00
2018-09-14T04:37:09.645Z,0.00
2018-09-14T04:38:09.740Z,0.00
2018-09-14T04:39:09.847Z,0.00
2018-09-14T04:40:09.620Z,0.00
2018-09-14T04:41:09.603Z,0.00
2018-09-14T04:42:09.897Z,0.00
2018-09-14T04:43:09.582Z,0.00
2018-09-14T04:44:09.673Z,0.00
2018-09-14T04:45:09.570Z,0.00
2018-09-14T04:46:09.550Z,0.00
2018-09-14T04:47:09.537Z,0.00
2018-09-14T04:48:09.529Z,0.00
2018-09-14T04:49:09.816Z,0.00
2018-09-14T04:50:09.505Z,0.00
2018-09-14T04:51:09.764Z,0.00
2018-09-14T04:52:09.493Z,5.62
2018-09-14T04:53:09.486Z,5.62
2018-09-14T04:54:09.640Z,5.62
2018-09-14T04:55:09.453Z,5.62
2018-09-14T04:56:09.441Z,5.62
2018-09-14T04:57:09.431Z,5.62
2018-09-14T04:58:09.420Z,5.62
2018-09-14T04:59:09.474Z,5.62
2018-09-14T05:00:09.401Z,5.62
2018-09-14T05:01:09.388Z,5.62
2018-09-14T05:02:09.381Z,5.62
2018-09-14T05:03:09.368Z,5.62
2018-09-14T05:04:09.611Z,11.25
2018-09-14T05:05:09.345Z,11.25
2018-09-14T05:06:09.333Z,11.25
2018-09-14T05:07:09.323Z,11.25
2018-09-14T05:08:09.311Z,11.25
2018-09-14T05:09:09.444Z,11.25
2018-09-14T05:10:09.300Z,11.25
2018-09-14T05:11:09.278Z,16.88
2018-09-14T05:12:09.269Z,16.88
2018-09-14T05:13:09.258Z,16.88
2018-09-14T05:14:09.643Z,22.50
2018-09-14T05:15:09.254Z,22.50
2018-09-14T05:16:09.228Z,22.50
2018-09-14T05:17:09.220Z,28.12
2018-09-14T05:18:09.205Z,28.12
2018-09-14T05:19:09.414Z,28.12
2018-09-14T05:20:09.183Z,33.75
2018-09-14T05:21:09.189Z,33.75
2018-09-14T05:22:09.168Z,39.38
2018-09-14T05:23:09.152Z,39.38
2018-09-14T05:24:09.313Z,45.00
2018-09-14T05:25:09.181Z,45.00
2018-09-14T05:26:09.117Z,45.00
2018-09-14T05:27:09.118Z,50.62
2018-09-14T05:28:09.101Z,50.62
2018-09-14T05:29:09.381Z,50.62
2018-09-14T05:30:09.075Z,56.25
2018-09-14T05:31:09.063Z,56.25
2018-09-14T05:32:09.058Z,56.25
2018-09-14T05:33:09.044Z,50.62
2018-09-14T05:34:09.415Z,56.25
2018-09-14T05:35:09.027Z,56.25
2018-09-14T05:36:09.011Z,56.25
2018-09-14T05:37:09.001Z,61.88
2018-09-14T05:38:09.042Z,61.88
2018-09-14T05:39:09.044Z,67.50
2018-09-14T05:40:08.968Z,67.50
2018-09-14T05:41:08.956Z,73.12
2018-09-14T05:42:08.946Z,73.12
2018-09-14T05:43:08.935Z,73.12
2018-09-14T05:44:09.182Z,73.12
2018-09-14T05:45:08.917Z,78.75
2018-09-14T05:46:08.903Z,78.75
2018-09-14T05:47:08.894Z,84.38
2018-09-14T05:48:08.883Z,84.38
2018-09-14T05:49:09.068Z,84.38
2018-09-14T05:50:08.871Z,84.38
2018-09-14T05:51:08.855Z,84.38
2018-09-14T05:52:08.837Z,84.38
2018-09-14T05:53:08.827Z,90.00
2018-09-14T05:54:10.073Z,90.00
2018-09-14T05:55:08.806Z,95.62
2018-09-14T05:56:08.795Z,95.62
2018-09-14T05:57:08.784Z,95.62
2018-09-14T05:58:08.778Z,101.25
2018-09-14T05:59:08.986Z,101.25
2018-09-14T06:00:08.751Z,106.88
2018-09-14T06:01:08.745Z,106.88
2018-09-14T06:02:08.731Z,106.88
2018-09-14T06:03:08.722Z,112.50
2018-09-14T06:04:08.815Z,112.50
2018-09-14T06:05:08.700Z,112.50
2018-09-14T06:06:08.688Z,112.50
2018-09-14T06:07:08.677Z,112.50
2018-09-14T06:08:08.667Z,118.12
2018-09-14T06:09:08.953Z,123.75
2018-09-14T06:10:08.644Z,123.75
2018-09-14T06:11:08.634Z,129.38
2018-09-14T06:12:08.623Z,135.00
2018-09-14T06:13:08.612Z,135.00
2018-09-14T06:14:08.604Z,140.62
2018-09-14T06:15:08.696Z,140.62
2018-09-14T06:16:08.581Z,140.62
2018-09-14T06:17:08.640Z,140.62
2018-09-14T06:18:08.561Z,140.62
2018-09-14T06:19:08.554Z,140.62
2018-09-14T06:20:08.847Z,140.62
2018-09-14T06:21:08.543Z,140.62
2018-09-14T06:22:08.517Z,146.25
2018-09-14T06:23:08.606Z,146.25
2018-09-14T06:24:08.495Z,146.25
2018-09-14T06:25:08.662Z,151.88
2018-09-14T06:26:08.472Z,151.88
2018-09-14T06:27:08.466Z,151.88
2018-09-14T06:28:08.453Z,157.50
2018-09-14T06:29:08.442Z,163.12
2018-09-14T06:30:08.495Z,163.12
2018-09-14T06:31:08.419Z,168.75
2018-09-14T06:32:08.412Z,174.38
2018-09-14T06:33:08.404Z,180.00
2018-09-14T06:34:08.388Z,180.00
2018-09-14T06:35:08.631Z,185.62
2018-09-14T06:36:08.367Z,185.62
2018-09-14T06:37:08.354Z,185.62
2018-09-14T06:38:08.376Z,185.62
2018-09-14T06:39:09.294Z,185.62
2018-09-14T06:40:08.459Z,185.62
2018-09-14T06:41:08.314Z,185.62
2018-09-14T06:42:08.301Z,185.62
2018-09-14T06:43:08.292Z,180.00
2018-09-14T06:44:08.281Z,174.38
2018-09-14T06:45:08.714Z,168.75
2018-09-14T06:46:08.258Z,157.50
2018-09-14T06:47:08.251Z,151.88
2018-09-14T06:48:08.237Z,151.88
2018-09-14T06:49:08.229Z,146.25
2018-09-14T06:50:08.427Z,140.62
2018-09-14T06:51:08.205Z,135.00
2018-09-14T06:52:08.232Z,129.38
2018-09-14T06:53:08.206Z,129.38
2018-09-14T06:54:08.172Z,135.00
2018-09-14T06:55:08.261Z,135.00
2018-09-14T06:56:08.158Z,140.62
2018-09-14T06:57:08.139Z,146.25
2018-09-14T06:58:08.128Z,151.88
2018-09-14T06:59:08.118Z,163.12
2018-09-14T07:00:08.416Z,185.62
2018-09-14T07:01:08.101Z,202.50
2018-09-14T07:02:08.090Z,230.62
2018-09-14T07:03:08.076Z,241.88
2018-09-14T07:04:08.066Z,253.12
2018-09-14T07:05:29.065Z,270.00
2018-09-14T07:06:08.047Z,281.25
2018-09-14T07:07:08.033Z,286.88
2018-09-14T07:08:08.028Z,298.12
2018-09-14T07:09:08.015Z,298.12
2018-09-14T07:10:08.060Z,298.12
2018-09-14T07:11:07.994Z,298.12
2018-09-14T07:12:07.984Z,303.75
2018-09-14T07:13:08.393Z,315.00
2018-09-14T07:14:07.961Z,326.25
2018-09-14T07:15:08.202Z,326.25
2018-09-14T07:16:07.940Z,315.00
2018-09-14T07:17:07.931Z,298.12
2018-09-14T07:18:07.921Z,281.25
2018-09-14T07:19:07.911Z,253.12
2018-09-14T07:20:08.036Z,230.62
2018-09-14T07:21:07.891Z,219.38
2018-09-14T07:22:07.951Z,230.62
2018-09-14T07:23:07.871Z,230.62
2018-09-14T07:24:07.860Z,236.25
2018-09-14T07:25:08.171Z,230.62
2018-09-14T07:26:07.841Z,230.62
2018-09-14T07:27:07.850Z,225.00
2018-09-14T07:28:07.824Z,225.00
2018-09-14T07:29:07.941Z,236.25
2018-09-14T07:30:08.010Z,241.88
2018-09-14T07:31:07.815Z,247.50
2018-09-14T07:32:07.782Z,253.12
2018-09-14T07:33:07.775Z,270.00
2018-09-14T07:34:07.759Z,286.88
2018-09-14T07:35:08.136Z,286.88
2018-09-14T07:36:07.740Z,270.00
2018-09-14T07:37:08.019Z,258.75
2018-09-14T07:38:08.009Z,247.50
2018-09-14T07:39:07.998Z,247.50
2018-09-14T07:40:08.276Z,236.25
2018-09-14T07:41:07.978Z,230.62
2018-09-14T07:42:07.968Z,230.62
2018-09-14T07:43:07.959Z,247.50
2018-09-14T07:44:08.298Z,258.75
2018-09-14T07:45:08.059Z,258.75
2018-09-14T07:46:08.298Z,264.38
2018-09-14T07:47:08.297Z,270.00
2018-09-14T07:48:08.347Z,286.88
2018-09-14T07:49:08.299Z,298.12
2018-09-14T07:50:07.634Z,298.12
2018-09-14T07:51:08.298Z,298.12
2018-09-14T07:52:07.551Z,298.12
2018-09-14T07:53:07.538Z,292.50
2018-09-14T07:54:07.529Z,286.88
2018-09-14T07:55:07.769Z,275.62
2018-09-14T07:56:08.298Z,264.38
2018-09-14T07:57:07.496Z,253.12
2018-09-14T07:58:07.484Z,253.12
2018-09-14T07:59:07.473Z,253.12
2018-09-14T08:00:07.902Z,236.25
2018-09-14T08:01:07.473Z,219.38
2018-09-14T08:02:07.441Z,202.50
2018-09-14T08:03:07.431Z,196.88
2018-09-14T08:04:07.418Z,196.88
2018-09-14T08:05:07.408Z,202.50
2018-09-14T08:06:07.656Z,208.12
2018-09-14T08:07:07.390Z,208.12
2018-09-14T08:08:07.376Z,208.12
2018-09-14T08:09:07.366Z,196.88
2018-09-14T08:10:07.355Z,185.62
2018-09-14T08:11:09.626Z,180.00
2018-09-14T08:12:07.337Z,168.75
2018-09-14T08:13:07.343Z,163.12
2018-09-14T08:14:07.313Z,168.75
2018-09-14T08:15:07.309Z,180.00
2018-09-14T08:16:07.618Z,191.25
2018-09-14T08:17:07.285Z,191.25
2018-09-14T08:18:07.279Z,196.88
2018-09-14T08:19:07.263Z,202.50
2018-09-14T08:20:07.302Z,213.75
2018-09-14T08:21:10.604Z,225.00
2018-09-14T08:22:07.228Z,225.00
2018-09-14T08:23:07.218Z,236.25
2018-09-14T08:24:07.212Z,264.38
2018-09-14T08:25:07.200Z,292.50
2018-09-14T08:26:07.283Z,320.62
2018-09-14T08:27:07.193Z,354.38
2018-09-14T08:28:07.167Z,360.00
2018-09-14T08:29:07.155Z,365.62
2018-09-14T08:30:07.152Z,376.88
2018-09-14T08:31:07.415Z,388.12
2018-09-14T08:32:07.121Z,393.75
2018-09-14T08:33:07.113Z,393.75
2018-09-14T08:34:07.100Z,405.00
2018-09-14T08:35:07.089Z,405.00
2018-09-14T08:36:07.254Z,365.62
2018-09-14T08:37:07.068Z,331.88
2018-09-14T08:38:07.059Z,315.00
2018-09-14T08:39:07.044Z,315.00
2018-09-14T08:40:07.034Z,337.50
2018-09-14T08:41:07.078Z,337.50
2018-09-14T08:42:07.013Z,326.25
2018-09-14T08:43:07.004Z,331.88
2018-09-14T08:44:06.990Z,343.12
2018-09-14T08:45:06.982Z,343.12
2018-09-14T08:46:06.970Z,343.12
2018-09-14T08:47:07.119Z,326.25
2018-09-14T08:48:06.949Z,326.25
2018-09-14T08:49:06.939Z,343.12
2018-09-14T08:50:06.926Z,360.00
2018-09-14T08:51:06.916Z,360.00
2018-09-14T08:52:06.949Z,348.75
2018-09-14T08:53:06.894Z,320.62
2018-09-14T08:54:06.882Z,315.00
2018-09-14T08:55:06.875Z,320.62
2018-09-14T08:56:06.868Z,320.62
2018-09-14T08:57:08.014Z,326.25
2018-09-14T08:58:06.848Z,315.00
2018-09-14T08:59:06.829Z,309.38
2018-09-14T09:00:06.818Z,303.75
2018-09-14T09:01:06.810Z,303.75
2018-09-14T09:02:06.924Z,315.00
2018-09-14T09:03:06.787Z,337.50
2018-09-14T09:04:06.780Z,365.62
2018-09-14T09:05:06.765Z,382.50
2018-09-14T09:06:06.755Z,393.75
2018-09-14T09:07:07.109Z,399.38
2018-09-14T09:08:06.735Z,399.38
2018-09-14T09:09:06.725Z,416.25
2018-09-14T09:10:06.715Z,410.62
2018-09-14T09:11:06.701Z,399.38
2018-09-14T09:12:06.900Z,410.62
2018-09-14T09:13:06.685Z,427.50
2018-09-14T09:14:06.671Z,438.75
2018-09-14T09:15:06.657Z,450.00
2018-09-14T09:16:06.647Z,450.00
2018-09-14T09:17:07.306Z,455.62
2018-09-14T09:18:06.626Z,466.88
2018-09-14T09:19:06.614Z,478.12
2018-09-14T09:20:06.604Z,483.75
2018-09-14T09:21:06.595Z,483.75
2018-09-14T09:22:06.861Z,483.75
2018-09-14T09:23:06.572Z,489.38
2018-09-14T09:24:06.563Z,500.62
2018-09-14T09:25:06.549Z,495.00
2018-09-14T09:26:06.540Z,489.38
2018-09-14T09:27:06.529Z,489.38
2018-09-14T09:28:06.601Z,483.75
2018-09-14T09:29:06.513Z,495.00
2018-09-14T09:30:06.501Z,495.00
2018-09-14T09:31:06.494Z,500.62
2018-09-14T09:32:07.307Z,495.00
2018-09-14T09:33:06.737Z,495.00
2018-09-14T09:34:06.453Z,489.38
2018-09-14T09:35:06.447Z,483.75
2018-09-14T09:36:06.451Z,472.50
2018-09-14T09:37:06.422Z,455.62
2018-09-14T09:38:06.571Z,421.88
2018-09-14T09:39:06.398Z,371.25
2018-09-14T09:40:06.389Z,348.75
2018-09-14T09:41:06.386Z,331.88
2018-09-14T09:42:06.392Z,337.50
2018-09-14T09:43:06.712Z,348.75
2018-09-14T09:44:06.424Z,405.00
2018-09-14T09:45:06.336Z,421.88
2018-09-14T09:46:06.324Z,455.62
2018-09-14T09:47:06.325Z,472.50
2018-09-14T09:48:06.534Z,500.62
2018-09-14T09:49:06.296Z,517.50
2018-09-14T09:50:06.282Z,483.75
2018-09-14T09:51:06.299Z,472.50
2018-09-14T09:52:06.262Z,517.50
2018-09-14T09:53:06.255Z,534.38
2018-09-14T09:54:09.654Z,551.25
2018-09-14T09:55:06.229Z,540.00
2018-09-14T09:56:06.218Z,483.75
2018-09-14T09:57:06.210Z,450.00
2018-09-14T09:58:06.197Z,405.00
2018-09-14T09:59:06.412Z,365.62
2018-09-14T10:00:06.180Z,360.00
2018-09-14T10:01:06.166Z,365.62
2018-09-14T10:02:06.154Z,382.50
2018-09-14T10:03:06.144Z,405.00
2018-09-14T10:04:06.310Z,416.25
2018-09-14T10:05:06.123Z,416.25
2018-09-14T10:06:06.119Z,399.38
2018-09-14T10:07:06.105Z,382.50
2018-09-14T10:08:06.090Z,388.12
2018-09-14T10:09:06.376Z,393.75
2018-09-14T10:10:06.069Z,410.62
2018-09-14T10:11:06.062Z,427.50
2018-09-14T10:12:06.051Z,438.75
2018-09-14T10:13:06.036Z,472.50
2018-09-14T10:14:07.186Z,511.88
2018-09-14T10:15:06.087Z,517.50
2018-09-14T10:16:06.007Z,517.50
2018-09-14T10:17:05.997Z,506.25
2018-09-14T10:18:05.985Z,489.38
2018-09-14T10:19:06.039Z,478.12
2018-09-14T10:20:05.963Z,478.12
2018-09-14T10:21:05.979Z,483.75
2018-09-14T10:22:05.946Z,483.75
2018-09-14T10:23:05.933Z,472.50
2018-09-14T10:24:06.176Z,472.50
2018-09-14T10:25:05.913Z,478.12
2018-09-14T10:26:05.901Z,489.38
2018-09-14T10:27:05.890Z,483.75
2018-09-14T10:28:05.883Z,466.88
2018-09-14T10:29:06.320Z,450.00
2018-09-14T10:30:05.860Z,455.62
2018-09-14T10:31:05.851Z,478.12
2018-09-14T10:32:05.841Z,500.62
2018-09-14T10:33:05.831Z,506.25
2018-09-14T10:34:10.141Z,483.75
2018-09-14T10:35:05.845Z,472.50
2018-09-14T10:36:05.799Z,455.62
2018-09-14T10:37:05.830Z,450.00
2018-09-14T10:38:05.778Z,461.25
2018-09-14T10:39:05.981Z,450.00
2018-09-14T10:40:05.778Z,444.38
2018-09-14T10:41:05.775Z,461.25
2018-09-14T10:42:05.737Z,495.00
2018-09-14T10:43:05.728Z,545.62
2018-09-14T10:44:05.714Z,556.88
2018-09-14T10:45:06.107Z,545.62
2018-09-14T10:46:05.693Z,540.00
2018-09-14T10:47:05.728Z,540.00
2018-09-14T10:48:05.670Z,568.12
2018-09-14T10:49:05.659Z,590.62
2018-09-14T10:50:06.852Z,596.25
2018-09-14T10:51:05.637Z,613.12
2018-09-14T10:52:05.628Z,585.00
2018-09-14T10:53:05.616Z,534.38
2018-09-14T10:54:05.654Z,495.00
2018-09-14T10:55:05.685Z,461.25
2018-09-14T10:56:05.587Z,450.00
2018-09-14T10:57:06.147Z,455.62
2018-09-14T10:58:05.567Z,455.62
2018-09-14T10:59:05.554Z,461.25
2018-09-14T11:00:05.825Z,455.62
2018-09-14T11:01:05.539Z,450.00
2018-09-14T11:02:05.523Z,444.38
2018-09-14T11:03:05.511Z,438.75
2018-09-14T11:04:05.502Z,416.25
2018-09-14T11:05:05.493Z,388.12
2018-09-14T11:06:05.558Z,371.25
2018-09-14T11:07:05.646Z,371.25
2018-09-14T11:08:05.458Z,371.25
2018-09-14T11:09:05.448Z,382.50
2018-09-14T11:10:05.518Z,399.38
2018-09-14T11:11:05.698Z,416.25
2018-09-14T11:12:05.435Z,433.12
2018-09-14T11:13:05.531Z,444.38
2018-09-14T11:14:05.394Z,444.38
2018-09-14T11:15:05.388Z,438.75
2018-09-14T11:16:05.528Z,427.50
2018-09-14T11:17:05.366Z,410.62
2018-09-14T11:18:05.354Z,393.75
2018-09-14T11:19:05.388Z,376.88
2018-09-14T11:20:05.338Z,360.00
2018-09-14T11:21:06.588Z,360.00
2018-09-14T11:22:05.313Z,365.62
2018-09-14T11:23:05.302Z,354.38
2018-09-14T11:24:05.293Z,337.50
2018-09-14T11:25:05.334Z,320.62
2018-09-14T11:26:06.418Z,315.00
2018-09-14T11:27:05.264Z,315.00
2018-09-14T11:28:05.385Z,320.62
2018-09-14T11:29:05.245Z,326.25
2018-09-14T11:30:05.232Z,320.62
2018-09-14T11:31:08.405Z,326.25
2018-09-14T11:32:05.210Z,320.62
2018-09-14T11:33:05.204Z,320.62
2018-09-14T11:34:05.190Z,326.25
2018-09-14T11:35:05.183Z,337.50
2018-09-14T11:36:06.392Z,348.75
2018-09-14T11:37:05.176Z,360.00
2018-09-14T11:38:05.177Z,371.25
2018-09-14T11:39:05.141Z,399.38
2018-09-14T11:40:05.129Z,421.88
2018-09-14T11:41:05.120Z,433.12
2018-09-14T11:42:05.209Z,427.50
2018-09-14T11:43:05.100Z,433.12
2018-09-14T11:44:05.088Z,438.75
2018-09-14T11:45:05.117Z,455.62
2018-09-14T11:46:05.076Z,483.75
2018-09-14T11:47:07.494Z,500.62
2018-09-14T11:48:05.048Z,511.88
2018-09-14T11:49:05.035Z,528.75
2018-09-14T11:50:05.027Z,540.00
2018-09-14T11:51:05.015Z,545.62
2018-09-14T11:52:06.097Z,545.62
2018-09-14T11:53:04.994Z,540.00
2018-09-14T11:54:05.019Z,534.38
2018-09-14T11:55:04.976Z,534.38
2018-09-14T11:56:04.961Z,534.38
2018-09-14T11:57:05.005Z,534.38
2018-09-14T11:58:04.938Z,540.00
2018-09-14T11:59:04.930Z,556.88
2018-09-14T12:00:04.921Z,568.12
2018-09-14T12:01:04.907Z,568.12
2018-09-14T12:02:05.159Z,562.50
2018-09-14T12:03:04.887Z,556.88
2018-09-14T12:04:04.904Z,545.62
2018-09-14T12:05:04.871Z,523.12
2018-09-14T12:06:04.859Z,489.38
2018-09-14T12:07:04.972Z,472.50
2018-09-14T12:08:04.838Z,461.25
2018-09-14T12:09:04.824Z,450.00
2018-09-14T12:10:04.815Z,410.62
2018-09-14T12:11:04.806Z,388.12
2018-09-14T12:12:04.795Z,382.50
2018-09-14T12:13:05.016Z,376.88
2018-09-14T12:14:04.826Z,371.25
2018-09-14T12:15:04.760Z,371.25
2018-09-14T12:16:04.751Z,360.00
2018-09-14T12:17:04.744Z,360.00
2018-09-14T12:18:04.853Z,365.62
2018-09-14T12:19:04.722Z,376.88
2018-09-14T12:20:04.710Z,382.50
2018-09-14T12:21:04.697Z,371.25
2018-09-14T12:22:04.716Z,354.38
2018-09-14T12:23:04.985Z,354.38
2018-09-14T12:24:04.669Z,354.38
2018-09-14T12:25:04.670Z,354.38
2018-09-14T12:26:04.648Z,348.75
2018-09-14T12:27:04.637Z,337.50
2018-09-14T12:28:04.816Z,337.50
2018-09-14T12:29:04.618Z,337.50
2018-09-14T12:30:04.606Z,348.75
2018-09-14T12:31:04.602Z,354.38
2018-09-14T12:32:04.592Z,365.62
2018-09-14T12:33:04.960Z,388.12
2018-09-14T12:34:04.569Z,410.62
2018-09-14T12:35:04.556Z,416.25
2018-09-14T12:36:04.548Z,410.62
2018-09-14T12:37:04.540Z,399.38
2018-09-14T12:38:05.334Z,399.38
2018-09-14T12:39:04.522Z,405.00
2018-09-14T12:40:04.504Z,405.00
2018-09-14T12:41:04.495Z,416.25
2018-09-14T12:42:04.484Z,416.25
2018-09-14T12:43:04.618Z,433.12
2018-09-14T12:44:04.463Z,466.88
2018-09-14T12:45:04.454Z,511.88
2018-09-14T12:46:04.469Z,517.50
2018-09-14T12:47:04.548Z,511.88
2018-09-14T12:48:04.860Z,511.88
2018-09-14T12:49:04.413Z,528.75