createdAt,value
2018-12-13T00:00:13.166Z,5.53
2018-12-13T00:04:16.802Z,5.42
2018-12-13T00:08:20.414Z,5.57
2018-12-13T00:12:24.050Z,5.85
2018-12-13T00:16:27.813Z,6.15
2018-12-13T00:20:31.461Z,5.53
2018-12-13T00:24:35.092Z,7.72
2018-12-13T00:28:38.724Z,5.50
2018-12-13T00:32:42.341Z,5.65
2018-12-13T00:36:45.969Z,5.58
2018-12-13T00:40:49.631Z,5.13
2018-12-13T00:44:53.262Z,7.65
2018-12-13T00:48:56.877Z,5.28
2018-12-13T00:53:00.488Z,6.15
2018-12-13T00:57:04.119Z,5.55
2018-12-13T01:01:07.807Z,6.50
2018-12-13T01:05:11.581Z,6.83
2018-12-13T01:09:15.343Z,7.00
2018-12-13T01:13:19.005Z,8.00
2018-12-13T01:17:22.697Z,7.60
2018-12-13T01:21:26.355Z,7.17
2018-12-13T01:25:29.978Z,7.22
2018-12-13T01:29:33.602Z,9.05
2018-12-13T01:33:37.380Z,10.28
2018-12-13T01:37:40.977Z,8.68
2018-12-13T01:41:44.618Z,9.03
2018-12-13T01:45:48.274Z,8.73
2018-12-13T01:49:51.945Z,8.63
2018-12-13T01:53:55.578Z,8.18
2018-12-13T01:57:59.162Z,9.48
2018-12-13T02:02:03.047Z,10.28
2018-12-13T02:06:06.683Z,8.43
2018-12-13T02:10:10.421Z,8.50
2018-12-13T02:14:14.121Z,8.70
2018-12-13T02:18:17.741Z,9.25
2018-12-13T02:22:21.491Z,10.00
2018-12-13T02:26:25.183Z,11.97
2018-12-13T02:30:28.823Z,8.60
2018-12-13T02:34:32.488Z,9.23
2018-12-13T02:38:36.132Z,9.80
2018-12-13T02:42:39.784Z,10.03
2018-12-13T02:46:43.458Z,10.40
2018-12-13T02:50:47.139Z,11.03
2018-12-13T02:54:50.809Z,10.98
2018-12-13T02:58:54.528Z,10.77
2018-12-13T03:02:58.190Z,11.47
2018-12-13T03:07:03.082Z,11.50
2018-12-13T03:11:06.783Z,14.63
2018-12-13T03:15:10.432Z,14.25
2018-12-13T03:19:14.030Z,15.38
2018-12-13T03:23:17.658Z,18.17
2018-12-13T03:27:21.305Z,17.35
2018-12-13T03:31:24.996Z,19.45
2018-12-13T03:35:28.704Z,22.65
2018-12-13T03:39:32.366Z,20.23
2018-12-13T03:43:35.998Z,23.10
2018-12-13T03:47:39.634Z,21.05
2018-12-13T03:51:43.282Z,22.95
2018-12-13T03:55:46.937Z,24.15
2018-12-13T03:59:50.551Z,26.17
2018-12-13T04:03:54.322Z,25.08
2018-12-13T04:08:27.969Z,24.92
2018-12-13T04:12:31.635Z,24.07
2018-12-13T04:16:35.314Z,23.15
2018-12-13T04:20:38.963Z,26.57
2018-12-13T04:24:42.590Z,24.43
2018-12-13T04:28:46.282Z,24.02
2018-12-13T04:32:49.937Z,23.42
2018-12-13T04:39:59.918Z,25.37
2018-12-13T04:47:44.826Z,25.30
2018-12-13T04:51:48.523Z,25.52
2018-12-13T04:55:52.153Z,26.20
2018-12-13T04:59:55.761Z,24.47
2018-12-13T05:03:59.440Z,24.05
2018-12-13T05:09:50.270Z,24.70
2018-12-13T05:13:53.958Z,29.10
2018-12-13T05:17:57.590Z,24.10
2018-12-13T05:22:01.245Z,21.53
2018-12-13T05:26:05.041Z,21.83
2018-12-13T05:30:08.813Z,20.83
2018-12-13T05:41:45.441Z,19.12
2018-12-13T06:02:16.757Z,15.50
2018-12-13T06:09:14.721Z,17.70
2018-12-13T06:31:00.847Z,13.70
2018-12-13T06:35:05.381Z,13.07
2018-12-13T06:44:00.050Z,10.63
2018-12-13T06:50:31.857Z,12.15
2018-12-13T06:55:41.086Z,12.30
2018-12-13T07:01:12.261Z,11.38
2018-12-13T07:05:28.174Z,12.82
2018-12-13T07:09:31.806Z,9.77
2018-12-13T07:13:35.564Z,11.22
2018-12-13T07:17:39.246Z,9.98
2018-12-13T07:21:42.870Z,11.20
2018-12-13T07:29:54.128Z,10.85
2018-12-13T07:33:57.776Z,10.50
2018-12-13T07:38:01.416Z,11.57
2018-12-13T07:42:05.198Z,10.78
2018-12-13T07:46:08.824Z,10.40
2018-12-13T07:50:12.481Z,10.63
2018-12-13T07:54:16.150Z,9.38
2018-12-13T07:58:19.791Z,10.73
2018-12-13T08:02:23.427Z,11.70
2018-12-13T08:06:27.087Z,9.70
2018-12-13T08:10:30.948Z,9.38
2018-12-13T08:19:15.050Z,8.63
2018-12-13T08:26:28.732Z,9.50
2018-12-13T08:30:32.402Z,8.68
2018-12-13T08:34:37.332Z,8.33
2018-12-13T08:38:40.994Z,10.10
2018-12-13T08:42:44.696Z,8.50
2018-12-13T08:46:48.313Z,9.70
2018-12-13T08:50:52.001Z,8.45
2018-12-13T08:54:55.718Z,9.30
2018-12-13T08:58:59.378Z,7.40
2018-12-13T09:03:03.053Z,8.55
2018-12-13T09:07:06.677Z,7.35
2018-12-13T09:11:10.353Z,8.00
2018-12-13T09:18:18.341Z,7.70
2018-12-13T09:22:22.021Z,6.95
2018-12-13T09:26:25.746Z,8.97
2018-12-13T09:30:29.414Z,7.17
2018-12-13T09:34:33.092Z,6.35
2018-12-13T09:38:39.823Z,6.87
2018-12-13T09:42:42.450Z,7.12
2018-12-13T09:46:47.030Z,6.03
2018-12-13T09:50:50.686Z,7.58
2018-12-13T09:54:54.374Z,5.70
2018-12-13T09:58:58.036Z,6.87
2018-12-13T10:03:03.011Z,8.43
2018-12-13T10:07:06.741Z,6.80
2018-12-13T10:11:10.425Z,6.57
2018-12-13T10:15:14.101Z,5.60
2018-12-13T10:19:17.752Z,6.22
2018-12-13T10:23:21.395Z,6.72
2018-12-13T10:27:25.033Z,6.05
2018-12-13T10:31:28.681Z,8.80
2018-12-13T10:35:32.353Z,6.40
2018-12-13T10:39:36.010Z,5.78
2018-12-13T10:43:39.649Z,6.40
2018-12-13T10:47:43.315Z,6.25
2018-12-13T10:51:46.979Z,5.35
2018-12-13T10:55:50.622Z,5.80
2018-12-13T10:59:54.259Z,6.87
2018-12-13T11:03:57.898Z,7.08
2018-12-13T11:08:01.474Z,7.37
2018-12-13T11:12:05.148Z,6.45
2018-12-13T11:16:08.839Z,5.57
2018-12-13T11:20:12.958Z,5.20
2018-12-13T11:24:17.005Z,6.40
2018-12-13T11:28:32.915Z,6.03
2018-12-13T11:32:36.890Z,6.47
2018-12-13T11:36:40.555Z,6.70
2018-12-13T11:40:44.228Z,6.45
2018-12-13T11:44:47.899Z,7.23
2018-12-13T11:48:51.569Z,5.83
2018-12-13T11:52:56.067Z,5.35
2018-12-13T11:57:01.206Z,5.70
2018-12-13T12:01:05.641Z,5.62
2018-12-13T12:05:09.512Z,4.80
2018-12-13T12:09:13.144Z,5.67
2018-12-13T12:13:16.986Z,4.40
2018-12-13T12:17:20.662Z,4.50
2018-12-13T12:21:24.319Z,4.53
2018-12-13T12:25:27.999Z,6.33
2018-12-13T12:29:31.697Z,4.08
2018-12-13T12:33:35.482Z,4.53
2018-12-13T12:37:39.417Z,5.20
2018-12-13T12:41:43.090Z,5.60
2018-12-13T12:45:46.735Z,5.55
2018-12-13T12:49:50.542Z,4.12
2018-12-13T12:53:54.369Z,4.55
2018-12-13T12:57:58.134Z,6.47
2018-12-13T13:02:01.818Z,4.42
2018-12-13T13:06:05.483Z,5.00
2018-12-13T13:10:09.154Z,5.08
2018-12-13T13:14:12.810Z,5.72
2018-12-13T13:18:16.479Z,4.42
2018-12-13T13:22:20.164Z,3.80
2018-12-13T13:26:23.826Z,4.00
2018-12-13T13:30:27.496Z,3.85
2018-12-13T13:34:31.132Z,4.10
2018-12-13T13:38:34.803Z,4.00
2018-12-13T13:42:38.517Z,3.63
2018-12-13T13:46:42.192Z,4.17
2018-12-13T13:50:45.870Z,5.00
2018-12-13T13:54:49.503Z,4.25
2018-12-13T13:58:53.173Z,4.95
2018-12-13T14:02:56.801Z,5.50
2018-12-13T14:07:00.443Z,3.33
2018-12-13T14:11:04.121Z,3.60
2018-12-13T14:17:32.744Z,7.55
2018-12-13T14:21:36.373Z,4.30
2018-12-13T14:25:40.294Z,4.70
2018-12-13T14:29:44.022Z,3.98
2018-12-13T14:38:58.483Z,3.27
2018-12-13T14:44:33.478Z,4.22
2018-12-13T14:48:37.097Z,5.37
2018-12-13T14:52:40.835Z,3.33
2018-12-13T14:56:44.534Z,3.98
2018-12-13T15:00:48.111Z,4.10
2018-12-13T15:04:52.886Z,3.60
2018-12-13T15:08:56.525Z,4.70
2018-12-13T15:17:10.166Z,5.00
2018-12-13T15:21:13.803Z,3.62
2018-12-13T15:25:18.121Z,3.83
2018-12-13T15:30:36.044Z,3.98
2018-12-13T15:34:39.682Z,5.15
2018-12-13T17:13:45.489Z,7.40
2018-12-13T18:29:46.994Z,9.13
2018-12-13T18:33:50.655Z,9.58
2018-12-13T18:44:26.397Z,8.98
2018-12-13T19:05:45.814Z,9.68
2018-12-13T19:09:49.457Z,8.73
2018-12-13T19:13:53.152Z,8.90
2018-12-13T19:17:56.777Z,9.25
2018-12-13T19:22:00.417Z,9.30
2018-12-13T19:26:04.209Z,10.03
2018-12-13T19:30:09.221Z,9.98
2018-12-13T19:34:12.890Z,10.78
2018-12-13T19:38:16.591Z,10.20
2018-12-13T20:50:35.702Z,11.88
2018-12-13T20:54:39.396Z,11.47
2018-12-13T20:58:42.982Z,11.38
2018-12-13T21:02:46.597Z,11.43
2018-12-13T21:18:52.951Z,12.28
2018-12-13T21:26:09.480Z,12.90
2018-12-13T21:30:13.158Z,13.20
2018-12-13T21:43:43.882Z,13.85
2018-12-13T21:47:47.555Z,13.43
2018-12-13T21:56:50.355Z,14.18
2018-12-13T22:00:54.011Z,13.78
2018-12-13T22:21:16.534Z,15.13
2018-12-13T22:25:20.165Z,13.87
2018-12-13T22:29:23.858Z,13.98
2018-12-13T22:41:18.598Z,15.68
