createdAt,value
2023-02-22T00:00:17.023Z,36.70
2023-02-22T00:02:43.354Z,40.60
2023-02-22T00:05:09.698Z,44.70
2023-02-22T00:07:36.056Z,36.28
2023-02-22T00:10:02.465Z,39.22
2023-02-22T00:12:28.818Z,33.05
2023-02-22T00:14:55.155Z,38.85
2023-02-22T00:17:21.510Z,42.17
2023-02-22T00:19:49.098Z,35.72
2023-02-22T00:22:15.437Z,38.78
2023-02-22T00:24:41.819Z,37.83
2023-02-22T00:27:08.205Z,35.90
2023-02-22T00:29:34.611Z,33.47
2023-02-22T00:32:01.049Z,41.15
2023-02-22T00:34:27.453Z,38.75
2023-02-22T00:36:53.772Z,29.33
2023-02-22T00:39:20.188Z,31.85
2023-02-22T00:41:46.599Z,36.10
2023-02-22T00:44:13.026Z,29.42
2023-02-22T00:46:39.452Z,27.02
2023-02-22T00:49:05.915Z,24.70
2023-02-22T00:51:32.292Z,28.08
2023-02-22T00:53:58.650Z,30.23
2023-02-22T00:56:25.274Z,37.38
2023-02-22T00:58:51.636Z,29.42
2023-02-22T01:01:18.415Z,34.28
2023-02-22T01:03:44.967Z,28.52
2023-02-22T01:06:11.497Z,28.80
2023-02-22T01:08:37.821Z,31.95
2023-02-22T01:11:04.316Z,29.77
2023-02-22T01:13:30.654Z,31.55
2023-02-22T01:15:57.020Z,34.35
2023-02-22T01:18:23.416Z,38.05
2023-02-22T01:20:49.792Z,40.35
2023-02-22T01:23:16.263Z,38.83
2023-02-22T01:25:42.818Z,41.25
2023-02-22T01:28:09.404Z,49.80
2023-02-22T01:30:36.417Z,47.30
2023-02-22T01:33:04.864Z,47.90
2023-02-22T01:35:34.604Z,53.40
2023-02-22T01:38:01.163Z,53.35
2023-02-22T01:40:31.613Z,54.88
2023-02-22T01:43:01.445Z,64.72
2023-02-22T01:45:30.831Z,60.13
2023-02-22T01:48:01.688Z,55.97
2023-02-22T01:50:29.114Z,61.35
2023-02-22T01:52:55.832Z,54.88
2023-02-22T01:55:22.293Z,53.40
2023-02-22T01:57:49.455Z,63.33
2023-02-22T02:00:19.675Z,66.70
2023-02-22T02:02:50.720Z,64.15
2023-02-22T02:05:17.380Z,61.05
2023-02-22T02:07:44.052Z,63.83
2023-02-22T02:10:13.731Z,65.85
2023-02-22T02:12:43.638Z,67.30
2023-02-22T02:15:25.449Z,75.90
2023-02-22T02:17:55.765Z,72.40
2023-02-22T02:20:45.093Z,73.53
2023-02-22T02:23:41.919Z,71.18
2023-02-22T02:26:47.997Z,74.90
2023-02-22T02:29:32.350Z,76.15
2023-02-22T02:34:41.244Z,80.03
2023-02-22T02:37:31.894Z,77.90
2023-02-22T02:40:21.905Z,76.47
2023-02-22T02:43:01.137Z,82.03
2023-02-22T02:45:40.599Z,83.40
2023-02-22T02:48:12.348Z,87.43
2023-02-22T02:50:48.513Z,86.90
2023-02-22T02:53:20.919Z,87.28
2023-02-22T02:55:47.711Z,89.93
2023-02-22T02:58:21.206Z,90.07
2023-02-22T03:00:52.156Z,91.20
2023-02-22T03:03:33.850Z,87.80
2023-02-22T03:06:28.208Z,82.93
2023-02-22T03:09:29.179Z,88.55
2023-02-22T03:12:34.500Z,81.60
2023-02-22T03:15:13.165Z,73.40
2023-02-22T03:18:03.631Z,65.00
2023-02-22T03:20:32.884Z,71.80
2023-02-22T03:23:10.551Z,64.90
2023-02-22T03:25:43.129Z,66.88
2023-02-22T03:28:13.950Z,66.93
2023-02-22T03:31:00.151Z,53.50
2023-02-22T03:33:47.583Z,59.45
2023-02-22T03:36:19.906Z,58.47
2023-02-22T03:41:17.886Z,63.30
2023-02-22T03:43:49.584Z,59.30
2023-02-22T03:46:17.897Z,55.83
2023-02-22T03:49:10.380Z,64.53
2023-02-22T03:51:36.924Z,63.95
2023-02-22T03:54:04.458Z,64.45
2023-02-22T03:56:35.378Z,64.72
2023-02-22T03:59:07.773Z,68.95
2023-02-22T04:01:35.015Z,74.32
2023-02-22T04:04:02.181Z,72.22
2023-02-22T04:06:29.296Z,73.72
2023-02-22T04:08:55.902Z,67.63
2023-02-22T04:11:22.378Z,65.53
2023-02-22T04:13:48.725Z,62.42
2023-02-22T04:16:15.177Z,58.55
2023-02-22T04:18:41.585Z,56.28
2023-02-22T04:21:08.010Z,57.63
2023-02-22T04:23:34.612Z,63.75
2023-02-22T04:26:00.985Z,57.05
2023-02-22T04:28:27.355Z,68.53
2023-02-22T04:30:53.755Z,68.20
2023-02-22T04:33:20.157Z,59.08
2023-02-22T04:35:46.497Z,56.58
2023-02-22T04:40:39.152Z,54.90
2023-02-22T04:45:31.791Z,46.17
2023-02-22T04:50:24.488Z,46.40
2023-02-22T04:52:50.819Z,48.33
2023-02-22T04:57:45.928Z,53.20
2023-02-22T05:00:17.031Z,44.50
2023-02-22T05:02:43.411Z,46.95
2023-02-22T05:05:09.790Z,47.90
2023-02-22T05:10:02.464Z,49.38
2023-02-22T05:12:28.819Z,44.85
2023-02-22T05:17:21.505Z,44.67
2023-02-22T05:22:14.134Z,42.05
2023-02-22T05:27:06.764Z,42.28
2023-02-22T05:31:59.477Z,41.55
2023-02-22T05:34:26.012Z,41.53
2023-02-22T05:36:52.378Z,41.30
2023-02-22T05:41:45.473Z,46.38
2023-02-22T05:44:11.828Z,40.72
2023-02-22T05:49:04.748Z,41.40
2023-02-22T05:51:31.136Z,41.85
2023-02-22T05:53:57.512Z,45.75
2023-02-22T05:58:51.031Z,53.25
2023-02-22T06:01:18.216Z,49.80
2023-02-22T06:03:49.016Z,52.40
2023-02-22T06:06:16.406Z,56.50
2023-02-22T06:08:43.321Z,69.05
2023-02-22T06:11:09.863Z,62.17
2023-02-22T06:13:36.661Z,68.32
2023-02-22T06:16:03.884Z,67.00
2023-02-22T06:18:30.413Z,78.50
2023-02-22T06:20:58.066Z,75.47
2023-02-22T06:23:24.895Z,87.80
2023-02-22T06:25:51.544Z,85.07
2023-02-22T06:28:17.980Z,95.70
2023-02-22T06:30:44.490Z,99.32
2023-02-22T06:33:11.609Z,89.88
2023-02-22T06:35:38.014Z,92.97
2023-02-22T06:38:04.387Z,102.43
2023-02-22T06:42:57.886Z,117.63
2023-02-22T06:45:24.558Z,108.90
2023-02-22T06:47:50.985Z,110.15
2023-02-22T06:50:24.056Z,122.65
2023-02-22T06:52:51.189Z,121.03
2023-02-22T06:55:27.305Z,116.35
2023-02-22T06:57:53.759Z,122.80
2023-02-22T07:00:23.376Z,118.85
2023-02-22T07:02:49.893Z,123.75
2023-02-22T07:05:20.856Z,119.97
2023-02-22T07:07:48.885Z,109.30
2023-02-22T07:10:28.989Z,109.80
2023-02-22T07:12:55.802Z,131.90
2023-02-22T07:15:26.300Z,128.10
2023-02-22T07:17:52.877Z,114.32
2023-02-22T07:20:20.934Z,109.28
2023-02-22T07:22:49.760Z,124.78
2023-02-22T07:25:16.441Z,132.55
2023-02-22T07:27:43.289Z,135.75
2023-02-22T07:30:20.583Z,140.50
2023-02-22T07:32:47.646Z,136.35
2023-02-22T07:35:16.324Z,131.30
2023-02-22T07:37:42.687Z,141.82
2023-02-22T07:40:09.722Z,132.82
2023-02-22T07:42:51.139Z,148.05
2023-02-22T07:45:17.902Z,146.88
2023-02-22T07:47:46.696Z,149.23
2023-02-22T07:50:17.773Z,142.43
2023-02-22T07:52:48.421Z,142.52
2023-02-22T07:55:18.182Z,137.65
2023-02-22T07:57:49.890Z,152.30
2023-02-22T08:00:22.106Z,140.10
2023-02-22T08:02:48.476Z,160.88
2023-02-22T08:05:15.304Z,141.75
2023-02-22T08:07:41.756Z,147.13
2023-02-22T08:10:09.239Z,155.70
2023-02-22T08:12:37.389Z,155.73
2023-02-22T08:15:05.211Z,145.90
2023-02-22T08:17:31.936Z,192.90
2023-02-22T08:19:58.399Z,166.05
2023-02-22T08:22:24.714Z,182.55
2023-02-22T08:27:17.390Z,189.65
2023-02-22T08:29:43.993Z,186.02
2023-02-22T08:32:10.524Z,170.63
2023-02-22T08:34:36.920Z,216.85
2023-02-22T08:39:29.588Z,198.40
2023-02-22T08:41:55.932Z,165.63
2023-02-22T08:46:48.510Z,157.63
2023-02-22T08:51:41.166Z,166.43
2023-02-22T08:54:07.528Z,133.07
2023-02-22T08:56:33.989Z,147.65
2023-02-22T08:59:00.392Z,176.60
2023-02-22T09:01:32.909Z,170.57
2023-02-22T09:04:00.067Z,154.40
2023-02-22T09:06:26.597Z,159.55
2023-02-22T09:08:53.027Z,171.50
2023-02-22T09:11:19.370Z,106.93
2023-02-22T09:13:45.756Z,131.25
2023-02-22T09:16:12.248Z,110.05
2023-02-22T09:18:44.086Z,119.70
2023-02-22T09:23:38.346Z,103.53
2023-02-22T09:26:05.057Z,120.22
2023-02-22T09:28:31.422Z,103.10
2023-02-22T09:30:57.791Z,111.40
2023-02-22T09:33:24.165Z,95.75
2023-02-22T09:35:50.707Z,103.90
2023-02-22T09:38:19.883Z,79.75
2023-02-22T09:40:50.753Z,101.95
2023-02-22T09:43:50.601Z,81.18
2023-02-22T09:46:31.229Z,84.85
2023-02-22T09:49:13.043Z,81.10
2023-02-22T09:51:52.815Z,85.15
2023-02-22T09:54:28.765Z,69.90
2023-02-22T09:57:02.214Z,82.43
2023-02-22T09:59:33.617Z,78.95
2023-02-22T10:02:14.159Z,75.05
2023-02-22T10:04:51.567Z,72.28
2023-02-22T10:07:32.214Z,72.57
2023-02-22T10:09:59.904Z,79.47
2023-02-22T10:12:38.548Z,69.80
2023-02-22T10:15:43.198Z,79.13
2023-02-22T10:18:57.492Z,84.32
2023-02-22T10:21:52.796Z,57.08
2023-02-22T10:24:45.012Z,70.35
2023-02-22T10:27:45.965Z,70.13
2023-02-22T10:30:25.116Z,66.20
2023-02-22T10:33:05.339Z,61.83
2023-02-22T10:35:38.076Z,57.72
2023-02-22T10:38:33.058Z,55.55
2023-02-22T10:41:18.697Z,59.53
2023-02-22T10:43:45.076Z,61.15
2023-02-22T10:46:16.373Z,60.08
2023-02-22T10:48:47.165Z,56.55
2023-02-22T10:51:13.594Z,59.25
2023-02-22T10:53:40.003Z,57.00
2023-02-22T10:56:08.328Z,61.03
2023-02-22T10:58:40.810Z,67.53
2023-02-22T11:01:25.391Z,61.38
2023-02-22T11:04:17.431Z,67.22
2023-02-22T11:06:47.040Z,56.25
2023-02-22T11:09:22.855Z,60.33
2023-02-22T11:12:06.909Z,60.53
2023-02-22T11:14:33.376Z,63.53
2023-02-22T11:17:01.665Z,58.22
2023-02-22T11:19:30.854Z,57.25
2023-02-22T11:22:09.976Z,54.85
2023-02-22T11:24:49.286Z,60.58
2023-02-22T11:27:35.992Z,56.42
2023-02-22T11:30:25.894Z,51.03
2023-02-22T11:33:15.446Z,51.20
2023-02-22T11:35:57.103Z,54.35
2023-02-22T11:38:29.457Z,51.50
2023-02-22T11:41:16.129Z,55.15
2023-02-22T11:43:46.007Z,49.50
2023-02-22T11:46:21.323Z,50.92
2023-02-22T11:48:56.721Z,50.70
2023-02-22T11:51:39.027Z,48.65
2023-02-22T11:54:30.293Z,47.75
2023-02-22T11:57:11.308Z,54.30
2023-02-22T12:00:06.801Z,46.85
2023-02-22T12:02:57.309Z,43.97
2023-02-22T12:05:46.606Z,50.63
2023-02-22T12:08:29.796Z,47.72
2023-02-22T12:11:12.126Z,44.78
2023-02-22T12:13:59.879Z,49.38
2023-02-22T12:16:32.789Z,43.55
2023-02-22T12:19:10.136Z,43.40
2023-02-22T12:21:40.706Z,39.15
2023-02-22T12:24:21.946Z,44.67
2023-02-22T12:26:59.359Z,40.00
2023-02-22T12:29:39.270Z,45.25
2023-02-22T12:32:18.152Z,41.70
2023-02-22T12:34:49.991Z,46.08
2023-02-22T12:37:23.573Z,43.85
2023-02-22T12:40:19.634Z,39.10
2023-02-22T12:42:59.389Z,40.80
2023-02-22T12:45:50.384Z,39.53
2023-02-22T12:48:42.074Z,37.03
2023-02-22T12:51:24.530Z,36.53
2023-02-22T12:54:10.754Z,37.85
2023-02-22T12:56:59.225Z,38.20
2023-02-22T12:59:36.583Z,36.88
2023-02-22T13:02:25.545Z,38.47
2023-02-22T13:04:51.997Z,35.40
2023-02-22T13:07:36.732Z,35.92
2023-02-22T13:10:40.476Z,37.42
2023-02-22T13:13:39.627Z,37.15
2023-02-22T13:16:24.948Z,39.20
2023-02-22T13:19:08.337Z,35.05
2023-02-22T13:21:55.439Z,34.22
2023-02-22T13:24:35.316Z,33.85
2023-02-22T13:27:13.587Z,35.63
2023-02-22T13:29:44.212Z,34.33
2023-02-22T13:32:26.753Z,32.90
2023-02-22T13:35:12.365Z,31.58
2023-02-22T13:37:55.844Z,33.90
2023-02-22T13:40:46.322Z,34.40
2023-02-22T13:43:12.642Z,36.38
2023-02-22T13:45:59.463Z,36.45
2023-02-22T13:48:28.800Z,32.88
2023-02-22T13:51:13.474Z,34.35
2023-02-22T13:53:43.685Z,35.13
2023-02-22T13:56:10.534Z,38.20
2023-02-22T13:58:58.273Z,36.47
2023-02-22T14:01:43.260Z,36.25
2023-02-22T14:04:18.590Z,33.00
2023-02-22T14:06:44.986Z,36.38
2023-02-22T14:09:40.047Z,33.67
2023-02-22T14:12:06.459Z,34.15
2023-02-22T14:14:32.874Z,29.67
2023-02-22T14:17:23.573Z,33.38
2023-02-22T14:20:18.040Z,32.38
2023-02-22T14:22:47.690Z,31.10
2023-02-22T14:25:34.969Z,27.25
2023-02-22T14:28:02.488Z,29.65
2023-02-22T14:30:31.983Z,32.17
2023-02-22T14:32:58.452Z,27.73
2023-02-22T14:35:38.594Z,29.90
2023-02-22T14:38:19.261Z,32.53
2023-02-22T14:40:51.210Z,32.25
2023-02-22T14:43:20.945Z,28.63
2023-02-22T14:45:54.727Z,29.83
2023-02-22T14:48:36.433Z,27.50
2023-02-22T14:51:20.912Z,33.60
2023-02-22T14:54:02.200Z,29.30
2023-02-22T14:56:38.397Z,31.60
2023-02-22T14:59:22.723Z,30.08
2023-02-22T15:02:02.188Z,29.63
2023-02-22T15:04:35.512Z,30.65
2023-02-22T15:07:26.004Z,28.95
2023-02-22T15:10:04.332Z,29.05
2023-02-22T15:12:30.926Z,30.20
2023-02-22T15:15:17.857Z,30.80
2023-02-22T15:17:45.523Z,28.08
2023-02-22T15:20:16.358Z,29.13
2023-02-22T15:22:43.301Z,28.42
2023-02-22T15:25:10.349Z,31.00
2023-02-22T15:27:37.517Z,28.30
2023-02-22T15:30:16.643Z,29.00
2023-02-22T15:32:57.005Z,28.35
2023-02-22T15:35:31.367Z,29.60
2023-02-22T15:38:03.859Z,29.08
2023-02-22T15:40:30.511Z,27.92
2023-02-22T15:42:57.320Z,26.08
2023-02-22T15:45:25.480Z,26.25
2023-02-22T15:47:53.235Z,28.95
2023-02-22T15:50:24.079Z,28.90
2023-02-22T15:52:56.951Z,29.75
2023-02-22T15:55:33.433Z,30.50
2023-02-22T15:58:07.732Z,29.95
2023-02-22T16:00:37.204Z,30.50
2023-02-22T16:03:06.856Z,30.00
2023-02-22T16:05:53.757Z,29.50
2023-02-22T16:08:23.854Z,27.48
2023-02-22T16:10:59.541Z,30.70
2023-02-22T16:13:32.374Z,32.05
2023-02-22T16:16:02.215Z,30.08
2023-02-22T16:18:32.852Z,31.77
2023-02-22T16:21:04.002Z,30.13
2023-02-22T16:23:30.756Z,31.10
2023-02-22T16:26:05.896Z,31.95
2023-02-22T16:28:32.333Z,30.27
2023-02-22T16:30:59.035Z,34.88
2023-02-22T16:33:25.513Z,30.65
2023-02-22T16:35:52.027Z,30.13
2023-02-22T16:38:19.634Z,31.15
2023-02-22T16:40:49.514Z,33.30
2023-02-22T16:43:20.752Z,30.98
2023-02-22T16:45:47.241Z,32.83
2023-02-22T16:48:18.285Z,30.92
2023-02-22T16:50:45.325Z,32.53
2023-02-22T16:53:12.031Z,32.65
2023-02-22T16:55:38.406Z,31.10
2023-02-22T16:58:05.123Z,32.50
2023-02-22T17:00:31.953Z,35.78
2023-02-22T17:02:59.862Z,30.50
2023-02-22T17:05:26.260Z,31.70
2023-02-22T17:07:52.694Z,30.27
2023-02-22T17:10:19.623Z,31.10
2023-02-22T17:12:49.184Z,31.58
2023-02-22T17:15:43.884Z,27.70
2023-02-22T17:18:16.198Z,34.28
2023-02-22T17:20:45.569Z,29.25
2023-02-22T17:23:12.158Z,31.75
2023-02-22T17:25:40.038Z,31.90
2023-02-22T17:28:07.280Z,30.83
2023-02-22T17:30:34.210Z,28.60
2023-02-22T17:33:00.846Z,31.75
2023-02-22T17:35:27.222Z,33.95
2023-02-22T17:37:53.544Z,32.13
2023-02-22T17:40:19.960Z,36.85
2023-02-22T17:42:46.380Z,28.90
2023-02-22T17:45:13.946Z,35.03
2023-02-22T17:47:42.562Z,36.92
2023-02-22T17:50:11.375Z,33.63
2023-02-22T17:52:38.356Z,32.65
2023-02-22T17:55:05.934Z,33.38
2023-02-22T17:57:32.525Z,32.30
2023-02-22T18:00:00.051Z,32.67
2023-02-22T18:02:26.499Z,32.90
2023-02-22T18:04:53.110Z,31.95
2023-02-22T18:07:19.462Z,30.33
2023-02-22T18:09:46.728Z,30.17
2023-02-22T18:12:13.099Z,30.88
2023-02-22T18:14:39.464Z,28.15
2023-02-22T18:17:05.992Z,34.00
2023-02-22T18:19:32.362Z,33.05
2023-02-22T18:21:58.745Z,32.70
2023-02-22T18:24:25.548Z,34.60
2023-02-22T18:26:52.303Z,35.58
2023-02-22T18:29:18.686Z,34.92
2023-02-22T18:31:45.055Z,33.92
2023-02-22T18:34:11.638Z,33.47
2023-02-22T18:36:38.091Z,38.75
2023-02-22T18:39:04.980Z,34.90
2023-02-22T18:41:31.435Z,35.72
2023-02-22T18:43:57.795Z,33.28
2023-02-22T18:46:25.108Z,34.53
2023-02-22T18:48:54.285Z,32.65
2023-02-22T18:51:21.190Z,33.65
2023-02-22T18:53:48.105Z,34.85
2023-02-22T18:56:17.538Z,35.90
2023-02-22T18:58:44.223Z,38.60
2023-02-22T19:01:16.710Z,37.20
2023-02-22T19:03:43.242Z,37.85
2023-02-22T19:06:10.080Z,43.30
2023-02-22T19:08:41.144Z,42.15
2023-02-22T19:11:13.045Z,42.97
2023-02-22T19:13:39.450Z,43.03
2023-02-22T19:16:06.731Z,42.83
2023-02-22T19:18:33.275Z,43.80
2023-02-22T19:21:02.814Z,45.30
2023-02-22T19:23:31.305Z,44.65
2023-02-22T19:25:59.490Z,43.88
2023-02-22T19:28:26.121Z,50.30
2023-02-22T19:30:52.566Z,48.17
2023-02-22T19:33:18.962Z,47.83
2023-02-22T19:35:45.281Z,43.08
2023-02-22T19:38:11.649Z,46.22
2023-02-22T19:40:37.964Z,51.80
2023-02-22T19:43:04.298Z,50.17
2023-02-22T19:45:30.712Z,50.78
2023-02-22T19:47:57.129Z,48.58
2023-02-22T19:50:23.493Z,48.78
2023-02-22T19:52:49.889Z,53.78
2023-02-22T19:55:16.275Z,51.55
2023-02-22T19:57:44.463Z,54.33
2023-02-22T20:00:11.535Z,55.65
2023-02-22T20:02:41.448Z,51.78
2023-02-22T20:05:10.638Z,54.33
2023-02-22T20:07:37.092Z,54.03
2023-02-22T20:10:04.898Z,57.00
2023-02-22T20:12:31.441Z,51.70
2023-02-22T20:14:57.838Z,54.67
2023-02-22T20:17:25.712Z,51.97
2023-02-22T20:19:52.400Z,51.25
2023-02-22T20:22:19.869Z,54.40
2023-02-22T20:24:46.201Z,55.65
2023-02-22T20:27:12.602Z,55.00
2023-02-22T20:29:39.085Z,51.75
2023-02-22T20:32:08.359Z,56.30
2023-02-22T20:34:34.815Z,52.70
2023-02-22T20:37:01.818Z,50.20
2023-02-22T20:39:28.914Z,52.22
2023-02-22T20:41:55.236Z,51.20
2023-02-22T20:44:22.167Z,52.05
2023-02-22T20:46:49.091Z,54.97
2023-02-22T20:49:18.953Z,54.30
2023-02-22T20:51:46.681Z,57.00
2023-02-22T20:54:13.056Z,48.65
2023-02-22T20:56:41.564Z,60.20
2023-02-22T20:59:15.408Z,55.28
2023-02-22T21:01:42.319Z,55.65
2023-02-22T21:04:09.676Z,55.38
2023-02-22T21:06:38.117Z,56.53
2023-02-22T21:09:06.125Z,57.90
2023-02-22T21:11:33.331Z,58.55
2023-02-22T21:14:00.667Z,58.13
2023-02-22T21:16:30.650Z,61.25
2023-02-22T21:18:59.669Z,65.68
2023-02-22T21:21:27.047Z,65.35
2023-02-22T21:23:56.134Z,67.88
2023-02-22T21:26:28.939Z,64.13
2023-02-22T21:28:57.920Z,62.10
2023-02-22T21:31:25.399Z,60.13
2023-02-22T21:33:54.892Z,70.32
2023-02-22T21:36:22.137Z,68.55
2023-02-22T21:38:51.554Z,69.13
2023-02-22T21:41:18.134Z,67.60
2023-02-22T21:43:49.136Z,68.30
2023-02-22T21:46:15.731Z,63.40
2023-02-22T21:48:43.397Z,65.35
2023-02-22T21:51:14.540Z,65.90
2023-02-22T21:53:49.127Z,69.10
2023-02-22T21:56:17.358Z,69.55
2023-02-22T21:58:43.682Z,68.53
2023-02-22T22:01:10.479Z,68.22
2023-02-22T22:03:37.159Z,66.97
2023-02-22T22:06:08.012Z,70.97
2023-02-22T22:08:34.416Z,66.55
2023-02-22T22:11:00.757Z,71.25
2023-02-22T22:13:27.209Z,67.68
2023-02-22T22:15:53.852Z,69.40
2023-02-22T22:18:20.215Z,69.55
2023-02-22T22:20:46.540Z,68.35
2023-02-22T22:23:12.884Z,70.90
2023-02-22T22:25:39.226Z,70.53
2023-02-22T22:28:06.971Z,74.43
2023-02-22T22:30:35.105Z,68.90
2023-02-22T22:33:01.486Z,74.15
2023-02-22T22:35:27.841Z,68.45
2023-02-22T22:37:54.161Z,74.43
2023-02-22T22:40:20.543Z,69.65
2023-02-22T22:42:46.941Z,64.90
2023-02-22T22:45:13.614Z,70.47
2023-02-22T22:47:40.760Z,76.13
2023-02-22T22:50:07.493Z,79.18
2023-02-22T22:52:34.486Z,72.13
2023-02-22T22:55:01.746Z,77.90
2023-02-22T22:57:28.182Z,78.40
2023-02-22T22:59:54.533Z,78.18
2023-02-22T23:04:50.605Z,77.15
2023-02-22T23:07:17.405Z,77.50
2023-02-22T23:09:43.797Z,71.13
2023-02-22T23:12:10.240Z,75.80
2023-02-22T23:14:39.373Z,77.47
2023-02-22T23:17:06.959Z,80.97
2023-02-22T23:19:35.628Z,79.50
2023-02-22T23:22:03.664Z,84.50
2023-02-22T23:24:30.073Z,87.68
2023-02-22T23:26:56.448Z,75.85
2023-02-22T23:29:22.903Z,75.20
2023-02-22T23:31:50.195Z,78.75
2023-02-22T23:34:18.246Z,74.43
2023-02-22T23:36:44.812Z,78.45
2023-02-22T23:39:12.043Z,81.95
2023-02-22T23:41:38.370Z,77.50
2023-02-22T23:44:05.146Z,74.13
2023-02-22T23:46:31.536Z,77.68
2023-02-22T23:48:58.446Z,81.07
2023-02-22T23:51:24.841Z,72.75
2023-02-22T23:53:52.115Z,75.15
2023-02-22T23:56:20.196Z,70.78
2023-02-22T23:58:47.096Z,68.93
