createdAt,value
2017-11-18T00:00:35.750Z,20.88
2017-11-18T00:01:35.780Z,20.91
2017-11-18T00:02:35.809Z,20.90
2017-11-18T00:03:35.845Z,21.01
2017-11-18T00:04:35.876Z,20.98
2017-11-18T00:05:35.902Z,20.97
2017-11-18T00:06:36.287Z,20.88
2017-11-18T00:07:35.969Z,20.96
2017-11-18T00:08:35.998Z,20.96
2017-11-18T00:09:36.028Z,20.94
2017-11-18T00:10:36.061Z,20.98
2017-11-18T00:11:36.090Z,20.94
2017-11-18T00:12:36.128Z,20.94
2017-11-18T00:13:36.465Z,20.90
2017-11-18T00:14:36.186Z,20.93
2017-11-18T00:15:36.214Z,20.88
2017-11-18T00:16:36.249Z,20.88
2017-11-18T00:17:36.276Z,20.82
2017-11-18T00:18:36.308Z,20.91
2017-11-18T00:19:36.338Z,20.93
2017-11-18T00:20:36.696Z,20.88
2017-11-18T00:21:36.402Z,20.85
2017-11-18T00:22:36.432Z,20.88
2017-11-18T00:23:36.483Z,20.82
2017-11-18T00:24:36.507Z,20.87
2017-11-18T00:25:36.528Z,20.91
2017-11-18T00:26:36.564Z,20.85
2017-11-18T00:27:36.889Z,20.97
2017-11-18T00:28:36.621Z,20.87
2017-11-18T00:29:36.656Z,20.93
2017-11-18T00:30:36.682Z,20.97
2017-11-18T00:31:36.716Z,20.98
2017-11-18T00:32:36.751Z,20.90
2017-11-18T00:33:36.780Z,21.03
2017-11-18T00:34:37.108Z,20.85
2017-11-18T00:35:36.840Z,20.91
2017-11-18T00:36:36.870Z,20.98
2017-11-18T00:37:36.907Z,20.93
2017-11-18T00:38:36.937Z,20.91
2017-11-18T00:39:36.962Z,20.98
2017-11-18T00:40:36.997Z,20.90
2017-11-18T00:41:37.429Z,20.88
2017-11-18T00:42:37.136Z,20.88
2017-11-18T00:43:37.086Z,20.97
2017-11-18T00:44:37.128Z,21.03
2017-11-18T00:45:37.152Z,20.97
2017-11-18T00:46:37.193Z,20.88
2017-11-18T00:47:37.256Z,20.88
2017-11-18T00:48:37.546Z,20.97
2017-11-18T00:49:37.276Z,20.91
2017-11-18T00:50:37.309Z,20.91
2017-11-18T00:51:37.340Z,21.00
2017-11-18T00:52:37.371Z,20.98
2017-11-18T00:53:37.406Z,20.93
2017-11-18T00:54:37.431Z,20.93
2017-11-18T00:55:37.770Z,20.98
2017-11-18T00:56:37.498Z,20.96
2017-11-18T00:57:37.526Z,20.97
2017-11-18T00:58:37.564Z,20.93
2017-11-18T00:59:37.596Z,20.97
2017-11-18T01:00:37.871Z,21.00
2017-11-18T01:01:37.652Z,20.91
2017-11-18T01:02:37.985Z,20.93
2017-11-18T01:03:37.714Z,20.98
2017-11-18T01:04:37.749Z,20.97
2017-11-18T01:05:37.785Z,21.00
2017-11-18T01:06:37.816Z,20.85
2017-11-18T01:07:37.838Z,20.91
2017-11-18T01:08:37.869Z,20.93
2017-11-18T01:09:38.209Z,20.98
2017-11-18T01:10:37.938Z,20.85
2017-11-18T01:11:37.966Z,20.96
2017-11-18T01:12:37.998Z,21.01
2017-11-18T01:13:38.041Z,20.97
2017-11-18T01:14:38.057Z,20.97
2017-11-18T01:15:38.087Z,21.00
2017-11-18T01:16:38.417Z,20.91
2017-11-18T01:17:38.151Z,20.97
2017-11-18T01:18:38.181Z,20.91
2017-11-18T01:19:38.212Z,20.91
2017-11-18T01:20:38.351Z,20.96
2017-11-18T01:21:38.274Z,20.96
2017-11-18T01:22:38.615Z,20.91
2017-11-18T01:23:38.342Z,20.98
2017-11-18T01:24:38.379Z,20.96
2017-11-18T01:25:38.415Z,20.96
2017-11-18T01:26:38.439Z,20.94
2017-11-18T01:27:38.471Z,20.88
2017-11-18T01:28:38.797Z,20.87
2017-11-18T01:29:38.527Z,20.96
2017-11-18T01:30:38.561Z,20.96
2017-11-18T01:31:38.598Z,21.01
2017-11-18T01:32:38.638Z,20.98
2017-11-18T01:33:38.654Z,20.88
2017-11-18T01:34:38.985Z,20.97
2017-11-18T01:35:38.721Z,20.94
2017-11-18T01:36:38.742Z,20.96
2017-11-18T01:37:38.776Z,20.87
2017-11-18T01:38:38.805Z,20.98
2017-11-18T01:39:38.839Z,20.96
2017-11-18T01:40:38.869Z,20.96
2017-11-18T01:41:39.201Z,20.93
2017-11-18T01:42:38.945Z,20.87
2017-11-18T01:43:38.962Z,20.82
2017-11-18T01:44:38.993Z,20.88
2017-11-18T01:45:39.024Z,20.90
2017-11-18T01:46:39.054Z,20.87
2017-11-18T01:47:39.088Z,20.91
2017-11-18T01:48:39.420Z,20.94
2017-11-18T01:49:39.151Z,20.91
2017-11-18T01:50:39.181Z,20.93
2017-11-18T01:51:39.209Z,20.87
2017-11-18T01:52:39.278Z,20.91
2017-11-18T01:53:39.275Z,20.87
2017-11-18T01:54:39.312Z,20.87
2017-11-18T01:55:39.642Z,20.90
2017-11-18T01:56:39.385Z,20.88
2017-11-18T01:57:39.420Z,20.87
2017-11-18T01:58:39.433Z,20.90
2017-11-18T01:59:39.460Z,20.94
2017-11-18T02:00:39.495Z,20.87
2017-11-18T02:01:39.529Z,20.85
2017-11-18T02:02:39.853Z,20.85
2017-11-18T02:03:39.597Z,20.88
2017-11-18T02:04:39.645Z,20.88
2017-11-18T02:05:39.665Z,20.93
2017-11-18T02:06:39.696Z,20.88
2017-11-18T02:07:39.752Z,20.93
2017-11-18T02:08:39.745Z,20.94
2017-11-18T02:09:40.113Z,20.82
2017-11-18T02:10:39.803Z,20.90
2017-11-18T02:11:39.834Z,20.88
2017-11-18T02:12:39.914Z,20.93
2017-11-18T02:13:39.898Z,20.85
2017-11-18T02:14:39.943Z,20.88
2017-11-18T02:15:39.965Z,20.90
2017-11-18T02:16:40.296Z,20.87
2017-11-18T02:17:40.026Z,20.85
2017-11-18T02:18:40.055Z,20.82
2017-11-18T02:19:40.088Z,20.91
2017-11-18T02:20:40.123Z,20.90
2017-11-18T02:21:40.170Z,20.87
2017-11-18T02:22:40.190Z,20.88
2017-11-18T02:23:40.542Z,20.90
2017-11-18T02:24:40.240Z,20.85
2017-11-18T02:25:40.327Z,20.88
2017-11-18T02:26:40.317Z,20.83
2017-11-18T02:27:40.338Z,20.87
2017-11-18T02:28:40.411Z,20.91
2017-11-18T02:29:40.402Z,20.83
2017-11-18T02:30:40.759Z,20.83
2017-11-18T02:31:40.464Z,20.82
2017-11-18T02:32:40.501Z,20.90
2017-11-18T02:33:40.526Z,20.81
2017-11-18T02:34:40.559Z,20.82
2017-11-18T02:35:40.591Z,20.90
2017-11-18T02:36:40.617Z,20.83
2017-11-18T02:37:40.965Z,20.82
2017-11-18T02:38:40.678Z,20.83
2017-11-18T02:39:40.712Z,20.82
2017-11-18T02:40:40.747Z,20.87
2017-11-18T02:41:40.773Z,20.83
2017-11-18T02:42:40.849Z,20.83
2017-11-18T02:43:40.836Z,20.90
2017-11-18T02:44:41.166Z,20.83
2017-11-18T02:45:40.899Z,20.83
2017-11-18T02:46:40.946Z,20.87
2017-11-18T02:47:40.969Z,20.91
2017-11-18T02:48:40.989Z,20.85
2017-11-18T02:49:41.067Z,20.83
2017-11-18T02:50:41.064Z,20.88
2017-11-18T02:51:41.386Z,20.85
2017-11-18T02:52:41.119Z,20.88
2017-11-18T02:53:41.154Z,20.88
2017-11-18T02:54:41.178Z,20.76
2017-11-18T02:55:41.207Z,20.85
2017-11-18T02:56:41.250Z,20.85
2017-11-18T02:57:41.316Z,20.83
2017-11-18T02:58:41.604Z,20.87
2017-11-18T02:59:41.337Z,20.82
2017-11-18T03:00:41.364Z,20.85
2017-11-18T03:01:41.397Z,20.81
2017-11-18T03:02:41.428Z,20.87
2017-11-18T03:03:41.457Z,20.85
2017-11-18T03:04:41.491Z,20.82
2017-11-18T03:05:41.824Z,20.88
2017-11-18T03:06:41.551Z,20.82
2017-11-18T03:07:41.594Z,20.73
2017-11-18T03:08:41.616Z,20.81
2017-11-18T03:09:41.645Z,20.81
2017-11-18T03:10:41.676Z,20.83
2017-11-18T03:11:41.705Z,20.87
2017-11-18T03:12:42.044Z,20.72
2017-11-18T03:13:41.780Z,20.81
2017-11-18T03:14:41.832Z,20.83
2017-11-18T03:15:41.843Z,20.85
2017-11-18T03:16:41.889Z,20.85
2017-11-18T03:17:41.897Z,20.76
2017-11-18T03:18:41.929Z,20.75
2017-11-18T03:19:42.257Z,20.83
2017-11-18T03:20:41.988Z,20.79
2017-11-18T03:21:42.023Z,20.76
2017-11-18T03:22:42.068Z,20.75
2017-11-18T03:23:42.085Z,20.83
2017-11-18T03:24:42.127Z,20.78
2017-11-18T03:25:42.471Z,20.82
2017-11-18T03:26:42.177Z,20.81
2017-11-18T03:27:42.216Z,20.81
2017-11-18T03:28:42.246Z,20.81
2017-11-18T03:29:42.278Z,20.81
2017-11-18T03:30:42.306Z,20.81
2017-11-18T03:31:42.634Z,20.81
2017-11-18T03:32:42.378Z,20.75
2017-11-18T03:33:42.392Z,20.85
2017-11-18T03:34:42.430Z,20.82
2017-11-18T03:35:42.454Z,20.76
2017-11-18T03:36:42.496Z,20.78
2017-11-18T03:37:42.840Z,20.78
2017-11-18T03:38:42.552Z,20.81
2017-11-18T03:39:42.604Z,20.81
2017-11-18T03:40:42.611Z,20.78
2017-11-18T03:41:42.645Z,20.83
2017-11-18T03:42:42.672Z,20.79
2017-11-18T03:43:42.707Z,20.81
2017-11-18T03:44:43.068Z,20.68
2017-11-18T03:45:42.771Z,20.76
2017-11-18T03:46:42.797Z,20.73
2017-11-18T03:47:42.833Z,20.75
2017-11-18T03:48:42.919Z,20.81
2017-11-18T03:49:42.947Z,20.73
2017-11-18T03:50:42.935Z,20.81
2017-11-18T03:51:43.260Z,20.71
2017-11-18T03:52:43.040Z,20.69
2017-11-18T03:53:43.027Z,20.71
2017-11-18T03:54:43.046Z,20.68
2017-11-18T03:55:43.084Z,20.71
2017-11-18T03:56:43.187Z,20.73
2017-11-18T03:57:43.159Z,20.68
2017-11-18T03:58:43.533Z,20.73
2017-11-18T03:59:43.207Z,20.71
2017-11-18T04:00:43.245Z,20.66
2017-11-18T04:01:43.265Z,20.64
2017-11-18T04:02:43.295Z,20.73
2017-11-18T04:03:43.345Z,20.72
2017-11-18T04:04:43.380Z,20.61
2017-11-18T04:05:43.694Z,20.58
2017-11-18T04:06:43.425Z,20.61
2017-11-18T04:07:43.455Z,20.73
2017-11-18T04:08:43.484Z,20.72
2017-11-18T04:09:43.529Z,20.58
2017-11-18T04:10:43.547Z,20.63
2017-11-18T04:11:43.578Z,20.66
2017-11-18T04:12:43.922Z,20.71
2017-11-18T04:13:43.655Z,20.73
2017-11-18T04:14:43.686Z,20.71
2017-11-18T04:15:43.719Z,20.61
2017-11-18T04:16:43.734Z,20.68
2017-11-18T04:17:43.787Z,20.57
2017-11-18T04:18:43.811Z,20.61
2017-11-18T04:19:44.125Z,20.64
2017-11-18T04:20:43.863Z,20.68
2017-11-18T04:21:43.891Z,20.61
2017-11-18T04:22:43.967Z,20.60
2017-11-18T04:23:43.961Z,20.61
2017-11-18T04:24:43.979Z,20.64
2017-11-18T04:25:44.031Z,20.60
2017-11-18T04:26:44.340Z,20.61
2017-11-18T04:27:44.078Z,20.64
2017-11-18T04:28:44.115Z,20.64
2017-11-18T04:29:44.132Z,20.63
2017-11-18T04:30:44.171Z,20.61
2017-11-18T04:31:44.224Z,20.58
2017-11-18T04:32:44.227Z,20.63
2017-11-18T04:33:44.557Z,20.61
2017-11-18T04:34:44.294Z,20.61
2017-11-18T04:35:44.337Z,20.61
2017-11-18T04:36:44.351Z,20.56
2017-11-18T04:37:44.386Z,20.56
2017-11-18T04:38:44.413Z,20.66
2017-11-18T04:39:44.460Z,20.66
2017-11-18T04:40:44.785Z,20.60
2017-11-18T04:41:44.523Z,20.60
2017-11-18T04:42:44.537Z,20.60
2017-11-18T04:43:44.618Z,20.56
2017-11-18T04:44:44.616Z,20.58
2017-11-18T04:45:44.632Z,20.60
2017-11-18T04:46:44.693Z,20.63
2017-11-18T04:47:44.994Z,20.58
2017-11-18T04:48:44.731Z,20.60
2017-11-18T04:49:44.755Z,20.54
2017-11-18T04:50:44.787Z,20.64
2017-11-18T04:51:44.905Z,20.57
2017-11-18T04:52:44.856Z,20.61
2017-11-18T04:53:44.895Z,20.60
2017-11-18T04:54:45.214Z,20.57
2017-11-18T04:55:44.938Z,20.61
2017-11-18T04:56:44.977Z,20.60
2017-11-18T04:57:45.022Z,20.54
2017-11-18T04:58:45.036Z,20.56
2017-11-18T04:59:45.090Z,20.57
2017-11-18T05:00:45.096Z,20.58
2017-11-18T05:01:45.502Z,20.60
2017-11-18T05:02:45.164Z,20.56
2017-11-18T05:03:45.205Z,20.46
2017-11-18T05:04:45.218Z,20.56
2017-11-18T05:05:45.262Z,20.54
2017-11-18T05:06:45.281Z,20.54
2017-11-18T05:07:45.329Z,20.46
2017-11-18T05:08:45.662Z,20.58
2017-11-18T05:09:45.373Z,20.48
2017-11-18T05:10:45.411Z,20.44
2017-11-18T05:11:45.453Z,20.42
2017-11-18T05:12:45.485Z,20.44
2017-11-18T05:13:45.500Z,20.38
2017-11-18T05:14:45.837Z,20.51
2017-11-18T05:15:45.559Z,20.38
2017-11-18T05:16:45.588Z,20.44
2017-11-18T05:17:45.625Z,20.48
2017-11-18T05:18:45.653Z,20.42
2017-11-18T05:19:45.687Z,20.48
2017-11-18T05:20:46.021Z,20.50
2017-11-18T05:21:45.746Z,20.44
2017-11-18T05:22:45.791Z,20.44
2017-11-18T05:23:45.804Z,20.42
2017-11-18T05:24:45.868Z,20.38
2017-11-18T05:25:45.875Z,20.46
2017-11-18T05:26:46.207Z,20.50
2017-11-18T05:27:45.929Z,20.57
2017-11-18T05:28:45.969Z,20.46
2017-11-18T05:29:45.999Z,20.40
2017-11-18T05:30:46.052Z,20.44
2017-11-18T05:31:46.052Z,20.44
2017-11-18T05:32:46.084Z,20.53
2017-11-18T05:33:46.484Z,20.42
2017-11-18T05:34:46.151Z,20.48
2017-11-18T05:35:46.187Z,20.48
2017-11-18T05:36:46.207Z,20.51
2017-11-18T05:37:46.242Z,20.42
2017-11-18T05:38:46.312Z,20.46
2017-11-18T05:39:46.309Z,20.46
2017-11-18T05:40:46.683Z,20.50
2017-11-18T05:41:46.383Z,20.46
2017-11-18T05:42:46.423Z,20.42
2017-11-18T05:43:46.446Z,20.42
2017-11-18T05:44:46.455Z,20.42
2017-11-18T05:45:46.496Z,20.46
2017-11-18T05:46:46.525Z,20.51
2017-11-18T05:47:47.000Z,20.48
2017-11-18T05:48:46.587Z,20.48
2017-11-18T05:49:46.617Z,20.48
2017-11-18T05:50:46.718Z,20.51
2017-11-18T05:51:46.729Z,20.46
2017-11-18T05:52:46.726Z,20.53
2017-11-18T05:53:46.743Z,20.42
2017-11-18T05:54:47.113Z,20.46
2017-11-18T05:55:46.803Z,20.44
2017-11-18T05:56:46.875Z,20.44
2017-11-18T05:57:46.932Z,20.41
2017-11-18T05:58:46.907Z,20.40
2017-11-18T05:59:46.921Z,20.46
2017-11-18T06:00:46.972Z,20.46
2017-11-18T06:01:47.285Z,20.44
2017-11-18T06:02:47.016Z,20.46
2017-11-18T06:03:47.048Z,20.46
2017-11-18T06:04:47.087Z,20.44
2017-11-18T06:05:47.120Z,20.50
2017-11-18T06:06:47.136Z,20.46
2017-11-18T06:07:47.212Z,20.44
2017-11-18T06:08:47.517Z,20.50
2017-11-18T06:09:47.235Z,20.46
2017-11-18T06:10:47.291Z,20.42
2017-11-18T06:11:47.291Z,20.46
2017-11-18T06:12:47.318Z,20.42
2017-11-18T06:13:47.355Z,20.53
2017-11-18T06:14:47.385Z,20.50
2017-11-18T06:15:47.725Z,20.44
2017-11-18T06:16:47.447Z,20.50
2017-11-18T06:17:47.479Z,20.50
2017-11-18T06:18:47.509Z,20.48
2017-11-18T06:19:47.813Z,20.46
2017-11-18T06:20:47.568Z,20.46
2017-11-18T06:21:47.600Z,20.54
2017-11-18T06:22:47.930Z,20.50
2017-11-18T06:23:47.661Z,20.44
2017-11-18T06:24:47.690Z,20.41
2017-11-18T06:25:47.766Z,20.51
2017-11-18T06:26:47.759Z,20.42
2017-11-18T06:27:47.823Z,20.46
2017-11-18T06:28:47.813Z,20.46
2017-11-18T06:29:48.201Z,20.42
2017-11-18T06:30:47.875Z,20.44
2017-11-18T06:31:47.918Z,20.41
2017-11-18T06:32:47.941Z,20.44
2017-11-18T06:33:47.970Z,20.44
2017-11-18T06:34:48.013Z,20.46
2017-11-18T06:35:48.036Z,20.46
2017-11-18T06:36:48.369Z,20.44
2017-11-18T06:37:48.137Z,20.44
2017-11-18T06:38:48.126Z,20.46
2017-11-18T06:39:48.159Z,20.48
2017-11-18T06:40:48.186Z,20.46
2017-11-18T06:41:48.214Z,20.53
2017-11-18T06:42:48.255Z,20.46
2017-11-18T06:43:48.580Z,20.51
2017-11-18T06:44:48.313Z,20.51
2017-11-18T06:45:48.346Z,20.42
2017-11-18T06:46:48.400Z,20.46
2017-11-18T06:47:48.417Z,20.46
2017-11-18T06:48:48.433Z,20.50
2017-11-18T06:49:48.462Z,20.50
2017-11-18T06:50:48.795Z,20.46
2017-11-18T06:51:48.525Z,20.50
2017-11-18T06:52:48.554Z,20.42
2017-11-18T06:53:48.589Z,20.50
2017-11-18T06:54:48.623Z,20.44
2017-11-18T06:55:48.653Z,20.46
2017-11-18T06:56:48.685Z,20.44
2017-11-18T06:57:49.017Z,20.54
2017-11-18T06:58:48.740Z,20.42
2017-11-18T06:59:48.780Z,20.51
2017-11-18T07:00:48.802Z,20.44
2017-11-18T07:01:48.833Z,20.48
2017-11-18T07:02:48.867Z,20.53
2017-11-18T07:03:49.203Z,20.56
2017-11-18T07:04:48.929Z,20.60
2017-11-18T07:05:48.961Z,20.41
2017-11-18T07:06:48.990Z,20.57
2017-11-18T07:07:49.023Z,20.56
2017-11-18T07:08:49.052Z,20.56
2017-11-18T07:09:49.381Z,20.51
2017-11-18T07:10:49.111Z,20.56
2017-11-18T07:11:49.207Z,20.60
2017-11-18T07:12:49.222Z,20.50
2017-11-18T07:13:49.212Z,20.60
2017-11-18T07:14:49.245Z,20.53
2017-11-18T07:15:49.570Z,20.63
2017-11-18T07:16:49.302Z,20.63
2017-11-18T07:17:49.330Z,20.53
2017-11-18T07:18:49.369Z,20.58
2017-11-18T07:19:49.390Z,20.63
2017-11-18T07:20:49.479Z,20.60
2017-11-18T07:21:49.481Z,20.60
2017-11-18T07:22:49.788Z,20.60
2017-11-18T07:23:49.525Z,20.58
2017-11-18T07:24:49.613Z,20.60
2017-11-18T07:25:49.574Z,20.61
2017-11-18T07:28:49.674Z,20.66
2017-11-18T07:29:50.005Z,20.61
2017-11-18T07:30:49.731Z,20.57
2017-11-18T07:31:49.763Z,20.60
2017-11-18T07:32:49.798Z,20.58
2017-11-18T07:33:49.824Z,20.66
2017-11-18T07:34:49.930Z,20.58
2017-11-18T07:35:49.906Z,20.68
2017-11-18T07:36:50.286Z,20.61
2017-11-18T07:37:49.962Z,20.61
2017-11-18T07:38:49.976Z,20.57
2017-11-18T07:39:50.012Z,20.57
2017-11-18T07:40:50.041Z,20.56
2017-11-18T07:41:50.080Z,20.57
2017-11-18T07:42:50.191Z,20.66
2017-11-18T07:43:50.432Z,20.58
2017-11-18T07:44:50.163Z,20.58
2017-11-18T07:45:50.196Z,20.58
2017-11-18T07:46:50.379Z,20.61
2017-11-18T07:47:50.258Z,20.56
2017-11-18T07:48:50.290Z,20.60
2017-11-18T07:49:50.317Z,20.61
2017-11-18T07:50:50.654Z,20.56
2017-11-18T07:51:50.493Z,20.57
2017-11-18T07:52:50.411Z,20.58
2017-11-18T07:53:50.440Z,20.60
2017-11-18T07:54:50.483Z,20.57
2017-11-18T07:55:50.506Z,20.57
2017-11-18T07:56:50.535Z,20.58
2017-11-18T07:57:50.915Z,20.61
2017-11-18T07:58:50.602Z,20.54
2017-11-18T07:59:50.718Z,20.57
2017-11-18T08:00:50.658Z,20.64
2017-11-18T08:01:50.894Z,20.54
2017-11-18T08:02:50.722Z,20.60
2017-11-18T08:03:50.751Z,20.53
2017-11-18T08:04:50.922Z,20.57
2017-11-18T08:05:50.817Z,20.56
2017-11-18T08:06:50.852Z,20.53
2017-11-18T08:07:50.877Z,20.57
2017-11-18T08:08:50.917Z,20.58
2017-11-18T08:09:50.963Z,20.53
2017-11-18T08:10:51.280Z,20.66
2017-11-18T08:11:51.000Z,20.57
2017-11-18T08:12:51.036Z,20.63
2017-11-18T08:13:51.085Z,20.57
2017-11-18T08:14:51.107Z,20.57
2017-11-18T08:15:51.130Z,20.57
2017-11-18T08:16:51.155Z,20.58
2017-11-18T08:17:51.486Z,20.54
2017-11-18T08:18:51.223Z,20.60
2017-11-18T08:19:51.245Z,20.57
2017-11-18T08:20:51.277Z,20.57
2017-11-18T08:21:51.310Z,20.61
2017-11-18T08:22:51.337Z,20.58
2017-11-18T08:23:51.374Z,20.60
2017-11-18T08:24:51.769Z,20.60
2017-11-18T08:25:51.440Z,20.61
2017-11-18T08:26:51.464Z,20.57
2017-11-18T08:27:51.496Z,20.56
2017-11-18T08:28:51.530Z,20.60
2017-11-18T08:29:51.556Z,20.66
2017-11-18T08:30:51.597Z,20.61
2017-11-18T08:31:52.100Z,20.57
2017-11-18T08:32:51.653Z,20.64
2017-11-18T08:33:51.683Z,20.57
2017-11-18T08:34:51.712Z,20.64
2017-11-18T08:35:51.743Z,20.64
2017-11-18T08:36:51.784Z,20.64
2017-11-18T08:37:51.805Z,20.61
2017-11-18T08:38:52.137Z,20.58
2017-11-18T08:39:51.873Z,20.63
2017-11-18T08:40:51.913Z,20.66
2017-11-18T08:41:51.928Z,20.61
2017-11-18T08:42:51.967Z,20.56
2017-11-18T08:43:51.997Z,20.72
2017-11-18T08:44:52.028Z,20.68
2017-11-18T08:45:52.357Z,20.69
2017-11-18T08:46:52.139Z,20.72
2017-11-18T08:47:52.159Z,20.69
2017-11-18T08:48:52.175Z,20.63
2017-11-18T08:49:52.178Z,20.64
2017-11-18T08:50:52.221Z,20.75
2017-11-18T08:51:52.238Z,20.66
2017-11-18T08:52:52.623Z,20.60
2017-11-18T08:53:52.304Z,20.60
2017-11-18T08:54:52.341Z,20.64
2017-11-18T08:55:52.362Z,20.71
2017-11-18T08:56:52.392Z,20.69
2017-11-18T08:57:52.437Z,20.61
2017-11-18T08:58:52.465Z,20.58
2017-11-18T08:59:52.787Z,20.61
2017-11-18T09:00:52.520Z,20.72
2017-11-18T09:01:52.567Z,20.71
2017-11-18T09:02:52.580Z,20.75
2017-11-18T09:03:52.617Z,20.76
2017-11-18T09:04:52.645Z,20.66
2017-11-18T09:05:52.684Z,20.68
2017-11-18T09:06:53.003Z,20.76
2017-11-18T09:07:52.750Z,20.75
2017-11-18T09:08:52.774Z,20.68
2017-11-18T09:09:52.818Z,20.72
2017-11-18T09:10:52.843Z,20.71
2017-11-18T09:11:52.861Z,20.64
2017-11-18T09:12:53.195Z,20.75
2017-11-18T09:13:52.926Z,20.73
2017-11-18T09:14:52.954Z,20.72
2017-11-18T09:15:52.985Z,20.71
2017-11-18T09:16:53.016Z,20.78
2017-11-18T09:17:53.045Z,20.72
2017-11-18T09:18:53.401Z,20.71
2017-11-18T09:19:53.109Z,20.73
2017-11-18T09:20:53.140Z,20.68
2017-11-18T09:21:53.178Z,20.68
2017-11-18T09:22:53.205Z,20.72
2017-11-18T09:23:53.234Z,20.71
2017-11-18T09:24:53.562Z,20.75
2017-11-18T09:25:53.304Z,20.68
2017-11-18T09:26:53.352Z,20.78
2017-11-18T09:27:53.358Z,20.71
2017-11-18T09:28:53.389Z,20.72
2017-11-18T09:29:53.428Z,20.72
2017-11-18T09:30:53.468Z,20.72
2017-11-18T09:31:53.837Z,20.73
2017-11-18T09:32:53.513Z,20.75
2017-11-18T09:33:53.543Z,20.76
2017-11-18T09:34:53.598Z,20.75
2017-11-18T09:35:53.611Z,20.76
2017-11-18T09:36:53.638Z,20.79
2017-11-18T09:37:53.684Z,20.81
2017-11-18T09:38:54.004Z,20.75
2017-11-18T09:39:53.736Z,20.78
2017-11-18T09:40:53.763Z,20.73
2017-11-18T09:41:53.794Z,20.76
2017-11-18T09:42:53.831Z,20.75
2017-11-18T09:43:53.858Z,20.78
2017-11-18T09:44:53.891Z,20.78
2017-11-18T09:45:54.217Z,20.72
2017-11-18T09:46:53.964Z,20.71
2017-11-18T09:47:53.983Z,20.73
2017-11-18T09:48:54.017Z,20.72
2017-11-18T09:49:54.047Z,20.81
2017-11-18T09:50:54.073Z,20.83
2017-11-18T09:51:54.103Z,20.75
2017-11-18T09:52:54.437Z,20.73
2017-11-18T09:53:54.171Z,20.73
2017-11-18T09:54:54.208Z,20.76
2017-11-18T09:55:54.229Z,20.73
2017-11-18T09:56:54.263Z,20.75
2017-11-18T09:57:54.326Z,20.73
2017-11-18T09:58:54.324Z,20.81
2017-11-18T09:59:54.656Z,20.73
2017-11-18T10:00:54.401Z,20.75
2017-11-18T10:01:54.436Z,20.69
2017-11-18T10:02:54.447Z,20.73
2017-11-18T10:03:54.478Z,20.71
2017-11-18T10:04:54.513Z,20.69
2017-11-18T10:05:54.543Z,20.73
2017-11-18T10:06:54.872Z,20.68
2017-11-18T10:07:54.605Z,20.71
2017-11-18T10:08:54.643Z,20.71
2017-11-18T10:09:54.670Z,20.71
2017-11-18T10:10:54.703Z,20.69
2017-11-18T10:11:54.733Z,20.73
2017-11-18T10:12:54.762Z,20.72
2017-11-18T10:13:55.101Z,20.72
2017-11-18T10:14:54.820Z,20.73
2017-11-18T10:15:54.851Z,20.75
2017-11-18T10:16:54.888Z,20.73
2017-11-18T10:17:54.912Z,20.71
2017-11-18T10:18:54.944Z,20.79
2017-11-18T10:19:54.984Z,20.69
2017-11-18T10:20:55.308Z,20.73
2017-11-18T10:21:55.038Z,20.69
2017-11-18T10:22:55.107Z,20.73
2017-11-18T10:23:55.100Z,20.69
2017-11-18T10:24:55.137Z,20.72
2017-11-18T10:25:55.164Z,20.68
2017-11-18T10:26:55.195Z,20.73
2017-11-18T10:27:55.579Z,20.73
2017-11-18T10:28:55.255Z,20.68
2017-11-18T10:29:55.316Z,20.68
2017-11-18T10:30:55.320Z,20.64
2017-11-18T10:31:55.345Z,20.66
2017-11-18T10:32:55.380Z,20.71
2017-11-18T10:33:55.414Z,20.75
2017-11-18T10:34:55.748Z,20.72
2017-11-18T10:35:55.473Z,20.71
2017-11-18T10:36:55.504Z,20.63
2017-11-18T10:37:55.549Z,20.58
2017-11-18T10:38:55.574Z,20.71
2017-11-18T10:39:55.602Z,20.68
2017-11-18T10:40:55.695Z,20.57
2017-11-18T10:41:55.968Z,20.71
2017-11-18T10:42:55.692Z,20.66
2017-11-18T10:43:55.719Z,20.66
2017-11-18T10:44:55.756Z,20.66
2017-11-18T10:45:55.782Z,20.68
2017-11-18T10:46:55.825Z,20.63
2017-11-18T10:47:55.851Z,20.61
2017-11-18T10:48:56.227Z,20.63
2017-11-18T10:49:55.913Z,20.61
2017-11-18T10:50:55.941Z,20.66
2017-11-18T10:51:55.973Z,20.57
2017-11-18T10:52:56.001Z,20.58
2017-11-18T10:53:56.032Z,20.61
2017-11-18T10:54:56.445Z,20.61
2017-11-18T10:55:56.400Z,20.61
2017-11-18T10:56:56.121Z,20.57
2017-11-18T10:57:56.164Z,20.66
2017-11-18T10:58:56.184Z,20.60
2017-11-18T10:59:56.217Z,20.61
2017-11-18T11:00:56.245Z,20.60
2017-11-18T11:01:56.580Z,20.60
2017-11-18T11:02:56.309Z,20.64
2017-11-18T11:03:56.345Z,20.57
2017-11-18T11:04:56.411Z,20.60
2017-11-18T11:05:56.406Z,20.60
2017-11-18T11:06:56.432Z,20.64
2017-11-18T11:07:56.761Z,20.56
2017-11-18T11:08:56.495Z,20.58
2017-11-18T11:09:56.525Z,20.60
2017-11-18T11:10:56.573Z,20.57
2017-11-18T11:11:56.596Z,20.64
2017-11-18T11:12:56.726Z,20.68
2017-11-18T11:13:57.083Z,20.50
2017-11-18T11:14:56.756Z,20.57
2017-11-18T11:15:56.734Z,20.64
2017-11-18T11:16:56.764Z,20.57
2017-11-18T11:17:56.812Z,20.57
2017-11-18T11:18:56.804Z,20.58
2017-11-18T11:19:56.833Z,20.58
2017-11-18T11:20:57.220Z,20.57
2017-11-18T11:21:57.344Z,20.57
2017-11-18T11:22:56.933Z,20.56
2017-11-18T11:23:56.964Z,20.60
2017-11-18T11:24:56.996Z,20.61
2017-11-18T11:25:57.025Z,20.61
2017-11-18T11:26:57.058Z,20.64
2017-11-18T11:27:57.453Z,20.61
2017-11-18T11:28:57.167Z,20.58
2017-11-18T11:29:57.159Z,20.58
2017-11-18T11:30:57.181Z,20.60
2017-11-18T11:31:57.259Z,20.69
2017-11-18T11:32:57.337Z,20.63
2017-11-18T11:33:57.515Z,20.73
2017-11-18T11:34:57.828Z,20.60
2017-11-18T11:35:57.647Z,20.71
2017-11-18T11:36:57.452Z,20.71
2017-11-18T11:37:57.549Z,20.64
2017-11-18T11:38:57.426Z,20.60
2017-11-18T11:39:57.505Z,20.71
2017-11-18T11:40:57.547Z,20.66
2017-11-18T11:41:57.900Z,20.73
2017-11-18T11:42:58.564Z,20.71
2017-11-18T11:43:57.675Z,20.71
2017-11-18T11:45:58.365Z,20.75
2017-11-18T11:46:58.016Z,20.78
2017-11-18T11:47:58.320Z,20.75
2017-11-18T11:48:59.970Z,20.73
2017-11-18T11:49:58.919Z,20.76
2017-11-18T11:50:58.612Z,20.73
2017-11-18T11:51:57.948Z,20.76
2017-11-18T11:52:57.891Z,20.81
2017-11-18T11:53:57.887Z,20.71
2017-11-18T11:54:59.007Z,20.75
2017-11-18T11:55:58.980Z,20.79
2017-11-18T11:56:58.230Z,20.75
2017-11-18T11:57:58.201Z,20.76
2017-11-18T11:58:58.167Z,20.81
2017-11-18T11:59:58.269Z,20.79
2017-11-18T12:00:58.108Z,20.72
2017-11-18T12:01:58.226Z,20.71
2017-11-18T12:02:58.778Z,20.72
2017-11-18T12:03:58.196Z,20.81
2017-11-18T12:04:58.441Z,20.76
2017-11-18T12:05:58.339Z,20.73
2017-11-18T12:06:58.309Z,20.81
2017-11-18T12:07:58.333Z,20.71
2017-11-18T12:08:58.417Z,20.68
2017-11-18T12:09:58.750Z,20.76
2017-11-18T12:10:58.504Z,20.69
2017-11-18T12:11:58.554Z,20.79
2017-11-18T12:12:58.506Z,20.75
2017-11-18T12:13:58.913Z,20.82
2017-11-18T12:14:58.685Z,20.83
2017-11-18T12:15:58.799Z,20.85
2017-11-18T12:16:59.015Z,20.82
2017-11-18T12:17:59.218Z,20.79
2017-11-18T12:18:58.689Z,20.75
2017-11-18T12:19:58.733Z,20.75
2017-11-18T12:20:58.772Z,20.75
2017-11-18T12:21:58.767Z,20.81
2017-11-18T12:22:58.890Z,20.75
2017-11-18T12:23:59.359Z,20.78
2017-11-18T12:24:58.881Z,20.75
2017-11-18T12:25:58.894Z,20.82
2017-11-18T12:26:58.917Z,20.79
2017-11-18T12:27:58.980Z,20.81
2017-11-18T12:28:58.977Z,20.85
2017-11-18T12:29:59.008Z,20.83
2017-11-18T12:30:59.360Z,20.71
2017-11-18T12:31:59.079Z,20.88
2017-11-18T12:32:59.108Z,20.82
2017-11-18T12:33:59.138Z,20.81
2017-11-18T12:34:59.166Z,20.75
2017-11-18T12:35:59.228Z,20.75
2017-11-18T12:36:59.227Z,20.85
2017-11-18T12:37:59.602Z,20.81
2017-11-18T12:38:59.290Z,20.76
2017-11-18T12:39:59.334Z,20.81
2017-11-18T12:40:59.410Z,20.76
2017-11-18T12:41:59.382Z,20.78
2017-11-18T12:42:59.521Z,20.85
2017-11-18T12:44:00.271Z,20.82
2017-11-18T12:44:59.473Z,20.81
2017-11-18T12:45:59.636Z,20.73
2017-11-18T12:46:59.539Z,20.82
2017-11-18T12:47:59.568Z,20.81
2017-11-18T12:48:59.662Z,20.83
2017-11-18T12:50:00.116Z,20.78
2017-11-18T12:50:59.854Z,20.79
2017-11-18T12:52:00.179Z,20.76
2017-11-18T12:52:59.787Z,20.82
2017-11-18T12:53:59.990Z,20.81
2017-11-18T12:54:59.811Z,20.79
2017-11-18T12:57:00.212Z,20.82