createdAt,value
2023-02-03T00:00:20.290Z,29.820
2023-02-03T00:05:20.265Z,29.815
2023-02-03T00:10:20.278Z,29.819
2023-02-03T00:15:20.251Z,29.817
2023-02-03T00:20:20.311Z,29.814
2023-02-03T00:25:20.306Z,29.810
2023-02-03T00:30:20.320Z,29.809
2023-02-03T00:35:20.289Z,29.801
2023-02-03T00:40:17.119Z,29.795
2023-02-03T00:45:17.135Z,29.788
2023-02-03T00:50:17.316Z,29.786
2023-02-03T00:55:20.309Z,29.784
2023-02-03T01:00:20.344Z,29.782
2023-02-03T01:05:17.326Z,29.782
2023-02-03T01:10:20.335Z,29.779
2023-02-03T01:15:20.285Z,29.775
2023-02-03T01:20:20.289Z,29.774
2023-02-03T01:25:20.299Z,29.774
2023-02-03T01:30:17.399Z,29.776
2023-02-03T01:35:17.170Z,29.776
2023-02-03T01:40:17.353Z,29.778
2023-02-03T01:45:20.366Z,29.776
2023-02-03T01:50:17.363Z,29.770
2023-02-03T01:55:18.367Z,29.767
2023-02-03T02:00:20.359Z,29.761
2023-02-03T02:05:18.313Z,29.764
2023-02-03T02:10:18.358Z,29.765
2023-02-03T02:15:18.314Z,29.759
2023-02-03T02:20:15.439Z,29.752
2023-02-03T02:25:18.336Z,29.751
2023-02-03T02:30:15.352Z,29.750
2023-02-03T02:35:15.363Z,29.748
2023-02-03T02:40:18.366Z,29.746
2023-02-03T02:45:18.347Z,29.746
2023-02-03T02:50:15.385Z,29.743
2023-02-03T02:55:18.402Z,29.740
2023-02-03T03:00:18.430Z,29.739
2023-02-03T03:05:15.417Z,29.734
2023-02-03T03:10:15.405Z,29.728
2023-02-03T03:15:18.401Z,29.724
2023-02-03T03:20:15.405Z,29.720
2023-02-03T03:25:18.382Z,29.714
2023-02-03T03:30:18.458Z,29.708
2023-02-03T03:35:15.391Z,29.703
2023-02-03T03:40:18.452Z,29.703
2023-02-03T03:45:15.259Z,29.701
2023-02-03T03:50:18.399Z,29.694
2023-02-03T03:55:15.467Z,29.694
2023-02-03T04:00:15.499Z,29.687
2023-02-03T04:05:18.419Z,29.687
2023-02-03T04:10:15.445Z,29.685
2023-02-03T04:15:15.408Z,29.683
2023-02-03T04:20:18.429Z,29.683
2023-02-03T04:25:18.383Z,29.680
2023-02-03T04:30:15.435Z,29.678
2023-02-03T04:35:18.414Z,29.675
2023-02-03T04:40:18.421Z,29.673
2023-02-03T04:45:15.505Z,29.674
2023-02-03T04:50:18.435Z,29.670
2023-02-03T04:55:15.469Z,29.668
2023-02-03T05:00:19.689Z,29.667
2023-02-03T05:05:19.667Z,29.664
2023-02-03T05:10:16.720Z,29.661
2023-02-03T05:15:19.693Z,29.655
2023-02-03T05:20:19.866Z,29.650
2023-02-03T05:25:16.696Z,29.645
2023-02-03T05:30:19.747Z,29.643
2023-02-03T05:35:16.695Z,29.640
2023-02-03T05:40:19.720Z,29.639
2023-02-03T05:45:19.689Z,29.636
2023-02-03T05:50:19.666Z,29.633
2023-02-03T05:55:19.732Z,29.632
2023-02-03T06:00:19.694Z,29.630
2023-02-03T06:05:19.681Z,29.630
2023-02-03T06:10:19.690Z,29.628
2023-02-03T06:15:19.670Z,29.629
2023-02-03T06:20:16.805Z,29.625
2023-02-03T06:25:19.778Z,29.625
2023-02-03T06:30:16.808Z,29.622
2023-02-03T06:35:19.756Z,29.619
2023-02-03T06:40:16.782Z,29.620
2023-02-03T06:45:19.737Z,29.619
2023-02-03T06:50:16.695Z,29.620
2023-02-03T06:55:19.759Z,29.617
2023-02-03T07:00:19.749Z,29.619
2023-02-03T07:05:19.775Z,29.616
2023-02-03T07:10:19.762Z,29.614
2023-02-03T07:15:16.768Z,29.608
2023-02-03T07:20:19.762Z,29.608
2023-02-03T07:25:16.753Z,29.609
2023-02-03T07:30:19.839Z,29.608
2023-02-03T07:35:16.772Z,29.605
2023-02-03T07:40:19.778Z,29.601
2023-02-03T07:45:19.802Z,29.601
2023-02-03T07:50:16.810Z,29.597
2023-02-03T07:55:19.802Z,29.593
2023-02-03T08:00:19.773Z,29.593
2023-02-03T08:05:16.840Z,29.592
2023-02-03T08:10:16.666Z,29.591
2023-02-03T08:15:16.797Z,29.592
2023-02-03T08:20:19.771Z,29.591
2023-02-03T08:25:22.347Z,29.589
2023-02-03T08:30:19.800Z,29.591
2023-02-03T08:35:19.855Z,29.595
2023-02-03T08:40:16.860Z,29.594
2023-02-03T08:45:19.919Z,29.594
2023-02-03T08:50:19.843Z,29.593
2023-02-03T08:55:16.947Z,29.595
2023-02-03T09:00:16.863Z,29.593
2023-02-03T09:05:19.793Z,29.594
2023-02-03T09:10:19.850Z,29.594
2023-02-03T09:15:16.846Z,29.596
2023-02-03T09:20:19.821Z,29.596
2023-02-03T09:25:19.926Z,29.604
2023-02-03T09:30:19.837Z,29.606
2023-02-03T09:35:19.819Z,29.608
2023-02-03T09:40:16.904Z,29.613
2023-02-03T09:45:19.841Z,29.615
2023-02-03T09:50:19.924Z,29.618
2023-02-03T09:55:16.854Z,29.620
2023-02-03T10:00:19.855Z,29.627
2023-02-03T10:05:16.861Z,29.627
2023-02-03T10:10:19.850Z,29.630
2023-02-03T10:15:16.845Z,29.632
2023-02-03T10:20:19.903Z,29.631
2023-02-03T10:25:16.882Z,29.630
2023-02-03T10:30:19.895Z,29.631
2023-02-03T10:35:19.849Z,29.634
2023-02-03T10:40:19.875Z,29.636
2023-02-03T10:45:16.661Z,29.640
2023-02-03T10:50:19.879Z,29.648
2023-02-03T10:55:19.869Z,29.649
2023-02-03T11:00:25.278Z,29.656
2023-02-03T11:05:19.936Z,29.664
2023-02-03T11:10:19.881Z,29.677
2023-02-03T11:15:16.912Z,29.685
2023-02-03T11:20:19.891Z,29.699
2023-02-03T11:25:16.873Z,29.695
2023-02-03T11:30:19.935Z,29.697
2023-02-03T11:35:16.892Z,29.699
2023-02-03T11:40:19.872Z,29.703
2023-02-03T11:45:19.852Z,29.708
2023-02-03T11:50:19.835Z,29.711
2023-02-03T11:55:19.870Z,29.716
2023-02-03T12:00:19.907Z,29.717
2023-02-03T12:05:16.869Z,29.723
2023-02-03T12:10:16.767Z,29.727
2023-02-03T12:15:16.943Z,29.731
2023-02-03T12:20:19.925Z,29.736
2023-02-03T12:25:16.941Z,29.740
2023-02-03T12:30:19.896Z,29.745
2023-02-03T12:35:16.939Z,29.747
2023-02-03T12:40:19.940Z,29.747
2023-02-03T12:45:16.936Z,29.754
2023-02-03T12:50:16.774Z,29.756
2023-02-03T12:55:19.959Z,29.760
2023-02-03T13:00:19.972Z,29.763
2023-02-03T13:05:19.958Z,29.767
2023-02-03T13:10:19.904Z,29.765
2023-02-03T13:15:16.920Z,29.767
2023-02-03T13:20:19.996Z,29.771
2023-02-03T13:25:16.801Z,29.775
2023-02-03T13:30:19.966Z,29.780
2023-02-03T13:35:24.852Z,29.785
2023-02-03T13:40:16.994Z,29.787
2023-02-03T13:45:19.990Z,29.792
2023-02-03T13:50:19.945Z,29.788
2023-02-03T13:55:17.043Z,29.794
2023-02-03T14:00:19.989Z,29.794
2023-02-03T14:05:19.918Z,29.797
2023-02-03T14:10:19.903Z,29.802
2023-02-03T14:15:19.964Z,29.806
2023-02-03T14:20:19.990Z,29.812
2023-02-03T14:25:16.817Z,29.811
2023-02-03T14:30:19.982Z,29.811
2023-02-03T14:35:19.942Z,29.815
2023-02-03T14:40:19.977Z,29.819
2023-02-03T14:45:19.925Z,29.818
2023-02-03T14:50:16.968Z,29.820
2023-02-03T14:55:19.990Z,29.820
2023-02-03T15:00:16.792Z,29.820
2023-02-03T15:05:20.085Z,29.825
2023-02-03T15:10:17.021Z,29.822
2023-02-03T15:15:19.995Z,29.824
2023-02-03T15:20:20.022Z,29.823
2023-02-03T15:25:16.811Z,29.822
2023-02-03T15:30:16.990Z,29.821
2023-02-03T15:35:19.993Z,29.822
2023-02-03T15:40:17.047Z,29.822
2023-02-03T15:45:17.068Z,29.825
2023-02-03T15:50:17.028Z,29.821
2023-02-03T15:55:17.958Z,29.823
2023-02-03T16:00:17.036Z,29.818
2023-02-03T16:05:17.046Z,29.816
2023-02-03T16:10:20.040Z,29.813
2023-02-03T16:15:20.219Z,29.814
2023-02-03T16:20:20.041Z,29.805
2023-02-03T16:25:20.025Z,29.806
2023-02-03T16:30:19.990Z,29.809
2023-02-03T16:35:17.098Z,29.807
2023-02-03T16:40:20.088Z,29.808
2023-02-03T16:45:20.010Z,29.806
2023-02-03T16:50:29.398Z,29.813
2023-02-03T16:55:17.135Z,29.804
2023-02-03T17:00:20.122Z,29.801
2023-02-03T17:05:20.009Z,29.802
2023-02-03T17:10:20.071Z,29.808
2023-02-03T17:15:20.012Z,29.815
2023-02-03T17:20:20.019Z,29.814
2023-02-03T17:25:20.067Z,29.811
2023-02-03T17:30:20.056Z,29.810
2023-02-03T17:35:20.098Z,29.805
2023-02-03T17:55:20.045Z,29.811
2023-02-03T18:00:17.425Z,29.804
2023-02-03T18:05:20.064Z,29.809
2023-02-03T18:10:20.051Z,29.810
2023-02-03T18:15:20.040Z,29.817
2023-02-03T18:20:20.000Z,29.814
2023-02-03T18:25:19.985Z,29.812
2023-02-03T18:30:20.133Z,29.813
2023-02-03T18:35:19.999Z,29.809
2023-02-03T18:40:20.057Z,29.814
2023-02-03T18:45:20.093Z,29.815
2023-02-03T18:50:20.018Z,29.810
2023-02-03T18:55:17.092Z,29.819
2023-02-03T19:00:20.050Z,29.817
2023-02-03T19:05:20.161Z,29.816
2023-02-03T19:10:20.044Z,29.817
2023-02-03T19:15:17.148Z,29.827
2023-02-03T19:20:44.191Z,29.823
2023-02-03T19:25:20.076Z,29.834
2023-02-03T19:30:17.010Z,29.835
2023-02-03T19:35:20.107Z,29.840
2023-02-03T19:40:17.142Z,29.831
2023-02-03T19:45:20.155Z,29.838
2023-02-03T19:50:20.128Z,29.842
2023-02-03T19:55:17.105Z,29.845
2023-02-03T20:00:20.172Z,29.840
2023-02-03T20:05:17.169Z,29.842
2023-02-03T20:10:16.934Z,29.844
2023-02-03T20:15:17.120Z,29.845
2023-02-03T20:20:20.932Z,29.843
2023-02-03T20:25:17.147Z,29.849
2023-02-03T20:30:17.213Z,29.853
2023-02-03T20:35:20.140Z,29.855
2023-02-03T20:40:17.180Z,29.860
2023-02-03T20:45:20.140Z,29.868
2023-02-03T20:50:17.373Z,29.872
2023-02-03T20:55:20.215Z,29.872
2023-02-03T21:00:20.164Z,29.885
2023-02-03T21:05:20.099Z,29.886
2023-02-03T21:10:17.140Z,29.898
2023-02-03T21:15:20.136Z,29.897
2023-02-03T21:20:20.201Z,29.897
2023-02-03T21:25:17.240Z,29.909
2023-02-03T21:30:20.196Z,29.913
2023-02-03T21:35:17.214Z,29.924
2023-02-03T21:40:20.230Z,29.923
2023-02-03T21:45:20.165Z,29.932
2023-02-03T21:50:17.186Z,29.937
2023-02-03T21:55:20.202Z,29.945
2023-02-03T22:00:17.217Z,29.945
2023-02-03T22:05:20.188Z,29.952
2023-02-03T22:10:20.176Z,29.965
2023-02-03T22:15:20.166Z,29.967
2023-02-03T22:20:20.176Z,29.972
2023-02-03T22:25:17.237Z,29.977
2023-02-03T22:30:17.043Z,29.986
2023-02-03T22:35:20.206Z,29.989
2023-02-03T22:40:20.194Z,29.990
2023-02-03T22:45:17.216Z,30.001
2023-02-03T22:50:20.450Z,30.002
2023-02-03T22:55:17.283Z,30.004
2023-02-03T23:00:20.396Z,30.012
2023-02-03T23:05:17.223Z,30.015
2023-02-03T23:10:20.213Z,30.018
2023-02-03T23:15:20.192Z,30.020
2023-02-03T23:20:17.273Z,30.020
2023-02-03T23:25:20.265Z,30.030
2023-02-03T23:30:20.230Z,30.037
2023-02-03T23:35:17.220Z,30.037
2023-02-03T23:40:20.223Z,30.045
2023-02-03T23:45:20.180Z,30.039
2023-02-03T23:50:20.245Z,30.046
2023-02-03T23:55:20.208Z,30.049
