createdAt,value
2022-09-07T00:01:34.365Z,21.90
2022-09-07T00:03:36.503Z,21.90
2022-09-07T00:05:45.349Z,21.90
2022-09-07T00:07:47.070Z,21.90
2022-09-07T00:09:48.843Z,21.80
2022-09-07T00:11:50.592Z,21.80
2022-09-07T00:13:52.381Z,21.70
2022-09-07T00:15:56.578Z,21.70
2022-09-07T00:18:00.759Z,21.70
2022-09-07T00:20:05.631Z,21.60
2022-09-07T00:22:07.405Z,21.60
2022-09-07T00:24:09.153Z,21.60
2022-09-07T00:26:16.593Z,21.50
2022-09-07T00:28:21.238Z,21.50
2022-09-07T00:30:25.795Z,21.50
2022-09-07T00:32:29.961Z,21.40
2022-09-07T00:34:33.284Z,21.40
2022-09-07T00:36:37.086Z,21.40
2022-09-07T00:38:40.003Z,21.40
2022-09-07T00:40:41.988Z,21.40
2022-09-07T00:42:51.001Z,21.30
2022-09-07T00:45:02.003Z,21.30
2022-09-07T00:47:07.105Z,21.30
2022-09-07T00:49:15.332Z,21.30
2022-09-07T00:51:32.373Z,21.30
2022-09-07T00:53:39.428Z,21.30
2022-09-07T00:55:44.191Z,21.30
2022-09-07T00:57:50.582Z,21.20
2022-09-07T00:59:53.759Z,21.20
2022-09-07T01:01:55.933Z,21.20
2022-09-07T01:04:01.786Z,21.20
2022-09-07T01:06:26.987Z,21.20
2022-09-07T01:08:29.267Z,21.20
2022-09-07T01:10:31.832Z,21.20
2022-09-07T01:12:37.827Z,21.20
2022-09-07T01:14:49.305Z,21.20
2022-09-07T01:17:18.873Z,21.20
2022-09-07T01:19:26.366Z,21.20
2022-09-07T01:21:36.284Z,21.10
2022-09-07T01:23:59.015Z,21.10
2022-09-07T01:26:00.719Z,21.10
2022-09-07T01:28:25.458Z,21.10
2022-09-07T01:30:27.714Z,21.10
2022-09-07T01:32:50.742Z,21.00
2022-09-07T01:34:53.765Z,21.00
2022-09-07T01:37:04.615Z,21.00
2022-09-07T01:39:06.798Z,21.00
2022-09-07T01:41:18.265Z,20.90
2022-09-07T01:43:50.441Z,20.90
2022-09-07T01:45:56.201Z,20.90
2022-09-07T01:48:07.165Z,20.90
2022-09-07T01:50:40.149Z,20.90
2022-09-07T01:52:49.651Z,20.90
2022-09-07T01:55:24.639Z,20.80
2022-09-07T01:57:32.063Z,20.90
2022-09-07T01:59:46.090Z,20.80
2022-09-07T02:01:57.602Z,20.80
2022-09-07T02:04:10.723Z,20.80
2022-09-07T02:06:44.457Z,20.70
2022-09-07T02:08:53.133Z,20.70
2022-09-07T02:11:20.396Z,20.70
2022-09-07T02:13:41.026Z,20.70
2022-09-07T02:16:02.726Z,20.70
2022-09-07T02:18:07.007Z,20.60
2022-09-07T02:20:17.383Z,20.60
2022-09-07T02:22:24.906Z,20.60
2022-09-07T02:24:41.386Z,20.50
2022-09-07T02:26:49.384Z,20.50
2022-09-07T02:28:56.715Z,20.50
2022-09-07T02:30:59.560Z,20.50
2022-09-07T02:33:01.730Z,20.40
2022-09-07T02:35:04.094Z,20.40
2022-09-07T02:37:08.965Z,20.40
2022-09-07T02:39:10.749Z,20.40
2022-09-07T02:41:34.373Z,20.40
2022-09-07T02:43:36.126Z,20.40
2022-09-07T02:46:07.857Z,20.40
2022-09-07T02:48:20.024Z,20.50
2022-09-07T02:50:25.127Z,20.50
2022-09-07T02:52:54.247Z,20.40
2022-09-07T02:55:22.182Z,20.50
2022-09-07T02:57:37.907Z,20.40
2022-09-07T02:59:51.657Z,20.40
2022-09-07T03:01:58.781Z,20.40
2022-09-07T03:04:21.931Z,20.40
2022-09-07T03:06:47.886Z,20.40
2022-09-07T03:08:56.237Z,20.40
2022-09-07T03:10:58.278Z,20.40
2022-09-07T03:13:00.303Z,20.30
2022-09-07T03:15:01.981Z,20.30
2022-09-07T03:17:06.315Z,20.20
2022-09-07T03:19:08.036Z,20.30
2022-09-07T03:21:10.808Z,20.30
2022-09-07T03:23:12.709Z,20.20
2022-09-07T03:25:15.098Z,20.20
2022-09-07T03:27:16.808Z,20.20
2022-09-07T03:29:19.260Z,20.20
2022-09-07T03:31:24.081Z,20.20
2022-09-07T03:33:28.096Z,20.30
2022-09-07T03:35:32.883Z,20.20
2022-09-07T03:37:38.824Z,20.20
2022-09-07T03:39:40.629Z,20.20
2022-09-07T03:41:42.358Z,20.10
2022-09-07T03:43:44.478Z,20.10
2022-09-07T03:45:46.264Z,20.10
2022-09-07T03:47:49.169Z,20.10
2022-09-07T03:49:52.871Z,20.10
2022-09-07T03:51:54.573Z,20.10
2022-09-07T03:53:58.610Z,20.10
2022-09-07T03:56:02.380Z,20.10
2022-09-07T03:58:04.060Z,20.10
2022-09-07T04:00:06.343Z,20.10
2022-09-07T04:02:14.337Z,20.00
2022-09-07T04:04:16.080Z,20.00
2022-09-07T04:06:20.834Z,20.00
2022-09-07T04:08:25.997Z,20.00
2022-09-07T04:10:31.211Z,20.00
2022-09-07T04:12:35.083Z,20.00
2022-09-07T04:14:38.207Z,19.90
2022-09-07T04:16:40.609Z,19.90
2022-09-07T04:18:49.577Z,19.90
2022-09-07T04:20:52.080Z,19.90
2022-09-07T04:22:54.447Z,19.90
2022-09-07T04:24:56.215Z,19.90
2022-09-07T04:27:00.225Z,19.90
2022-09-07T04:29:05.241Z,19.90
2022-09-07T04:31:07.039Z,19.90
2022-09-07T04:33:09.644Z,19.80
2022-09-07T04:35:11.339Z,19.80
2022-09-07T04:37:13.025Z,19.80
2022-09-07T04:39:18.420Z,19.80
2022-09-07T04:41:20.148Z,19.80
2022-09-07T04:43:21.916Z,19.80
2022-09-07T04:45:23.615Z,19.80
2022-09-07T04:47:25.447Z,19.80
2022-09-07T04:49:27.148Z,19.80
2022-09-07T04:51:31.782Z,19.80
2022-09-07T04:53:35.847Z,19.80
2022-09-07T04:55:37.570Z,19.80
2022-09-07T04:57:39.625Z,19.80
2022-09-07T04:59:41.653Z,19.80
2022-09-07T05:01:43.553Z,19.80
2022-09-07T05:03:46.411Z,19.80
2022-09-07T05:05:48.107Z,19.80
2022-09-07T05:07:52.870Z,19.80
2022-09-07T05:09:55.492Z,19.80
2022-09-07T05:11:57.282Z,19.80
2022-09-07T05:14:01.259Z,19.70
2022-09-07T05:16:17.823Z,19.70
2022-09-07T05:18:19.628Z,19.80
2022-09-07T05:20:22.930Z,19.70
2022-09-07T05:22:27.472Z,19.70
2022-09-07T05:24:29.281Z,19.70
2022-09-07T05:26:33.566Z,19.70
2022-09-07T05:28:36.498Z,19.80
2022-09-07T05:33:01.664Z,19.70
2022-09-07T05:35:03.439Z,19.70
2022-09-07T05:37:05.350Z,19.70
2022-09-07T05:39:10.436Z,19.70
2022-09-07T05:41:23.783Z,19.80
2022-09-07T05:43:27.835Z,19.80
2022-09-07T05:45:29.611Z,19.80
2022-09-07T05:47:32.308Z,19.80
2022-09-07T05:49:34.327Z,19.80
2022-09-07T05:51:37.206Z,19.80
2022-09-07T05:53:41.591Z,19.90
2022-09-07T05:55:46.210Z,19.90
2022-09-07T05:57:47.945Z,19.90
2022-09-07T05:59:49.641Z,19.90
2022-09-07T06:01:51.402Z,19.90
2022-09-07T06:03:53.227Z,19.90
2022-09-07T06:06:07.409Z,19.90
2022-09-07T06:08:09.181Z,20.00
2022-09-07T06:12:38.718Z,19.90
2022-09-07T06:14:40.456Z,19.90
2022-09-07T06:16:44.675Z,19.90
2022-09-07T06:18:50.145Z,19.90
2022-09-07T06:20:53.194Z,19.90
2022-09-07T06:22:57.611Z,19.90
2022-09-07T06:24:59.606Z,19.90
2022-09-07T06:27:01.317Z,19.90
2022-09-07T06:29:06.474Z,19.90
2022-09-07T06:31:19.808Z,19.90
2022-09-07T06:33:22.036Z,19.90
2022-09-07T06:35:24.617Z,19.90
2022-09-07T06:37:26.664Z,19.90
2022-09-07T06:39:30.553Z,19.90
2022-09-07T06:43:57.188Z,19.90
2022-09-07T06:48:27.385Z,19.90
2022-09-07T06:50:29.210Z,19.90
2022-09-07T06:55:00.245Z,19.90
2022-09-07T06:57:09.009Z,19.90
2022-09-07T06:59:11.478Z,19.90
2022-09-07T07:01:16.487Z,19.90
2022-09-07T07:03:18.534Z,19.90
2022-09-07T07:05:20.466Z,19.90
2022-09-07T07:07:22.365Z,19.90
2022-09-07T07:09:24.306Z,19.90
2022-09-07T07:11:26.124Z,19.90
2022-09-07T07:13:27.879Z,20.00
2022-09-07T07:15:31.901Z,20.10
2022-09-07T07:17:35.570Z,20.00
2022-09-07T07:19:40.011Z,20.10
2022-09-07T07:22:07.725Z,20.10
2022-09-07T07:24:08.052Z,20.10
2022-09-07T07:26:14.774Z,20.10
2022-09-07T07:30:38.553Z,20.20
2022-09-07T07:32:43.543Z,20.10
2022-09-07T07:34:45.261Z,20.20
2022-09-07T07:36:47.084Z,20.20
2022-09-07T07:43:21.731Z,20.30
2022-09-07T07:47:50.656Z,20.30
2022-09-07T07:50:30.598Z,20.40
2022-09-07T07:54:38.280Z,20.40
2022-09-07T07:56:39.944Z,20.50
2022-09-07T07:58:46.445Z,20.50
2022-09-07T08:00:55.609Z,20.60
2022-09-07T08:02:57.669Z,20.60
2022-09-07T08:04:59.375Z,20.60
2022-09-07T08:07:05.580Z,20.70
2022-09-07T08:09:11.977Z,20.80
2022-09-07T08:11:18.715Z,20.80
2022-09-07T08:13:21.764Z,20.80
2022-09-07T08:15:25.212Z,20.80
2022-09-07T08:17:29.269Z,20.80
2022-09-07T08:19:30.906Z,20.80
2022-09-07T08:21:32.577Z,20.90
2022-09-07T08:23:34.596Z,20.90
2022-09-07T08:25:36.333Z,20.80
2022-09-07T08:27:38.168Z,20.90
2022-09-07T08:29:39.984Z,20.90
2022-09-07T08:31:41.898Z,20.90
2022-09-07T08:33:44.137Z,21.00
2022-09-07T08:36:00.400Z,21.00
2022-09-07T08:38:02.038Z,21.10
2022-09-07T08:40:08.279Z,21.10
2022-09-07T08:42:26.600Z,21.10
2022-09-07T08:44:31.779Z,21.20
2022-09-07T08:46:50.559Z,21.20
2022-09-07T08:48:52.812Z,21.20
2022-09-07T08:51:04.697Z,21.20
2022-09-07T08:53:13.843Z,21.20
2022-09-07T08:55:40.168Z,21.20
2022-09-07T08:57:47.543Z,21.30
2022-09-07T09:00:05.764Z,21.30
2022-09-07T09:02:32.662Z,21.30
2022-09-07T09:07:16.698Z,21.30
2022-09-07T09:09:18.305Z,21.30
2022-09-07T09:11:35.375Z,21.30
2022-09-07T09:14:00.650Z,21.30
2022-09-07T09:16:11.137Z,21.30
2022-09-07T09:18:33.912Z,21.30
2022-09-07T09:20:50.668Z,21.40
2022-09-07T09:23:07.021Z,21.40
2022-09-07T09:25:23.328Z,21.60
2022-09-07T09:27:24.984Z,21.60
2022-09-07T09:29:26.678Z,21.70
2022-09-07T09:31:34.863Z,21.80
2022-09-07T09:33:36.648Z,21.90
2022-09-07T09:35:42.439Z,21.90
2022-09-07T09:37:47.344Z,22.00
2022-09-07T09:40:00.654Z,22.10
2022-09-07T09:42:12.965Z,22.10
2022-09-07T09:44:17.425Z,22.30
2022-09-07T09:46:29.343Z,22.20
2022-09-07T09:48:36.918Z,22.30
2022-09-07T09:53:29.638Z,22.30
2022-09-07T09:55:41.200Z,22.40
2022-09-07T10:00:29.199Z,22.40
2022-09-07T10:04:57.825Z,22.40
2022-09-07T10:07:22.623Z,22.50
2022-09-07T10:09:38.752Z,22.60
2022-09-07T10:14:25.471Z,22.60
2022-09-07T10:16:42.115Z,22.60
2022-09-07T10:19:00.392Z,22.70
2022-09-07T10:21:30.441Z,22.70
2022-09-07T10:23:34.311Z,22.80
2022-09-07T10:25:41.445Z,22.70
2022-09-07T10:27:46.738Z,22.70
2022-09-07T10:29:49.036Z,22.70
2022-09-07T10:32:09.649Z,22.70
2022-09-07T10:34:29.478Z,22.70
2022-09-07T10:36:47.204Z,22.70
2022-09-07T10:39:00.744Z,22.70
2022-09-07T10:41:07.285Z,22.70
2022-09-07T10:43:26.820Z,22.70
2022-09-07T10:45:57.864Z,22.80
2022-09-07T10:48:18.633Z,22.90
2022-09-07T10:50:30.706Z,22.90
2022-09-07T10:52:45.858Z,22.90
2022-09-07T10:54:48.204Z,23.10
2022-09-07T10:57:28.960Z,23.10
2022-09-07T11:02:20.556Z,23.40
2022-09-07T11:04:33.947Z,23.50
2022-09-07T11:06:40.062Z,23.60
2022-09-07T11:12:00.716Z,23.80
2022-09-07T11:14:11.837Z,24.00
2022-09-07T11:21:57.997Z,24.40
2022-09-07T11:24:09.159Z,24.40
2022-09-07T11:26:19.997Z,24.40
2022-09-07T11:28:33.264Z,24.50
2022-09-07T11:31:01.663Z,24.50
2022-09-07T11:33:24.086Z,24.60
2022-09-07T11:35:38.246Z,24.60
2022-09-07T11:37:52.932Z,24.70
2022-09-07T11:40:23.949Z,24.80
2022-09-07T11:42:59.478Z,24.90
2022-09-07T11:45:22.927Z,25.00
2022-09-07T11:47:42.021Z,25.10
2022-09-07T11:49:46.480Z,25.10
2022-09-07T11:52:07.221Z,25.20
2022-09-07T11:54:39.661Z,25.30
2022-09-07T11:56:45.568Z,25.40
2022-09-07T11:59:36.816Z,25.50
2022-09-07T12:02:12.191Z,25.60
2022-09-07T12:04:40.100Z,25.60
2022-09-07T12:06:44.603Z,25.80
2022-09-07T12:08:59.579Z,25.80
2022-09-07T12:11:25.921Z,26.00
2022-09-07T12:13:47.678Z,26.10
2022-09-07T12:16:10.011Z,26.20
2022-09-07T12:18:58.157Z,26.20
2022-09-07T12:20:59.991Z,26.20
2022-09-07T12:23:05.713Z,26.20
2022-09-07T12:25:09.421Z,26.20
2022-09-07T12:27:21.598Z,26.20
2022-09-07T12:29:25.853Z,26.10
2022-09-07T12:34:31.238Z,26.10
2022-09-07T12:36:35.599Z,26.00
2022-09-07T12:39:02.639Z,26.00
2022-09-07T12:41:27.964Z,26.00
2022-09-07T12:43:48.190Z,25.90
2022-09-07T12:45:52.481Z,25.90
2022-09-07T12:48:05.593Z,25.90
2022-09-07T12:50:25.196Z,25.80
2022-09-07T12:52:47.910Z,25.80
2022-09-07T12:55:34.219Z,25.70
2022-09-07T12:58:27.196Z,25.70
2022-09-07T13:00:56.190Z,25.70
2022-09-07T13:06:12.084Z,25.80
2022-09-07T13:08:34.258Z,25.80
2022-09-07T13:10:42.438Z,25.90
2022-09-07T13:12:57.218Z,25.90
2022-09-07T13:15:00.544Z,25.90
2022-09-07T13:17:33.057Z,25.90
2022-09-07T13:19:49.504Z,26.00
2022-09-07T13:21:51.236Z,26.00
2022-09-07T13:27:02.081Z,25.90
2022-09-07T13:29:11.437Z,25.80
2022-09-07T13:31:27.719Z,25.70
2022-09-07T13:33:29.591Z,25.70
2022-09-07T13:35:34.943Z,25.60
2022-09-07T13:37:44.226Z,25.50
2022-09-07T13:39:49.037Z,25.50
2022-09-07T13:41:58.104Z,25.40
2022-09-07T13:44:02.161Z,25.30
2022-09-07T13:46:29.949Z,25.20
2022-09-07T13:48:37.223Z,25.20
2022-09-07T13:50:45.546Z,25.10
2022-09-07T13:52:59.325Z,25.10
2022-09-07T13:55:26.119Z,25.10
2022-09-07T13:57:39.372Z,25.10
2022-09-07T13:59:42.595Z,25.00
2022-09-07T14:01:48.016Z,25.00
2022-09-07T14:03:59.764Z,25.00
2022-09-07T14:06:15.372Z,25.00
2022-09-07T14:08:28.123Z,25.00
2022-09-07T14:10:29.850Z,25.00
2022-09-07T14:12:41.141Z,24.90
2022-09-07T14:14:42.852Z,24.90
2022-09-07T14:16:48.356Z,24.90
2022-09-07T14:18:50.080Z,24.80
2022-09-07T14:20:57.819Z,24.80
2022-09-07T14:22:59.726Z,24.80
2022-09-07T14:25:05.020Z,24.80
2022-09-07T14:27:41.064Z,24.70
2022-09-07T14:29:42.782Z,24.80
2022-09-07T14:31:45.640Z,24.70
2022-09-07T14:33:55.907Z,24.70
2022-09-07T14:35:59.015Z,24.70
2022-09-07T14:39:03.919Z,24.80
2022-09-07T14:40:41.224Z,24.70
2022-09-07T14:42:45.677Z,24.70
2022-09-07T14:44:50.201Z,24.70
2022-09-07T14:46:55.350Z,24.70
2022-09-07T14:49:07.960Z,24.60
2022-09-07T14:51:29.515Z,24.60
2022-09-07T14:53:34.477Z,24.60
2022-09-07T14:55:46.309Z,24.60
2022-09-07T14:58:13.713Z,24.60
2022-09-07T15:00:31.946Z,24.70
2022-09-07T15:02:36.025Z,24.70
2022-09-07T15:04:37.794Z,24.60
2022-09-07T15:09:07.044Z,24.70
2022-09-07T15:13:42.232Z,24.70
2022-09-07T15:15:46.762Z,24.70
2022-09-07T15:17:48.873Z,24.70
2022-09-07T15:19:51.080Z,24.60
2022-09-07T15:21:56.073Z,24.70
2022-09-07T15:24:02.642Z,24.60
2022-09-07T15:26:05.196Z,24.60
2022-09-07T15:28:07.123Z,24.60
2022-09-07T15:30:11.199Z,24.60
2022-09-07T15:32:12.966Z,24.60
2022-09-07T15:34:20.036Z,24.60
2022-09-07T15:36:21.677Z,24.60
2022-09-07T15:41:20.700Z,24.50
2022-09-07T15:43:21.471Z,24.60
2022-09-07T15:45:24.778Z,24.60
2022-09-07T15:49:51.321Z,24.60
2022-09-07T15:52:08.927Z,24.60
2022-09-07T15:54:16.242Z,24.60
2022-09-07T15:56:20.319Z,24.70
2022-09-07T15:58:22.156Z,24.70
2022-09-07T16:00:24.108Z,24.70
2022-09-07T16:04:49.218Z,24.80
2022-09-07T16:06:52.085Z,24.80
2022-09-07T16:08:54.920Z,24.80
2022-09-07T16:11:05.782Z,24.80
2022-09-07T16:13:11.305Z,24.80
2022-09-07T16:15:13.836Z,24.80
2022-09-07T16:19:40.927Z,24.80
2022-09-07T16:21:43.038Z,24.80
2022-09-07T16:23:50.671Z,24.80
2022-09-07T16:25:57.764Z,24.80
2022-09-07T16:27:59.429Z,24.80
2022-09-07T16:30:05.192Z,24.90
2022-09-07T16:34:32.414Z,24.90
2022-09-07T16:36:34.455Z,24.90
2022-09-07T16:38:44.110Z,24.80
2022-09-07T16:40:46.310Z,24.80
2022-09-07T16:42:51.708Z,24.80
2022-09-07T16:44:55.196Z,24.80
2022-09-07T16:47:17.207Z,24.70
2022-09-07T16:49:19.677Z,24.70
2022-09-07T16:51:24.286Z,24.70
2022-09-07T16:53:34.535Z,24.60
2022-09-07T16:55:36.293Z,24.60
2022-09-07T17:00:03.167Z,24.60
2022-09-07T17:02:04.927Z,24.50
2022-09-07T17:04:11.217Z,24.50
2022-09-07T17:06:14.860Z,24.40
2022-09-07T17:08:16.509Z,24.40
2022-09-07T17:10:18.338Z,24.40
2022-09-07T17:12:20.067Z,24.40
2022-09-07T17:14:21.824Z,24.40
2022-09-07T17:16:33.457Z,24.30
2022-09-07T17:20:58.547Z,24.30
2022-09-07T17:23:01.471Z,24.30
2022-09-07T17:25:03.308Z,24.30
2022-09-07T17:27:10.674Z,24.30
2022-09-07T17:29:15.372Z,24.30
2022-09-07T17:33:44.359Z,24.20
2022-09-07T17:35:46.055Z,24.30
2022-09-07T17:37:47.725Z,24.20
2022-09-07T17:39:49.456Z,24.20
2022-09-07T17:41:52.734Z,24.20
2022-09-07T17:43:56.442Z,24.10
2022-09-07T17:46:05.909Z,24.10
2022-09-07T17:48:10.067Z,24.20
2022-09-07T17:50:12.190Z,24.10
2022-09-07T17:52:15.778Z,24.10
2022-09-07T17:54:17.810Z,24.10
2022-09-07T17:56:19.543Z,24.10
2022-09-07T17:58:21.346Z,24.00
2022-09-07T18:00:22.987Z,24.00
2022-09-07T18:02:27.291Z,24.00
2022-09-07T18:04:29.205Z,24.00
2022-09-07T18:06:30.900Z,23.90
2022-09-07T18:08:35.333Z,23.90
2022-09-07T18:13:03.388Z,23.80
2022-09-07T18:15:08.122Z,23.80
2022-09-07T18:17:09.746Z,23.80
2022-09-07T18:19:12.078Z,23.80
2022-09-07T18:21:16.798Z,23.80
2022-09-07T18:23:21.453Z,23.70
2022-09-07T18:25:23.095Z,23.70
2022-09-07T18:27:26.065Z,23.70
2022-09-07T18:29:33.043Z,23.60
2022-09-07T18:31:35.469Z,23.60
2022-09-07T18:33:38.009Z,23.60
2022-09-07T18:35:44.065Z,23.60
2022-09-07T18:37:47.944Z,23.60
2022-09-07T18:39:49.882Z,23.60
2022-09-07T18:41:53.388Z,23.50
2022-09-07T18:43:55.548Z,23.50
2022-09-07T18:46:17.406Z,23.50
2022-09-07T18:48:21.514Z,23.50
2022-09-07T18:50:23.297Z,23.50
2022-09-07T18:54:55.503Z,23.40
2022-09-07T18:56:59.771Z,23.40
2022-09-07T18:59:01.671Z,23.40
2022-09-07T19:01:08.136Z,23.30
2022-09-07T19:03:10.678Z,23.30
2022-09-07T19:07:34.951Z,23.20
2022-09-07T19:09:36.723Z,23.20
2022-09-07T19:11:41.885Z,23.10
2022-09-07T19:13:46.159Z,23.10
2022-09-07T19:15:50.357Z,23.10
2022-09-07T19:17:52.498Z,23.00
2022-09-07T19:19:54.202Z,23.00
2022-09-07T19:21:57.719Z,23.00
2022-09-07T19:24:10.530Z,22.90
2022-09-07T19:26:12.223Z,22.90
2022-09-07T19:28:14.472Z,22.90
2022-09-07T19:30:18.474Z,22.80
2022-09-07T19:32:20.370Z,22.80
2022-09-07T19:34:22.077Z,22.80
2022-09-07T19:36:26.870Z,22.70
2022-09-07T19:38:28.756Z,22.70
2022-09-07T19:40:30.763Z,22.60
2022-09-07T19:42:35.124Z,22.60
2022-09-07T19:44:36.842Z,22.50
2022-09-07T19:46:38.737Z,22.50
2022-09-07T19:48:41.191Z,22.50
2022-09-07T19:50:46.661Z,22.40
2022-09-07T19:52:51.361Z,22.40
2022-09-07T19:54:53.135Z,22.30
2022-09-07T19:56:55.562Z,22.30
2022-09-07T19:58:58.722Z,22.30
2022-09-07T20:01:06.733Z,22.30
2022-09-07T20:03:10.604Z,22.30
2022-09-07T20:05:14.643Z,22.20
2022-09-07T20:07:16.618Z,22.20
2022-09-07T20:09:19.846Z,22.10
2022-09-07T20:11:22.597Z,22.10
2022-09-07T20:13:24.439Z,22.10
2022-09-07T20:15:33.644Z,22.10
2022-09-07T20:17:37.621Z,22.00
2022-09-07T20:19:39.433Z,22.00
2022-09-07T20:21:41.289Z,21.90
2022-09-07T20:23:44.857Z,21.90
2022-09-07T20:25:59.852Z,21.90
2022-09-07T20:28:01.539Z,21.90
2022-09-07T20:30:05.227Z,21.80
2022-09-07T20:32:08.143Z,21.80
2022-09-07T20:34:10.466Z,21.70
2022-09-07T20:36:15.354Z,21.70
2022-09-07T20:38:18.432Z,21.70
2022-09-07T20:40:23.362Z,21.60
2022-09-07T20:42:25.338Z,21.60
2022-09-07T20:44:27.185Z,21.60
2022-09-07T20:46:30.338Z,21.60
2022-09-07T20:48:37.533Z,21.60
2022-09-07T20:50:39.980Z,21.50
2022-09-07T20:52:41.602Z,21.50
2022-09-07T20:54:43.344Z,21.50
2022-09-07T20:56:45.241Z,21.50
2022-09-07T20:58:53.831Z,21.50
2022-09-07T21:00:55.552Z,21.40
2022-09-07T21:02:57.352Z,21.40
2022-09-07T21:04:59.002Z,21.40
2022-09-07T21:07:00.910Z,21.40
2022-09-07T21:09:02.842Z,21.40
2022-09-07T21:11:16.861Z,21.40
2022-09-07T21:13:18.539Z,21.40
2022-09-07T21:15:20.216Z,21.40
2022-09-07T21:17:21.953Z,21.40
2022-09-07T21:19:23.590Z,21.40
2022-09-07T21:21:27.123Z,21.40
2022-09-07T21:23:32.787Z,21.40
2022-09-07T21:25:42.364Z,21.40
2022-09-07T21:27:44.023Z,21.40
2022-09-07T21:29:45.763Z,21.40
2022-09-07T21:31:47.995Z,21.30
2022-09-07T21:33:57.290Z,21.30
2022-09-07T21:36:14.381Z,21.30
2022-09-07T21:38:16.118Z,21.30
2022-09-07T21:40:19.089Z,21.30
2022-09-07T21:42:20.755Z,21.20
2022-09-07T21:44:22.470Z,21.20
2022-09-07T21:46:30.559Z,21.20
2022-09-07T21:48:32.393Z,21.20
2022-09-07T21:50:36.484Z,21.20
2022-09-07T21:52:38.814Z,21.20
2022-09-07T21:54:40.590Z,21.20
2022-09-07T21:56:46.809Z,21.10
2022-09-07T21:58:54.604Z,21.20
2022-09-07T22:00:57.162Z,21.10
2022-09-07T22:03:00.970Z,21.10
2022-09-07T22:05:05.939Z,21.10
2022-09-07T22:07:10.043Z,21.10
2022-09-07T22:09:13.210Z,21.10
2022-09-07T22:11:18.712Z,21.10
2022-09-07T22:13:20.642Z,21.10
2022-09-07T22:15:22.323Z,21.10
2022-09-07T22:17:27.339Z,21.10
2022-09-07T22:19:29.044Z,21.10
2022-09-07T22:21:34.107Z,21.10
2022-09-07T22:23:39.673Z,21.00
2022-09-07T22:25:51.742Z,21.10
2022-09-07T22:27:54.345Z,21.10
2022-09-07T22:29:56.052Z,21.00
2022-09-07T22:31:57.810Z,21.00
2022-09-07T22:34:01.483Z,21.00
2022-09-07T22:36:15.204Z,21.00
2022-09-07T22:38:16.880Z,21.00
2022-09-07T22:40:18.615Z,21.00
2022-09-07T22:42:20.300Z,21.00
2022-09-07T22:44:21.978Z,21.00
2022-09-07T22:46:25.935Z,21.00
2022-09-07T22:48:27.753Z,21.00
2022-09-07T22:50:29.534Z,21.00
2022-09-07T22:52:31.234Z,21.10
2022-09-07T22:54:32.949Z,21.00
2022-09-07T22:56:35.376Z,21.00
2022-09-07T22:58:37.933Z,21.00
2022-09-07T23:00:39.651Z,21.00
2022-09-07T23:02:44.260Z,21.00
2022-09-07T23:04:45.987Z,21.00
2022-09-07T23:06:47.799Z,21.00
2022-09-07T23:08:55.513Z,21.00
2022-09-07T23:11:05.069Z,21.00
2022-09-07T23:13:15.007Z,21.00
2022-09-07T23:15:19.878Z,20.90
2022-09-07T23:17:22.998Z,20.90
2022-09-07T23:19:30.394Z,20.90
2022-09-07T23:21:37.169Z,20.90
2022-09-07T23:23:38.844Z,20.90
2022-09-07T23:25:43.187Z,20.80
2022-09-07T23:27:45.397Z,20.80
2022-09-07T23:29:49.740Z,20.80
2022-09-07T23:31:54.422Z,20.80
2022-09-07T23:33:57.577Z,20.80
2022-09-07T23:36:05.010Z,20.80
2022-09-07T23:38:06.705Z,20.80
2022-09-07T23:40:10.148Z,20.70
2022-09-07T23:42:13.978Z,20.80
2022-09-07T23:44:20.402Z,20.70
2022-09-07T23:46:22.583Z,20.70
2022-09-07T23:48:24.778Z,20.70
2022-09-07T23:50:26.987Z,20.70
2022-09-07T23:52:28.749Z,20.60
2022-09-07T23:54:30.457Z,20.70
2022-09-07T23:56:32.635Z,20.60
2022-09-07T23:58:36.905Z,20.60
