createdAt,value
2022-11-25T00:01:33.999Z,100905.30
2022-11-25T00:04:02.276Z,100903.58
2022-11-25T00:06:33.270Z,100907.83
2022-11-25T00:09:07.165Z,100910.16
2022-11-25T00:11:37.496Z,100907.14
2022-11-25T00:14:06.715Z,100909.25
2022-11-25T00:16:35.403Z,100903.45
2022-11-25T00:19:03.722Z,100908.57
2022-11-25T00:21:33.965Z,100913.50
2022-11-25T00:24:05.353Z,100912.09
2022-11-25T00:26:35.968Z,100910.85
2022-11-25T00:29:07.686Z,100906.27
2022-11-25T00:31:39.150Z,100902.32
2022-11-25T00:34:07.942Z,100900.23
2022-11-25T00:36:37.876Z,100904.08
2022-11-25T00:39:14.640Z,100904.98
2022-11-25T00:42:03.183Z,100909.98
2022-11-25T00:44:41.991Z,100904.52
2022-11-25T00:47:18.825Z,100911.85
2022-11-25T00:49:52.236Z,100913.21
2022-11-25T00:52:23.418Z,100920.05
2022-11-25T00:54:52.510Z,100924.89
2022-11-25T00:57:22.729Z,100926.13
2022-11-25T00:59:50.810Z,100930.20
2022-11-25T01:02:23.229Z,100933.52
2022-11-25T01:04:51.343Z,100930.83
2022-11-25T01:07:19.598Z,100926.04
2022-11-25T01:09:48.218Z,100929.86
2022-11-25T01:12:16.176Z,100925.45
2022-11-25T01:14:44.156Z,100927.67
2022-11-25T01:17:16.122Z,100935.24
2022-11-25T01:19:44.090Z,100942.10
2022-11-25T01:22:12.163Z,100942.86
2022-11-25T01:24:40.126Z,100938.81
2022-11-25T01:27:08.301Z,100940.45
2022-11-25T01:29:36.155Z,100939.91
2022-11-25T01:32:04.214Z,100937.45
2022-11-25T01:34:34.808Z,100931.56
2022-11-25T01:37:03.070Z,100937.25
2022-11-25T01:39:33.093Z,100939.23
2022-11-25T01:42:02.572Z,100939.00
2022-11-25T01:44:33.205Z,100938.11
2022-11-25T01:47:23.686Z,100941.61
2022-11-25T01:50:05.230Z,100939.86
2022-11-25T01:52:38.182Z,100940.41
2022-11-25T01:55:15.978Z,100942.55
2022-11-25T01:57:48.893Z,100941.83
2022-11-25T02:00:17.488Z,100937.20
2022-11-25T02:02:47.765Z,100935.17
2022-11-25T02:05:23.122Z,100933.62
2022-11-25T02:07:54.265Z,100935.05
2022-11-25T02:10:32.787Z,100938.39
2022-11-25T02:13:00.953Z,100943.70
2022-11-25T02:15:31.586Z,100947.10
2022-11-25T02:17:59.505Z,100944.98
2022-11-25T02:20:28.730Z,100941.50
2022-11-25T02:23:25.928Z,100943.23
2022-11-25T02:25:55.530Z,100945.80
2022-11-25T02:28:29.869Z,100952.04
2022-11-25T02:30:59.155Z,100946.10
2022-11-25T02:33:28.030Z,100944.77
2022-11-25T02:36:00.302Z,100940.92
2022-11-25T02:38:39.638Z,100937.77
2022-11-25T02:41:16.619Z,100938.84
2022-11-25T02:43:47.354Z,100934.33
2022-11-25T02:46:22.279Z,100935.30
2022-11-25T02:49:08.518Z,100938.34
2022-11-25T02:51:40.342Z,100941.18
2022-11-25T02:54:11.239Z,100941.80
2022-11-25T02:56:40.343Z,100941.86
2022-11-25T02:59:09.983Z,100947.45
2022-11-25T03:01:39.106Z,100953.63
2022-11-25T03:04:08.805Z,100949.64
2022-11-25T03:06:37.171Z,100948.15
2022-11-25T03:09:05.243Z,100947.23
2022-11-25T03:11:52.469Z,100951.70
2022-11-25T03:14:21.155Z,100949.33
2022-11-25T03:16:49.548Z,100951.53
2022-11-25T03:19:17.812Z,100953.90
2022-11-25T03:21:45.779Z,100945.60
2022-11-25T03:24:13.745Z,100945.73
2022-11-25T03:26:41.824Z,100948.71
2022-11-25T03:29:10.095Z,100950.47
2022-11-25T03:31:39.017Z,100953.77
2022-11-25T03:34:09.643Z,100961.77
2022-11-25T03:36:38.051Z,100962.58
2022-11-25T03:39:06.996Z,100966.39
2022-11-25T03:41:35.162Z,100965.35
2022-11-25T03:44:03.547Z,100961.29
2022-11-25T03:46:31.994Z,100962.39
2022-11-25T03:49:01.646Z,100960.52
2022-11-25T03:51:30.123Z,100963.20
2022-11-25T03:53:59.539Z,100957.27
2022-11-25T03:56:27.903Z,100959.94
2022-11-25T03:58:56.085Z,100959.54
2022-11-25T04:01:24.492Z,100963.79
2022-11-25T04:03:52.865Z,100958.20
2022-11-25T04:06:24.006Z,100960.45
2022-11-25T04:08:52.874Z,100959.94
2022-11-25T04:11:21.804Z,100964.10
2022-11-25T04:13:51.679Z,100965.20
2022-11-25T04:16:25.174Z,100977.73
2022-11-25T04:18:54.280Z,100980.20
2022-11-25T04:21:22.552Z,100982.31
2022-11-25T04:23:50.623Z,100987.39
2022-11-25T04:26:19.624Z,100992.21
2022-11-25T04:28:47.796Z,100994.61
2022-11-25T04:31:15.703Z,100990.40
2022-11-25T04:33:48.376Z,100991.79
2022-11-25T04:36:19.796Z,100989.15
2022-11-25T04:38:47.971Z,100990.80
2022-11-25T04:41:16.594Z,100984.30
2022-11-25T04:43:46.676Z,100989.73
2022-11-25T04:46:17.883Z,100990.84
2022-11-25T04:48:49.164Z,100987.67
2022-11-25T04:51:17.746Z,100986.70
2022-11-25T04:53:46.102Z,100982.80
2022-11-25T04:56:19.288Z,100976.96
2022-11-25T04:59:06.851Z,100977.25
2022-11-25T05:01:37.201Z,100975.71
2022-11-25T05:04:13.130Z,100980.34
2022-11-25T05:06:41.311Z,100978.80
2022-11-25T05:09:11.228Z,100978.44
2022-11-25T05:11:40.215Z,100979.09
2022-11-25T05:14:08.620Z,100982.17
2022-11-25T05:16:36.755Z,100989.42
2022-11-25T05:19:10.062Z,100995.87
2022-11-25T05:21:38.134Z,100993.31
2022-11-25T05:24:06.411Z,100991.42
2022-11-25T05:26:34.792Z,100991.15
2022-11-25T05:29:03.791Z,100990.50
2022-11-25T05:31:32.473Z,100993.30
2022-11-25T05:34:02.292Z,100990.17
2022-11-25T05:36:32.308Z,100984.97
2022-11-25T05:39:00.891Z,100990.38
2022-11-25T05:41:38.351Z,100992.28
2022-11-25T05:44:06.467Z,100987.08
2022-11-25T05:46:34.999Z,100988.39
2022-11-25T05:49:03.624Z,100991.09
2022-11-25T05:51:32.255Z,100994.16
2022-11-25T05:54:01.301Z,100996.04
2022-11-25T05:56:30.405Z,100997.87
2022-11-25T05:59:02.368Z,101000.45
2022-11-25T06:01:42.011Z,101004.23
2022-11-25T06:04:10.392Z,101001.16
2022-11-25T06:06:38.405Z,101000.70
2022-11-25T06:09:06.324Z,101003.77
2022-11-25T06:11:35.011Z,101010.64
2022-11-25T06:14:03.185Z,101013.85
2022-11-25T06:16:31.410Z,101014.63
2022-11-25T06:19:25.396Z,101009.00
2022-11-25T06:21:53.316Z,101014.27
2022-11-25T06:24:21.299Z,101021.48
2022-11-25T06:26:52.843Z,101019.98
2022-11-25T06:29:21.115Z,101026.20
2022-11-25T06:31:50.660Z,101026.93
2022-11-25T06:34:51.047Z,101030.28
2022-11-25T06:37:38.062Z,101027.38
2022-11-25T06:40:07.837Z,101024.60
2022-11-25T06:42:38.203Z,101022.73
2022-11-25T06:45:07.206Z,101024.80
2022-11-25T06:47:35.169Z,101022.80
2022-11-25T06:50:03.343Z,101023.95
2022-11-25T06:52:32.035Z,101033.69
2022-11-25T06:55:00.102Z,101040.10
2022-11-25T06:57:28.274Z,101043.42
2022-11-25T06:59:56.353Z,101042.00
2022-11-25T07:02:24.564Z,101044.39
2022-11-25T07:04:52.593Z,101052.89
2022-11-25T07:07:20.787Z,101054.05
2022-11-25T07:09:49.049Z,101055.69
2022-11-25T07:12:17.023Z,101052.92
2022-11-25T07:14:45.087Z,101056.09
2022-11-25T07:17:13.272Z,101064.58
2022-11-25T07:19:41.443Z,101067.38
2022-11-25T07:22:09.303Z,101068.55
2022-11-25T07:24:37.903Z,101068.10
2022-11-25T07:27:07.330Z,101065.52
2022-11-25T07:32:26.375Z,101070.20
2022-11-25T07:34:54.397Z,101067.56
2022-11-25T07:37:22.204Z,101068.95
2022-11-25T07:39:50.086Z,101075.88
2022-11-25T07:42:18.259Z,101081.92
2022-11-25T07:44:46.436Z,101078.61
2022-11-25T07:47:36.423Z,101072.65
2022-11-25T07:50:04.722Z,101071.43
2022-11-25T07:52:32.767Z,101076.77
2022-11-25T07:55:00.632Z,101081.42
2022-11-25T07:57:29.153Z,101083.06
2022-11-25T07:59:57.400Z,101084.75
2022-11-25T08:02:25.295Z,101089.60
2022-11-25T08:04:53.535Z,101083.61
2022-11-25T08:07:21.450Z,101086.91
2022-11-25T08:09:51.630Z,101082.16
2022-11-25T08:12:19.583Z,101087.81
2022-11-25T08:14:47.873Z,101085.40
2022-11-25T08:17:16.046Z,101088.84
2022-11-25T08:19:44.324Z,101082.94
2022-11-25T08:22:12.605Z,101079.66
2022-11-25T08:24:41.081Z,101083.95
2022-11-25T08:27:09.365Z,101088.80
2022-11-25T08:29:37.507Z,101091.36
2022-11-25T08:32:11.767Z,101093.52
2022-11-25T08:34:40.541Z,101092.33
2022-11-25T08:37:10.771Z,101089.00
2022-11-25T08:39:54.867Z,101097.98
2022-11-25T08:42:23.419Z,101089.27
2022-11-25T08:44:53.961Z,101093.21
2022-11-25T08:47:23.345Z,101091.63
2022-11-25T08:49:53.285Z,101096.20
2022-11-25T08:52:22.965Z,101100.54
2022-11-25T08:54:50.928Z,101100.65
2022-11-25T08:57:18.802Z,101104.84
2022-11-25T08:59:46.756Z,101109.75
2022-11-25T09:02:18.011Z,101110.95
2022-11-25T09:04:46.080Z,101116.98
2022-11-25T09:07:14.096Z,101112.66
2022-11-25T09:09:42.638Z,101114.27
2022-11-25T09:12:10.911Z,101110.07
2022-11-25T09:14:40.586Z,101112.18
2022-11-25T09:17:12.843Z,101116.48
2022-11-25T09:19:41.483Z,101113.98
2022-11-25T09:22:09.470Z,101108.25
2022-11-25T09:24:37.440Z,101107.55
2022-11-25T09:27:05.246Z,101105.69
2022-11-25T09:29:33.466Z,101113.71
2022-11-25T09:32:02.057Z,101115.96
2022-11-25T09:34:30.222Z,101111.98
2022-11-25T09:36:58.083Z,101108.23
2022-11-25T09:39:29.937Z,101112.82
2022-11-25T09:42:26.137Z,101113.35
2022-11-25T09:45:40.334Z,101110.33
2022-11-25T09:48:12.600Z,101115.51
2022-11-25T09:51:06.715Z,101108.92
2022-11-25T09:53:54.752Z,101105.17
2022-11-25T09:56:36.298Z,101102.30
2022-11-25T09:59:21.879Z,101103.44
2022-11-25T10:02:11.577Z,101099.12
2022-11-25T10:04:46.816Z,101104.48
2022-11-25T10:07:23.088Z,101105.41
2022-11-25T10:09:52.593Z,101111.45
2022-11-25T10:12:29.465Z,101111.71
2022-11-25T10:15:03.099Z,101111.17
2022-11-25T10:17:34.210Z,101112.75
2022-11-25T10:20:20.069Z,101114.40
2022-11-25T10:22:50.442Z,101113.77
2022-11-25T10:25:27.023Z,101112.17
2022-11-25T10:28:04.499Z,101113.59
2022-11-25T10:30:57.629Z,101115.25
2022-11-25T10:33:32.757Z,101116.20
2022-11-25T10:36:10.888Z,101113.69
2022-11-25T10:39:03.922Z,101113.55
2022-11-25T10:41:37.459Z,101112.73
2022-11-25T10:44:14.439Z,101113.25
2022-11-25T10:47:13.567Z,101112.73
2022-11-25T10:50:01.839Z,101116.30
2022-11-25T10:52:36.198Z,101113.52
2022-11-25T10:55:17.959Z,101114.42
2022-11-25T10:57:46.281Z,101115.81
2022-11-25T11:00:31.171Z,101118.09
2022-11-25T11:03:12.876Z,101118.34
2022-11-25T11:05:47.467Z,101118.24
2022-11-25T11:08:19.312Z,101119.55
2022-11-25T11:11:08.489Z,101120.27
2022-11-25T11:13:36.358Z,101118.58
2022-11-25T11:16:04.969Z,101113.85
2022-11-25T11:18:36.188Z,101118.30
2022-11-25T11:21:07.330Z,101116.55
2022-11-25T11:23:50.908Z,101116.40
2022-11-25T11:26:28.763Z,101120.11
2022-11-25T11:29:03.215Z,101122.42
2022-11-25T11:31:58.411Z,101120.06
2022-11-25T11:35:05.678Z,101115.18
2022-11-25T11:37:40.206Z,101118.11
2022-11-25T11:40:41.157Z,101119.58
2022-11-25T11:43:22.946Z,101125.00
2022-11-25T11:46:23.059Z,101123.61
2022-11-25T11:48:59.923Z,101123.55
2022-11-25T11:52:03.916Z,101124.02
2022-11-25T11:54:36.969Z,101118.05
2022-11-25T11:57:10.981Z,101120.37
2022-11-25T12:00:01.357Z,101121.39
2022-11-25T12:02:41.353Z,101115.83
2022-11-25T12:05:09.591Z,101111.59
2022-11-25T12:07:56.336Z,101110.52
2022-11-25T12:10:27.212Z,101110.88
2022-11-25T12:13:27.535Z,101111.66
2022-11-25T12:16:21.765Z,101117.33
2022-11-25T12:19:22.105Z,101116.48
2022-11-25T12:22:03.383Z,101117.83
2022-11-25T12:24:37.291Z,101115.29
2022-11-25T12:27:10.872Z,101117.59
2022-11-25T12:29:38.773Z,101116.52
2022-11-25T12:32:21.790Z,101117.98
2022-11-25T12:35:20.915Z,101118.61
2022-11-25T12:38:15.481Z,101119.34
2022-11-25T12:41:02.026Z,101113.06
2022-11-25T12:43:59.262Z,101113.13
2022-11-25T12:46:30.089Z,101108.31
2022-11-25T12:48:59.624Z,101107.59
2022-11-25T12:52:10.659Z,101112.28
2022-11-25T12:54:56.669Z,101115.48
2022-11-25T12:57:47.511Z,101110.63
2022-11-25T13:00:43.566Z,101110.98
2022-11-25T13:03:49.426Z,101110.17
2022-11-25T13:06:41.974Z,101109.17
2022-11-25T13:09:36.319Z,101115.41
2022-11-25T13:12:46.746Z,101118.66
2022-11-25T13:15:18.397Z,101123.84
2022-11-25T13:17:49.844Z,101124.48
2022-11-25T13:20:23.994Z,101125.17
2022-11-25T13:23:08.665Z,101129.91
2022-11-25T13:25:39.874Z,101132.14
2022-11-25T13:28:31.287Z,101139.05
2022-11-25T13:31:14.413Z,101136.34
2022-11-25T13:33:45.248Z,101136.98
2022-11-25T13:36:45.587Z,101135.46
2022-11-25T13:39:37.531Z,101134.91
2022-11-25T13:42:19.633Z,101134.91
2022-11-25T13:44:56.151Z,101132.73
2022-11-25T13:47:41.348Z,101131.34
2022-11-25T13:50:18.988Z,101135.14
2022-11-25T13:53:03.191Z,101134.86
2022-11-25T13:55:34.748Z,101141.23
2022-11-25T13:58:12.269Z,101145.91
2022-11-25T14:00:59.022Z,101149.29
2022-11-25T14:03:30.062Z,101153.21
2022-11-25T14:06:13.604Z,101151.11
2022-11-25T14:09:19.039Z,101152.70
2022-11-25T14:12:01.482Z,101151.95
2022-11-25T14:14:52.261Z,101155.70
2022-11-25T14:17:59.790Z,101158.22
2022-11-25T14:20:43.332Z,101158.37
2022-11-25T14:23:37.101Z,101162.05
2022-11-25T14:26:26.680Z,101161.40
2022-11-25T14:29:31.902Z,101163.08
2022-11-25T14:32:07.748Z,101168.77
2022-11-25T14:34:46.185Z,101170.91
2022-11-25T14:37:22.913Z,101170.04
2022-11-25T14:40:00.053Z,101176.96
2022-11-25T14:42:34.453Z,101170.44
2022-11-25T14:45:03.389Z,101172.98
2022-11-25T14:47:39.244Z,101171.77
2022-11-25T14:53:09.672Z,101179.61
2022-11-25T14:55:38.121Z,101176.45
2022-11-25T14:58:06.295Z,101176.15
2022-11-25T15:00:34.170Z,101181.73
2022-11-25T15:03:06.846Z,101181.10
2022-11-25T15:05:39.664Z,101187.23
2022-11-25T15:08:15.253Z,101188.52
2022-11-25T15:11:00.112Z,101191.51
2022-11-25T15:13:41.079Z,101190.67
2022-11-25T15:16:18.661Z,101186.25
2022-11-25T15:18:56.974Z,101192.42
2022-11-25T15:21:30.709Z,101195.40
2022-11-25T15:23:59.200Z,101199.15
2022-11-25T15:26:30.531Z,101195.36
2022-11-25T15:29:21.102Z,101195.05
2022-11-25T15:31:52.550Z,101199.06
2022-11-25T15:34:23.807Z,101199.59
2022-11-25T15:36:54.422Z,101197.58
2022-11-25T15:39:26.170Z,101202.14
2022-11-25T15:42:16.754Z,101204.03
2022-11-25T15:44:50.190Z,101201.66
2022-11-25T15:47:27.358Z,101201.84
2022-11-25T15:50:22.865Z,101211.13
2022-11-25T15:52:54.740Z,101211.34
2022-11-25T15:55:34.366Z,101206.79
2022-11-25T15:58:17.638Z,101209.80
2022-11-25T16:01:06.089Z,101210.71
2022-11-25T16:03:35.610Z,101212.16
2022-11-25T16:06:20.924Z,101212.19
2022-11-25T16:08:55.156Z,101215.07
2022-11-25T16:11:25.637Z,101209.73
2022-11-25T16:13:53.964Z,101212.20
2022-11-25T16:16:31.406Z,101216.77
2022-11-25T16:19:02.178Z,101215.36
2022-11-25T16:21:41.867Z,101214.52
2022-11-25T16:24:23.899Z,101213.49
2022-11-25T16:26:58.500Z,101213.77
2022-11-25T16:29:47.929Z,101213.56
2022-11-25T16:32:19.463Z,101216.65
2022-11-25T16:34:47.562Z,101218.95
2022-11-25T16:37:15.850Z,101220.40
2022-11-25T16:39:43.903Z,101220.34
2022-11-25T16:42:21.930Z,101216.14
2022-11-25T16:44:52.547Z,101209.80
2022-11-25T16:47:22.788Z,101208.94
2022-11-25T16:49:50.644Z,101212.16
2022-11-25T16:52:19.070Z,101219.90
2022-11-25T16:54:47.602Z,101221.72
2022-11-25T16:57:19.078Z,101225.73
2022-11-25T16:59:52.127Z,101227.76
2022-11-25T17:02:24.226Z,101228.15
2022-11-25T17:04:52.550Z,101226.04
2022-11-25T17:07:36.067Z,101219.06
2022-11-25T17:10:04.601Z,101227.25
2022-11-25T17:12:35.382Z,101227.40
2022-11-25T17:15:06.497Z,101224.93
2022-11-25T17:17:35.107Z,101226.16
2022-11-25T17:20:04.168Z,101224.96
2022-11-25T17:22:37.792Z,101228.55
2022-11-25T17:25:08.167Z,101234.46
2022-11-25T17:27:36.207Z,101230.90
2022-11-25T17:30:07.506Z,101230.23
2022-11-25T17:32:35.925Z,101231.66
2022-11-25T17:35:04.681Z,101240.58
2022-11-25T17:37:33.163Z,101243.16
2022-11-25T17:40:01.009Z,101241.55
2022-11-25T17:42:32.082Z,101245.36
2022-11-25T17:45:00.764Z,101239.73
2022-11-25T17:47:29.138Z,101239.77
2022-11-25T17:49:57.962Z,101233.84
2022-11-25T17:52:26.202Z,101233.79
2022-11-25T17:54:54.341Z,101245.70
2022-11-25T17:57:22.799Z,101251.02
2022-11-25T17:59:50.805Z,101247.59
2022-11-25T18:02:22.365Z,101252.19
2022-11-25T18:04:50.963Z,101256.77
2022-11-25T18:07:19.206Z,101249.11
2022-11-25T18:09:47.632Z,101254.52
2022-11-25T18:12:36.713Z,101257.83
2022-11-25T18:15:10.633Z,101260.46
2022-11-25T18:17:39.320Z,101267.96
2022-11-25T18:20:19.713Z,101267.94
2022-11-25T18:22:49.122Z,101265.65
2022-11-25T18:25:20.245Z,101267.30
2022-11-25T18:27:49.707Z,101266.65
2022-11-25T18:30:24.265Z,101268.36
2022-11-25T18:32:52.807Z,101271.27
2022-11-25T18:35:24.662Z,101273.67
2022-11-25T18:37:53.246Z,101272.67
2022-11-25T18:40:21.421Z,101264.39
2022-11-25T18:42:55.023Z,101268.64
2022-11-25T18:45:27.548Z,101265.38
2022-11-25T18:47:55.693Z,101272.95
2022-11-25T18:50:26.201Z,101275.29
2022-11-25T18:52:54.852Z,101272.73
2022-11-25T18:55:24.401Z,101274.01
2022-11-25T18:57:52.657Z,101277.88
2022-11-25T19:00:32.589Z,101279.61
2022-11-25T19:03:01.523Z,101280.86
2022-11-25T19:05:32.543Z,101283.19
2022-11-25T19:08:01.323Z,101282.04
2022-11-25T19:10:33.292Z,101291.59
2022-11-25T19:13:06.511Z,101307.63
2022-11-25T19:15:37.355Z,101306.66
2022-11-25T19:18:06.959Z,101301.06
2022-11-25T19:20:34.898Z,101300.06
2022-11-25T19:23:16.615Z,101308.52
2022-11-25T19:25:45.705Z,101312.69
2022-11-25T19:28:15.204Z,101308.86
2022-11-25T19:30:44.305Z,101305.60
2022-11-25T19:33:26.381Z,101308.50
2022-11-25T19:35:54.281Z,101312.05
2022-11-25T19:38:26.179Z,101315.57
2022-11-25T19:40:56.158Z,101316.88
2022-11-25T19:43:27.241Z,101319.56
2022-11-25T19:45:57.461Z,101323.89
2022-11-25T19:48:29.634Z,101323.58
2022-11-25T19:51:02.421Z,101324.16
2022-11-25T19:53:34.137Z,101326.88
2022-11-25T19:56:04.741Z,101329.17
2022-11-25T19:58:33.030Z,101330.44
2022-11-25T20:01:04.258Z,101334.85
2022-11-25T20:03:32.570Z,101336.56
2022-11-25T20:06:00.534Z,101341.34
2022-11-25T20:08:29.321Z,101344.44
2022-11-25T20:10:58.217Z,101341.27
2022-11-25T20:13:26.403Z,101347.73
2022-11-25T20:15:56.000Z,101347.77
2022-11-25T20:18:26.334Z,101352.95
2022-11-25T20:21:03.432Z,101354.27
2022-11-25T20:23:40.040Z,101358.71
2022-11-25T20:26:26.859Z,101362.86
2022-11-25T20:28:54.771Z,101366.66
2022-11-25T20:31:27.339Z,101366.52
2022-11-25T20:33:58.187Z,101366.60
2022-11-25T20:36:31.370Z,101367.58
2022-11-25T20:39:01.425Z,101373.08
2022-11-25T20:41:30.476Z,101370.05
2022-11-25T20:43:59.711Z,101374.16
2022-11-25T20:46:30.515Z,101368.75
2022-11-25T20:49:01.853Z,101371.12
2022-11-25T20:51:29.843Z,101371.42
2022-11-25T20:54:05.320Z,101376.02
2022-11-25T20:56:34.515Z,101377.82
2022-11-25T20:59:02.554Z,101377.80
2022-11-25T21:01:30.798Z,101382.77
2022-11-25T21:03:58.899Z,101381.70
2022-11-25T21:06:30.063Z,101386.33
2022-11-25T21:09:01.446Z,101384.70
2022-11-25T21:11:33.111Z,101379.42
2022-11-25T21:14:01.150Z,101378.39
2022-11-25T21:16:29.294Z,101373.73
2022-11-25T21:18:57.365Z,101372.68
2022-11-25T21:21:38.685Z,101373.86
2022-11-25T21:24:28.453Z,101375.12
2022-11-25T21:26:59.646Z,101380.86
2022-11-25T21:29:28.978Z,101384.45
2022-11-25T21:31:57.092Z,101382.30
2022-11-25T21:34:25.007Z,101382.56
2022-11-25T21:36:54.330Z,101389.65
2022-11-25T21:39:30.256Z,101392.11
2022-11-25T21:42:02.467Z,101394.98
2022-11-25T21:44:35.299Z,101395.52
2022-11-25T21:47:16.106Z,101397.87
2022-11-25T21:49:44.786Z,101398.31
2022-11-25T21:52:13.285Z,101401.59
2022-11-25T21:54:41.759Z,101400.91
2022-11-25T21:57:29.017Z,101409.15
2022-11-25T21:59:57.051Z,101411.82
2022-11-25T22:02:25.338Z,101413.73
2022-11-25T22:04:54.790Z,101414.23
2022-11-25T22:07:26.434Z,101412.36
2022-11-25T22:09:58.657Z,101411.53
2022-11-25T22:12:29.601Z,101413.34
2022-11-25T22:14:59.567Z,101413.95
2022-11-25T22:17:29.533Z,101415.08
2022-11-25T22:19:57.707Z,101415.98
2022-11-25T22:22:25.776Z,101416.03
2022-11-25T22:24:53.556Z,101416.38
2022-11-25T22:27:25.092Z,101425.52
2022-11-25T22:29:54.604Z,101423.05
2022-11-25T22:32:22.626Z,101429.25
2022-11-25T22:34:50.481Z,101427.19
2022-11-25T22:37:21.546Z,101430.98
2022-11-25T22:39:49.855Z,101428.70
2022-11-25T22:42:27.380Z,101432.78
2022-11-25T22:44:57.701Z,101430.89
2022-11-25T22:47:40.865Z,101433.71
2022-11-25T22:50:20.646Z,101431.95
2022-11-25T22:52:49.295Z,101435.02
2022-11-25T22:55:23.378Z,101439.07
2022-11-25T22:57:56.645Z,101438.17
2022-11-25T23:00:26.093Z,101439.55
2022-11-25T23:02:56.885Z,101445.27
2022-11-25T23:05:30.719Z,101447.34
2022-11-25T23:08:05.831Z,101444.62
2022-11-25T23:10:33.695Z,101445.34
2022-11-25T23:13:01.765Z,101450.24
2022-11-25T23:15:30.150Z,101449.08
2022-11-25T23:18:00.139Z,101449.20
2022-11-25T23:20:34.295Z,101446.14
2022-11-25T23:23:12.232Z,101449.52
2022-11-25T23:25:40.155Z,101448.02
2022-11-25T23:28:08.220Z,101452.43
2022-11-25T23:30:37.016Z,101448.70
2022-11-25T23:33:14.805Z,101449.08
2022-11-25T23:35:42.989Z,101451.54
2022-11-25T23:38:18.321Z,101456.98
2022-11-25T23:40:46.203Z,101464.23
2022-11-25T23:43:15.905Z,101470.13
2022-11-25T23:45:52.838Z,101473.66
2022-11-25T23:48:24.408Z,101470.58
2022-11-25T23:50:55.478Z,101470.45
2022-11-25T23:53:30.250Z,101468.23
2022-11-25T23:55:58.595Z,101468.52
2022-11-25T23:58:26.561Z,101467.62
