createdAt,value
2019-01-19T00:00:05.430Z,0.00
2019-01-19T00:01:05.516Z,0.00
2019-01-19T00:02:05.592Z,0.00
2019-01-19T00:03:05.679Z,0.00
2019-01-19T00:04:05.761Z,0.00
2019-01-19T00:05:10.344Z,0.00
2019-01-19T00:06:05.925Z,0.00
2019-01-19T00:07:06.011Z,0.00
2019-01-19T00:08:06.097Z,0.00
2019-01-19T00:09:06.182Z,0.00
2019-01-19T00:10:06.263Z,0.00
2019-01-19T00:11:06.340Z,0.00
2019-01-19T00:12:06.419Z,0.00
2019-01-19T00:13:06.513Z,0.00
2019-01-19T00:14:06.595Z,0.00
2019-01-19T00:15:06.696Z,0.00
2019-01-19T00:16:06.774Z,0.00
2019-01-19T00:17:06.858Z,0.00
2019-01-19T00:18:06.941Z,0.00
2019-01-19T00:19:07.051Z,0.00
2019-01-19T00:20:07.116Z,0.00
2019-01-19T00:21:07.203Z,0.00
2019-01-19T00:22:07.289Z,0.00
2019-01-19T00:23:07.366Z,0.00
2019-01-19T00:24:07.454Z,0.00
2019-01-19T00:25:07.540Z,0.00
2019-01-19T00:26:07.624Z,0.00
2019-01-19T00:27:07.704Z,0.00
2019-01-19T00:28:07.793Z,0.00
2019-01-19T00:29:07.881Z,0.00
2019-01-19T00:30:07.965Z,0.00
2019-01-19T00:31:08.048Z,0.00
2019-01-19T00:32:08.135Z,0.00
2019-01-19T00:33:08.222Z,0.00
2019-01-19T00:34:08.306Z,0.00
2019-01-19T00:35:08.393Z,0.00
2019-01-19T00:36:08.475Z,0.00
2019-01-19T00:37:08.561Z,0.00
2019-01-19T00:38:08.642Z,0.00
2019-01-19T00:39:08.728Z,0.00
2019-01-19T00:40:08.858Z,0.00
2019-01-19T00:41:08.941Z,0.00
2019-01-19T00:42:09.023Z,0.00
2019-01-19T00:43:09.110Z,0.00
2019-01-19T00:44:09.188Z,0.00
2019-01-19T00:45:09.270Z,0.00
2019-01-19T00:46:09.357Z,0.00
2019-01-19T00:47:09.442Z,0.00
2019-01-19T00:48:09.526Z,0.00
2019-01-19T00:49:09.624Z,0.00
2019-01-19T00:50:09.687Z,0.00
2019-01-19T00:51:09.770Z,0.00
2019-01-19T00:52:09.854Z,0.00
2019-01-19T00:53:09.939Z,0.00
2019-01-19T00:54:10.027Z,0.00
2019-01-19T00:55:10.108Z,0.00
2019-01-19T00:56:10.192Z,0.00
2019-01-19T00:57:10.274Z,0.00
2019-01-19T00:58:10.356Z,0.00
2019-01-19T00:59:10.439Z,0.00
2019-01-19T01:00:10.526Z,0.00
2019-01-19T01:01:10.599Z,0.00
2019-01-19T01:02:10.682Z,0.00
2019-01-19T01:03:10.764Z,0.00
2019-01-19T01:04:10.849Z,0.00
2019-01-19T01:05:10.931Z,0.00
2019-01-19T01:06:11.014Z,0.00
2019-01-19T01:07:11.111Z,0.00
2019-01-19T01:08:11.193Z,0.00
2019-01-19T01:09:11.278Z,0.00
2019-01-19T01:10:11.363Z,0.00
2019-01-19T01:11:11.446Z,0.00
2019-01-19T01:12:11.536Z,0.00
2019-01-19T01:13:11.619Z,0.00
2019-01-19T01:14:11.707Z,0.00
2019-01-19T01:15:11.793Z,0.00
2019-01-19T01:16:11.876Z,0.00
2019-01-19T01:17:11.963Z,0.00
2019-01-19T01:18:12.046Z,0.00
2019-01-19T01:19:12.130Z,0.00
2019-01-19T01:20:12.215Z,0.00
2019-01-19T01:21:12.295Z,0.00
2019-01-19T01:22:12.379Z,0.00
2019-01-19T01:23:12.461Z,0.00
2019-01-19T01:24:12.545Z,0.00
2019-01-19T01:25:12.639Z,0.00
2019-01-19T01:26:12.723Z,0.00
2019-01-19T01:27:12.811Z,0.00
2019-01-19T01:28:12.894Z,0.00
2019-01-19T01:29:12.978Z,0.00
2019-01-19T01:30:13.061Z,0.00
2019-01-19T01:31:13.147Z,0.00
2019-01-19T01:32:13.231Z,0.00
2019-01-19T01:33:13.319Z,0.00
2019-01-19T01:34:13.399Z,0.00
2019-01-19T01:35:13.478Z,0.00
2019-01-19T01:36:13.564Z,0.00
2019-01-19T01:37:13.660Z,0.00
2019-01-19T01:38:13.742Z,0.00
2019-01-19T01:39:13.830Z,0.00
2019-01-19T01:40:13.931Z,0.00
2019-01-19T01:41:13.995Z,0.00
2019-01-19T01:42:14.079Z,0.00
2019-01-19T01:43:14.168Z,0.00
2019-01-19T01:44:14.255Z,0.00
2019-01-19T01:45:14.343Z,0.00
2019-01-19T01:46:14.445Z,0.00
2019-01-19T01:47:14.542Z,0.00
2019-01-19T01:48:14.626Z,0.00
2019-01-19T01:49:14.703Z,0.00
2019-01-19T01:50:14.797Z,0.00
2019-01-19T01:51:14.887Z,0.00
2019-01-19T01:52:14.966Z,0.00
2019-01-19T01:53:15.051Z,0.00
2019-01-19T01:54:15.140Z,0.00
2019-01-19T01:55:15.229Z,0.00
2019-01-19T01:56:15.307Z,0.00
2019-01-19T01:57:15.389Z,0.00
2019-01-19T01:58:15.472Z,0.00
2019-01-19T01:59:15.562Z,0.00
2019-01-19T02:00:15.649Z,0.00
2019-01-19T02:01:15.738Z,0.00
2019-01-19T02:02:15.818Z,0.00
2019-01-19T02:03:15.903Z,0.00
2019-01-19T02:04:15.982Z,0.00
2019-01-19T02:05:16.065Z,0.00
2019-01-19T02:06:16.152Z,0.00
2019-01-19T02:07:16.244Z,0.00
2019-01-19T02:08:16.318Z,0.00
2019-01-19T02:09:16.403Z,0.00
2019-01-19T02:10:16.486Z,0.00
2019-01-19T02:11:16.572Z,0.00
2019-01-19T02:12:16.652Z,0.00
2019-01-19T02:13:16.744Z,0.00
2019-01-19T02:14:16.818Z,0.00
2019-01-19T02:15:16.905Z,0.00
2019-01-19T02:16:16.988Z,0.00
2019-01-19T02:17:17.070Z,0.00
2019-01-19T02:18:17.156Z,0.00
2019-01-19T02:19:17.240Z,0.00
2019-01-19T02:20:17.326Z,0.00
2019-01-19T02:21:17.408Z,0.00
2019-01-19T02:22:17.492Z,0.00
2019-01-19T02:23:17.575Z,0.00
2019-01-19T02:24:17.660Z,0.00
2019-01-19T02:25:17.742Z,0.00
2019-01-19T02:26:17.823Z,0.00
2019-01-19T02:27:17.906Z,0.00
2019-01-19T02:28:17.990Z,0.00
2019-01-19T02:29:18.074Z,0.00
2019-01-19T02:30:18.158Z,0.00
2019-01-19T02:31:18.244Z,0.00
2019-01-19T02:32:18.333Z,0.00
2019-01-19T02:33:18.414Z,0.00
2019-01-19T02:34:18.497Z,0.00
2019-01-19T02:35:18.584Z,0.00
2019-01-19T02:36:18.677Z,0.00
2019-01-19T02:37:18.758Z,0.00
2019-01-19T02:38:18.837Z,0.00
2019-01-19T02:39:18.924Z,0.00
2019-01-19T02:40:19.005Z,0.00
2019-01-19T02:41:19.088Z,0.00
2019-01-19T02:42:19.172Z,0.00
2019-01-19T02:43:19.268Z,0.00
2019-01-19T02:44:19.352Z,0.00
2019-01-19T02:45:19.433Z,0.00
2019-01-19T02:46:19.519Z,0.00
2019-01-19T02:47:19.607Z,0.00
2019-01-19T02:48:19.689Z,0.00
2019-01-19T02:49:19.774Z,0.00
2019-01-19T02:50:19.859Z,0.00
2019-01-19T02:51:19.942Z,0.00
2019-01-19T02:52:20.025Z,0.00
2019-01-19T02:53:20.112Z,0.00
2019-01-19T02:54:20.194Z,0.00
2019-01-19T02:55:20.286Z,0.00
2019-01-19T02:56:20.372Z,0.00
2019-01-19T02:57:20.452Z,0.00
2019-01-19T02:58:20.534Z,0.00
2019-01-19T02:59:20.618Z,0.00
2019-01-19T03:00:20.703Z,0.00
2019-01-19T03:01:20.796Z,0.00
2019-01-19T03:02:20.882Z,0.00
2019-01-19T03:03:20.965Z,0.00
2019-01-19T03:04:21.049Z,0.00
2019-01-19T03:05:21.131Z,0.00
2019-01-19T03:06:21.212Z,0.00
2019-01-19T03:07:21.300Z,0.00
2019-01-19T03:08:21.378Z,0.00
2019-01-19T03:09:21.460Z,0.00
2019-01-19T03:10:21.544Z,0.00
2019-01-19T03:11:21.627Z,0.00
2019-01-19T03:12:21.719Z,0.00
2019-01-19T03:13:21.823Z,0.00
2019-01-19T03:14:21.888Z,0.00
2019-01-19T03:15:21.995Z,0.00
2019-01-19T03:16:22.077Z,0.00
2019-01-19T03:17:22.160Z,0.00
2019-01-19T03:18:22.244Z,0.00
2019-01-19T03:19:22.328Z,0.00
2019-01-19T03:20:22.415Z,0.00
2019-01-19T03:21:22.494Z,0.00
2019-01-19T03:22:22.582Z,0.00
2019-01-19T03:23:22.676Z,0.00
2019-01-19T03:24:22.749Z,0.00
2019-01-19T03:25:22.839Z,0.00
2019-01-19T03:26:22.911Z,0.00
2019-01-19T03:27:22.995Z,0.00
2019-01-19T03:28:23.083Z,0.00
2019-01-19T03:29:23.177Z,0.00
2019-01-19T03:30:23.246Z,0.00
2019-01-19T03:31:23.332Z,0.00
2019-01-19T03:32:23.414Z,0.00
2019-01-19T03:33:23.495Z,0.00
2019-01-19T03:34:23.583Z,0.00
2019-01-19T03:35:23.665Z,0.00
2019-01-19T03:36:23.749Z,0.00
2019-01-19T03:37:23.828Z,0.00
2019-01-19T03:38:23.912Z,0.00
2019-01-19T03:39:23.999Z,0.00
2019-01-19T03:40:24.079Z,0.00
2019-01-19T03:41:24.161Z,0.00
2019-01-19T03:42:24.243Z,0.00
2019-01-19T03:43:24.327Z,0.00
2019-01-19T03:44:24.407Z,0.00
2019-01-19T03:45:24.510Z,0.00
2019-01-19T03:46:24.590Z,0.00
2019-01-19T03:47:24.675Z,0.00
2019-01-19T03:48:24.756Z,0.00
2019-01-19T03:49:24.838Z,0.00
2019-01-19T03:50:24.987Z,0.00
2019-01-19T03:51:25.014Z,0.00
2019-01-19T03:52:25.098Z,0.00
2019-01-19T03:53:25.183Z,0.00
2019-01-19T03:54:25.285Z,0.00
2019-01-19T03:55:25.350Z,0.00
2019-01-19T03:56:25.432Z,0.00
2019-01-19T03:57:25.530Z,0.00
2019-01-19T03:58:25.614Z,0.00
2019-01-19T03:59:25.697Z,0.00
2019-01-19T04:00:25.781Z,0.00
2019-01-19T04:01:25.864Z,0.00
2019-01-19T04:02:25.944Z,0.00
2019-01-19T04:03:26.747Z,0.00
2019-01-19T04:04:26.120Z,0.00
2019-01-19T04:05:26.204Z,0.00
2019-01-19T04:06:26.284Z,0.00
2019-01-19T04:07:26.369Z,0.00
2019-01-19T04:08:26.455Z,0.00
2019-01-19T04:09:26.542Z,0.00
2019-01-19T04:10:26.616Z,0.00
2019-01-19T04:11:26.710Z,0.00
2019-01-19T04:12:26.787Z,0.00
2019-01-19T04:13:26.869Z,0.00
2019-01-19T04:14:26.953Z,0.00
2019-01-19T04:15:27.031Z,0.00
2019-01-19T04:16:27.131Z,0.00
2019-01-19T04:17:27.213Z,0.00
2019-01-19T04:18:27.295Z,0.00
2019-01-19T04:19:27.378Z,0.00
2019-01-19T04:20:27.463Z,0.00
2019-01-19T04:21:27.544Z,0.00
2019-01-19T04:22:27.621Z,0.00
2019-01-19T04:23:27.706Z,0.00
2019-01-19T04:24:27.792Z,0.00
2019-01-19T04:25:27.877Z,0.00
2019-01-19T04:26:27.952Z,0.00
2019-01-19T04:27:28.039Z,0.00
2019-01-19T04:28:28.113Z,0.00
2019-01-19T04:29:28.194Z,0.00
2019-01-19T04:30:28.281Z,0.00
2019-01-19T04:31:28.363Z,0.00
2019-01-19T04:32:28.447Z,0.00
2019-01-19T04:33:28.525Z,0.00
2019-01-19T04:34:28.612Z,0.00
2019-01-19T04:35:28.697Z,0.00
2019-01-19T04:36:28.786Z,0.00
2019-01-19T04:37:28.866Z,0.00
2019-01-19T04:38:28.953Z,0.00
2019-01-19T04:39:29.031Z,0.00
2019-01-19T04:40:29.110Z,0.00
2019-01-19T04:41:29.201Z,0.00
2019-01-19T04:42:29.280Z,0.00
2019-01-19T04:43:29.369Z,0.00
2019-01-19T04:44:29.442Z,0.00
2019-01-19T04:45:29.533Z,0.00
2019-01-19T04:46:29.615Z,0.00
2019-01-19T04:47:29.700Z,0.00
2019-01-19T04:48:29.782Z,0.00
2019-01-19T04:49:29.865Z,0.00
2019-01-19T04:50:29.951Z,0.00
2019-01-19T04:51:30.046Z,0.00
2019-01-19T04:52:30.124Z,0.00
2019-01-19T04:53:30.209Z,0.00
2019-01-19T04:54:30.289Z,0.00
2019-01-19T04:55:30.375Z,0.00
2019-01-19T04:56:30.461Z,0.00
2019-01-19T04:57:30.541Z,0.00
2019-01-19T04:58:30.625Z,0.00
2019-01-19T04:59:30.708Z,0.00
2019-01-19T05:00:30.797Z,0.00
2019-01-19T05:01:30.871Z,0.00
2019-01-19T05:02:30.957Z,0.00
2019-01-19T05:03:31.042Z,0.00
2019-01-19T05:04:31.126Z,0.00
2019-01-19T05:05:31.222Z,0.00
2019-01-19T05:06:31.295Z,0.00
2019-01-19T05:07:31.377Z,0.00
2019-01-19T05:08:31.461Z,0.00
2019-01-19T05:09:31.543Z,0.00
2019-01-19T05:10:31.626Z,0.00
2019-01-19T05:11:31.712Z,0.00
2019-01-19T05:12:31.795Z,0.00
2019-01-19T05:13:31.878Z,0.00
2019-01-19T05:14:31.968Z,0.00
2019-01-19T05:15:32.049Z,0.00
2019-01-19T05:16:32.138Z,0.00
2019-01-19T05:17:32.213Z,0.00
2019-01-19T05:18:32.297Z,0.00
2019-01-19T05:19:32.381Z,0.00
2019-01-19T05:20:32.468Z,0.00
2019-01-19T05:21:32.552Z,0.00
2019-01-19T05:22:32.636Z,0.00
2019-01-19T05:23:32.719Z,0.00
2019-01-19T05:24:32.801Z,0.00
2019-01-19T05:25:32.886Z,0.00
2019-01-19T05:26:32.967Z,0.00
2019-01-19T05:27:33.049Z,0.00
2019-01-19T05:28:33.130Z,0.00
2019-01-19T05:29:33.213Z,0.00
2019-01-19T05:30:33.297Z,0.00
2019-01-19T05:31:33.371Z,0.00
2019-01-19T05:32:33.454Z,0.00
2019-01-19T05:33:33.538Z,0.00
2019-01-19T05:34:33.619Z,0.00
2019-01-19T05:35:33.704Z,0.00
2019-01-19T05:36:38.249Z,0.00
2019-01-19T05:37:33.872Z,0.00
2019-01-19T05:38:33.956Z,0.00
2019-01-19T05:39:34.041Z,0.00
2019-01-19T05:40:34.126Z,0.00
2019-01-19T05:41:34.211Z,0.00
2019-01-19T05:42:34.296Z,0.00
2019-01-19T05:43:34.384Z,0.00
2019-01-19T05:44:34.468Z,0.00
2019-01-19T05:45:34.557Z,0.00
2019-01-19T05:46:34.635Z,0.00
2019-01-19T05:47:34.746Z,0.00
2019-01-19T05:48:34.819Z,0.00
2019-01-19T05:49:34.898Z,0.00
2019-01-19T05:50:34.969Z,0.00
2019-01-19T05:51:35.052Z,0.00
2019-01-19T05:52:35.134Z,0.00
2019-01-19T05:53:35.217Z,0.00
2019-01-19T05:54:35.298Z,0.00
2019-01-19T05:55:35.387Z,0.00
2019-01-19T05:56:35.467Z,0.00
2019-01-19T05:57:35.552Z,0.00
2019-01-19T05:58:35.631Z,0.00
2019-01-19T05:59:35.718Z,0.00
2019-01-19T06:00:35.801Z,0.00
2019-01-19T06:01:35.886Z,0.00
2019-01-19T06:02:35.963Z,0.00
2019-01-19T06:03:36.045Z,0.00
2019-01-19T06:04:36.127Z,0.00
2019-01-19T06:05:36.209Z,0.00
2019-01-19T06:06:36.294Z,0.00
2019-01-19T06:07:36.378Z,0.00
2019-01-19T06:08:36.464Z,0.00
2019-01-19T06:09:36.549Z,0.00
2019-01-19T06:10:36.634Z,0.00
2019-01-19T06:11:36.720Z,0.00
2019-01-19T06:12:36.803Z,0.00
2019-01-19T06:13:36.916Z,0.00
2019-01-19T06:14:36.972Z,0.00
2019-01-19T06:15:37.054Z,0.00
2019-01-19T06:16:37.137Z,0.00
2019-01-19T06:17:37.223Z,0.00
2019-01-19T06:18:37.304Z,0.00
2019-01-19T06:19:37.389Z,0.00
2019-01-19T06:20:37.471Z,0.00
2019-01-19T06:21:37.563Z,0.00
2019-01-19T06:22:37.637Z,0.00
2019-01-19T06:23:37.721Z,0.00
2019-01-19T06:24:37.805Z,0.00
2019-01-19T06:25:37.891Z,0.00
2019-01-19T06:26:37.976Z,0.00
2019-01-19T06:27:38.057Z,0.00
2019-01-19T06:28:38.142Z,0.00
2019-01-19T06:29:38.228Z,0.00
2019-01-19T06:30:38.314Z,0.00
2019-01-19T06:31:38.437Z,0.00
2019-01-19T06:32:38.477Z,0.00
2019-01-19T06:33:38.561Z,0.00
2019-01-19T06:34:38.643Z,0.00
2019-01-19T06:35:38.732Z,0.00
2019-01-19T06:36:38.808Z,0.00
2019-01-19T06:37:38.898Z,0.00
2019-01-19T06:38:38.985Z,0.00
2019-01-19T06:39:39.069Z,0.00
2019-01-19T06:40:39.148Z,0.00
2019-01-19T06:41:39.231Z,0.00
2019-01-19T06:42:39.312Z,0.00
2019-01-19T06:43:39.409Z,0.00
2019-01-19T06:44:39.495Z,0.00
2019-01-19T06:45:39.585Z,0.00
2019-01-19T06:46:39.665Z,0.00
2019-01-19T06:47:39.753Z,0.00
2019-01-19T06:48:39.838Z,0.00
2019-01-19T06:49:39.919Z,0.00
2019-01-19T06:50:40.005Z,0.00
2019-01-19T06:51:40.089Z,0.00
2019-01-19T06:52:40.172Z,0.00
2019-01-19T06:53:40.252Z,0.00
2019-01-19T06:54:40.336Z,0.00
2019-01-19T06:55:40.427Z,0.00
2019-01-19T06:56:40.517Z,0.00
2019-01-19T06:57:40.599Z,0.00
2019-01-19T06:58:40.682Z,0.00
2019-01-19T06:59:40.767Z,0.00
2019-01-19T07:00:40.852Z,0.00
2019-01-19T07:01:40.935Z,0.00
2019-01-19T07:02:41.021Z,0.00
2019-01-19T07:03:41.105Z,0.00
2019-01-19T07:04:41.191Z,0.00
2019-01-19T07:05:41.274Z,0.00
2019-01-19T07:06:41.359Z,0.00
2019-01-19T07:07:41.445Z,5.63
2019-01-19T07:08:41.524Z,5.63
2019-01-19T07:09:41.606Z,5.63
2019-01-19T07:10:41.688Z,5.63
2019-01-19T07:11:41.774Z,5.63
2019-01-19T07:12:41.865Z,5.63
2019-01-19T07:13:41.958Z,5.63
2019-01-19T07:14:42.040Z,5.63
2019-01-19T07:15:42.124Z,11.25
2019-01-19T07:16:42.207Z,11.25
2019-01-19T07:17:42.290Z,11.25
2019-01-19T07:18:42.373Z,11.25
2019-01-19T07:19:42.471Z,11.25
2019-01-19T07:20:42.556Z,16.88
2019-01-19T07:21:42.640Z,16.88
2019-01-19T07:22:42.720Z,16.88
2019-01-19T07:23:42.809Z,16.88
2019-01-19T07:24:42.888Z,16.88
2019-01-19T07:25:43.445Z,22.50
2019-01-19T07:26:43.068Z,22.50
2019-01-19T07:27:43.151Z,22.50
2019-01-19T07:28:43.234Z,22.50
2019-01-19T07:29:43.316Z,22.50
2019-01-19T07:30:43.401Z,28.13
2019-01-19T07:31:43.478Z,28.13
2019-01-19T07:32:43.575Z,28.13
2019-01-19T07:33:43.659Z,28.13
2019-01-19T07:34:43.750Z,33.75
2019-01-19T07:35:43.828Z,33.75
2019-01-19T07:36:43.909Z,33.75
2019-01-19T07:37:44.000Z,39.38
2019-01-19T07:38:44.084Z,39.38
2019-01-19T07:39:44.168Z,39.38
2019-01-19T07:40:44.251Z,39.38
2019-01-19T07:41:44.336Z,45.00
2019-01-19T07:42:44.417Z,45.00
2019-01-19T07:43:44.510Z,45.00
2019-01-19T07:44:44.595Z,50.63
2019-01-19T07:45:44.682Z,50.63
2019-01-19T07:46:44.759Z,50.63
2019-01-19T07:47:44.843Z,50.63
2019-01-19T07:48:44.935Z,56.25
2019-01-19T07:49:45.017Z,56.25
2019-01-19T07:50:45.100Z,56.25
2019-01-19T07:51:45.184Z,61.88
2019-01-19T07:52:45.271Z,61.88
2019-01-19T07:53:45.350Z,61.88
2019-01-19T07:54:45.433Z,61.88
2019-01-19T07:55:45.531Z,67.50
2019-01-19T07:56:45.617Z,67.50
2019-01-19T07:57:45.703Z,67.50
2019-01-19T07:58:45.791Z,73.13
2019-01-19T07:59:45.878Z,73.13
2019-01-19T08:00:45.960Z,73.13
2019-01-19T08:01:46.037Z,73.13
2019-01-19T08:02:46.124Z,78.75
2019-01-19T08:03:46.202Z,78.75
2019-01-19T08:04:46.284Z,78.75
2019-01-19T08:05:46.369Z,84.38
2019-01-19T08:06:46.456Z,84.38
2019-01-19T08:07:46.545Z,84.38
2019-01-19T08:08:46.623Z,84.38
2019-01-19T08:09:46.701Z,84.38
2019-01-19T08:10:46.786Z,90.00
2019-01-19T08:11:46.870Z,90.00
2019-01-19T08:12:46.955Z,90.00
2019-01-19T08:13:47.058Z,90.00
2019-01-19T08:14:47.144Z,90.00
2019-01-19T08:15:47.224Z,90.00
2019-01-19T08:16:47.310Z,90.00
2019-01-19T08:17:47.395Z,95.63
2019-01-19T08:18:47.479Z,95.63
2019-01-19T08:19:47.570Z,95.63
2019-01-19T08:20:47.652Z,101.25
2019-01-19T08:21:47.754Z,106.88
2019-01-19T08:22:47.822Z,106.88
2019-01-19T08:23:47.905Z,106.88
2019-01-19T08:24:47.986Z,112.50
2019-01-19T08:25:48.081Z,112.50
2019-01-19T08:26:48.162Z,118.13
2019-01-19T08:27:48.246Z,118.13
2019-01-19T08:28:48.329Z,123.75
2019-01-19T08:29:48.412Z,123.75
2019-01-19T08:30:48.496Z,123.75
2019-01-19T08:31:48.585Z,129.38
2019-01-19T08:32:48.670Z,129.38
2019-01-19T08:33:48.762Z,129.38
2019-01-19T08:34:48.849Z,129.38
2019-01-19T08:35:48.935Z,135.00
2019-01-19T08:36:49.015Z,135.00
2019-01-19T08:37:49.099Z,135.00
2019-01-19T08:38:49.184Z,135.00
2019-01-19T08:39:49.272Z,140.63
2019-01-19T08:40:49.364Z,140.63
2019-01-19T08:41:49.436Z,146.25
2019-01-19T08:42:49.522Z,146.25
2019-01-19T08:43:49.610Z,151.88
2019-01-19T08:44:49.693Z,151.88
2019-01-19T08:45:49.776Z,151.88
2019-01-19T08:46:49.869Z,157.50
2019-01-19T08:47:49.951Z,157.50
2019-01-19T08:48:50.037Z,157.50
2019-01-19T08:49:50.121Z,157.50
2019-01-19T08:50:50.220Z,157.50
2019-01-19T08:51:50.302Z,163.13
2019-01-19T08:52:50.382Z,163.13
2019-01-19T08:53:50.467Z,163.13
2019-01-19T08:54:50.551Z,163.13
2019-01-19T08:55:50.632Z,163.13
2019-01-19T08:56:50.720Z,163.13
2019-01-19T08:57:50.801Z,168.75
2019-01-19T08:58:50.884Z,168.75
2019-01-19T08:59:50.976Z,168.75
2019-01-19T09:00:51.056Z,168.75
2019-01-19T09:01:51.140Z,168.75
2019-01-19T09:02:51.240Z,168.75
2019-01-19T09:03:51.313Z,168.75
2019-01-19T09:04:51.398Z,174.38
2019-01-19T09:05:51.482Z,174.38
2019-01-19T09:06:51.576Z,180.00
2019-01-19T09:07:51.657Z,185.63
2019-01-19T09:08:51.738Z,180.00
2019-01-19T09:09:51.837Z,174.38
2019-01-19T09:10:51.913Z,168.75
2019-01-19T09:11:52.005Z,168.75
2019-01-19T09:12:52.086Z,168.75
2019-01-19T09:13:52.172Z,168.75
2019-01-19T09:14:52.257Z,168.75
2019-01-19T09:15:52.341Z,180.00
2019-01-19T09:16:52.424Z,185.63
2019-01-19T09:17:52.509Z,191.25
2019-01-19T09:18:52.594Z,196.88
2019-01-19T09:19:52.679Z,180.00
2019-01-19T09:20:52.764Z,174.38
2019-01-19T09:21:52.855Z,174.38
2019-01-19T09:22:52.942Z,180.00
2019-01-19T09:23:53.032Z,180.00
2019-01-19T09:24:53.119Z,185.63
2019-01-19T09:25:53.204Z,185.63
2019-01-19T09:26:53.296Z,180.00
2019-01-19T09:27:53.379Z,185.63
2019-01-19T09:28:53.466Z,191.25
2019-01-19T09:29:53.549Z,191.25
2019-01-19T09:30:53.633Z,196.88
2019-01-19T09:31:53.734Z,196.88
2019-01-19T09:32:53.805Z,196.88
2019-01-19T09:33:53.890Z,202.50
2019-01-19T09:34:53.972Z,208.13
2019-01-19T09:35:54.057Z,208.13
2019-01-19T09:36:54.144Z,202.50
2019-01-19T09:37:54.227Z,202.50
2019-01-19T09:38:54.314Z,208.13
2019-01-19T09:39:54.401Z,208.13
2019-01-19T09:40:54.480Z,213.75
2019-01-19T09:41:54.572Z,213.75
2019-01-19T09:42:54.659Z,213.75
2019-01-19T09:43:54.750Z,213.75
2019-01-19T09:44:54.829Z,213.75
2019-01-19T09:45:54.915Z,208.13
2019-01-19T09:46:55.000Z,208.13
2019-01-19T09:47:55.082Z,208.13
2019-01-19T09:48:55.165Z,208.13
2019-01-19T09:49:55.251Z,202.50
2019-01-19T09:50:55.339Z,185.63
2019-01-19T09:51:55.422Z,174.38
2019-01-19T09:52:55.509Z,174.38
2019-01-19T09:53:55.593Z,174.38
2019-01-19T09:54:55.681Z,174.38
2019-01-19T09:55:55.766Z,180.00
2019-01-19T09:56:55.853Z,180.00
2019-01-19T09:57:55.939Z,174.38
2019-01-19T09:58:56.025Z,174.38
2019-01-19T09:59:56.112Z,168.75
2019-01-19T10:00:56.200Z,168.75
2019-01-19T10:01:56.282Z,163.13
2019-01-19T10:03:03.547Z,163.13
2019-01-19T10:03:56.512Z,157.50
2019-01-19T10:04:56.597Z,157.50
2019-01-19T10:05:56.694Z,157.50
2019-01-19T10:06:56.769Z,157.50
2019-01-19T10:07:56.855Z,163.13
2019-01-19T10:08:56.943Z,163.13
2019-01-19T10:09:57.032Z,163.13
2019-01-19T10:10:57.117Z,163.13
2019-01-19T10:11:57.203Z,163.13
2019-01-19T10:12:57.328Z,163.13
2019-01-19T10:13:57.411Z,168.75
2019-01-19T10:14:57.498Z,174.38
2019-01-19T10:15:57.587Z,174.38
2019-01-19T10:16:57.662Z,174.38
2019-01-19T10:17:57.753Z,174.38
2019-01-19T10:18:57.842Z,174.38
2019-01-19T10:19:57.923Z,174.38
2019-01-19T10:20:58.008Z,174.38
2019-01-19T10:21:58.095Z,168.75
2019-01-19T10:22:58.182Z,168.75
2019-01-19T10:23:58.268Z,174.38
2019-01-19T10:24:58.358Z,174.38
2019-01-19T10:25:58.433Z,174.38
2019-01-19T10:26:58.520Z,180.00
2019-01-19T10:27:58.606Z,180.00
2019-01-19T10:28:58.687Z,180.00
2019-01-19T10:29:58.776Z,174.38
2019-01-19T10:30:58.866Z,174.38
2019-01-19T10:31:58.954Z,174.38
2019-01-19T10:32:59.037Z,174.38
2019-01-19T10:33:59.120Z,174.38
2019-01-19T10:34:59.210Z,174.38
2019-01-19T10:35:59.294Z,174.38
2019-01-19T10:36:59.382Z,174.38
2019-01-19T10:37:59.473Z,180.00
2019-01-19T10:38:59.550Z,174.38
2019-01-19T10:39:59.637Z,174.38
2019-01-19T10:40:59.723Z,174.38
2019-01-19T10:41:59.812Z,180.00
2019-01-19T10:42:59.902Z,185.63
2019-01-19T10:43:59.992Z,180.00
2019-01-19T10:45:00.140Z,180.00
2019-01-19T10:46:00.163Z,180.00
2019-01-19T10:47:00.248Z,185.63
2019-01-19T10:48:00.333Z,185.63
2019-01-19T10:49:00.417Z,185.63
2019-01-19T10:50:00.505Z,185.63
2019-01-19T10:51:00.590Z,185.63
2019-01-19T10:52:00.679Z,185.63
2019-01-19T10:53:00.765Z,185.63
2019-01-19T10:54:00.841Z,191.25
2019-01-19T10:55:00.924Z,185.63
2019-01-19T10:56:01.010Z,185.63
2019-01-19T10:57:01.098Z,191.25
2019-01-19T10:58:01.191Z,191.25
2019-01-19T10:59:01.271Z,185.63
2019-01-19T11:00:01.355Z,191.25
2019-01-19T11:01:01.440Z,191.25
2019-01-19T11:02:02.567Z,191.25
2019-01-19T11:03:01.615Z,191.25
2019-01-19T11:04:01.703Z,191.25
2019-01-19T11:05:01.792Z,191.25
2019-01-19T11:06:01.877Z,196.88
2019-01-19T11:07:09.105Z,191.25
2019-01-19T11:08:03.963Z,191.25
2019-01-19T11:09:09.296Z,191.25
2019-01-19T11:10:09.420Z,191.25
2019-01-19T11:11:02.388Z,191.25
2019-01-19T11:12:02.476Z,191.25
2019-01-19T11:13:02.561Z,196.88
2019-01-19T11:14:02.644Z,196.88
2019-01-19T11:15:02.731Z,202.50
2019-01-19T11:16:02.816Z,208.13
2019-01-19T11:17:02.906Z,208.13
2019-01-19T11:18:02.988Z,213.75
2019-01-19T11:19:03.076Z,213.75
2019-01-19T11:20:03.161Z,219.38
2019-01-19T11:21:03.243Z,225.00
2019-01-19T11:22:03.334Z,225.00
2019-01-19T11:23:03.424Z,230.63
2019-01-19T11:24:03.503Z,230.63
2019-01-19T11:25:03.586Z,236.25
2019-01-19T11:26:03.673Z,241.88
2019-01-19T11:27:03.760Z,241.88
2019-01-19T11:28:03.848Z,258.75
2019-01-19T11:29:03.934Z,270.00
2019-01-19T11:30:04.035Z,241.88
2019-01-19T11:31:04.104Z,247.50
2019-01-19T11:32:04.192Z,241.88
2019-01-19T11:33:04.276Z,241.88
2019-01-19T11:34:04.364Z,247.50
2019-01-19T11:35:04.450Z,241.88
2019-01-19T11:36:04.540Z,241.88
2019-01-19T11:37:04.629Z,247.50
2019-01-19T11:38:11.666Z,247.50
2019-01-19T11:39:04.799Z,247.50
2019-01-19T11:40:04.886Z,247.50
2019-01-19T11:41:04.990Z,247.50
2019-01-19T11:42:05.076Z,253.13
2019-01-19T11:43:05.157Z,253.13
2019-01-19T11:44:05.255Z,253.13
2019-01-19T11:45:05.343Z,253.13
2019-01-19T11:46:05.428Z,253.13
2019-01-19T11:47:05.516Z,253.13
2019-01-19T11:48:05.644Z,258.75
2019-01-19T11:49:05.693Z,258.75
2019-01-19T11:50:05.778Z,258.75
2019-01-19T11:51:05.865Z,264.38
2019-01-19T11:52:05.952Z,264.38
2019-01-19T11:53:06.040Z,281.25
2019-01-19T11:54:06.145Z,270.00
2019-01-19T11:55:06.212Z,270.00
2019-01-19T11:56:12.109Z,275.63
2019-01-19T11:57:06.381Z,281.25
2019-01-19T11:58:06.475Z,286.88
2019-01-19T11:59:06.555Z,286.88
2019-01-19T12:00:06.641Z,292.50
2019-01-19T12:01:07.330Z,292.50
2019-01-19T12:02:06.814Z,292.50
2019-01-19T12:03:06.901Z,292.50
2019-01-19T12:04:06.989Z,298.13
2019-01-19T12:05:07.072Z,298.13
2019-01-19T12:06:07.160Z,303.75
2019-01-19T12:07:07.249Z,303.75
2019-01-19T12:08:07.334Z,309.38
2019-01-19T12:09:07.423Z,303.75
2019-01-19T12:10:07.513Z,309.38
2019-01-19T12:11:07.598Z,315.00
2019-01-19T12:12:07.695Z,309.38
2019-01-19T12:13:07.776Z,315.00
2019-01-19T12:14:07.859Z,320.63
2019-01-19T12:15:09.210Z,326.25
2019-01-19T12:16:08.053Z,331.88
2019-01-19T12:17:08.155Z,331.88
2019-01-19T12:18:08.266Z,343.13
2019-01-19T12:19:08.355Z,337.50
2019-01-19T12:20:08.443Z,343.13
2019-01-19T12:21:08.529Z,354.38
2019-01-19T12:22:08.623Z,348.75
2019-01-19T12:23:08.709Z,343.13
2019-01-19T12:24:08.800Z,360.00
2019-01-19T12:25:08.889Z,388.13
2019-01-19T12:26:08.974Z,399.38
2019-01-19T12:27:09.066Z,416.25
2019-01-19T12:28:09.150Z,393.75
2019-01-19T12:29:09.341Z,354.38
2019-01-19T12:30:09.314Z,354.38
2019-01-19T12:31:09.400Z,393.75
2019-01-19T12:32:09.481Z,416.25
2019-01-19T12:33:09.570Z,376.88
2019-01-19T12:34:09.658Z,354.38
2019-01-19T12:35:09.748Z,354.38
2019-01-19T12:36:09.837Z,326.25
2019-01-19T12:37:09.918Z,343.13
2019-01-19T12:38:10.007Z,376.88
2019-01-19T12:39:10.090Z,371.25
2019-01-19T12:40:10.179Z,371.25
2019-01-19T12:41:10.266Z,360.00
2019-01-19T12:42:10.353Z,382.50
2019-01-19T12:43:10.437Z,337.50
2019-01-19T12:44:10.523Z,320.63
2019-01-19T12:45:10.613Z,315.00
2019-01-19T12:46:10.699Z,315.00
2019-01-19T12:47:10.786Z,309.38
2019-01-19T12:48:11.868Z,309.38
2019-01-19T12:49:10.963Z,309.38
2019-01-19T12:50:11.053Z,309.38
2019-01-19T12:51:11.141Z,309.38
2019-01-19T12:52:11.229Z,309.38
2019-01-19T12:53:11.320Z,303.75
2019-01-19T12:54:11.461Z,303.75
2019-01-19T12:55:11.529Z,298.13
2019-01-19T12:56:11.620Z,303.75
2019-01-19T12:57:11.726Z,303.75
2019-01-19T12:58:11.820Z,303.75