createdAt,value
2023-01-03T17:37:15.841Z,7.25
2023-01-03T17:39:44.327Z,7.29
2023-01-03T17:42:17.448Z,7.32
2023-01-03T17:45:06.849Z,7.32
2023-01-03T17:47:54.900Z,7.27
2023-01-03T17:50:22.939Z,7.26
2023-01-03T17:52:56.094Z,7.19
2023-01-03T17:55:27.504Z,7.25
2023-01-03T17:57:56.492Z,7.35
2023-01-03T18:00:27.223Z,7.35
2023-01-03T18:02:56.165Z,7.36
2023-01-03T18:05:28.850Z,7.39
2023-01-03T18:08:01.583Z,7.39
2023-01-03T18:10:35.538Z,7.33
2023-01-03T18:13:07.583Z,7.30
2023-01-03T18:15:35.700Z,7.29
2023-01-03T18:18:03.817Z,7.36
2023-01-03T18:20:32.026Z,7.33
2023-01-03T18:23:01.825Z,7.34
2023-01-03T18:25:29.875Z,7.34
2023-01-03T18:28:01.378Z,7.45
2023-01-03T18:30:29.641Z,7.28
2023-01-03T18:33:01.016Z,7.41
2023-01-03T18:35:37.269Z,7.42
2023-01-03T18:38:07.798Z,7.31
2023-01-03T18:40:43.303Z,7.43
2023-01-03T18:43:14.511Z,7.36
2023-01-03T18:45:43.698Z,7.46
2023-01-03T18:48:15.932Z,7.45
2023-01-03T18:50:44.910Z,7.46
2023-01-03T18:53:21.736Z,7.33
2023-01-03T18:56:25.404Z,7.36
2023-01-03T18:59:01.564Z,7.50
2023-01-03T19:01:33.345Z,7.41
2023-01-03T19:04:01.565Z,7.49
2023-01-03T19:06:33.889Z,7.44
2023-01-03T19:09:06.378Z,7.48
2023-01-03T19:11:37.575Z,7.47
2023-01-03T19:14:09.100Z,7.45
2023-01-03T19:16:38.808Z,7.41
2023-01-03T19:19:08.371Z,7.47
2023-01-03T19:21:38.863Z,7.50
2023-01-03T19:24:18.328Z,7.53
2023-01-03T19:26:53.502Z,7.50
2023-01-03T19:29:24.232Z,7.48
2023-01-03T19:31:55.030Z,7.44
2023-01-03T19:34:25.472Z,7.52
2023-01-03T19:36:54.128Z,7.54
2023-01-03T19:39:25.860Z,7.48
2023-01-03T19:42:14.439Z,7.51
2023-01-03T19:44:45.023Z,7.49
2023-01-03T19:47:14.993Z,7.53
2023-01-03T19:49:43.425Z,7.48
2023-01-03T19:52:15.224Z,7.52
2023-01-03T19:54:44.989Z,7.53
2023-01-03T19:57:23.595Z,7.60
2023-01-03T19:59:56.611Z,7.51
2023-01-03T20:02:37.170Z,7.56
2023-01-03T20:05:17.236Z,7.63
2023-01-03T20:07:48.831Z,7.62
2023-01-03T20:10:21.305Z,7.60
2023-01-03T20:13:01.081Z,7.65
2023-01-03T20:15:34.168Z,7.65
2023-01-03T20:18:03.867Z,7.56
2023-01-03T20:20:34.215Z,7.61
2023-01-03T20:23:07.151Z,7.63
2023-01-03T20:25:38.318Z,7.65
2023-01-03T20:28:08.200Z,7.63
2023-01-03T20:30:36.778Z,7.55
2023-01-03T20:33:04.960Z,7.66
2023-01-03T20:36:09.503Z,7.58
2023-01-03T20:38:27.909Z,7.58
2023-01-03T20:40:57.831Z,7.59
2023-01-03T20:43:26.751Z,7.64
