createdAt,value
2023-04-26T05:31:24.156Z,11.52
2023-04-26T05:34:26.168Z,11.52
2023-04-26T05:37:28.092Z,10.48
2023-04-26T05:40:30.105Z,9.93
2023-04-26T05:43:31.941Z,9.27
2023-04-26T05:46:36.553Z,9.20
2023-04-26T05:49:38.628Z,9.88
2023-04-26T05:52:40.295Z,10.65
2023-04-26T05:55:42.548Z,10.48
2023-04-26T05:58:44.506Z,10.93
2023-04-26T06:01:46.235Z,10.10
2023-04-26T06:04:48.242Z,9.25
2023-04-26T06:07:50.507Z,8.35
2023-04-26T06:10:52.252Z,7.72
2023-04-26T06:48:54.462Z,5.68
2023-04-26T06:51:56.513Z,4.28
2023-04-26T06:55:03.792Z,5.40
2023-04-26T06:58:05.676Z,5.07
2023-04-26T07:01:09.147Z,5.25
2023-04-26T07:04:12.094Z,4.45
2023-04-26T07:07:14.610Z,4.15
2023-04-26T07:10:21.201Z,3.55
2023-04-26T07:13:23.215Z,4.35
2023-04-26T07:16:26.331Z,3.70
2023-04-26T07:19:29.149Z,4.65
2023-04-26T07:22:31.024Z,4.75
2023-04-26T07:25:33.783Z,4.25
2023-04-26T07:28:35.772Z,4.03
2023-04-26T07:31:37.692Z,4.70
2023-04-26T07:34:40.239Z,4.18
2023-04-26T07:37:44.235Z,4.20
2023-04-26T07:40:47.214Z,6.32
2023-04-26T07:43:49.697Z,4.65
2023-04-26T07:46:51.673Z,3.63
2023-04-26T07:49:55.542Z,4.75
2023-04-26T07:52:57.561Z,3.72
2023-04-26T07:56:00.070Z,3.88
2023-04-26T07:59:03.000Z,4.32
2023-04-26T08:02:06.561Z,3.45
2023-04-26T08:05:09.738Z,3.67
2023-04-26T08:08:14.062Z,3.47
2023-04-26T08:11:17.446Z,3.70
2023-04-26T08:14:20.621Z,4.00
2023-04-26T08:17:23.245Z,3.85
2023-04-26T08:20:25.950Z,4.07
2023-04-26T08:23:28.589Z,4.45
2023-04-26T08:26:31.185Z,4.15
2023-04-26T08:29:34.982Z,4.40
2023-04-26T08:32:38.554Z,3.80
2023-04-26T08:35:42.316Z,4.22
2023-04-26T08:38:45.231Z,3.70
2023-04-26T08:41:54.638Z,3.83
2023-04-26T08:45:02.766Z,3.67
2023-04-26T08:48:12.213Z,4.22
2023-04-26T08:51:16.669Z,3.60
2023-04-26T08:54:20.713Z,4.13
2023-04-26T08:57:27.260Z,4.68
2023-04-26T09:00:29.959Z,3.75
2023-04-26T09:03:32.221Z,4.38
2023-04-26T09:06:34.572Z,4.05
2023-04-26T09:09:42.394Z,3.95
2023-04-26T09:12:45.125Z,3.65
2023-04-26T09:15:49.501Z,3.80
2023-04-26T09:18:52.690Z,3.30
2023-04-26T09:21:56.130Z,3.35
2023-04-26T09:25:05.075Z,3.05
2023-04-26T09:28:23.348Z,3.03
2023-04-26T09:31:43.308Z,3.70
2023-04-26T09:34:47.019Z,3.05
2023-04-26T09:38:09.590Z,3.45
2023-04-26T09:41:12.769Z,2.65
2023-04-26T09:44:23.247Z,3.05
2023-04-26T09:47:26.368Z,3.58
2023-04-26T09:50:32.118Z,3.80
2023-04-26T09:53:47.530Z,3.13
2023-04-26T10:00:13.368Z,3.35
2023-04-26T10:03:16.028Z,2.63
2023-04-26T10:06:18.977Z,3.40
2023-04-26T10:09:21.110Z,3.40
2023-04-26T10:12:23.032Z,4.07
2023-04-26T10:15:25.094Z,4.07
2023-04-26T10:18:27.087Z,3.78
2023-04-26T10:21:33.703Z,4.13
2023-04-26T10:24:38.752Z,4.03
2023-04-26T10:27:43.704Z,3.60
2023-04-26T10:31:07.744Z,3.90
2023-04-26T10:34:20.880Z,3.70
2023-04-26T10:37:22.783Z,4.53
2023-04-26T10:40:27.597Z,3.45
2023-04-26T10:43:30.063Z,3.70
2023-04-26T10:46:43.133Z,3.30
2023-04-26T10:49:46.994Z,3.42
2023-04-26T10:53:04.356Z,3.13
2023-04-26T10:56:06.916Z,3.88
2023-04-26T10:59:36.236Z,3.95
2023-04-26T11:02:53.415Z,3.72
2023-04-26T11:05:55.939Z,2.90
2023-04-26T11:09:00.237Z,5.05
2023-04-26T11:12:06.097Z,3.53
2023-04-26T11:15:08.420Z,3.88
2023-04-26T11:18:10.196Z,3.50
2023-04-26T11:21:15.308Z,3.92
2023-04-26T11:24:17.354Z,3.60
2023-04-26T11:27:19.155Z,3.28
2023-04-26T11:30:21.283Z,3.65
2023-04-26T11:33:24.235Z,4.75
2023-04-26T11:36:27.158Z,3.78
2023-04-26T11:39:31.069Z,3.70
2023-04-26T11:42:32.859Z,2.88
2023-04-26T11:45:36.660Z,3.10
2023-04-26T11:48:39.421Z,3.65
2023-04-26T11:51:42.000Z,2.95
2023-04-26T11:54:44.481Z,2.90
2023-04-26T11:57:47.005Z,3.63
2023-04-26T12:01:02.170Z,3.22
2023-04-26T12:04:10.480Z,3.13
2023-04-26T12:07:13.139Z,2.90
2023-04-26T12:10:21.495Z,2.90
2023-04-26T12:13:25.496Z,3.35
2023-04-26T12:16:27.698Z,4.05
2023-04-26T12:19:40.246Z,3.13
2023-04-26T12:22:42.147Z,2.67
2023-04-26T12:25:59.693Z,3.10
2023-04-26T12:29:01.383Z,2.88
2023-04-26T12:32:04.560Z,3.03
2023-04-26T12:35:06.961Z,2.70
2023-04-26T12:38:09.536Z,2.67
2023-04-26T12:41:11.430Z,3.25
2023-04-26T12:44:14.599Z,2.75
2023-04-26T12:47:17.211Z,2.92
2023-04-26T12:50:19.440Z,3.05
2023-04-26T12:53:21.465Z,3.03
2023-04-26T12:56:24.610Z,2.88
2023-04-26T12:59:26.970Z,5.00
2023-04-26T13:02:29.025Z,3.22
2023-04-26T13:05:32.410Z,2.70
2023-04-26T13:08:34.163Z,3.42
2023-04-26T13:11:36.380Z,2.60
2023-04-26T13:14:39.103Z,3.10
2023-04-26T13:17:42.959Z,3.00
2023-04-26T13:20:45.051Z,3.33
2023-04-26T13:23:47.420Z,3.15
2023-04-26T13:26:49.228Z,3.15
2023-04-26T13:29:52.321Z,2.35
2023-04-26T13:32:54.078Z,2.67
2023-04-26T13:35:56.085Z,3.35
2023-04-26T13:38:57.745Z,3.42
2023-04-26T13:41:59.841Z,2.30
2023-04-26T13:45:06.140Z,2.88
2023-04-26T13:48:08.133Z,2.95
2023-04-26T13:51:09.980Z,2.80
2023-04-26T13:54:11.667Z,3.13
2023-04-26T13:57:13.418Z,3.30
2023-04-26T14:00:15.941Z,3.40
2023-04-26T14:03:17.690Z,3.05
2023-04-26T14:06:19.492Z,3.50
2023-04-26T14:09:21.429Z,3.03
2023-04-26T14:12:23.290Z,3.45
2023-04-26T14:15:25.589Z,3.25
2023-04-26T14:18:27.267Z,3.03
2023-04-26T14:21:28.950Z,3.90
2023-04-26T14:24:32.164Z,2.80
2023-04-26T14:27:35.364Z,3.45
2023-04-26T14:30:37.021Z,3.47
2023-04-26T14:33:38.694Z,3.65
2023-04-26T14:36:40.686Z,3.20
2023-04-26T14:39:42.972Z,3.58
2023-04-26T14:42:46.294Z,3.10
2023-04-26T14:45:48.136Z,3.50
2023-04-26T14:48:50.815Z,3.75
2023-04-26T14:51:53.536Z,2.92
2023-04-26T14:54:56.248Z,2.90
2023-04-26T14:57:57.976Z,2.72
2023-04-26T15:00:59.658Z,3.03
2023-04-26T15:04:01.857Z,3.03
2023-04-26T15:07:04.673Z,3.00
2023-04-26T15:10:07.803Z,3.17
2023-04-26T15:13:09.460Z,2.20
2023-04-26T15:16:11.352Z,3.20
2023-04-26T15:19:13.048Z,2.88
2023-04-26T15:22:14.941Z,2.38
2023-04-26T15:25:17.184Z,3.08
2023-04-26T15:28:19.259Z,2.28
2023-04-26T15:31:21.089Z,2.15
2023-04-26T15:34:25.095Z,2.20
2023-04-26T15:37:29.541Z,2.60
2023-04-26T15:40:31.180Z,2.95
2023-04-26T15:43:33.511Z,3.50
2023-04-26T15:46:37.998Z,2.40
2023-04-26T15:49:39.955Z,2.50
2023-04-26T15:52:42.160Z,4.05
2023-04-26T15:55:44.275Z,2.22
2023-04-26T15:58:46.735Z,2.53
