createdAt,value
2022-09-25T00:00:52.015Z,0.00
2022-09-25T00:01:52.044Z,0.00
2022-09-25T00:02:52.694Z,0.00
2022-09-25T00:03:52.006Z,0.00
2022-09-25T00:04:53.005Z,0.00
2022-09-25T00:05:52.001Z,0.00
2022-09-25T00:06:52.620Z,0.00
2022-09-25T00:07:52.005Z,0.00
2022-09-25T00:08:52.026Z,0.00
2022-09-25T00:09:51.999Z,0.00
2022-09-25T00:10:52.992Z,0.00
2022-09-25T00:11:51.993Z,0.00
2022-09-25T00:12:51.982Z,0.00
2022-09-25T00:13:51.997Z,0.00
2022-09-25T00:14:51.969Z,0.00
2022-09-25T00:15:52.007Z,0.00
2022-09-25T00:16:53.055Z,0.00
2022-09-25T00:17:51.970Z,0.00
2022-09-25T00:18:51.969Z,0.00
2022-09-25T00:19:51.969Z,0.00
2022-09-25T00:20:51.975Z,0.00
2022-09-25T00:21:51.971Z,0.00
2022-09-25T00:22:52.979Z,0.00
2022-09-25T00:23:51.952Z,0.00
2022-09-25T00:24:51.958Z,0.00
2022-09-25T00:25:51.951Z,0.00
2022-09-25T00:26:51.950Z,0.00
2022-09-25T00:27:51.962Z,0.00
2022-09-25T00:28:52.960Z,0.00
2022-09-25T00:29:51.968Z,0.00
2022-09-25T00:30:52.027Z,0.00
2022-09-25T00:31:51.930Z,0.00
2022-09-25T00:32:51.956Z,0.00
2022-09-25T00:33:51.937Z,0.00
2022-09-25T00:34:52.942Z,0.00
2022-09-25T00:35:51.933Z,0.00
2022-09-25T00:36:51.935Z,0.00
2022-09-25T00:37:51.948Z,0.00
2022-09-25T00:38:51.932Z,0.00
2022-09-25T00:39:51.946Z,0.00
2022-09-25T00:40:53.024Z,0.00
2022-09-25T00:41:51.912Z,0.00
2022-09-25T00:42:51.917Z,0.00
2022-09-25T00:43:52.701Z,0.00
2022-09-25T00:44:52.683Z,0.00
2022-09-25T00:45:52.748Z,0.00
2022-09-25T00:46:53.666Z,0.00
2022-09-25T00:47:52.693Z,0.00
2022-09-25T00:48:52.661Z,0.00
2022-09-25T00:49:51.892Z,0.00
2022-09-25T00:50:52.666Z,0.00
2022-09-25T00:51:54.830Z,0.00
2022-09-25T00:52:52.912Z,0.00
2022-09-25T00:53:51.889Z,0.00
2022-09-25T00:54:51.902Z,0.00
2022-09-25T00:55:51.870Z,0.00
2022-09-25T00:56:51.876Z,0.00
2022-09-25T00:57:51.876Z,0.00
2022-09-25T00:58:52.939Z,0.00
2022-09-25T00:59:51.874Z,0.00
2022-09-25T01:00:51.910Z,0.00
2022-09-25T01:01:51.882Z,0.00
2022-09-25T01:02:51.903Z,0.00
2022-09-25T01:03:51.851Z,0.00
2022-09-25T01:04:52.888Z,0.00
2022-09-25T01:05:51.840Z,0.00
2022-09-25T01:06:51.854Z,0.00
2022-09-25T01:07:51.850Z,0.00
2022-09-25T01:08:51.931Z,0.00
2022-09-25T01:09:51.845Z,0.00
2022-09-25T01:10:52.845Z,0.00
2022-09-25T01:11:51.851Z,0.00
2022-09-25T01:12:51.834Z,0.00
2022-09-25T01:13:51.877Z,0.00
2022-09-25T01:14:51.836Z,0.00
2022-09-25T01:15:51.823Z,0.00
2022-09-25T01:16:52.896Z,0.00
2022-09-25T01:17:51.823Z,0.00
2022-09-25T01:18:51.832Z,0.00
2022-09-25T01:19:53.106Z,0.00
2022-09-25T01:20:51.808Z,0.00
2022-09-25T01:21:51.814Z,0.00
2022-09-25T01:22:52.825Z,0.00
2022-09-25T01:23:51.813Z,0.00
2022-09-25T01:24:51.815Z,0.00
2022-09-25T01:25:51.820Z,0.00
2022-09-25T01:26:51.803Z,0.00
2022-09-25T01:27:51.805Z,0.00
2022-09-25T01:28:52.919Z,0.00
2022-09-25T01:29:51.802Z,0.00
2022-09-25T01:30:51.827Z,0.00
2022-09-25T01:31:51.779Z,0.00
2022-09-25T01:32:51.791Z,0.00
2022-09-25T01:33:51.778Z,0.00
2022-09-25T01:34:52.800Z,0.00
2022-09-25T01:35:51.781Z,0.00
2022-09-25T01:36:51.782Z,0.00
2022-09-25T01:37:51.769Z,0.00
2022-09-25T01:38:51.789Z,0.00
2022-09-25T01:39:51.775Z,0.00
2022-09-25T01:40:52.857Z,0.00
2022-09-25T01:41:51.760Z,0.00
2022-09-25T01:42:51.777Z,0.00
2022-09-25T01:43:51.764Z,0.00
2022-09-25T01:44:51.759Z,0.00
2022-09-25T01:45:51.804Z,0.00
2022-09-25T01:46:52.783Z,0.00
2022-09-25T01:47:51.793Z,0.00
2022-09-25T01:48:51.752Z,0.00
2022-09-25T01:49:51.743Z,0.00
2022-09-25T01:50:51.763Z,0.00
2022-09-25T01:51:51.735Z,0.00
2022-09-25T01:52:52.759Z,0.00
2022-09-25T01:53:51.734Z,0.00
2022-09-25T01:54:51.739Z,0.00
2022-09-25T01:55:51.750Z,0.00
2022-09-25T01:56:51.721Z,0.00
2022-09-25T01:57:51.736Z,0.00
2022-09-25T01:58:52.747Z,0.00
2022-09-25T01:59:51.779Z,0.00
2022-09-25T02:00:51.746Z,0.00
2022-09-25T02:01:51.831Z,0.00
2022-09-25T02:02:51.775Z,0.00
2022-09-25T02:03:51.710Z,0.00
2022-09-25T02:04:52.718Z,0.00
2022-09-25T02:05:51.709Z,0.00
2022-09-25T02:06:51.713Z,0.00
2022-09-25T02:07:51.707Z,0.00
2022-09-25T02:08:51.717Z,0.00
2022-09-25T02:09:51.709Z,0.00
2022-09-25T02:10:52.741Z,0.00
2022-09-25T02:11:51.756Z,0.00
2022-09-25T02:12:51.699Z,0.00
2022-09-25T02:13:51.707Z,0.00
2022-09-25T02:14:51.684Z,0.00
2022-09-25T02:15:51.685Z,0.00
2022-09-25T02:16:52.840Z,0.00
2022-09-25T02:17:51.710Z,0.00
2022-09-25T02:18:51.675Z,0.00
2022-09-25T02:19:51.680Z,0.00
2022-09-25T02:20:51.692Z,0.00
2022-09-25T02:21:51.678Z,0.00
2022-09-25T02:22:52.702Z,0.00
2022-09-25T02:23:51.684Z,0.00
2022-09-25T02:24:56.500Z,0.00
2022-09-25T02:25:51.664Z,0.00
2022-09-25T02:26:51.687Z,0.00
2022-09-25T02:27:51.661Z,0.00
2022-09-25T02:28:52.665Z,0.00
2022-09-25T02:29:51.653Z,0.00
2022-09-25T02:30:51.751Z,0.00
2022-09-25T02:31:51.645Z,0.00
2022-09-25T02:32:51.650Z,0.00
2022-09-25T02:33:51.637Z,0.00
2022-09-25T02:34:52.662Z,0.00
2022-09-25T02:35:51.642Z,0.00
2022-09-25T02:36:51.636Z,0.00
2022-09-25T02:37:51.620Z,0.00
2022-09-25T02:38:51.627Z,0.00
2022-09-25T02:39:51.633Z,0.00
2022-09-25T02:40:52.687Z,0.00
2022-09-25T02:41:51.618Z,0.00
2022-09-25T02:42:51.625Z,0.00
2022-09-25T02:43:51.614Z,0.00
2022-09-25T02:44:51.618Z,0.00
2022-09-25T02:45:51.658Z,0.00
2022-09-25T02:46:52.620Z,0.00
2022-09-25T02:47:51.623Z,0.00
2022-09-25T02:48:51.615Z,0.00
2022-09-25T02:49:51.600Z,0.00
2022-09-25T02:50:51.615Z,0.00
2022-09-25T02:51:51.600Z,0.00
2022-09-25T02:52:52.636Z,0.00
2022-09-25T02:53:51.583Z,0.00
2022-09-25T02:54:51.590Z,0.00
2022-09-25T02:55:51.577Z,0.00
2022-09-25T02:56:51.578Z,0.00
2022-09-25T02:57:51.574Z,0.00
2022-09-25T02:58:52.597Z,0.00
2022-09-25T02:59:51.629Z,0.00
2022-09-25T03:00:51.619Z,0.00
2022-09-25T03:01:51.638Z,0.00
2022-09-25T03:02:52.594Z,0.00
2022-09-25T03:03:51.574Z,0.00
2022-09-25T03:04:52.580Z,0.00
2022-09-25T03:05:51.566Z,0.00
2022-09-25T03:06:51.573Z,0.00
2022-09-25T03:07:51.569Z,0.00
2022-09-25T03:08:51.557Z,0.00
2022-09-25T03:09:51.559Z,0.00
2022-09-25T03:10:52.560Z,0.00
2022-09-25T03:11:51.555Z,0.00
2022-09-25T03:12:51.545Z,0.00
2022-09-25T03:13:51.546Z,0.00
2022-09-25T03:14:51.538Z,0.00
2022-09-25T03:15:51.533Z,0.00
2022-09-25T03:16:52.610Z,0.00
2022-09-25T03:17:51.574Z,0.00
2022-09-25T03:18:51.520Z,0.00
2022-09-25T03:19:51.514Z,0.00
2022-09-25T03:20:51.524Z,0.00
2022-09-25T03:21:51.511Z,0.00
2022-09-25T03:22:52.538Z,0.00
2022-09-25T03:23:51.587Z,0.00
2022-09-25T03:24:51.512Z,0.00
2022-09-25T03:25:51.510Z,0.00
2022-09-25T03:26:51.512Z,0.00
2022-09-25T03:27:51.506Z,0.00
2022-09-25T03:28:52.511Z,0.00
2022-09-25T03:29:51.504Z,0.00
2022-09-25T03:30:51.553Z,0.00
2022-09-25T03:31:51.488Z,0.00
2022-09-25T03:32:51.514Z,0.00
2022-09-25T03:33:51.500Z,0.00
2022-09-25T03:34:52.495Z,0.00
2022-09-25T03:35:51.487Z,0.00
2022-09-25T03:36:51.494Z,0.00
2022-09-25T03:37:51.495Z,0.00
2022-09-25T03:38:51.484Z,0.00
2022-09-25T03:39:51.474Z,0.00
2022-09-25T03:40:52.608Z,0.00
2022-09-25T03:41:51.476Z,0.00
2022-09-25T03:42:51.470Z,0.00
2022-09-25T03:43:51.487Z,0.00
2022-09-25T03:44:51.473Z,0.00
2022-09-25T03:45:51.515Z,0.00
2022-09-25T03:46:52.472Z,0.00
2022-09-25T03:47:51.448Z,0.00
2022-09-25T03:48:51.448Z,0.00
2022-09-25T03:49:51.462Z,0.00
2022-09-25T03:50:51.549Z,0.00
2022-09-25T03:51:51.430Z,0.00
2022-09-25T03:52:52.447Z,0.00
2022-09-25T03:53:51.436Z,0.00
2022-09-25T03:54:51.446Z,0.00
2022-09-25T03:55:51.428Z,0.00
2022-09-25T03:56:51.454Z,0.00
2022-09-25T03:57:51.464Z,0.00
2022-09-25T03:58:52.431Z,0.00
2022-09-25T03:59:51.432Z,0.00
2022-09-25T04:00:51.433Z,0.00
2022-09-25T04:01:51.511Z,0.00
2022-09-25T04:02:51.507Z,0.00
2022-09-25T04:03:51.403Z,0.00
2022-09-25T04:04:52.423Z,0.00
2022-09-25T04:05:51.411Z,0.00
2022-09-25T04:06:51.400Z,0.00
2022-09-25T04:07:51.397Z,0.00
2022-09-25T04:08:51.397Z,0.00
2022-09-25T04:09:51.410Z,0.00
2022-09-25T04:10:52.409Z,0.00
2022-09-25T04:11:51.385Z,0.00
2022-09-25T04:12:51.381Z,0.00
2022-09-25T04:13:51.369Z,0.00
2022-09-25T04:14:51.383Z,0.00
2022-09-25T04:15:51.485Z,0.00
2022-09-25T04:16:52.451Z,0.00
2022-09-25T04:17:51.365Z,0.00
2022-09-25T04:18:51.504Z,0.00
2022-09-25T04:19:51.377Z,0.00
2022-09-25T04:20:51.365Z,0.00
2022-09-25T04:21:51.359Z,0.00
2022-09-25T04:22:52.363Z,0.00
2022-09-25T04:23:51.360Z,0.00
2022-09-25T04:24:51.346Z,0.00
2022-09-25T04:25:51.344Z,0.00
2022-09-25T04:26:51.354Z,0.00
2022-09-25T04:27:51.374Z,0.00
2022-09-25T04:28:52.366Z,0.00
2022-09-25T04:29:51.352Z,0.00
2022-09-25T04:30:51.337Z,0.00
2022-09-25T04:31:51.408Z,0.00
2022-09-25T04:32:51.330Z,0.00
2022-09-25T04:33:51.319Z,4.00
2022-09-25T04:34:52.359Z,4.00
2022-09-25T04:35:51.412Z,4.00
2022-09-25T04:36:51.332Z,0.00
2022-09-25T04:37:51.309Z,4.00
2022-09-25T04:38:51.307Z,4.00
2022-09-25T04:39:51.319Z,0.00
2022-09-25T04:40:52.383Z,4.00
2022-09-25T04:41:51.311Z,4.00
2022-09-25T04:42:51.359Z,4.00
2022-09-25T04:43:51.304Z,8.00
2022-09-25T04:44:51.308Z,4.00
2022-09-25T04:45:51.356Z,8.00
2022-09-25T04:46:52.370Z,8.00
2022-09-25T04:47:51.312Z,12.00
2022-09-25T04:48:51.306Z,12.00
2022-09-25T04:49:51.298Z,12.00
2022-09-25T04:50:51.319Z,16.00
2022-09-25T04:51:51.275Z,16.00
2022-09-25T04:52:52.290Z,20.00
2022-09-25T04:53:51.282Z,24.00
2022-09-25T04:54:51.265Z,28.00
2022-09-25T04:55:51.264Z,28.00
2022-09-25T04:56:51.271Z,36.00
2022-09-25T04:57:58.752Z,40.00
2022-09-25T04:58:52.278Z,44.00
2022-09-25T04:59:51.254Z,48.00
2022-09-25T05:00:51.312Z,52.00
2022-09-25T05:01:51.358Z,56.00
2022-09-25T05:02:51.306Z,60.00
2022-09-25T05:03:51.323Z,64.00
2022-09-25T05:04:52.261Z,68.00
2022-09-25T05:05:51.243Z,72.00
2022-09-25T05:06:51.242Z,80.00
2022-09-25T05:07:51.233Z,88.00
2022-09-25T05:08:51.228Z,92.00
2022-09-25T05:09:51.228Z,104.00
2022-09-25T05:10:52.255Z,108.00
2022-09-25T05:11:51.237Z,116.00
2022-09-25T05:12:51.211Z,124.00
2022-09-25T05:13:51.234Z,132.00
2022-09-25T05:14:51.213Z,140.00
2022-09-25T05:15:51.350Z,152.00
2022-09-25T05:16:52.218Z,160.00
2022-09-25T05:17:51.225Z,172.00
2022-09-25T05:18:51.196Z,188.00
2022-09-25T05:19:51.206Z,204.00
2022-09-25T05:20:51.199Z,216.00
2022-09-25T05:21:51.197Z,232.00
2022-09-25T05:22:52.203Z,244.00
2022-09-25T05:23:51.218Z,252.00
2022-09-25T05:24:54.136Z,260.00
2022-09-25T05:25:51.181Z,264.00
2022-09-25T05:26:51.174Z,264.00
2022-09-25T05:27:51.186Z,268.00
2022-09-25T05:28:52.188Z,272.00
2022-09-25T05:29:51.266Z,284.00
2022-09-25T05:30:51.174Z,296.00
2022-09-25T05:31:51.230Z,308.00
2022-09-25T05:32:51.206Z,324.00
2022-09-25T05:33:51.183Z,336.00
2022-09-25T05:34:52.206Z,356.00
2022-09-25T05:35:51.162Z,376.00
2022-09-25T05:36:51.196Z,400.00
2022-09-25T05:37:51.156Z,420.00
2022-09-25T05:38:51.153Z,440.00
2022-09-25T05:39:51.147Z,468.00
2022-09-25T05:40:52.190Z,500.00
2022-09-25T05:41:51.141Z,532.00
2022-09-25T05:42:51.144Z,572.00
2022-09-25T05:43:51.154Z,616.00
2022-09-25T05:44:51.123Z,676.00
2022-09-25T05:45:51.169Z,756.00
2022-09-25T05:46:52.140Z,856.00
2022-09-25T05:47:51.123Z,976.00
2022-09-25T05:48:51.155Z,1104.00
2022-09-25T05:49:51.110Z,1216.00
2022-09-25T05:50:51.120Z,1320.00
2022-09-25T05:51:51.103Z,1412.00
2022-09-25T05:52:52.122Z,1504.00
2022-09-25T05:53:51.105Z,1580.00
2022-09-25T05:54:51.091Z,1644.00
2022-09-25T05:55:51.108Z,1692.00
2022-09-25T05:56:51.098Z,1732.00
2022-09-25T05:57:51.165Z,1788.00
2022-09-25T05:58:52.098Z,1864.00
2022-09-25T05:59:51.100Z,1972.00
2022-09-25T06:00:51.082Z,2092.00
2022-09-25T06:01:51.143Z,2244.00
2022-09-25T06:02:51.155Z,2460.00
2022-09-25T06:03:51.091Z,2716.00
2022-09-25T06:04:52.163Z,3004.00
2022-09-25T06:05:51.098Z,3312.00
2022-09-25T06:06:51.076Z,3640.00
2022-09-25T06:07:51.085Z,3976.00
2022-09-25T06:08:51.066Z,4252.00
2022-09-25T06:09:51.063Z,4460.00
2022-09-25T06:10:52.090Z,4600.00
2022-09-25T06:11:51.056Z,4668.00
2022-09-25T06:12:51.048Z,4696.00
2022-09-25T06:13:54.382Z,4720.00
2022-09-25T06:14:51.038Z,4732.00
2022-09-25T06:15:51.115Z,4748.00
2022-09-25T06:16:52.052Z,4852.00
2022-09-25T06:17:51.044Z,5100.00
2022-09-25T06:18:51.042Z,5348.00
2022-09-25T06:19:51.048Z,5596.00
2022-09-25T06:20:51.051Z,5712.00
2022-09-25T06:21:51.029Z,5756.00
2022-09-25T06:22:52.084Z,5584.00
2022-09-25T06:23:51.045Z,5348.00
2022-09-25T06:24:51.027Z,5168.00
2022-09-25T06:25:51.041Z,5100.00
2022-09-25T06:26:51.055Z,4984.00
2022-09-25T06:27:51.036Z,4972.00
2022-09-25T06:28:52.036Z,5060.00
2022-09-25T06:29:51.024Z,5212.00
2022-09-25T06:30:51.087Z,5360.00
2022-09-25T06:31:51.011Z,5388.00
2022-09-25T06:32:51.058Z,5280.00
2022-09-25T06:33:51.004Z,5116.00
2022-09-25T06:34:52.016Z,4972.00
2022-09-25T06:35:51.015Z,4868.00
2022-09-25T06:36:51.000Z,4788.00
2022-09-25T06:37:51.013Z,4704.00
2022-09-25T06:38:50.990Z,4596.00
2022-09-25T06:39:51.007Z,4504.00
2022-09-25T06:40:52.213Z,4392.00
2022-09-25T06:41:50.997Z,4236.00
2022-09-25T06:42:51.004Z,4100.00
2022-09-25T06:43:51.012Z,3960.00
2022-09-25T06:44:50.996Z,3840.00
2022-09-25T06:45:51.071Z,3732.00
2022-09-25T06:46:52.007Z,3676.00
2022-09-25T06:47:50.994Z,3672.00
2022-09-25T06:48:50.979Z,3704.00
2022-09-25T06:49:50.981Z,3612.00
2022-09-25T06:50:50.982Z,3572.00
2022-09-25T06:51:51.062Z,3596.00
2022-09-25T06:52:51.988Z,3660.00
2022-09-25T06:53:51.076Z,3748.00
2022-09-25T06:54:50.970Z,3868.00
2022-09-25T06:55:50.983Z,4048.00
2022-09-25T06:56:50.966Z,4320.00
2022-09-25T06:57:51.002Z,4664.00
2022-09-25T06:58:52.000Z,5048.00
2022-09-25T06:59:50.971Z,5448.00
2022-09-25T07:00:50.969Z,5736.00
2022-09-25T07:01:51.019Z,5868.00
2022-09-25T07:02:51.052Z,5864.00
2022-09-25T07:03:50.966Z,5728.00
2022-09-25T07:04:51.972Z,5524.00
2022-09-25T07:05:50.955Z,5296.00
2022-09-25T07:06:50.951Z,5092.00
2022-09-25T07:07:51.008Z,4988.00
2022-09-25T07:08:50.946Z,4820.00
2022-09-25T07:09:50.956Z,4724.00
2022-09-25T07:10:51.951Z,4744.00
2022-09-25T07:11:50.944Z,4732.00
2022-09-25T07:12:50.933Z,4784.00
2022-09-25T07:13:50.945Z,4892.00
2022-09-25T07:14:50.940Z,5036.00
2022-09-25T07:15:50.951Z,5244.00
2022-09-25T07:16:51.953Z,5496.00
2022-09-25T07:17:50.932Z,5696.00
2022-09-25T07:18:50.961Z,5928.00
2022-09-25T07:19:50.933Z,6232.00
2022-09-25T07:20:50.930Z,6564.00
2022-09-25T07:21:50.944Z,7056.00
2022-09-25T07:22:51.951Z,7560.00
2022-09-25T07:23:50.932Z,8320.00
2022-09-25T07:24:50.909Z,9456.00
2022-09-25T07:25:50.925Z,10116.00
2022-09-25T07:26:50.916Z,12940.00
2022-09-25T07:27:50.914Z,13428.00
2022-09-25T07:28:51.944Z,15844.00
2022-09-25T07:29:50.917Z,8740.00
2022-09-25T07:30:50.958Z,7748.00
2022-09-25T07:31:50.906Z,7332.00
2022-09-25T07:32:50.905Z,7032.00
2022-09-25T07:33:50.915Z,6920.00
2022-09-25T07:34:51.929Z,7140.00
2022-09-25T07:35:50.943Z,7716.00
2022-09-25T07:36:50.905Z,8640.00
2022-09-25T07:37:50.904Z,9888.00
2022-09-25T07:38:50.915Z,11072.00
2022-09-25T07:39:50.989Z,10700.00
2022-09-25T07:40:51.992Z,11584.00
2022-09-25T07:41:50.931Z,13300.00
2022-09-25T07:42:50.904Z,23424.00
2022-09-25T07:43:55.127Z,45248.00
2022-09-25T07:44:51.103Z,13852.00
2022-09-25T07:45:50.969Z,11788.00
2022-09-25T07:46:51.933Z,9104.00
2022-09-25T07:47:50.910Z,7976.00
2022-09-25T07:48:50.921Z,19936.00
2022-09-25T07:49:50.898Z,6836.00
2022-09-25T07:50:50.902Z,5508.00
2022-09-25T07:51:50.949Z,4640.00
2022-09-25T07:52:51.935Z,3916.00
2022-09-25T07:53:50.915Z,3700.00
2022-09-25T07:54:50.894Z,3680.00
2022-09-25T07:55:50.972Z,3760.00
2022-09-25T07:56:50.907Z,3832.00
2022-09-25T07:57:50.912Z,3792.00
2022-09-25T07:58:51.908Z,3608.00
2022-09-25T07:59:50.900Z,3388.00
2022-09-25T08:00:50.894Z,3272.00
2022-09-25T08:01:53.888Z,3376.00
2022-09-25T08:02:51.026Z,3824.00
2022-09-25T08:03:50.905Z,3908.00
2022-09-25T08:04:51.897Z,3844.00
2022-09-25T08:05:50.901Z,4040.00
2022-09-25T08:06:50.913Z,4104.00
2022-09-25T08:07:50.892Z,3940.00
2022-09-25T08:08:50.915Z,3944.00
2022-09-25T08:09:50.905Z,4112.00
2022-09-25T08:10:51.913Z,4324.00
2022-09-25T08:11:50.903Z,4504.00
2022-09-25T08:12:50.905Z,4572.00
2022-09-25T08:13:50.903Z,4596.00
2022-09-25T08:14:50.893Z,4520.00
2022-09-25T08:15:50.980Z,4364.00
2022-09-25T08:16:51.916Z,4224.00
2022-09-25T08:17:50.891Z,4096.00
2022-09-25T08:18:50.951Z,3972.00
2022-09-25T08:19:50.893Z,3832.00
2022-09-25T08:20:50.905Z,3716.00
2022-09-25T08:21:50.895Z,3688.00
2022-09-25T08:22:51.907Z,3744.00
2022-09-25T08:23:50.894Z,3848.00
2022-09-25T08:24:50.884Z,3960.00
2022-09-25T08:25:50.926Z,4052.00
2022-09-25T08:26:50.889Z,4072.00
2022-09-25T08:27:50.895Z,4024.00
2022-09-25T08:28:51.930Z,3948.00
2022-09-25T08:29:50.887Z,3808.00
2022-09-25T08:30:50.953Z,3632.00
2022-09-25T08:31:50.890Z,3396.00
2022-09-25T08:32:50.892Z,3144.00
2022-09-25T08:33:50.905Z,2924.00
2022-09-25T08:34:51.896Z,2752.00
2022-09-25T08:35:50.910Z,2632.00
2022-09-25T08:36:50.888Z,2568.00
2022-09-25T08:37:50.894Z,2544.00
2022-09-25T08:38:50.873Z,2564.00
2022-09-25T08:39:50.871Z,2608.00
2022-09-25T08:40:51.918Z,2668.00
2022-09-25T08:41:50.871Z,2744.00
2022-09-25T08:42:50.906Z,2832.00
2022-09-25T08:43:50.868Z,2932.00
2022-09-25T08:45:16.633Z,3044.00
2022-09-25T08:45:50.949Z,3144.00
2022-09-25T08:46:51.869Z,3220.00
2022-09-25T08:47:50.872Z,3288.00
2022-09-25T08:48:50.858Z,3392.00
2022-09-25T08:49:50.860Z,3512.00
2022-09-25T08:50:50.882Z,3644.00
2022-09-25T08:51:50.855Z,3832.00
2022-09-25T08:52:51.860Z,4120.00
2022-09-25T08:53:50.855Z,4468.00
2022-09-25T08:54:50.868Z,4960.00
2022-09-25T08:55:50.908Z,5760.00
2022-09-25T08:56:50.866Z,6200.00
2022-09-25T08:57:50.854Z,6660.00
2022-09-25T08:58:51.866Z,7036.00
2022-09-25T08:59:50.871Z,7256.00
2022-09-25T09:00:50.853Z,7392.00
2022-09-25T09:01:50.936Z,7040.00
2022-09-25T09:02:51.873Z,6788.00
2022-09-25T09:03:50.845Z,6716.00
2022-09-25T09:04:51.872Z,6488.00
2022-09-25T09:05:51.804Z,6388.00
2022-09-25T09:07:08.075Z,6372.00
2022-09-25T09:07:50.844Z,6444.00
2022-09-25T09:08:50.839Z,6416.00
2022-09-25T09:09:50.838Z,6284.00
2022-09-25T09:10:51.858Z,6148.00
2022-09-25T09:11:50.848Z,6032.00
2022-09-25T09:12:50.849Z,5948.00
2022-09-25T09:13:50.844Z,5860.00
2022-09-25T09:14:50.831Z,5776.00
2022-09-25T09:15:50.921Z,5648.00
2022-09-25T09:16:51.847Z,5504.00
2022-09-25T09:17:50.866Z,5320.00
2022-09-25T09:18:50.865Z,5144.00
2022-09-25T09:19:50.833Z,4960.00
2022-09-25T09:20:50.850Z,4784.00
2022-09-25T09:21:50.845Z,4668.00
2022-09-25T09:22:51.853Z,4644.00
2022-09-25T09:23:50.832Z,4640.00
2022-09-25T09:24:50.833Z,4640.00
2022-09-25T09:25:50.873Z,4708.00
2022-09-25T09:26:50.842Z,4808.00
2022-09-25T09:27:50.826Z,4960.00
2022-09-25T09:28:51.861Z,5176.00
2022-09-25T09:29:50.829Z,5408.00
2022-09-25T09:30:50.891Z,5572.00
2022-09-25T09:31:50.888Z,5692.00
2022-09-25T09:32:50.832Z,5816.00
2022-09-25T09:33:50.839Z,5984.00
2022-09-25T09:35:05.690Z,6172.00
2022-09-25T09:35:50.840Z,6408.00
2022-09-25T09:36:50.853Z,6644.00
2022-09-25T09:37:50.827Z,6836.00
2022-09-25T09:38:50.938Z,6952.00
2022-09-25T09:39:50.832Z,6960.00
2022-09-25T09:40:51.940Z,6828.00
2022-09-25T09:41:50.838Z,6612.00
2022-09-25T09:42:50.821Z,6404.00
2022-09-25T09:43:56.574Z,6232.00
2022-09-25T09:44:50.822Z,6100.00
2022-09-25T09:45:50.893Z,6020.00
2022-09-25T09:46:51.853Z,5956.00
2022-09-25T09:47:50.849Z,6116.00
2022-09-25T09:48:50.842Z,6368.00
2022-09-25T09:49:50.839Z,6252.00
2022-09-25T09:50:52.786Z,6296.00
2022-09-25T09:51:50.822Z,6276.00
2022-09-25T09:52:51.842Z,6276.00
2022-09-25T09:53:50.812Z,6592.00
2022-09-25T09:54:50.842Z,6884.00
2022-09-25T09:55:50.832Z,7196.00
2022-09-25T09:56:50.944Z,7084.00
2022-09-25T09:57:50.829Z,7056.00
2022-09-25T09:58:51.857Z,7044.00
2022-09-25T09:59:50.858Z,7056.00
2022-09-25T10:00:50.851Z,7008.00
2022-09-25T10:01:50.902Z,7148.00
2022-09-25T10:02:50.974Z,7284.00
2022-09-25T10:03:50.831Z,7116.00
2022-09-25T10:04:51.842Z,7180.00
2022-09-25T10:05:50.853Z,7120.00
2022-09-25T10:06:50.819Z,7084.00
2022-09-25T10:07:50.869Z,7040.00
2022-09-25T10:08:50.818Z,7016.00
2022-09-25T10:09:50.841Z,6936.00
2022-09-25T10:10:51.852Z,6872.00
2022-09-25T10:11:50.832Z,7192.00
2022-09-25T10:12:50.872Z,7076.00
2022-09-25T10:13:50.854Z,6992.00
2022-09-25T10:14:50.836Z,6820.00
2022-09-25T10:15:50.961Z,6860.00
2022-09-25T10:16:51.839Z,6796.00
2022-09-25T10:17:50.857Z,6688.00
2022-09-25T10:18:50.838Z,6684.00
2022-09-25T10:19:50.855Z,6676.00
2022-09-25T10:20:50.836Z,6620.00
2022-09-25T10:21:50.838Z,6400.00
2022-09-25T10:22:51.861Z,6040.00
2022-09-25T10:23:50.848Z,5612.00
2022-09-25T10:24:50.854Z,5364.00
2022-09-25T10:25:55.743Z,5320.00
2022-09-25T10:26:50.833Z,5172.00
2022-09-25T10:27:50.825Z,5100.00
2022-09-25T10:28:51.842Z,4868.00
2022-09-25T10:29:50.848Z,4816.00
2022-09-25T10:30:50.966Z,4728.00
2022-09-25T10:31:50.853Z,4580.00
2022-09-25T10:32:56.442Z,4416.00
2022-09-25T10:33:50.839Z,4428.00
2022-09-25T10:34:51.858Z,4324.00
2022-09-25T10:35:50.865Z,4280.00
2022-09-25T10:36:50.845Z,4400.00
2022-09-25T10:37:50.856Z,4488.00
2022-09-25T10:38:56.678Z,4512.00
2022-09-25T10:39:51.101Z,4624.00
2022-09-25T10:40:51.926Z,4552.00
2022-09-25T10:41:50.840Z,4416.00
2022-09-25T10:42:50.938Z,4320.00
2022-09-25T10:43:50.868Z,4240.00
2022-09-25T10:44:54.226Z,4204.00
2022-09-25T10:45:50.869Z,4228.00
2022-09-25T10:46:51.868Z,4236.00
2022-09-25T10:47:50.868Z,4256.00
2022-09-25T10:48:50.867Z,4352.00
2022-09-25T10:49:50.854Z,4364.00
2022-09-25T10:50:50.851Z,4220.00
2022-09-25T10:51:50.866Z,4196.00
2022-09-25T10:52:51.861Z,4048.00
2022-09-25T10:53:50.885Z,3888.00
2022-09-25T10:54:50.863Z,3696.00
2022-09-25T10:55:50.913Z,3564.00
2022-09-25T10:56:50.864Z,3444.00
2022-09-25T10:57:51.430Z,3340.00
2022-09-25T10:58:51.872Z,3320.00
2022-09-25T10:59:50.857Z,3396.00
2022-09-25T11:00:50.880Z,3528.00
2022-09-25T11:01:51.158Z,3684.00
2022-09-25T11:02:50.930Z,3772.00
2022-09-25T11:03:52.379Z,3764.00
2022-09-25T11:04:51.892Z,3720.00
2022-09-25T11:05:50.936Z,3672.00
2022-09-25T11:06:50.868Z,3784.00
2022-09-25T11:07:50.871Z,3648.00
2022-09-25T11:08:50.857Z,3648.00
2022-09-25T11:09:50.857Z,3748.00
2022-09-25T11:10:51.887Z,3728.00
2022-09-25T11:11:50.867Z,3920.00
2022-09-25T11:12:50.873Z,4040.00
2022-09-25T11:13:50.859Z,4000.00
2022-09-25T11:14:50.901Z,4044.00
2022-09-25T11:15:50.863Z,3944.00
2022-09-25T11:16:51.909Z,3944.00
2022-09-25T11:17:50.860Z,4076.00
2022-09-25T11:18:50.859Z,4140.00
2022-09-25T11:19:50.864Z,4228.00
2022-09-25T11:20:50.877Z,4316.00
2022-09-25T11:21:50.839Z,4352.00
2022-09-25T11:22:51.862Z,4376.00
2022-09-25T11:23:50.846Z,4428.00
2022-09-25T11:24:50.864Z,4480.00
2022-09-25T11:25:50.849Z,4504.00
2022-09-25T11:26:50.864Z,4464.00
2022-09-25T11:27:50.866Z,4400.00
2022-09-25T11:28:51.893Z,4280.00
2022-09-25T11:29:50.850Z,4208.00
2022-09-25T11:30:50.890Z,4160.00
2022-09-25T11:31:50.850Z,4144.00
2022-09-25T11:32:52.784Z,4128.00
2022-09-25T11:33:50.883Z,4156.00
2022-09-25T11:34:51.911Z,4228.00
2022-09-25T11:35:50.867Z,4300.00
2022-09-25T11:36:50.856Z,4344.00
2022-09-25T11:37:50.865Z,4364.00
2022-09-25T11:38:50.852Z,4344.00
2022-09-25T11:39:50.845Z,4300.00
2022-09-25T11:40:51.914Z,4224.00
2022-09-25T11:41:50.871Z,4144.00
2022-09-25T11:42:50.891Z,4056.00
2022-09-25T11:43:55.600Z,3960.00
2022-09-25T11:44:50.883Z,3908.00
2022-09-25T11:45:50.917Z,3896.00
2022-09-25T11:46:51.871Z,3912.00
2022-09-25T11:47:50.856Z,3948.00
2022-09-25T11:48:50.920Z,4016.00
2022-09-25T11:49:50.860Z,4012.00
2022-09-25T11:50:50.911Z,4004.00
2022-09-25T11:51:50.865Z,4036.00
2022-09-25T11:52:51.890Z,4064.00
2022-09-25T11:53:50.848Z,4092.00
2022-09-25T11:54:50.886Z,4124.00
2022-09-25T11:55:50.864Z,4180.00
2022-09-25T11:56:50.904Z,4264.00
2022-09-25T11:57:50.922Z,4424.00
2022-09-25T11:58:51.866Z,4296.00
2022-09-25T11:59:50.887Z,4288.00
2022-09-25T12:00:50.857Z,4276.00
2022-09-25T12:01:50.950Z,4292.00
2022-09-25T12:02:50.902Z,4268.00
2022-09-25T12:03:50.860Z,4532.00
2022-09-25T12:04:51.880Z,4416.00
2022-09-25T12:05:50.902Z,4876.00
2022-09-25T12:06:50.862Z,5040.00
2022-09-25T12:07:50.870Z,5132.00
2022-09-25T12:08:50.872Z,5236.00
2022-09-25T12:09:50.922Z,5260.00
2022-09-25T12:10:51.879Z,5256.00
2022-09-25T12:11:50.864Z,5200.00
2022-09-25T12:12:50.881Z,5116.00
2022-09-25T12:13:50.857Z,5032.00
2022-09-25T12:14:50.866Z,4952.00
2022-09-25T12:15:50.866Z,4892.00
2022-09-25T12:16:51.942Z,4812.00
2022-09-25T12:17:50.879Z,4748.00
2022-09-25T12:18:50.899Z,4584.00
2022-09-25T12:19:50.873Z,4500.00
2022-09-25T12:20:50.872Z,3924.00
2022-09-25T12:21:50.877Z,3736.00
2022-09-25T12:22:51.952Z,3612.00
2022-09-25T12:23:50.931Z,3532.00
2022-09-25T12:24:50.880Z,3424.00
2022-09-25T12:25:50.885Z,3396.00
2022-09-25T12:26:50.896Z,3696.00
2022-09-25T12:27:50.879Z,3480.00
2022-09-25T12:28:51.891Z,3676.00
2022-09-25T12:29:50.894Z,3628.00
2022-09-25T12:30:50.990Z,3728.00
2022-09-25T12:31:50.892Z,3840.00
2022-09-25T12:32:50.904Z,3764.00
2022-09-25T12:33:50.900Z,3744.00
2022-09-25T12:34:51.899Z,3764.00