createdAt,value
2022-11-19T00:00:17.313Z,0.00
2022-11-19T00:01:17.281Z,0.00
2022-11-19T00:02:17.302Z,0.00
2022-11-19T00:03:17.366Z,0.00
2022-11-19T00:04:17.274Z,0.00
2022-11-19T00:05:17.272Z,0.00
2022-11-19T00:06:17.238Z,0.00
2022-11-19T00:07:17.269Z,0.00
2022-11-19T00:08:17.248Z,0.00
2022-11-19T00:09:17.457Z,0.00
2022-11-19T00:10:17.187Z,0.00
2022-11-19T00:11:17.181Z,0.00
2022-11-19T00:12:17.158Z,0.00
2022-11-19T00:13:17.277Z,0.00
2022-11-19T00:14:17.152Z,0.00
2022-11-19T00:15:17.198Z,0.00
2022-11-19T00:16:17.130Z,0.00
2022-11-19T00:17:17.125Z,0.00
2022-11-19T00:18:17.127Z,0.00
2022-11-19T00:19:17.287Z,0.00
2022-11-19T00:20:17.089Z,0.00
2022-11-19T00:21:17.104Z,0.00
2022-11-19T00:22:17.058Z,0.00
2022-11-19T00:23:17.071Z,0.00
2022-11-19T00:24:17.033Z,0.00
2022-11-19T00:25:17.020Z,0.00
2022-11-19T00:26:17.021Z,0.00
2022-11-19T00:27:17.005Z,0.00
2022-11-19T00:28:16.989Z,0.00
2022-11-19T00:29:18.266Z,0.00
2022-11-19T00:30:45.954Z,0.00
2022-11-19T00:31:17.955Z,0.00
2022-11-19T00:32:16.971Z,0.00
2022-11-19T00:33:16.941Z,0.00
2022-11-19T00:34:16.931Z,0.00
2022-11-19T00:35:16.948Z,0.00
2022-11-19T00:36:16.909Z,0.00
2022-11-19T00:37:16.939Z,0.00
2022-11-19T00:38:16.974Z,0.00
2022-11-19T00:39:17.399Z,0.00
2022-11-19T00:40:16.879Z,0.00
2022-11-19T00:41:16.845Z,0.00
2022-11-19T00:42:16.853Z,0.00
2022-11-19T00:43:16.823Z,0.00
2022-11-19T00:44:16.840Z,0.00
2022-11-19T00:45:16.810Z,0.00
2022-11-19T00:46:16.795Z,0.00
2022-11-19T00:47:16.786Z,0.00
2022-11-19T00:48:16.787Z,0.00
2022-11-19T00:49:16.973Z,0.00
2022-11-19T00:50:16.747Z,0.00
2022-11-19T00:51:16.736Z,0.00
2022-11-19T00:52:16.755Z,0.00
2022-11-19T00:53:16.735Z,0.00
2022-11-19T00:54:16.710Z,0.00
2022-11-19T00:55:16.702Z,0.00
2022-11-19T00:56:16.685Z,0.00
2022-11-19T00:57:16.692Z,0.00
2022-11-19T00:58:16.664Z,0.00
2022-11-19T00:59:17.058Z,0.00
2022-11-19T01:00:16.639Z,0.00
2022-11-19T01:01:16.728Z,0.00
2022-11-19T01:02:16.647Z,0.00
2022-11-19T01:03:16.629Z,0.00
2022-11-19T01:04:16.620Z,0.00
2022-11-19T01:05:16.590Z,0.00
2022-11-19T01:06:19.299Z,0.00
2022-11-19T01:07:16.589Z,0.00
2022-11-19T01:08:16.555Z,0.00
2022-11-19T01:09:16.943Z,0.00
2022-11-19T01:10:16.531Z,0.00
2022-11-19T01:11:16.543Z,0.00
2022-11-19T01:12:16.513Z,0.00
2022-11-19T01:13:16.529Z,0.00
2022-11-19T01:14:16.494Z,0.00
2022-11-19T01:15:16.487Z,0.00
2022-11-19T01:16:16.484Z,0.00
2022-11-19T01:17:16.454Z,0.00
2022-11-19T01:18:16.450Z,0.00
2022-11-19T01:19:16.870Z,0.00
2022-11-19T01:20:16.463Z,0.00
2022-11-19T01:21:16.446Z,0.00
2022-11-19T01:22:16.407Z,0.00
2022-11-19T01:23:16.390Z,0.00
2022-11-19T01:24:16.377Z,0.00
2022-11-19T01:25:16.395Z,0.00
2022-11-19T01:26:16.368Z,0.00
2022-11-19T01:27:16.368Z,0.00
2022-11-19T01:28:16.339Z,0.00
2022-11-19T01:29:16.704Z,0.00
2022-11-19T01:30:16.325Z,0.00
2022-11-19T01:31:16.304Z,0.00
2022-11-19T01:32:16.318Z,0.00
2022-11-19T01:33:16.292Z,0.00
2022-11-19T01:34:16.276Z,0.00
2022-11-19T01:35:16.257Z,0.00
2022-11-19T01:36:16.251Z,0.00
2022-11-19T01:37:16.269Z,0.00
2022-11-19T01:38:16.229Z,0.00
2022-11-19T01:39:17.049Z,0.00
2022-11-19T01:40:16.207Z,0.00
2022-11-19T01:41:16.302Z,0.00
2022-11-19T01:42:16.208Z,0.00
2022-11-19T01:43:16.178Z,0.00
2022-11-19T01:44:16.157Z,0.00
2022-11-19T01:45:16.179Z,0.00
2022-11-19T01:46:16.138Z,0.00
2022-11-19T01:47:16.138Z,0.00
2022-11-19T01:48:16.138Z,0.00
2022-11-19T01:49:16.467Z,0.00
2022-11-19T01:50:16.096Z,0.00
2022-11-19T01:51:16.083Z,0.00
2022-11-19T01:52:16.090Z,0.00
2022-11-19T01:53:16.066Z,0.00
2022-11-19T01:54:16.074Z,0.00
2022-11-19T01:55:16.171Z,0.00
2022-11-19T01:56:16.030Z,0.00
2022-11-19T01:57:16.048Z,0.00
2022-11-19T01:58:16.032Z,0.00
2022-11-19T01:59:16.011Z,0.00
2022-11-19T02:00:15.986Z,0.00
2022-11-19T02:01:16.021Z,0.00
2022-11-19T02:02:15.992Z,0.00
2022-11-19T02:03:16.048Z,0.00
2022-11-19T02:04:17.320Z,0.00
2022-11-19T02:05:15.935Z,0.00
2022-11-19T02:06:15.930Z,0.00
2022-11-19T02:07:15.975Z,0.00
2022-11-19T02:08:15.915Z,0.00
2022-11-19T02:09:15.914Z,0.00
2022-11-19T02:10:15.882Z,0.00
2022-11-19T02:11:15.866Z,0.00
2022-11-19T02:12:15.854Z,0.00
2022-11-19T02:13:15.889Z,0.00
2022-11-19T02:14:15.867Z,0.00
2022-11-19T02:15:15.827Z,0.00
2022-11-19T02:16:15.818Z,0.00
2022-11-19T02:17:15.807Z,0.00
2022-11-19T02:18:15.802Z,0.00
2022-11-19T02:19:15.811Z,0.00
2022-11-19T02:20:15.787Z,0.00
2022-11-19T02:21:15.761Z,0.00
2022-11-19T02:22:15.758Z,0.00
2022-11-19T02:23:15.760Z,0.00
2022-11-19T02:24:15.730Z,0.00
2022-11-19T02:25:15.735Z,0.00
2022-11-19T02:26:15.701Z,0.00
2022-11-19T02:27:15.724Z,0.00
2022-11-19T02:28:15.709Z,0.00
2022-11-19T02:29:15.689Z,0.00
2022-11-19T02:30:15.681Z,0.00
2022-11-19T02:31:15.652Z,0.00
2022-11-19T02:32:15.639Z,0.00
2022-11-19T02:33:15.635Z,0.00
2022-11-19T02:34:15.626Z,0.00
2022-11-19T02:35:15.633Z,0.00
2022-11-19T02:36:15.696Z,0.00
2022-11-19T02:37:15.647Z,0.00
2022-11-19T02:38:15.602Z,0.00
2022-11-19T02:39:15.651Z,0.00
2022-11-19T02:40:15.551Z,0.00
2022-11-19T02:41:15.546Z,0.00
2022-11-19T02:42:15.558Z,0.00
2022-11-19T02:43:15.614Z,0.00
2022-11-19T02:44:15.504Z,0.00
2022-11-19T02:45:15.518Z,0.00
2022-11-19T02:46:15.502Z,0.00
2022-11-19T02:47:15.496Z,0.00
2022-11-19T02:48:15.468Z,0.00
2022-11-19T02:49:15.453Z,0.00
2022-11-19T02:50:15.441Z,0.00
2022-11-19T02:51:15.454Z,0.00
2022-11-19T02:52:15.431Z,0.00
2022-11-19T02:53:15.414Z,0.00
2022-11-19T02:54:15.404Z,0.00
2022-11-19T02:55:15.406Z,0.00
2022-11-19T02:56:15.377Z,0.00
2022-11-19T02:57:15.362Z,0.00
2022-11-19T02:58:15.434Z,0.00
2022-11-19T02:59:15.371Z,0.00
2022-11-19T03:00:15.341Z,0.00
2022-11-19T03:01:15.381Z,0.00
2022-11-19T03:02:15.321Z,0.00
2022-11-19T03:03:15.322Z,0.00
2022-11-19T03:04:15.302Z,0.00
2022-11-19T03:05:15.305Z,0.00
2022-11-19T03:06:15.265Z,0.00
2022-11-19T03:07:15.335Z,0.00
2022-11-19T03:08:15.242Z,0.00
2022-11-19T03:09:15.238Z,0.00
2022-11-19T03:10:15.253Z,0.00
2022-11-19T03:11:15.251Z,0.00
2022-11-19T03:12:15.213Z,0.00
2022-11-19T03:13:15.189Z,0.00
2022-11-19T03:14:15.194Z,0.00
2022-11-19T03:15:15.177Z,0.00
2022-11-19T03:16:15.295Z,0.00
2022-11-19T03:17:15.186Z,0.00
2022-11-19T03:18:15.138Z,0.00
2022-11-19T03:19:15.146Z,0.00
2022-11-19T03:20:15.121Z,0.00
2022-11-19T03:21:15.102Z,0.00
2022-11-19T03:22:15.091Z,0.00
2022-11-19T03:23:15.082Z,0.00
2022-11-19T03:24:15.087Z,0.00
2022-11-19T03:25:15.084Z,0.00
2022-11-19T03:26:15.048Z,0.00
2022-11-19T03:27:15.037Z,0.00
2022-11-19T03:28:15.028Z,0.00
2022-11-19T03:29:15.021Z,0.00
2022-11-19T03:30:15.030Z,0.00
2022-11-19T03:31:15.027Z,0.00
2022-11-19T03:32:15.340Z,0.00
2022-11-19T03:33:14.993Z,0.00
2022-11-19T03:34:14.967Z,0.00
2022-11-19T03:35:14.952Z,0.00
2022-11-19T03:36:15.107Z,0.00
2022-11-19T03:37:14.941Z,0.00
2022-11-19T03:38:14.923Z,0.00
2022-11-19T03:39:14.912Z,0.00
2022-11-19T03:40:14.898Z,0.00
2022-11-19T03:41:14.904Z,0.00
2022-11-19T03:42:14.871Z,0.00
2022-11-19T03:43:14.875Z,0.00
2022-11-19T03:44:14.855Z,0.00
2022-11-19T03:45:14.855Z,0.00
2022-11-19T03:46:14.850Z,0.00
2022-11-19T03:47:14.827Z,0.00
2022-11-19T03:48:14.829Z,0.00
2022-11-19T03:49:14.822Z,0.00
2022-11-19T03:50:15.295Z,0.00
2022-11-19T03:51:14.780Z,0.00
2022-11-19T03:52:14.805Z,0.00
2022-11-19T03:53:14.776Z,0.00
2022-11-19T03:54:14.759Z,0.00
2022-11-19T03:55:14.801Z,0.00
2022-11-19T03:56:14.728Z,0.00
2022-11-19T03:57:14.727Z,0.00
2022-11-19T03:58:14.702Z,0.00
2022-11-19T03:59:14.698Z,0.00
2022-11-19T04:00:14.735Z,0.00
2022-11-19T04:01:14.665Z,0.00
2022-11-19T04:02:14.673Z,0.00
2022-11-19T04:03:14.652Z,0.00
2022-11-19T04:04:14.660Z,0.00
2022-11-19T04:05:14.647Z,0.00
2022-11-19T04:06:14.646Z,0.00
2022-11-19T04:07:14.688Z,0.00
2022-11-19T04:08:14.610Z,0.00
2022-11-19T04:09:14.594Z,0.00
2022-11-19T04:10:14.588Z,0.00
2022-11-19T04:11:14.566Z,0.00
2022-11-19T04:12:14.550Z,0.00
2022-11-19T04:13:14.537Z,0.00
2022-11-19T04:14:14.531Z,0.00
2022-11-19T04:15:14.541Z,0.00
2022-11-19T04:16:14.625Z,0.00
2022-11-19T04:17:14.529Z,0.00
2022-11-19T04:18:14.506Z,0.00
2022-11-19T04:19:14.472Z,0.00
2022-11-19T04:20:14.465Z,0.00
2022-11-19T04:21:14.538Z,0.00
2022-11-19T04:22:14.438Z,0.00
2022-11-19T04:23:14.452Z,0.00
2022-11-19T04:24:14.418Z,0.00
2022-11-19T04:25:14.404Z,0.00
2022-11-19T04:26:14.400Z,0.00
2022-11-19T04:27:14.470Z,0.00
2022-11-19T04:28:14.390Z,0.00
2022-11-19T04:29:14.370Z,0.00
2022-11-19T04:30:14.407Z,0.00
2022-11-19T04:31:17.826Z,0.00
2022-11-19T04:32:14.403Z,0.00
2022-11-19T04:33:14.327Z,0.00
2022-11-19T04:34:14.335Z,0.00
2022-11-19T04:35:14.325Z,0.00
2022-11-19T04:36:14.284Z,0.00
2022-11-19T04:37:14.302Z,0.00
2022-11-19T04:38:14.264Z,0.00
2022-11-19T04:39:14.375Z,0.00
2022-11-19T04:40:14.247Z,0.00
2022-11-19T04:41:14.234Z,0.00
2022-11-19T04:42:14.226Z,0.00
2022-11-19T04:43:14.217Z,0.00
2022-11-19T04:44:14.193Z,0.00
2022-11-19T04:45:14.203Z,0.00
2022-11-19T04:46:14.171Z,0.00
2022-11-19T04:47:14.162Z,0.00
2022-11-19T04:48:14.169Z,0.00
2022-11-19T04:49:14.151Z,0.00
2022-11-19T04:50:14.155Z,0.00
2022-11-19T04:51:14.125Z,0.00
2022-11-19T04:52:14.792Z,0.00
2022-11-19T04:53:14.151Z,0.00
2022-11-19T04:54:14.340Z,0.00
2022-11-19T04:55:14.085Z,0.00
2022-11-19T04:56:14.068Z,0.00
2022-11-19T04:57:14.061Z,0.00
2022-11-19T04:58:14.044Z,0.00
2022-11-19T04:59:14.060Z,0.00
2022-11-19T05:00:14.026Z,0.00
2022-11-19T05:01:14.058Z,0.00
2022-11-19T05:02:14.084Z,0.00
2022-11-19T05:03:13.997Z,0.00
2022-11-19T05:04:13.993Z,0.00
2022-11-19T05:05:13.988Z,0.00
2022-11-19T05:06:13.954Z,0.00
2022-11-19T05:07:14.024Z,0.00
2022-11-19T05:08:13.938Z,0.00
2022-11-19T05:09:13.941Z,0.00
2022-11-19T05:10:13.918Z,0.00
2022-11-19T05:11:13.923Z,0.00
2022-11-19T05:12:13.891Z,0.00
2022-11-19T05:13:13.879Z,0.00
2022-11-19T05:14:13.911Z,0.00
2022-11-19T05:15:13.887Z,0.00
2022-11-19T05:16:13.847Z,0.00
2022-11-19T05:17:13.837Z,0.00
2022-11-19T05:18:13.830Z,0.00
2022-11-19T05:19:13.887Z,0.00
2022-11-19T05:20:13.818Z,0.00
2022-11-19T05:21:13.792Z,0.00
2022-11-19T05:22:13.780Z,0.00
2022-11-19T05:23:13.781Z,0.00
2022-11-19T05:24:13.787Z,0.00
2022-11-19T05:25:13.775Z,0.00
2022-11-19T05:26:13.758Z,0.00
2022-11-19T05:27:13.734Z,0.00
2022-11-19T05:28:13.730Z,0.00
2022-11-19T05:29:13.710Z,0.00
2022-11-19T05:30:13.704Z,0.00
2022-11-19T05:31:13.712Z,0.00
2022-11-19T05:32:13.676Z,0.00
2022-11-19T05:33:13.670Z,0.00
2022-11-19T05:34:13.654Z,0.00
2022-11-19T05:35:13.638Z,0.00
2022-11-19T05:36:13.645Z,0.00
2022-11-19T05:37:13.619Z,0.00
2022-11-19T05:38:13.611Z,0.00
2022-11-19T05:39:20.239Z,0.00
2022-11-19T05:40:14.604Z,0.00
2022-11-19T05:41:13.592Z,0.00
2022-11-19T05:42:13.562Z,0.00
2022-11-19T05:43:13.569Z,0.00
2022-11-19T05:44:13.575Z,0.00
2022-11-19T05:45:13.538Z,0.00
2022-11-19T05:46:13.522Z,0.00
2022-11-19T05:47:13.514Z,0.00
2022-11-19T05:48:13.498Z,0.00
2022-11-19T05:49:13.524Z,0.00
2022-11-19T05:50:13.480Z,0.00
2022-11-19T05:51:13.469Z,0.00
2022-11-19T05:52:13.459Z,0.00
2022-11-19T05:53:13.451Z,0.00
2022-11-19T05:54:13.490Z,0.00
2022-11-19T05:55:13.446Z,0.00
2022-11-19T05:56:13.409Z,0.00
2022-11-19T05:57:13.420Z,0.00
2022-11-19T05:58:13.385Z,0.00
2022-11-19T05:59:13.406Z,0.00
2022-11-19T06:00:13.385Z,0.00
2022-11-19T06:01:13.355Z,0.00
2022-11-19T06:02:13.366Z,0.00
2022-11-19T06:03:13.408Z,0.00
2022-11-19T06:04:13.331Z,0.00
2022-11-19T06:05:13.332Z,0.00
2022-11-19T06:06:13.302Z,0.00
2022-11-19T06:07:13.318Z,0.00
2022-11-19T06:08:13.292Z,0.00
2022-11-19T06:09:13.296Z,0.00
2022-11-19T06:10:13.294Z,0.00
2022-11-19T06:11:13.252Z,0.00
2022-11-19T06:12:13.307Z,4.00
2022-11-19T06:13:13.249Z,0.00
2022-11-19T06:14:13.213Z,0.00
2022-11-19T06:15:13.203Z,4.00
2022-11-19T06:16:13.196Z,0.00
2022-11-19T06:17:13.192Z,4.00
2022-11-19T06:18:13.190Z,4.00
2022-11-19T06:19:13.192Z,4.00
2022-11-19T06:20:13.152Z,8.00
2022-11-19T06:21:13.144Z,4.00
2022-11-19T06:22:13.138Z,8.00
2022-11-19T06:23:13.145Z,12.00
2022-11-19T06:24:13.109Z,12.00
2022-11-19T06:25:13.158Z,16.00
2022-11-19T06:26:13.087Z,16.00
2022-11-19T06:27:13.085Z,20.00
2022-11-19T06:28:13.119Z,24.00
2022-11-19T06:29:13.076Z,24.00
2022-11-19T06:30:13.046Z,32.00
2022-11-19T06:31:13.050Z,36.00
2022-11-19T06:32:13.021Z,40.00
2022-11-19T06:33:13.035Z,44.00
2022-11-19T06:34:13.012Z,52.00
2022-11-19T06:35:14.394Z,60.00
2022-11-19T06:36:13.003Z,68.00
2022-11-19T06:37:12.977Z,76.00
2022-11-19T06:38:12.962Z,84.00
2022-11-19T06:39:12.954Z,92.00
2022-11-19T06:40:12.957Z,104.00
2022-11-19T06:41:12.936Z,112.00
2022-11-19T06:42:12.918Z,124.00
2022-11-19T06:43:12.901Z,136.00
2022-11-19T06:44:12.946Z,148.00
2022-11-19T06:45:12.910Z,160.00
2022-11-19T06:46:12.873Z,176.00
2022-11-19T06:47:12.898Z,188.00
2022-11-19T06:48:12.850Z,204.00
2022-11-19T06:49:18.476Z,216.00
2022-11-19T06:50:13.824Z,236.00
2022-11-19T06:51:12.821Z,252.00
2022-11-19T06:52:12.830Z,264.00
2022-11-19T06:53:12.801Z,284.00
2022-11-19T06:54:12.787Z,304.00
2022-11-19T06:55:12.778Z,316.00
2022-11-19T06:56:12.772Z,336.00
2022-11-19T06:57:12.774Z,356.00
2022-11-19T06:58:12.765Z,372.00
2022-11-19T06:59:12.736Z,392.00
2022-11-19T07:00:12.718Z,412.00
2022-11-19T07:01:12.728Z,428.00
2022-11-19T07:02:12.740Z,448.00
2022-11-19T07:03:12.698Z,468.00
2022-11-19T07:04:12.681Z,488.00
2022-11-19T07:05:12.696Z,508.00
2022-11-19T07:06:12.662Z,528.00
2022-11-19T07:07:12.712Z,548.00
2022-11-19T07:08:12.632Z,568.00
2022-11-19T07:09:12.650Z,592.00
2022-11-19T07:10:12.653Z,612.00
2022-11-19T07:11:12.601Z,632.00
2022-11-19T07:12:12.600Z,656.00
2022-11-19T07:13:12.579Z,680.00
2022-11-19T07:14:12.585Z,704.00
2022-11-19T07:15:12.591Z,732.00
2022-11-19T07:16:12.586Z,756.00
2022-11-19T07:17:12.564Z,784.00
2022-11-19T07:18:12.529Z,812.00
2022-11-19T07:19:12.538Z,840.00
2022-11-19T07:20:12.511Z,864.00
2022-11-19T07:21:12.492Z,884.00
2022-11-19T07:22:12.485Z,908.00
2022-11-19T07:23:12.478Z,924.00
2022-11-19T07:24:12.491Z,944.00
2022-11-19T07:25:12.453Z,960.00
2022-11-19T07:26:12.464Z,984.00
2022-11-19T07:27:12.427Z,1004.00
2022-11-19T07:28:12.457Z,1020.00
2022-11-19T07:29:12.441Z,1044.00
2022-11-19T07:30:12.398Z,1064.00
2022-11-19T07:31:12.391Z,1080.00
2022-11-19T07:32:12.390Z,1100.00
2022-11-19T07:33:12.418Z,1120.00
2022-11-19T07:34:12.358Z,1140.00
2022-11-19T07:35:12.385Z,1160.00
2022-11-19T07:36:17.918Z,1176.00
2022-11-19T07:37:13.333Z,1196.00
2022-11-19T07:38:12.341Z,1216.00
2022-11-19T07:39:12.356Z,1236.00
2022-11-19T07:40:12.294Z,1252.00
2022-11-19T07:41:12.313Z,1272.00
2022-11-19T07:42:12.288Z,1292.00
2022-11-19T07:43:12.269Z,1308.00
2022-11-19T07:44:12.269Z,1328.00
2022-11-19T07:45:12.235Z,1348.00
2022-11-19T07:46:12.222Z,1364.00
2022-11-19T07:47:12.232Z,1384.00
2022-11-19T07:48:12.203Z,1404.00
2022-11-19T07:49:12.381Z,1424.00
2022-11-19T07:50:12.221Z,1444.00
2022-11-19T07:51:12.171Z,1460.00
2022-11-19T07:52:12.206Z,1480.00
2022-11-19T07:53:12.151Z,1504.00
2022-11-19T07:54:12.170Z,1524.00
2022-11-19T07:55:12.145Z,1544.00
2022-11-19T07:56:12.120Z,1564.00
2022-11-19T07:57:12.123Z,1588.00
2022-11-19T07:58:12.098Z,1604.00
2022-11-19T07:59:12.107Z,1624.00
2022-11-19T08:00:12.076Z,1644.00
2022-11-19T08:01:12.096Z,1668.00
2022-11-19T08:02:12.151Z,1680.00
2022-11-19T08:03:12.057Z,1696.00
2022-11-19T08:04:12.036Z,1716.00
2022-11-19T08:05:12.059Z,1728.00
2022-11-19T08:06:12.014Z,1748.00
2022-11-19T08:07:12.021Z,1768.00
2022-11-19T08:08:12.013Z,1788.00
2022-11-19T08:09:11.978Z,1812.00
2022-11-19T08:10:12.000Z,1832.00
2022-11-19T08:11:11.962Z,1848.00
2022-11-19T08:12:11.946Z,1868.00
2022-11-19T08:13:11.944Z,1892.00
2022-11-19T08:14:11.925Z,1916.00
2022-11-19T08:15:11.935Z,1948.00
2022-11-19T08:16:11.905Z,1980.00
2022-11-19T08:17:11.928Z,2004.00
2022-11-19T08:18:12.159Z,2024.00
2022-11-19T08:19:11.895Z,2040.00
2022-11-19T08:20:11.859Z,2052.00
2022-11-19T08:21:11.870Z,2064.00
2022-11-19T08:22:11.831Z,2080.00
2022-11-19T08:23:11.819Z,2096.00
2022-11-19T08:24:11.827Z,2100.00
2022-11-19T08:25:11.795Z,2108.00
2022-11-19T08:26:11.788Z,2112.00
2022-11-19T08:27:11.776Z,2120.00
2022-11-19T08:28:11.788Z,2132.00
2022-11-19T08:29:16.284Z,2152.00
2022-11-19T08:30:12.791Z,2168.00
2022-11-19T08:31:11.735Z,2172.00
2022-11-19T08:32:11.835Z,2180.00
2022-11-19T08:33:11.748Z,2196.00
2022-11-19T08:34:11.835Z,2216.00
2022-11-19T08:35:11.771Z,2240.00
2022-11-19T08:36:11.693Z,2268.00
2022-11-19T08:37:11.687Z,2292.00
2022-11-19T08:38:11.681Z,2332.00
2022-11-19T08:39:11.679Z,2372.00
2022-11-19T08:40:11.638Z,2420.00
2022-11-19T08:41:11.622Z,2476.00
2022-11-19T08:42:11.784Z,2532.00
2022-11-19T08:43:11.640Z,2588.00
2022-11-19T08:44:11.618Z,2636.00
2022-11-19T08:45:12.388Z,2676.00
2022-11-19T08:46:11.571Z,2720.00
2022-11-19T08:47:11.580Z,2776.00
2022-11-19T08:48:11.550Z,2836.00
2022-11-19T08:49:11.593Z,2900.00
2022-11-19T08:50:11.534Z,2960.00
2022-11-19T08:51:11.533Z,3028.00
2022-11-19T08:52:11.511Z,3100.00
2022-11-19T08:53:11.531Z,3168.00
2022-11-19T08:54:11.514Z,3244.00
2022-11-19T08:55:11.485Z,3312.00
2022-11-19T08:56:15.419Z,3388.00
2022-11-19T08:57:12.465Z,3468.00
2022-11-19T08:58:11.442Z,3540.00
2022-11-19T08:59:11.438Z,3620.00
2022-11-19T09:00:11.422Z,3700.00
2022-11-19T09:01:11.452Z,3772.00
2022-11-19T09:02:11.426Z,3836.00
2022-11-19T09:03:11.388Z,3908.00
2022-11-19T09:04:11.382Z,3964.00
2022-11-19T09:05:14.536Z,4008.00
2022-11-19T09:06:11.379Z,4036.00
2022-11-19T09:07:11.427Z,4072.00
2022-11-19T09:08:11.336Z,4080.00
2022-11-19T09:09:11.355Z,4096.00
2022-11-19T09:10:11.309Z,4092.00
2022-11-19T09:11:11.311Z,4144.00
2022-11-19T09:12:11.323Z,4172.00
2022-11-19T09:13:11.284Z,4200.00
2022-11-19T09:14:11.297Z,4244.00
2022-11-19T09:15:11.257Z,4284.00
2022-11-19T09:16:11.246Z,4332.00
2022-11-19T09:17:11.254Z,4376.00
2022-11-19T09:18:11.261Z,4428.00
2022-11-19T09:19:11.228Z,4460.00
2022-11-19T09:20:11.214Z,4492.00
2022-11-19T09:21:11.226Z,4524.00
2022-11-19T09:22:11.182Z,4524.00
2022-11-19T09:23:11.210Z,4524.00
2022-11-19T09:24:11.160Z,4504.00
2022-11-19T09:25:11.165Z,4496.00
2022-11-19T09:26:11.154Z,4500.00
2022-11-19T09:27:11.129Z,4516.00
2022-11-19T09:28:11.132Z,4536.00
2022-11-19T09:29:11.121Z,4544.00
2022-11-19T09:30:11.096Z,4544.00
2022-11-19T09:31:11.141Z,4544.00
2022-11-19T09:32:11.096Z,4528.00
2022-11-19T09:33:11.076Z,4504.00
2022-11-19T09:34:11.042Z,4468.00
2022-11-19T09:35:11.032Z,4412.00
2022-11-19T09:36:11.021Z,4368.00
2022-11-19T09:37:11.316Z,4324.00
2022-11-19T09:38:11.047Z,4288.00
2022-11-19T09:39:11.020Z,4256.00
2022-11-19T09:40:11.018Z,4232.00
2022-11-19T09:41:11.000Z,4204.00
2022-11-19T09:42:11.017Z,4184.00
2022-11-19T09:43:15.272Z,4152.00
2022-11-19T09:44:10.967Z,4132.00
2022-11-19T09:45:10.968Z,4120.00
2022-11-19T09:46:10.979Z,4120.00
2022-11-19T09:47:10.897Z,4120.00
2022-11-19T09:48:10.888Z,4140.00
2022-11-19T09:49:10.890Z,4168.00
2022-11-19T09:50:10.872Z,4196.00
2022-11-19T09:51:11.552Z,4216.00
2022-11-19T09:52:10.847Z,4220.00
2022-11-19T09:53:10.838Z,4228.00
2022-11-19T09:54:10.833Z,4244.00
2022-11-19T09:55:10.994Z,4252.00
2022-11-19T09:56:10.805Z,4264.00
2022-11-19T09:57:10.836Z,4264.00
2022-11-19T09:58:10.787Z,4268.00
2022-11-19T09:59:10.770Z,4272.00
2022-11-19T10:00:10.761Z,4284.00
2022-11-19T10:01:10.760Z,4216.00
2022-11-19T10:02:10.765Z,4000.00
2022-11-19T10:03:10.755Z,3988.00
2022-11-19T10:04:10.891Z,3584.00
2022-11-19T10:05:10.726Z,3576.00
2022-11-19T10:06:10.699Z,3316.00
2022-11-19T10:07:10.741Z,3648.00
2022-11-19T10:08:10.670Z,2976.00
2022-11-19T10:09:10.681Z,3220.00
2022-11-19T10:10:12.486Z,3316.00
2022-11-19T10:11:10.651Z,3272.00
2022-11-19T10:12:10.629Z,3136.00
2022-11-19T10:13:10.819Z,3100.00
2022-11-19T10:14:10.641Z,3404.00
2022-11-19T10:15:10.587Z,3492.00
2022-11-19T10:16:10.602Z,3868.00
2022-11-19T10:17:10.567Z,3744.00
2022-11-19T10:18:10.558Z,3720.00
2022-11-19T10:19:10.578Z,3296.00
2022-11-19T10:20:10.566Z,3236.00
2022-11-19T10:21:10.560Z,3928.00
2022-11-19T10:22:10.547Z,3428.00
2022-11-19T10:23:10.512Z,3384.00
2022-11-19T10:24:10.503Z,3708.00
2022-11-19T10:25:10.499Z,4192.00
2022-11-19T10:26:10.474Z,3868.00
2022-11-19T10:27:10.458Z,4388.00
2022-11-19T10:28:10.480Z,4028.00
2022-11-19T10:29:10.506Z,3616.00
2022-11-19T10:30:10.438Z,4440.00
2022-11-19T10:31:10.520Z,4000.00
2022-11-19T10:32:10.525Z,4248.00
2022-11-19T10:33:10.867Z,4408.00
2022-11-19T10:34:10.492Z,4604.00
2022-11-19T10:35:10.473Z,4652.00
2022-11-19T10:36:10.452Z,4640.00
2022-11-19T10:37:10.466Z,4616.00
2022-11-19T10:38:10.492Z,4596.00
2022-11-19T10:39:10.416Z,4584.00
2022-11-19T10:40:10.331Z,4560.00
2022-11-19T10:41:10.411Z,4544.00
2022-11-19T10:42:10.433Z,4532.00
2022-11-19T10:43:10.486Z,4412.00
2022-11-19T10:44:10.459Z,4524.00
2022-11-19T10:45:10.303Z,4492.00
2022-11-19T10:46:10.277Z,4500.00
2022-11-19T10:47:10.237Z,4492.00
2022-11-19T10:48:10.243Z,4352.00
2022-11-19T10:49:10.297Z,4396.00
2022-11-19T10:50:11.556Z,4440.00
2022-11-19T10:51:10.194Z,4408.00
2022-11-19T10:52:10.238Z,4424.00
2022-11-19T10:53:10.197Z,4388.00
2022-11-19T10:54:10.177Z,4360.00
2022-11-19T10:55:10.149Z,4356.00
2022-11-19T10:56:10.145Z,4320.00
2022-11-19T10:57:10.155Z,4316.00
2022-11-19T10:58:10.128Z,4304.00
2022-11-19T10:59:10.105Z,4304.00
2022-11-19T11:00:10.102Z,4388.00
2022-11-19T11:01:10.176Z,4200.00
2022-11-19T11:02:10.077Z,4320.00
2022-11-19T11:03:10.091Z,4308.00
2022-11-19T11:04:10.075Z,4348.00
2022-11-19T11:05:10.044Z,4312.00
2022-11-19T11:06:10.106Z,4324.00
2022-11-19T11:07:10.059Z,4376.00
2022-11-19T11:08:10.013Z,4392.00
2022-11-19T11:09:10.046Z,4428.00
2022-11-19T11:10:09.992Z,4424.00
2022-11-19T11:11:10.001Z,4432.00
2022-11-19T11:12:09.979Z,4448.00
2022-11-19T11:13:09.955Z,4476.00
2022-11-19T11:14:09.943Z,4488.00
2022-11-19T11:15:09.951Z,4504.00
2022-11-19T11:16:09.924Z,4520.00
2022-11-19T11:17:09.920Z,4520.00
2022-11-19T11:18:09.902Z,4536.00
2022-11-19T11:19:09.907Z,4536.00
2022-11-19T11:20:09.879Z,4548.00
2022-11-19T11:21:09.891Z,4568.00
2022-11-19T11:22:09.852Z,4584.00
2022-11-19T11:23:09.847Z,4580.00
2022-11-19T11:24:09.836Z,4608.00
2022-11-19T11:25:09.819Z,4624.00
2022-11-19T11:26:09.838Z,4640.00
2022-11-19T11:27:09.824Z,4624.00
2022-11-19T11:28:09.809Z,4620.00
2022-11-19T11:29:09.787Z,4616.00
2022-11-19T11:30:09.793Z,4624.00
2022-11-19T11:31:09.767Z,4644.00
2022-11-19T11:32:09.785Z,4656.00
2022-11-19T11:33:09.751Z,4664.00
2022-11-19T11:34:09.741Z,4688.00
2022-11-19T11:35:14.939Z,4692.00
2022-11-19T11:36:10.737Z,4712.00
2022-11-19T11:37:09.692Z,4720.00
2022-11-19T11:38:09.688Z,4728.00
2022-11-19T11:39:09.676Z,4760.00
2022-11-19T11:40:09.675Z,4764.00
2022-11-19T11:42:01.950Z,4776.00
2022-11-19T11:42:13.171Z,4772.00
2022-11-19T11:43:09.620Z,4772.00
2022-11-19T11:44:09.622Z,4784.00
2022-11-19T11:45:09.603Z,4812.00
2022-11-19T11:46:09.593Z,4820.00
2022-11-19T11:47:09.605Z,4836.00
2022-11-19T11:48:09.570Z,4840.00
2022-11-19T11:49:12.558Z,4860.00
2022-11-19T11:50:09.549Z,4836.00
2022-11-19T11:51:09.537Z,4836.00
2022-11-19T11:52:09.567Z,4852.00
2022-11-19T11:53:09.550Z,4848.00
2022-11-19T11:54:12.600Z,4856.00
2022-11-19T11:55:10.486Z,4856.00
2022-11-19T11:56:09.477Z,4848.00
2022-11-19T11:57:09.492Z,4852.00
2022-11-19T11:58:09.459Z,4856.00
2022-11-19T11:59:09.465Z,4876.00
2022-11-19T12:00:09.458Z,4884.00
2022-11-19T12:01:15.313Z,4884.00
2022-11-19T12:02:10.497Z,4884.00
2022-11-19T12:03:09.405Z,4876.00
2022-11-19T12:04:09.409Z,4880.00
2022-11-19T12:05:09.448Z,4892.00
2022-11-19T12:06:09.378Z,4896.00
2022-11-19T12:07:09.404Z,4916.00
2022-11-19T12:08:09.348Z,4912.00
2022-11-19T12:09:09.349Z,4940.00
2022-11-19T12:10:09.454Z,4936.00
2022-11-19T12:11:09.320Z,4940.00
2022-11-19T12:12:09.795Z,4944.00
2022-11-19T12:13:09.306Z,4968.00
2022-11-19T12:14:11.086Z,5060.00
2022-11-19T12:15:09.298Z,5092.00
2022-11-19T12:16:09.268Z,5108.00
2022-11-19T12:17:09.254Z,4992.00
2022-11-19T12:18:09.270Z,4976.00
2022-11-19T12:19:09.232Z,4992.00
2022-11-19T12:20:09.249Z,4988.00
2022-11-19T12:21:11.844Z,4992.00
2022-11-19T12:22:09.200Z,4988.00
2022-11-19T12:23:09.189Z,4992.00
2022-11-19T12:24:09.181Z,4996.00
2022-11-19T12:25:09.194Z,5004.00
2022-11-19T12:26:09.171Z,4988.00
2022-11-19T12:27:09.134Z,4992.00
2022-11-19T12:28:09.133Z,5008.00
2022-11-19T12:29:09.145Z,5004.00
2022-11-19T12:30:09.121Z,5008.00
2022-11-19T12:31:09.100Z,5008.00
2022-11-19T12:32:09.086Z,5000.00
2022-11-19T12:33:09.071Z,4972.00
2022-11-19T12:34:09.085Z,4948.00
2022-11-19T12:35:09.079Z,4948.00
2022-11-19T12:36:09.037Z,4948.00
2022-11-19T12:37:09.052Z,4952.00
2022-11-19T12:38:09.037Z,4944.00
2022-11-19T12:39:09.012Z,4936.00
2022-11-19T12:40:08.993Z,4932.00
2022-11-19T12:41:08.986Z,4936.00
2022-11-19T12:42:08.980Z,4808.00
2022-11-19T12:43:08.986Z,4848.00