createdAt,value
2019-03-10T00:01:06.139Z,67.37
2019-03-10T00:02:14.426Z,67.41
2019-03-10T00:03:22.324Z,67.33
2019-03-10T00:04:30.318Z,67.22
2019-03-10T00:05:38.465Z,67.17
2019-03-10T00:06:46.608Z,67.20
2019-03-10T00:07:54.666Z,67.17
2019-03-10T00:09:04.691Z,67.11
2019-03-10T00:10:13.322Z,67.09
2019-03-10T00:11:21.372Z,67.10
2019-03-10T00:12:29.557Z,67.04
2019-03-10T00:13:37.567Z,66.99
2019-03-10T00:14:45.743Z,66.79
2019-03-10T00:15:53.896Z,66.49
2019-03-10T00:17:02.125Z,66.45
2019-03-10T00:18:10.816Z,66.28
2019-03-10T00:19:18.953Z,66.31
2019-03-10T00:20:27.054Z,66.21
2019-03-10T00:21:35.246Z,66.09
2019-03-10T00:22:43.246Z,65.91
2019-03-10T00:23:51.340Z,65.77
2019-03-10T00:24:59.537Z,65.71
2019-03-10T00:26:07.852Z,65.68
2019-03-10T00:27:16.037Z,65.36
2019-03-10T00:28:24.015Z,64.79
2019-03-10T00:29:32.588Z,64.08
2019-03-10T00:30:41.349Z,63.80
2019-03-10T00:31:49.299Z,64.03
2019-03-10T00:32:57.655Z,64.29
2019-03-10T00:34:06.173Z,64.65
2019-03-10T00:35:14.681Z,65.08
2019-03-10T00:36:24.401Z,64.71
2019-03-10T00:37:32.612Z,64.25
2019-03-10T00:38:51.051Z,64.27
2019-03-10T00:40:51.560Z,64.24
2019-03-10T00:42:32.667Z,63.92
2019-03-10T00:44:20.250Z,63.82
2019-03-10T00:46:24.611Z,64.04
2019-03-10T00:48:01.694Z,63.71
2019-03-10T00:49:47.021Z,63.10
2019-03-10T00:51:35.567Z,62.33
2019-03-10T00:53:02.611Z,61.31
2019-03-10T00:54:10.850Z,60.85
2019-03-10T00:55:19.161Z,61.01
2019-03-10T00:56:27.512Z,60.88
2019-03-10T00:57:35.773Z,61.12
2019-03-10T00:58:44.142Z,60.91
2019-03-10T00:59:52.734Z,60.74
2019-03-10T01:01:00.771Z,60.57
2019-03-10T01:02:09.228Z,59.96
2019-03-10T01:03:17.656Z,59.49
2019-03-10T01:04:25.737Z,59.18
2019-03-10T01:05:33.871Z,59.25
2019-03-10T01:06:42.259Z,58.94
2019-03-10T01:07:50.388Z,59.22
2019-03-10T01:08:59.110Z,59.19
2019-03-10T01:10:09.510Z,59.19
2019-03-10T01:11:18.214Z,58.82
2019-03-10T01:12:26.806Z,59.05
2019-03-10T01:13:35.004Z,59.28
2019-03-10T01:14:43.817Z,58.98
2019-03-10T01:15:52.647Z,58.96
2019-03-10T01:17:02.086Z,59.17
2019-03-10T01:19:06.307Z,59.29
2019-03-10T01:20:17.260Z,59.26
2019-03-10T01:21:27.361Z,59.26
2019-03-10T01:22:35.668Z,58.90
2019-03-10T01:23:43.770Z,58.59
2019-03-10T01:24:51.808Z,58.58
2019-03-10T01:26:00.687Z,58.55
2019-03-10T01:27:09.141Z,58.50
2019-03-10T01:28:17.612Z,58.56
2019-03-10T01:29:25.767Z,58.61
2019-03-10T01:30:38.286Z,58.25
2019-03-10T01:32:05.687Z,57.90
2019-03-10T01:33:23.606Z,57.85
2019-03-10T01:34:55.524Z,58.10
2019-03-10T01:36:04.141Z,57.98
2019-03-10T01:37:12.704Z,57.88
2019-03-10T01:38:20.985Z,57.82
2019-03-10T01:39:29.474Z,57.65
2019-03-10T01:40:37.663Z,57.61
2019-03-10T01:41:45.920Z,57.35
2019-03-10T01:42:54.464Z,57.03
2019-03-10T01:44:02.670Z,56.97
2019-03-10T01:45:13.566Z,56.95
2019-03-10T01:46:21.698Z,56.77
2019-03-10T01:47:29.697Z,56.56
2019-03-10T01:48:37.853Z,56.58
2019-03-10T01:49:46.012Z,56.84
2019-03-10T01:50:54.112Z,57.01
2019-03-10T01:52:02.312Z,56.58
2019-03-10T01:53:10.259Z,56.36
2019-03-10T01:54:18.709Z,55.96
2019-03-10T01:55:26.709Z,55.57
2019-03-10T01:56:34.704Z,55.33
2019-03-10T01:57:42.911Z,55.07
2019-03-10T01:58:51.302Z,54.57
2019-03-10T01:59:59.299Z,54.45
2019-03-10T02:01:07.588Z,53.74
2019-03-10T02:02:24.813Z,52.91
2019-03-10T02:03:25.259Z,52.39
2019-03-10T02:04:33.852Z,52.37
2019-03-10T02:05:42.210Z,51.90
2019-03-10T02:06:50.238Z,51.11
2019-03-10T02:07:58.644Z,51.74
2019-03-10T02:09:07.657Z,51.72
2019-03-10T02:10:16.034Z,51.75
2019-03-10T02:11:24.161Z,52.08
2019-03-10T02:12:32.339Z,52.24
2019-03-10T02:13:40.426Z,51.94
2019-03-10T02:14:48.351Z,51.99
2019-03-10T02:15:56.533Z,51.54
2019-03-10T02:17:04.937Z,51.36
2019-03-10T02:18:13.250Z,51.28
2019-03-10T02:19:21.265Z,51.59
2019-03-10T02:20:29.450Z,51.79
2019-03-10T02:21:37.545Z,51.59
2019-03-10T02:22:45.951Z,51.60
2019-03-10T02:23:54.290Z,49.96
2019-03-10T02:25:02.414Z,49.16
2019-03-10T02:26:10.497Z,49.13
2019-03-10T02:27:18.888Z,49.12
2019-03-10T02:28:26.903Z,48.90
2019-03-10T02:29:34.765Z,48.36
2019-03-10T02:30:42.787Z,48.80
2019-03-10T02:31:51.220Z,48.64
2019-03-10T02:32:59.210Z,48.17
2019-03-10T02:34:07.323Z,48.45
2019-03-10T02:35:15.915Z,48.28
2019-03-10T02:36:24.109Z,48.36
2019-03-10T02:37:32.541Z,47.60
2019-03-10T02:38:40.615Z,47.84
2019-03-10T02:39:48.710Z,48.19
2019-03-10T02:40:56.973Z,48.55
2019-03-10T02:42:05.283Z,48.51
2019-03-10T02:43:13.433Z,48.45
2019-03-10T02:44:21.808Z,48.57
2019-03-10T02:45:30.081Z,48.93
2019-03-10T02:46:38.243Z,49.30
2019-03-10T02:47:46.353Z,49.41
2019-03-10T02:48:54.253Z,49.14
2019-03-10T02:50:02.310Z,48.78
2019-03-10T02:51:10.897Z,48.60
2019-03-10T02:52:25.624Z,48.35
2019-03-10T02:53:33.583Z,48.34
2019-03-10T02:54:41.780Z,47.58
2019-03-10T02:55:49.970Z,47.38
2019-03-10T02:56:57.927Z,47.53
2019-03-10T02:58:05.795Z,47.78
2019-03-10T02:59:13.922Z,47.58
2019-03-10T03:00:22.028Z,47.76
2019-03-10T03:01:30.094Z,47.82
2019-03-10T03:02:38.099Z,48.12
2019-03-10T03:03:46.185Z,48.06
2019-03-10T03:04:54.127Z,47.19
2019-03-10T03:06:02.047Z,47.39
2019-03-10T03:07:10.320Z,46.37
2019-03-10T03:08:18.619Z,46.59
2019-03-10T03:09:26.661Z,47.14
2019-03-10T03:10:34.715Z,47.32
2019-03-10T03:11:43.423Z,47.51
2019-03-10T03:12:51.626Z,47.30
2019-03-10T03:13:59.869Z,47.34
2019-03-10T03:15:10.793Z,47.30
2019-03-10T03:16:19.426Z,47.51
2019-03-10T03:17:27.736Z,46.77
2019-03-10T03:18:35.985Z,47.09
2019-03-10T03:19:44.111Z,47.20
2019-03-10T03:20:51.980Z,47.29
2019-03-10T03:22:00.030Z,47.00
2019-03-10T03:23:08.300Z,47.19
2019-03-10T03:24:16.539Z,46.96
2019-03-10T03:25:25.075Z,46.88
2019-03-10T03:26:33.084Z,47.03
2019-03-10T03:27:41.437Z,46.80
2019-03-10T03:28:49.702Z,47.00
2019-03-10T03:29:57.693Z,46.75
2019-03-10T03:31:05.823Z,46.81
2019-03-10T03:32:13.971Z,46.92
2019-03-10T03:33:22.438Z,46.17
2019-03-10T03:34:30.417Z,45.73
2019-03-10T03:35:51.458Z,45.88
2019-03-10T03:36:59.654Z,45.36
2019-03-10T03:38:07.645Z,45.81
2019-03-10T03:39:26.709Z,45.67
2019-03-10T03:40:34.950Z,45.54
2019-03-10T03:41:43.128Z,45.38
2019-03-10T03:42:51.201Z,45.08
2019-03-10T03:43:59.387Z,45.26
2019-03-10T03:45:08.163Z,45.17
2019-03-10T03:46:16.342Z,45.08
2019-03-10T03:47:24.624Z,45.49
2019-03-10T03:48:32.949Z,45.96
2019-03-10T03:49:40.932Z,45.63
2019-03-10T03:50:49.029Z,45.44
2019-03-10T03:51:57.021Z,45.33
2019-03-10T03:53:05.014Z,45.49
2019-03-10T03:54:13.259Z,45.54
2019-03-10T03:55:21.539Z,45.73
2019-03-10T03:56:29.714Z,45.30
2019-03-10T03:57:38.120Z,45.23
2019-03-10T03:58:46.241Z,45.83
2019-03-10T03:59:54.109Z,45.78
2019-03-10T04:01:03.943Z,46.14
2019-03-10T04:02:13.668Z,46.14
2019-03-10T04:03:21.992Z,46.22
2019-03-10T04:04:30.598Z,45.92
2019-03-10T04:05:38.882Z,45.68
2019-03-10T04:06:47.192Z,45.84
2019-03-10T04:07:55.250Z,45.68
2019-03-10T04:09:04.919Z,45.11
2019-03-10T04:10:13.216Z,44.98
2019-03-10T04:11:21.199Z,45.03
2019-03-10T04:12:29.624Z,45.09
2019-03-10T04:13:38.030Z,44.97
2019-03-10T04:14:46.011Z,44.94
2019-03-10T04:15:55.170Z,45.01
2019-03-10T04:17:03.019Z,45.03
2019-03-10T04:18:11.447Z,44.79
2019-03-10T04:19:19.442Z,44.75
2019-03-10T04:20:28.177Z,44.61
2019-03-10T04:21:36.390Z,44.71
2019-03-10T04:22:44.562Z,44.82
2019-03-10T04:23:52.891Z,44.64
2019-03-10T04:25:01.176Z,44.75
2019-03-10T04:26:09.381Z,44.75
2019-03-10T04:27:17.377Z,44.63
2019-03-10T04:28:25.710Z,44.57
2019-03-10T04:29:34.084Z,44.64
2019-03-10T04:30:42.387Z,44.65
2019-03-10T04:31:50.686Z,44.81
2019-03-10T04:32:58.875Z,44.81
2019-03-10T04:34:08.175Z,44.77
2019-03-10T04:35:16.814Z,44.84
2019-03-10T04:36:26.289Z,44.89
2019-03-10T04:37:35.899Z,44.92
2019-03-10T04:38:44.285Z,45.00
2019-03-10T04:39:52.583Z,44.79
2019-03-10T04:41:00.880Z,44.80
2019-03-10T04:42:09.082Z,44.96
2019-03-10T04:43:17.077Z,45.14
2019-03-10T04:44:25.130Z,45.10
2019-03-10T04:45:33.379Z,45.09
2019-03-10T04:46:41.672Z,45.18
2019-03-10T04:47:49.524Z,45.30
2019-03-10T04:48:57.467Z,45.24
2019-03-10T04:50:07.712Z,45.10
2019-03-10T04:51:16.005Z,45.03
2019-03-10T04:52:24.083Z,45.13
2019-03-10T04:53:32.714Z,45.29
2019-03-10T04:54:59.358Z,45.29
2019-03-10T04:56:21.476Z,45.33
2019-03-10T04:57:29.793Z,45.28
2019-03-10T04:58:39.526Z,45.15
2019-03-10T04:59:47.924Z,45.16
2019-03-10T05:00:57.968Z,45.16
2019-03-10T05:02:06.458Z,45.20
2019-03-10T05:03:14.863Z,45.28
2019-03-10T05:04:22.879Z,45.23
2019-03-10T05:05:30.969Z,45.30
2019-03-10T05:06:39.072Z,45.24
2019-03-10T05:07:47.120Z,45.33
2019-03-10T05:08:55.447Z,45.36
2019-03-10T05:10:04.213Z,45.42
2019-03-10T05:11:12.366Z,45.40
2019-03-10T05:12:20.426Z,45.43
2019-03-10T05:13:29.087Z,45.41
2019-03-10T05:14:37.013Z,45.48
2019-03-10T05:15:45.256Z,45.41
2019-03-10T05:16:53.202Z,45.30
2019-03-10T05:18:01.327Z,45.28
2019-03-10T05:19:27.601Z,45.35
2019-03-10T05:20:35.723Z,45.41
2019-03-10T05:21:43.794Z,45.45
2019-03-10T05:22:51.964Z,45.54
2019-03-10T05:24:03.871Z,45.50
2019-03-10T05:25:16.393Z,45.52
2019-03-10T05:26:24.640Z,45.57
2019-03-10T05:27:33.069Z,45.59
2019-03-10T05:28:45.518Z,45.62
2019-03-10T05:29:53.586Z,45.61
2019-03-10T05:31:01.892Z,45.71
2019-03-10T05:32:09.800Z,45.65
2019-03-10T05:33:17.715Z,45.62
2019-03-10T05:34:25.850Z,45.65
2019-03-10T05:35:34.048Z,45.73
2019-03-10T05:36:42.279Z,45.78
2019-03-10T05:37:50.278Z,45.84
2019-03-10T05:38:58.058Z,45.93
2019-03-10T05:40:08.551Z,45.98
2019-03-10T05:41:17.049Z,46.13
2019-03-10T05:42:25.177Z,46.23
2019-03-10T05:43:33.289Z,46.38
2019-03-10T05:44:41.367Z,46.39
2019-03-10T05:45:49.374Z,46.44
2019-03-10T05:46:57.665Z,46.55
2019-03-10T05:48:06.070Z,46.58
2019-03-10T05:49:14.256Z,46.69
2019-03-10T05:50:22.340Z,46.82
2019-03-10T05:51:30.591Z,46.90
2019-03-10T05:52:38.668Z,47.02
2019-03-10T05:53:46.860Z,47.15
2019-03-10T05:54:54.879Z,47.30
2019-03-10T05:56:02.988Z,47.42
2019-03-10T05:57:11.253Z,47.53
2019-03-10T05:58:19.433Z,47.67
2019-03-10T05:59:27.528Z,47.74
2019-03-10T06:00:42.566Z,47.89
2019-03-10T06:01:45.704Z,47.98
2019-03-10T06:02:53.764Z,48.10
2019-03-10T06:04:01.785Z,48.20
2019-03-10T06:05:10.272Z,48.28
2019-03-10T06:06:18.485Z,48.36
2019-03-10T06:07:26.581Z,48.44
2019-03-10T06:08:34.366Z,48.44
2019-03-10T06:09:42.379Z,48.50
2019-03-10T06:10:50.660Z,48.57
2019-03-10T06:11:58.734Z,48.58
2019-03-10T06:13:06.853Z,48.58
2019-03-10T06:14:14.689Z,48.59
2019-03-10T06:15:22.923Z,48.63
2019-03-10T06:16:30.894Z,48.73
2019-03-10T06:17:39.178Z,48.80
2019-03-10T06:18:47.151Z,48.84
2019-03-10T06:19:55.128Z,48.88
2019-03-10T06:21:03.032Z,48.79
2019-03-10T06:22:11.093Z,48.77
2019-03-10T06:23:19.234Z,48.89
2019-03-10T06:24:27.258Z,48.84
2019-03-10T06:25:35.437Z,48.83
2019-03-10T06:26:45.875Z,48.74
2019-03-10T06:27:54.122Z,48.74
2019-03-10T06:29:02.403Z,48.82
2019-03-10T06:30:12.628Z,48.81
2019-03-10T06:31:20.799Z,48.82
2019-03-10T06:32:29.215Z,48.82
2019-03-10T06:33:37.307Z,48.85
2019-03-10T06:34:45.288Z,48.85
2019-03-10T06:35:53.439Z,48.86
2019-03-10T06:37:01.436Z,48.87
2019-03-10T06:38:09.572Z,48.85
2019-03-10T06:39:17.363Z,48.87
2019-03-10T06:40:32.180Z,48.88
2019-03-10T06:41:35.745Z,48.87
2019-03-10T06:42:43.924Z,48.90
2019-03-10T06:43:52.049Z,48.92
2019-03-10T06:45:00.297Z,48.79
2019-03-10T06:46:08.349Z,48.64
2019-03-10T06:47:16.523Z,48.61
2019-03-10T06:48:24.945Z,48.61
2019-03-10T06:49:33.241Z,48.68
2019-03-10T06:50:41.579Z,48.70
2019-03-10T06:51:49.793Z,48.62
2019-03-10T06:52:57.955Z,48.55
2019-03-10T06:54:06.171Z,48.54
2019-03-10T06:55:14.372Z,48.54
2019-03-10T06:56:22.408Z,48.67
2019-03-10T06:57:30.978Z,48.57
2019-03-10T06:58:39.283Z,48.53
2019-03-10T06:59:49.823Z,48.31
2019-03-10T07:00:57.491Z,48.18
2019-03-10T07:02:05.715Z,48.15
2019-03-10T07:03:13.894Z,48.01
2019-03-10T07:04:22.068Z,47.96
2019-03-10T07:05:30.821Z,47.94
2019-03-10T07:06:38.803Z,47.97
2019-03-10T07:07:46.909Z,48.04
2019-03-10T07:08:55.092Z,48.17
2019-03-10T07:10:03.498Z,48.16
2019-03-10T07:11:11.626Z,47.95
2019-03-10T07:12:19.852Z,47.90
2019-03-10T07:13:28.402Z,47.76
2019-03-10T07:14:36.395Z,47.28
2019-03-10T07:15:44.695Z,47.04
2019-03-10T07:16:52.862Z,46.58
2019-03-10T07:18:00.984Z,46.56
2019-03-10T07:19:08.988Z,46.41
2019-03-10T07:20:22.993Z,46.30
2019-03-10T07:21:31.124Z,46.33
2019-03-10T07:22:39.275Z,46.47
2019-03-10T07:23:47.703Z,46.56
2019-03-10T07:24:56.125Z,46.36
2019-03-10T07:26:07.277Z,46.27
2019-03-10T07:27:15.695Z,46.10
2019-03-10T07:28:28.402Z,45.79
2019-03-10T07:29:41.374Z,45.70
2019-03-10T07:30:54.067Z,45.82
2019-03-10T07:32:04.183Z,45.50
2019-03-10T07:33:23.124Z,45.56
2019-03-10T07:34:42.028Z,45.23
2019-03-10T07:35:53.119Z,45.01
2019-03-10T07:37:18.997Z,44.97
2019-03-10T07:38:33.184Z,44.94
2019-03-10T07:39:45.607Z,44.84
2019-03-10T07:40:55.849Z,45.06
2019-03-10T07:42:14.837Z,45.37
2019-03-10T07:43:31.026Z,45.37
2019-03-10T07:44:50.121Z,45.24
2019-03-10T07:46:00.060Z,44.98
2019-03-10T07:47:13.060Z,44.91
2019-03-10T07:48:32.382Z,44.27
2019-03-10T07:49:42.183Z,44.33
2019-03-10T07:50:54.213Z,44.33
2019-03-10T07:52:20.288Z,44.43
2019-03-10T07:53:24.860Z,44.34
2019-03-10T07:54:32.935Z,43.97
2019-03-10T07:55:51.838Z,43.87
2019-03-10T07:57:17.657Z,43.28
2019-03-10T07:58:27.484Z,42.68
2019-03-10T07:59:53.917Z,42.71
2019-03-10T08:01:12.751Z,42.84
2019-03-10T08:02:38.454Z,43.24
2019-03-10T08:03:50.666Z,43.43
2019-03-10T08:05:09.463Z,43.29
2019-03-10T08:06:18.890Z,43.00
2019-03-10T08:07:29.424Z,42.67
2019-03-10T08:08:42.018Z,42.80
2019-03-10T08:09:51.615Z,42.78
2019-03-10T08:11:07.204Z,42.67
2019-03-10T08:12:16.844Z,42.50
2019-03-10T08:13:29.151Z,42.52
2019-03-10T08:14:54.213Z,42.67
2019-03-10T08:16:16.703Z,42.78
2019-03-10T08:17:26.219Z,42.36
2019-03-10T08:18:35.879Z,41.96
2019-03-10T08:20:01.424Z,41.85
2019-03-10T08:21:09.162Z,41.76
2019-03-10T08:22:19.832Z,42.06
2019-03-10T08:23:45.528Z,42.28
2019-03-10T08:25:04.185Z,42.13
2019-03-10T08:26:13.959Z,41.76
2019-03-10T08:27:32.704Z,41.61
2019-03-10T08:28:42.144Z,41.75
2019-03-10T08:29:51.665Z,41.79
2019-03-10T08:31:04.200Z,41.49
2019-03-10T08:32:22.519Z,41.56
2019-03-10T08:33:41.250Z,41.16
2019-03-10T08:35:07.260Z,40.98
2019-03-10T08:36:20.013Z,40.95
2019-03-10T08:37:33.941Z,41.08
2019-03-10T08:38:52.598Z,41.03
2019-03-10T08:40:02.181Z,41.12
2019-03-10T08:41:27.786Z,40.91
2019-03-10T08:42:40.556Z,40.55
2019-03-10T08:43:52.797Z,39.82
2019-03-10T08:45:08.272Z,39.93
2019-03-10T08:46:21.205Z,40.24
2019-03-10T08:47:31.799Z,40.58
2019-03-10T08:48:50.506Z,40.80
2019-03-10T08:50:00.356Z,41.07
2019-03-10T08:51:10.183Z,40.45
2019-03-10T08:52:19.811Z,40.11
2019-03-10T08:53:46.156Z,40.32
2019-03-10T08:55:04.253Z,40.19
2019-03-10T08:56:14.921Z,40.20
2019-03-10T08:57:25.638Z,39.85
2019-03-10T08:58:40.920Z,40.04
2019-03-10T08:59:50.695Z,40.00
2019-03-10T09:01:16.647Z,39.98
2019-03-10T09:02:42.993Z,40.03
2019-03-10T09:03:59.898Z,39.69
2019-03-10T09:05:10.262Z,39.75
2019-03-10T09:06:20.551Z,39.85
2019-03-10T09:07:37.837Z,39.49
2019-03-10T09:09:04.016Z,39.65
2019-03-10T09:10:32.406Z,39.89
2019-03-10T09:11:58.770Z,40.14
2019-03-10T09:13:08.593Z,40.11
2019-03-10T09:14:34.034Z,39.81
2019-03-10T09:15:42.155Z,39.90
2019-03-10T09:16:59.217Z,40.07
2019-03-10T09:18:08.937Z,39.30
2019-03-10T09:19:18.573Z,39.37
2019-03-10T09:20:31.381Z,39.45
2019-03-10T09:21:44.712Z,39.71
2019-03-10T09:23:10.635Z,39.87
2019-03-10T09:24:32.134Z,40.08
2019-03-10T09:25:58.604Z,40.15
2019-03-10T09:27:24.889Z,39.78
2019-03-10T09:28:55.504Z,39.44
2019-03-10T09:30:11.988Z,39.48
2019-03-10T09:31:21.673Z,39.22
2019-03-10T09:32:40.483Z,39.00
2019-03-10T09:33:53.051Z,39.10
2019-03-10T09:35:05.375Z,39.37
2019-03-10T09:36:23.609Z,39.45
2019-03-10T09:37:42.269Z,39.58
2019-03-10T09:38:58.153Z,39.70
2019-03-10T09:40:22.007Z,39.79
2019-03-10T09:41:47.805Z,39.86
2019-03-10T09:43:13.765Z,39.83
2019-03-10T09:44:28.887Z,39.67
2019-03-10T09:45:36.610Z,39.26
2019-03-10T09:47:04.240Z,39.14
2019-03-10T09:48:25.916Z,39.33
2019-03-10T09:49:36.167Z,39.47
2019-03-10T09:50:48.439Z,39.63
2019-03-10T09:51:58.935Z,39.70
2019-03-10T09:53:24.742Z,39.63
2019-03-10T09:54:34.258Z,39.63
2019-03-10T09:56:01.941Z,39.86
2019-03-10T09:57:14.413Z,39.91
2019-03-10T09:58:23.926Z,39.77
2019-03-10T09:59:33.628Z,39.23
2019-03-10T10:00:59.313Z,39.08
2019-03-10T10:02:18.118Z,39.14
2019-03-10T10:03:27.551Z,39.10
2019-03-10T10:04:36.910Z,38.90
2019-03-10T10:06:02.650Z,39.10
2019-03-10T10:07:12.205Z,39.23
2019-03-10T10:08:38.188Z,39.44
2019-03-10T10:10:02.705Z,39.62
2019-03-10T10:11:28.565Z,39.75
2019-03-10T10:12:44.236Z,39.63
2019-03-10T10:14:06.395Z,39.58
2019-03-10T10:15:14.302Z,39.49
2019-03-10T10:16:29.825Z,39.38
2019-03-10T10:17:39.324Z,39.56
2019-03-10T10:18:54.639Z,39.70
2019-03-10T10:20:07.116Z,39.83
2019-03-10T10:21:17.011Z,39.83
2019-03-10T10:22:29.061Z,39.84
2019-03-10T10:23:42.722Z,39.84
2019-03-10T10:24:52.437Z,39.69
2019-03-10T10:26:05.012Z,39.31
2019-03-10T10:27:17.398Z,38.76
2019-03-10T10:28:43.429Z,38.70
2019-03-10T10:29:57.021Z,38.64
2019-03-10T10:31:15.892Z,38.74
2019-03-10T10:32:34.346Z,38.95
2019-03-10T10:33:59.521Z,38.86
2019-03-10T10:35:17.863Z,38.68
2019-03-10T10:36:27.465Z,38.34
2019-03-10T10:37:39.867Z,38.39
2019-03-10T10:38:49.445Z,38.24
2019-03-10T10:39:58.970Z,38.39
2019-03-10T10:41:24.770Z,38.25
2019-03-10T10:42:38.687Z,37.83
2019-03-10T10:43:48.328Z,37.86
2019-03-10T10:45:14.467Z,37.86
2019-03-10T10:46:42.248Z,37.80
2019-03-10T10:48:06.887Z,37.78
2019-03-10T10:49:16.364Z,37.47
2019-03-10T10:50:44.513Z,37.16
2019-03-10T10:52:09.935Z,37.29
2019-03-10T10:53:37.746Z,37.23
2019-03-10T10:55:02.388Z,37.25
2019-03-10T10:56:30.522Z,37.38
2019-03-10T10:57:39.947Z,37.22
2019-03-10T10:58:49.767Z,37.33
2019-03-10T10:59:59.340Z,37.12
2019-03-10T11:01:27.147Z,37.28
2019-03-10T11:02:42.671Z,37.41
2019-03-10T11:04:04.421Z,37.57
2019-03-10T11:05:23.441Z,37.70
2019-03-10T11:06:33.058Z,37.78
2019-03-10T11:08:00.728Z,37.73
2019-03-10T11:09:20.490Z,37.79
2019-03-10T11:10:42.175Z,37.78
2019-03-10T11:11:51.816Z,37.72
2019-03-10T11:12:59.677Z,37.48
2019-03-10T11:14:15.363Z,37.45
2019-03-10T11:15:24.915Z,37.39
2019-03-10T11:16:37.291Z,37.36
2019-03-10T11:17:47.046Z,37.28
2019-03-10T11:18:54.738Z,37.37
2019-03-10T11:20:02.334Z,37.54
2019-03-10T11:21:20.856Z,37.65
2019-03-10T11:22:47.013Z,37.54
2019-03-10T11:25:13.535Z,37.77
2019-03-10T11:26:26.420Z,37.70
2019-03-10T11:27:38.870Z,37.50
2019-03-10T11:29:03.584Z,37.49
2019-03-10T11:30:12.837Z,37.49
2019-03-10T11:31:28.629Z,37.26
2019-03-10T11:32:51.481Z,37.20
2019-03-10T11:34:06.993Z,37.45
2019-03-10T11:35:33.054Z,37.81
2019-03-10T11:36:40.863Z,38.09
2019-03-10T11:37:53.551Z,38.33
2019-03-10T11:39:03.038Z,38.50
2019-03-10T11:40:29.523Z,38.57
2019-03-10T11:41:55.430Z,38.64
2019-03-10T11:43:14.163Z,38.68
2019-03-10T11:44:40.027Z,38.78
2019-03-10T11:45:50.974Z,38.90
2019-03-10T11:47:07.856Z,39.03
2019-03-10T11:48:17.499Z,39.09
2019-03-10T11:49:42.486Z,39.07
2019-03-10T11:50:55.092Z,39.02
2019-03-10T11:52:07.517Z,39.01
2019-03-10T11:53:22.640Z,39.06
2019-03-10T11:54:36.129Z,39.13
2019-03-10T11:55:44.053Z,38.74
2019-03-10T11:57:09.961Z,38.21
2019-03-10T11:58:39.204Z,37.66
2019-03-10T11:59:58.215Z,37.47
2019-03-10T12:01:07.896Z,37.72
2019-03-10T12:02:17.721Z,37.22
2019-03-10T12:03:39.310Z,37.30
2019-03-10T12:04:55.068Z,37.12
2019-03-10T12:06:10.866Z,34.82
2019-03-10T12:07:37.174Z,34.56
2019-03-10T12:08:54.067Z,34.68
2019-03-10T12:10:02.733Z,35.16
2019-03-10T12:11:10.771Z,35.54
2019-03-10T12:12:19.041Z,35.40
2019-03-10T12:13:27.194Z,35.61
2019-03-10T12:14:35.060Z,36.19
2019-03-10T12:15:43.277Z,36.54
2019-03-10T12:16:51.280Z,36.12
2019-03-10T12:17:59.550Z,36.03
2019-03-10T12:19:07.704Z,35.89
2019-03-10T12:20:16.002Z,35.91
2019-03-10T12:21:24.265Z,36.08
2019-03-10T12:22:32.372Z,36.20
2019-03-10T12:23:40.282Z,36.23
2019-03-10T12:24:48.289Z,36.25
2019-03-10T12:25:56.385Z,36.05
2019-03-10T12:27:04.420Z,36.06
2019-03-10T12:28:12.462Z,36.27
2019-03-10T12:29:20.206Z,36.56
2019-03-10T12:30:28.239Z,36.85
2019-03-10T12:31:36.203Z,37.13
2019-03-10T12:32:44.128Z,37.53
2019-03-10T12:33:52.508Z,37.97
2019-03-10T12:35:00.929Z,38.25
2019-03-10T12:36:09.056Z,38.58
2019-03-10T12:37:17.211Z,38.85
2019-03-10T12:38:25.028Z,39.15
2019-03-10T12:39:33.146Z,39.40
2019-03-10T12:40:41.193Z,39.68
2019-03-10T12:41:57.845Z,39.88
2019-03-10T12:42:59.055Z,40.06
2019-03-10T12:44:06.966Z,40.27
2019-03-10T12:45:15.183Z,40.58
2019-03-10T12:46:23.092Z,40.80
2019-03-10T12:47:31.107Z,40.93
2019-03-10T12:48:38.897Z,40.93
2019-03-10T12:49:46.623Z,40.84
2019-03-10T12:50:54.507Z,41.05
2019-03-10T12:52:02.471Z,41.22
2019-03-10T12:53:10.567Z,41.42
2019-03-10T12:54:18.560Z,41.64
2019-03-10T12:55:26.679Z,41.84
2019-03-10T12:56:34.490Z,42.05
2019-03-10T12:57:42.446Z,42.17
2019-03-10T12:58:50.512Z,42.52
2019-03-10T12:59:58.658Z,42.92
2019-03-10T13:01:07.134Z,43.47
2019-03-10T13:02:16.183Z,43.82
2019-03-10T13:03:24.387Z,44.17
2019-03-10T13:04:32.303Z,44.42
2019-03-10T13:05:40.292Z,44.60
2019-03-10T13:06:48.316Z,44.63
2019-03-10T13:07:56.473Z,44.75
2019-03-10T13:09:05.808Z,44.90
2019-03-10T13:10:14.474Z,45.00
2019-03-10T13:11:22.610Z,45.10
2019-03-10T13:12:31.048Z,45.12
2019-03-10T13:13:39.001Z,45.34
2019-03-10T13:14:46.689Z,45.45
2019-03-10T13:15:54.457Z,45.64
2019-03-10T13:17:02.781Z,45.84
2019-03-10T13:18:10.889Z,46.03
2019-03-10T13:19:19.050Z,46.25
2019-03-10T13:20:28.560Z,46.47
2019-03-10T13:21:36.832Z,46.43
2019-03-10T13:22:44.839Z,46.53
2019-03-10T13:23:52.848Z,46.75
2019-03-10T13:25:00.795Z,47.05
2019-03-10T13:26:10.330Z,47.11
2019-03-10T13:27:18.388Z,47.30
2019-03-10T13:28:26.170Z,47.49
2019-03-10T13:29:34.030Z,47.69
2019-03-10T13:30:42.543Z,47.97
2019-03-10T13:31:50.408Z,48.10
2019-03-10T13:32:58.797Z,48.24
2019-03-10T13:34:07.211Z,48.57
2019-03-10T13:35:15.501Z,49.06
2019-03-10T13:36:23.957Z,49.34
2019-03-10T13:37:32.004Z,49.53
2019-03-10T13:38:39.890Z,50.02
2019-03-10T13:39:47.685Z,50.84
2019-03-10T13:40:55.977Z,51.44
2019-03-10T13:42:04.048Z,51.88
2019-03-10T13:43:12.522Z,52.19
2019-03-10T13:44:20.850Z,52.57
2019-03-10T13:45:28.984Z,53.00
2019-03-10T13:46:37.096Z,53.27
2019-03-10T13:47:45.143Z,53.45
2019-03-10T13:48:53.174Z,53.68
2019-03-10T13:50:01.007Z,53.92
2019-03-10T13:51:09.385Z,54.24
2019-03-10T13:52:17.767Z,54.47
2019-03-10T13:53:25.814Z,54.76
2019-03-10T13:54:33.564Z,54.96
2019-03-10T13:55:41.525Z,55.12
2019-03-10T13:56:49.597Z,55.41
2019-03-10T13:57:57.548Z,55.53
2019-03-10T13:59:05.608Z,55.58
2019-03-10T14:00:27.226Z,55.71
2019-03-10T14:01:35.061Z,55.87
2019-03-10T14:02:42.957Z,56.11
2019-03-10T14:03:50.948Z,56.09
2019-03-10T14:04:59.048Z,56.13
2019-03-10T14:06:07.088Z,56.27
2019-03-10T14:07:15.319Z,56.37
2019-03-10T14:08:23.191Z,56.41
2019-03-10T14:09:31.174Z,56.52
2019-03-10T14:10:39.512Z,56.64
2019-03-10T14:11:47.417Z,56.70
2019-03-10T14:12:55.443Z,56.76
2019-03-10T14:14:03.638Z,56.83
2019-03-10T14:15:17.021Z,56.93
2019-03-10T14:16:24.998Z,57.07
2019-03-10T14:17:33.108Z,57.08
2019-03-10T14:18:41.202Z,57.10
2019-03-10T14:19:49.100Z,57.19
2019-03-10T14:20:57.260Z,57.09
2019-03-10T14:22:05.385Z,57.14
2019-03-10T14:23:13.414Z,57.12
2019-03-10T14:24:21.266Z,57.06
2019-03-10T14:25:29.300Z,56.98
2019-03-10T14:26:37.053Z,56.93
2019-03-10T14:27:45.227Z,56.97
2019-03-10T14:28:53.220Z,57.13
2019-03-10T14:30:01.249Z,57.27
2019-03-10T14:31:09.258Z,57.36
2019-03-10T14:32:17.227Z,57.46
2019-03-10T14:33:25.286Z,57.49
2019-03-10T14:34:33.175Z,57.44
2019-03-10T14:35:41.140Z,57.41
2019-03-10T14:36:48.923Z,57.41
2019-03-10T14:37:56.671Z,57.49
2019-03-10T14:39:06.124Z,57.49
2019-03-10T14:40:20.352Z,57.35
2019-03-10T14:41:28.464Z,57.39
2019-03-10T14:42:36.353Z,57.37
2019-03-10T14:43:44.359Z,57.19
2019-03-10T14:44:52.331Z,57.00
2019-03-10T14:46:00.164Z,56.95
2019-03-10T14:47:07.852Z,56.94
2019-03-10T14:48:16.027Z,56.92
2019-03-10T14:49:24.820Z,56.83
2019-03-10T14:50:32.774Z,56.74
2019-03-10T14:51:40.834Z,56.66
2019-03-10T14:52:49.027Z,56.67
2019-03-10T14:53:56.787Z,56.78
2019-03-10T14:55:07.190Z,56.98
2019-03-10T14:56:15.266Z,56.94
2019-03-10T14:57:23.038Z,57.00
2019-03-10T14:58:30.936Z,57.06
2019-03-10T14:59:40.364Z,57.13
2019-03-10T15:00:48.135Z,57.21
2019-03-10T15:01:55.997Z,57.23
2019-03-10T15:03:03.723Z,57.33
2019-03-10T15:04:11.821Z,57.37
2019-03-10T15:05:19.859Z,57.30
2019-03-10T15:06:27.810Z,57.26
2019-03-10T15:07:35.717Z,57.19
2019-03-10T15:08:46.208Z,57.20
2019-03-10T15:09:53.350Z,57.23
2019-03-10T15:11:01.329Z,57.23
2019-03-10T15:12:09.456Z,57.25
2019-03-10T15:13:17.763Z,57.30
2019-03-10T15:14:25.824Z,57.23
2019-03-10T15:15:33.829Z,57.16
2019-03-10T15:16:42.089Z,57.11
2019-03-10T15:17:50.308Z,57.08
2019-03-10T15:18:58.188Z,57.04
2019-03-10T15:20:09.731Z,57.05