createdAt,value
2022-09-15T00:02:54.261Z,5.00
2022-09-15T00:05:57.870Z,5.22
2022-09-15T00:09:01.147Z,6.10
2022-09-15T00:12:04.591Z,5.15
2022-09-15T00:15:09.099Z,4.70
2022-09-15T00:18:13.824Z,3.75
2022-09-15T00:21:19.776Z,3.10
2022-09-15T00:24:23.198Z,3.85
2022-09-15T00:27:26.619Z,3.30
2022-09-15T00:30:29.900Z,3.10
2022-09-15T00:33:34.759Z,2.70
2022-09-15T00:36:38.043Z,3.30
2022-09-15T00:39:41.265Z,3.03
2022-09-15T00:42:44.529Z,3.25
2022-09-15T00:45:48.602Z,3.10
2022-09-15T00:48:59.329Z,2.97
2022-09-15T00:52:07.382Z,3.58
2022-09-15T00:55:16.053Z,3.08
2022-09-15T00:58:26.083Z,3.55
2022-09-15T01:01:31.883Z,2.85
2022-09-15T01:04:36.674Z,2.80
2022-09-15T01:07:44.531Z,3.15
2022-09-15T01:10:47.811Z,3.20
2022-09-15T01:13:50.994Z,3.00
2022-09-15T01:17:00.148Z,3.70
2022-09-15T01:20:48.427Z,3.28
2022-09-15T01:24:26.901Z,3.30
2022-09-15T01:28:04.150Z,3.10
2022-09-15T01:31:15.149Z,3.13
2022-09-15T01:34:21.084Z,2.90
2022-09-15T01:37:31.944Z,3.00
2022-09-15T01:40:40.385Z,3.30
2022-09-15T01:43:50.465Z,2.95
2022-09-15T01:46:58.639Z,3.30
2022-09-15T01:50:07.386Z,3.50
2022-09-15T01:53:15.551Z,3.17
2022-09-15T01:56:18.908Z,2.92
2022-09-15T01:59:22.079Z,3.25
2022-09-15T02:02:31.698Z,2.97
2022-09-15T02:05:41.254Z,3.00
2022-09-15T02:08:47.885Z,3.08
2022-09-15T02:11:59.289Z,3.40
2022-09-15T02:15:08.160Z,3.90
2022-09-15T02:18:18.545Z,8.10
2022-09-15T02:21:29.906Z,9.55
2022-09-15T02:24:39.761Z,9.10
2022-09-15T02:27:47.392Z,9.32
2022-09-15T02:30:52.579Z,9.45
2022-09-15T02:34:01.435Z,10.32
2022-09-15T02:37:05.888Z,10.50
2022-09-15T02:40:10.308Z,9.52
2022-09-15T02:43:16.041Z,8.35
2022-09-15T02:46:21.262Z,9.75
2022-09-15T02:49:25.889Z,7.93
2022-09-15T02:52:29.073Z,8.10
2022-09-15T02:55:32.415Z,7.93
2022-09-15T02:58:36.060Z,7.82
2022-09-15T03:01:39.410Z,7.82
2022-09-15T03:04:43.991Z,7.00
2022-09-15T03:07:47.341Z,6.15
2022-09-15T03:10:50.582Z,5.40
2022-09-15T03:13:55.802Z,5.00
2022-09-15T03:16:59.009Z,6.75
2022-09-15T03:20:04.102Z,5.40
2022-09-15T03:23:07.336Z,4.93
2022-09-15T03:26:11.789Z,4.00
2022-09-15T03:29:15.027Z,4.82
2022-09-15T03:32:18.178Z,4.38
2022-09-15T03:35:22.812Z,4.40
2022-09-15T03:38:26.288Z,4.00
2022-09-15T03:41:29.515Z,4.45
2022-09-15T03:44:32.715Z,4.38
2022-09-15T03:47:35.972Z,4.65
2022-09-15T03:50:40.572Z,5.32
2022-09-15T03:53:43.993Z,4.88
2022-09-15T03:56:49.144Z,5.43
2022-09-15T03:59:52.343Z,5.47
2022-09-15T04:02:55.607Z,7.00
2022-09-15T04:06:00.102Z,5.97
2022-09-15T04:09:03.421Z,6.50
2022-09-15T04:12:07.140Z,6.43
2022-09-15T04:15:11.488Z,7.53
2022-09-15T04:18:14.684Z,10.15
2022-09-15T04:21:21.421Z,16.27
2022-09-15T04:24:24.703Z,17.30
2022-09-15T04:27:27.945Z,17.60
2022-09-15T04:30:31.109Z,20.33
2022-09-15T04:33:34.723Z,23.80
2022-09-15T04:36:39.360Z,30.38
2022-09-15T04:39:42.565Z,32.70
2022-09-15T04:42:45.785Z,27.60
2022-09-15T04:45:49.282Z,23.83
2022-09-15T04:48:54.049Z,20.13
2022-09-15T04:51:58.789Z,19.23
2022-09-15T04:55:05.012Z,18.23
2022-09-15T04:58:08.463Z,16.95
2022-09-15T05:01:13.573Z,14.30
2022-09-15T05:04:16.866Z,14.50
2022-09-15T05:07:21.772Z,11.80
2022-09-15T05:10:24.930Z,11.00
2022-09-15T05:13:28.307Z,10.48
2022-09-15T05:16:32.083Z,11.00
2022-09-15T05:19:35.361Z,10.93
2022-09-15T05:22:41.952Z,11.27
2022-09-15T05:25:45.315Z,10.23
2022-09-15T05:28:48.339Z,11.30
2022-09-15T05:31:51.653Z,11.30
2022-09-15T05:34:55.088Z,11.00
2022-09-15T05:37:59.879Z,9.73
2022-09-15T05:41:04.067Z,10.55
2022-09-15T05:44:07.305Z,9.57
2022-09-15T05:47:10.575Z,11.35
2022-09-15T05:50:14.852Z,8.07
2022-09-15T05:53:19.661Z,8.70
2022-09-15T05:56:23.128Z,8.80
2022-09-15T05:59:26.331Z,7.30
2022-09-15T06:02:29.877Z,6.80
2022-09-15T06:05:33.146Z,5.88
2022-09-15T06:08:44.063Z,7.15
2022-09-15T06:11:47.774Z,5.60
2022-09-15T06:14:52.972Z,5.00
2022-09-15T06:17:56.276Z,5.57
2022-09-15T06:20:59.547Z,5.10
2022-09-15T06:24:07.442Z,4.30
2022-09-15T06:27:10.785Z,5.95
2022-09-15T06:30:14.774Z,5.53
2022-09-15T06:33:17.942Z,4.40
2022-09-15T06:36:22.666Z,4.22
2022-09-15T06:39:27.370Z,3.80
2022-09-15T06:42:30.666Z,4.45
2022-09-15T06:45:34.131Z,3.75
2022-09-15T06:48:38.301Z,3.83
2022-09-15T06:51:42.150Z,4.70
2022-09-15T06:54:46.778Z,4.32
2022-09-15T06:57:51.134Z,3.63
2022-09-15T07:00:54.355Z,4.35
2022-09-15T07:03:58.940Z,4.47
2022-09-15T07:07:02.120Z,4.18
2022-09-15T07:10:07.566Z,5.10
2022-09-15T07:13:10.701Z,3.70
2022-09-15T07:16:15.891Z,4.85
2022-09-15T07:19:19.173Z,4.57
2022-09-15T07:22:22.353Z,4.93
2022-09-15T07:25:27.038Z,4.55
2022-09-15T07:28:30.251Z,4.00
2022-09-15T07:31:35.190Z,4.15
2022-09-15T07:34:38.458Z,5.38
2022-09-15T07:37:41.650Z,4.70
2022-09-15T07:40:46.539Z,4.53
2022-09-15T07:43:50.795Z,4.43
2022-09-15T07:46:54.037Z,4.25
2022-09-15T07:49:57.239Z,6.40
2022-09-15T07:53:00.529Z,5.10
2022-09-15T07:56:05.439Z,4.80
2022-09-15T07:59:09.006Z,5.35
2022-09-15T08:02:18.356Z,4.78
2022-09-15T08:05:21.761Z,3.95
2022-09-15T08:08:24.962Z,3.85
2022-09-15T08:11:30.534Z,4.22
2022-09-15T08:14:34.046Z,3.60
2022-09-15T08:17:37.325Z,4.22
2022-09-15T08:20:40.986Z,4.65
2022-09-15T08:23:44.966Z,4.03
2022-09-15T08:26:49.614Z,4.70
2022-09-15T08:29:53.144Z,5.55
2022-09-15T08:32:56.505Z,5.93
2022-09-15T08:36:04.102Z,4.88
2022-09-15T08:39:07.642Z,5.70
2022-09-15T08:42:16.964Z,4.75
2022-09-15T08:45:24.337Z,5.13
2022-09-15T08:48:32.015Z,4.70
2022-09-15T08:51:42.024Z,4.40
2022-09-15T08:54:45.308Z,5.15
2022-09-15T08:57:49.960Z,4.57
2022-09-15T09:01:04.004Z,4.40
2022-09-15T09:04:29.065Z,4.03
2022-09-15T09:07:52.315Z,4.18
2022-09-15T09:11:00.876Z,4.47
2022-09-15T09:14:14.983Z,3.92
2022-09-15T09:17:34.660Z,3.55
2022-09-15T09:20:50.527Z,3.13
2022-09-15T09:24:01.145Z,3.53
2022-09-15T09:27:06.327Z,3.70
2022-09-15T09:30:17.816Z,2.85
2022-09-15T09:33:30.492Z,3.25
2022-09-15T09:36:34.937Z,2.60
2022-09-15T09:39:38.269Z,3.15
2022-09-15T09:42:42.021Z,3.40
2022-09-15T09:45:47.114Z,2.83
2022-09-15T09:48:56.403Z,2.90
2022-09-15T09:52:03.425Z,3.10
2022-09-15T09:55:24.338Z,3.22
2022-09-15T09:58:27.575Z,3.25
2022-09-15T10:01:32.401Z,2.78
2022-09-15T10:04:35.683Z,3.10
2022-09-15T10:07:44.838Z,2.95
2022-09-15T10:10:52.605Z,2.80
2022-09-15T10:13:56.894Z,2.67
2022-09-15T10:17:04.333Z,2.05
2022-09-15T10:20:25.926Z,2.75
2022-09-15T10:23:31.105Z,2.70
2022-09-15T10:26:36.219Z,2.72
2022-09-15T10:29:40.392Z,2.88
2022-09-15T10:32:45.455Z,2.88
2022-09-15T10:35:48.645Z,2.97
2022-09-15T10:39:03.299Z,2.88
2022-09-15T10:42:13.209Z,3.70
2022-09-15T10:45:28.608Z,3.15
2022-09-15T10:49:01.882Z,3.15
2022-09-15T10:52:17.615Z,2.47
2022-09-15T10:55:51.642Z,2.72
2022-09-15T10:59:03.767Z,2.80
2022-09-15T11:02:24.631Z,2.47
2022-09-15T11:05:41.116Z,2.60
2022-09-15T11:09:01.040Z,3.00
2022-09-15T11:12:16.790Z,2.88
2022-09-15T11:15:34.524Z,3.20
2022-09-15T11:18:54.086Z,3.88
2022-09-15T11:22:03.759Z,5.47
2022-09-15T11:25:16.287Z,2.72
2022-09-15T11:28:24.472Z,3.42
2022-09-15T11:31:31.491Z,3.60
2022-09-15T11:34:41.016Z,3.05
2022-09-15T11:37:51.167Z,2.75
2022-09-15T11:40:58.308Z,3.40
2022-09-15T11:44:20.012Z,4.53
2022-09-15T11:47:33.084Z,4.03
2022-09-15T11:50:40.645Z,2.95
2022-09-15T11:53:50.983Z,3.05
2022-09-15T11:56:56.728Z,3.85
2022-09-15T12:00:07.821Z,2.90
2022-09-15T12:03:21.432Z,4.30
2022-09-15T12:06:33.527Z,3.30
2022-09-15T12:09:38.050Z,3.10
2022-09-15T12:12:42.800Z,3.10
2022-09-15T12:15:47.755Z,2.80
2022-09-15T12:18:55.765Z,2.92
2022-09-15T12:22:03.471Z,2.65
2022-09-15T12:25:16.422Z,3.10
2022-09-15T12:28:39.833Z,4.75
2022-09-15T12:31:43.152Z,3.05
2022-09-15T12:35:02.071Z,2.83
2022-09-15T12:38:05.480Z,3.55
2022-09-15T12:41:11.344Z,3.10
2022-09-15T12:44:24.767Z,2.88
2022-09-15T12:47:35.429Z,2.72
2022-09-15T12:50:41.531Z,3.15
2022-09-15T12:53:52.245Z,3.25
2022-09-15T12:56:58.066Z,2.80
2022-09-15T13:00:37.972Z,2.40
2022-09-15T13:04:24.089Z,2.85
2022-09-15T13:07:58.901Z,3.00
2022-09-15T13:11:04.427Z,2.45
2022-09-15T13:14:25.802Z,1.98
2022-09-15T13:17:30.382Z,2.92
2022-09-15T13:20:37.759Z,2.25
2022-09-15T13:23:45.006Z,2.42
2022-09-15T13:26:53.181Z,2.83
2022-09-15T13:30:07.735Z,2.15
2022-09-15T13:41:24.669Z,2.67
2022-09-15T13:44:42.947Z,2.70
2022-09-15T13:48:01.529Z,3.10
2022-09-15T13:51:13.796Z,2.85
2022-09-15T13:54:19.281Z,2.78
2022-09-15T13:58:54.011Z,2.97
2022-09-15T14:00:55.518Z,2.65
2022-09-15T14:04:04.977Z,2.40
2022-09-15T14:07:23.141Z,2.30
2022-09-15T14:10:30.430Z,2.65
2022-09-15T14:13:35.353Z,2.67
2022-09-15T14:16:39.886Z,2.50
2022-09-15T14:19:45.103Z,2.80
2022-09-15T14:22:50.813Z,2.95
2022-09-15T14:25:54.715Z,2.15
2022-09-15T14:29:00.001Z,2.97
2022-09-15T14:32:04.032Z,2.83
2022-09-15T14:35:19.526Z,2.95
2022-09-15T14:38:25.152Z,2.85
2022-09-15T14:41:33.351Z,2.90
2022-09-15T14:48:08.672Z,3.05
2022-09-15T14:51:20.675Z,3.22
2022-09-15T14:54:29.254Z,3.17
2022-09-15T14:57:38.102Z,2.85
2022-09-15T15:00:51.422Z,3.00
2022-09-15T15:04:01.740Z,2.67
2022-09-15T15:07:15.207Z,2.53
2022-09-15T15:10:23.014Z,2.72
2022-09-15T15:13:26.453Z,2.88
2022-09-15T15:16:32.612Z,3.00
2022-09-15T15:19:38.359Z,3.22
2022-09-15T15:22:44.628Z,3.00
2022-09-15T15:25:48.218Z,3.20
2022-09-15T15:28:51.513Z,3.30
2022-09-15T15:31:54.833Z,3.50
2022-09-15T15:35:03.090Z,2.70
2022-09-15T15:38:15.602Z,3.50
2022-09-15T15:41:22.882Z,3.72
2022-09-15T15:44:28.609Z,4.00
2022-09-15T15:47:34.299Z,4.68
2022-09-15T15:50:37.547Z,4.28
2022-09-15T15:53:42.804Z,4.30
2022-09-15T15:56:47.593Z,5.32
2022-09-15T15:59:53.642Z,4.47
2022-09-15T16:02:57.391Z,5.35
2022-09-15T16:06:03.110Z,5.30
2022-09-15T16:09:07.949Z,6.78
2022-09-15T16:12:11.415Z,6.55
2022-09-15T16:15:17.852Z,6.43
2022-09-15T16:18:21.563Z,8.13
2022-09-15T16:21:37.000Z,8.60
2022-09-15T16:24:41.672Z,7.65
2022-09-15T16:27:44.932Z,7.15
2022-09-15T16:30:48.443Z,7.35
2022-09-15T16:33:51.676Z,7.38
2022-09-15T16:36:54.832Z,7.75
2022-09-15T16:39:59.527Z,8.45
2022-09-15T16:43:02.832Z,8.25
2022-09-15T16:46:07.233Z,8.55
2022-09-15T16:49:10.465Z,10.68
2022-09-15T16:52:14.085Z,10.25
2022-09-15T16:55:25.008Z,9.30
2022-09-15T16:58:28.268Z,8.90
2022-09-15T17:01:31.538Z,8.07
2022-09-15T17:04:34.840Z,7.05
2022-09-15T17:07:38.023Z,6.90
2022-09-15T17:10:42.979Z,6.47
2022-09-15T17:13:47.314Z,6.57
2022-09-15T17:16:52.905Z,5.57
2022-09-15T17:19:56.125Z,5.03
2022-09-15T17:22:59.339Z,6.38
2022-09-15T17:26:06.158Z,5.32
2022-09-15T17:29:09.623Z,4.40
2022-09-15T17:32:12.909Z,4.57
2022-09-15T17:35:23.248Z,5.03
2022-09-15T17:38:27.281Z,4.82
2022-09-15T17:41:32.683Z,4.50
2022-09-15T17:44:37.740Z,5.00
2022-09-15T17:47:41.048Z,4.00
2022-09-15T17:50:45.460Z,4.53
2022-09-15T17:53:48.751Z,4.40
2022-09-15T17:56:53.332Z,4.65
2022-09-15T17:59:56.510Z,4.30
2022-09-15T18:03:01.868Z,3.90
2022-09-15T18:06:08.002Z,4.43
2022-09-15T18:09:11.709Z,4.05
2022-09-15T18:12:16.375Z,5.07
2022-09-15T18:15:22.217Z,4.57
2022-09-15T18:18:27.961Z,4.65
2022-09-15T18:21:31.359Z,4.18
2022-09-15T18:24:34.574Z,5.55
2022-09-15T18:27:39.143Z,4.80
2022-09-15T18:30:44.817Z,4.47
2022-09-15T18:33:48.119Z,4.60
2022-09-15T18:36:51.363Z,4.70
2022-09-15T18:39:54.604Z,5.07
2022-09-15T18:42:59.303Z,6.07
2022-09-15T18:46:02.717Z,5.60
2022-09-15T18:49:08.290Z,5.20
2022-09-15T18:52:11.469Z,5.38
2022-09-15T18:55:17.570Z,6.40
2022-09-15T18:58:22.787Z,6.63
2022-09-15T19:01:26.164Z,5.57
2022-09-15T19:04:32.707Z,5.65
2022-09-15T19:07:37.439Z,6.25
2022-09-15T19:10:43.942Z,6.25
2022-09-15T19:13:48.496Z,7.22
2022-09-15T19:16:58.180Z,6.28
2022-09-15T19:20:02.201Z,6.25
2022-09-15T19:23:05.461Z,7.15
2022-09-15T19:26:13.148Z,6.70
2022-09-15T19:29:18.032Z,6.47
2022-09-15T19:32:22.253Z,6.78
2022-09-15T19:35:25.713Z,6.13
2022-09-15T19:38:29.435Z,6.45
2022-09-15T19:41:33.193Z,5.63
2022-09-15T19:44:38.167Z,6.47
2022-09-15T19:47:42.163Z,7.72
2022-09-15T19:50:45.397Z,6.60
2022-09-15T19:53:48.986Z,5.93
2022-09-15T19:56:52.343Z,5.97
2022-09-15T19:59:56.922Z,5.68
2022-09-15T20:03:00.248Z,5.53
2022-09-15T20:06:07.740Z,6.28
2022-09-15T20:09:11.577Z,7.82
2022-09-15T20:12:14.811Z,8.38
2022-09-15T20:15:19.543Z,9.05
2022-09-15T20:18:23.160Z,6.93
2022-09-15T20:21:48.594Z,7.78
2022-09-15T20:24:52.057Z,6.55
2022-09-15T20:27:55.276Z,7.28
2022-09-15T20:31:05.891Z,7.68
2022-09-15T20:34:09.625Z,6.97
2022-09-15T20:37:12.949Z,7.53
2022-09-15T20:40:16.961Z,7.57
2022-09-15T20:43:20.231Z,7.03
2022-09-15T20:46:25.603Z,7.40
2022-09-15T20:49:28.966Z,8.48
2022-09-15T20:52:37.429Z,6.85
2022-09-15T20:55:41.588Z,6.82
2022-09-15T20:58:45.005Z,6.35
2022-09-15T21:01:49.645Z,6.30
2022-09-15T21:04:52.879Z,4.97
2022-09-15T21:07:56.028Z,7.30
2022-09-15T21:10:59.558Z,7.60
2022-09-15T21:14:03.374Z,4.57
2022-09-15T21:17:08.235Z,5.05
2022-09-15T21:20:11.766Z,7.47
2022-09-15T21:23:16.270Z,5.97
2022-09-15T21:26:21.218Z,5.50
2022-09-15T21:29:24.510Z,5.65
2022-09-15T21:32:29.900Z,5.78
2022-09-15T21:35:33.614Z,8.65
2022-09-15T21:38:38.296Z,7.20
2022-09-15T21:41:41.648Z,5.47
2022-09-15T21:44:45.289Z,5.13
2022-09-15T21:47:49.780Z,6.32
2022-09-15T21:50:53.423Z,5.22
2022-09-15T21:53:57.873Z,5.43
2022-09-15T21:57:01.242Z,5.18
2022-09-15T22:00:05.823Z,7.50
2022-09-15T22:03:10.912Z,5.30
2022-09-15T22:06:14.502Z,5.50
2022-09-15T22:09:21.473Z,5.25
2022-09-15T22:12:24.957Z,4.90
2022-09-15T22:15:28.153Z,4.25
2022-09-15T22:18:32.821Z,3.60
2022-09-15T22:21:37.167Z,4.25
2022-09-15T22:24:40.554Z,4.25
2022-09-15T22:27:44.160Z,4.20
2022-09-15T22:30:47.421Z,4.03
2022-09-15T22:33:52.235Z,4.30
2022-09-15T22:36:55.517Z,3.90
2022-09-15T22:39:59.528Z,4.50
2022-09-15T22:43:02.872Z,4.70
2022-09-15T22:46:06.763Z,3.40
2022-09-15T22:49:11.549Z,3.80
2022-09-15T22:52:14.741Z,3.72
2022-09-15T22:55:17.956Z,3.78
2022-09-15T22:58:21.420Z,4.05
2022-09-15T23:01:26.628Z,4.95
2022-09-15T23:04:31.280Z,4.25
2022-09-15T23:07:34.649Z,4.30
2022-09-15T23:10:37.914Z,4.65
2022-09-15T23:13:42.124Z,4.68
2022-09-15T23:16:45.723Z,3.85
2022-09-15T23:19:50.627Z,3.13
2022-09-15T23:22:53.872Z,3.30
2022-09-15T23:25:57.808Z,3.17
2022-09-15T23:29:01.017Z,3.40
2022-09-15T23:32:04.833Z,3.60
2022-09-15T23:35:10.586Z,3.53
2022-09-15T23:38:13.934Z,3.33
2022-09-15T23:41:18.145Z,3.30
2022-09-15T23:44:21.410Z,3.08
2022-09-15T23:47:24.707Z,3.33
2022-09-15T23:50:29.395Z,3.80
2022-09-15T23:53:32.838Z,3.20
2022-09-15T23:56:36.050Z,3.47
2022-09-15T23:59:39.248Z,3.00
