createdAt,value
2023-12-11T00:03:22.447Z,979.3
2023-12-11T00:14:00.627Z,979.4
2023-12-11T00:19:20.000Z,979.3
2023-12-11T00:29:57.956Z,979.3
2023-12-11T00:40:37.403Z,979.2
2023-12-11T00:45:55.112Z,979.2
2023-12-11T00:56:34.377Z,979.2
2023-12-11T01:01:53.946Z,979.2
2023-12-11T01:07:13.624Z,979.3
2023-12-11T01:12:32.229Z,979.2
2023-12-11T01:23:10.680Z,979.1
2023-12-11T01:28:29.663Z,979.2
2023-12-11T01:39:08.132Z,979.2
2023-12-11T01:44:27.704Z,979.1
2023-12-11T01:55:06.072Z,979
2023-12-11T02:11:03.350Z,978.9
2023-12-11T02:21:41.383Z,978.8
2023-12-11T02:27:00.330Z,978.9
2023-12-11T02:37:38.738Z,978.8
2023-12-11T02:53:36.554Z,979
2023-12-11T03:04:15.716Z,978.9
2023-12-11T03:09:34.173Z,978.9
2023-12-11T03:20:12.124Z,978.8
2023-12-11T03:25:31.167Z,978.9
2023-12-11T03:30:50.638Z,978.8
2023-12-11T03:36:09.902Z,978.8
2023-12-11T03:46:48.839Z,978.8
2023-12-11T03:52:08.208Z,978.8
2023-12-11T04:02:46.393Z,978.8
2023-12-11T04:08:05.644Z,978.9
2023-12-11T04:18:43.976Z,978.8
2023-12-11T04:29:21.769Z,978.7
2023-12-11T04:34:41.184Z,978.7
2023-12-11T04:45:19.524Z,978.7
2023-12-11T04:55:58.040Z,978.7
2023-12-11T05:06:37.328Z,978.8
2023-12-11T05:11:56.775Z,978.8
2023-12-11T05:22:34.855Z,978.7
2023-12-11T05:27:54.399Z,978.7
2023-12-11T05:38:33.123Z,978.7
2023-12-11T05:49:11.519Z,978.6
2023-12-11T05:54:30.595Z,978.5
2023-12-11T06:05:08.525Z,978.5
2023-12-11T06:10:27.718Z,978.4
2023-12-11T06:21:06.049Z,978.2
2023-12-11T06:26:25.214Z,978.3
2023-12-11T06:31:44.109Z,978.2
2023-12-11T06:37:03.402Z,978.3
2023-12-11T06:47:41.315Z,978
2023-12-11T06:53:00.002Z,978.1
2023-12-11T07:03:39.272Z,978.1
2023-12-11T07:19:37.257Z,977.9
2023-12-11T07:30:15.982Z,977.9
2023-12-11T07:35:34.632Z,978
2023-12-11T07:46:12.802Z,977.9
2023-12-11T07:51:32.277Z,978
2023-12-11T07:56:51.792Z,977.9
2023-12-11T08:02:11.295Z,978
2023-12-11T08:12:49.744Z,978.1
2023-12-11T08:18:08.347Z,978
2023-12-11T08:28:47.721Z,977.7
2023-12-11T08:34:06.240Z,977.8
2023-12-11T08:44:44.680Z,977.7
2023-12-11T08:55:22.876Z,977.7
2023-12-11T09:00:41.910Z,977.6
2023-12-11T09:11:21.179Z,977.7
2023-12-11T09:16:40.718Z,977.7
2023-12-11T09:27:18.322Z,977.6
2023-12-11T09:37:56.604Z,977.8
2023-12-11T09:43:15.902Z,977.7
2023-12-11T09:53:54.132Z,977.5
2023-12-11T09:59:13.731Z,977.6
2023-12-11T10:09:51.128Z,977.6
2023-12-11T10:15:10.241Z,977.6
2023-12-11T10:25:48.228Z,977.5
2023-12-11T10:36:26.549Z,977.3
2023-12-11T10:41:45.028Z,977.3
2023-12-11T10:52:23.588Z,977
2023-12-11T11:08:21.452Z,977.2
2023-12-11T11:24:16.610Z,977.2
2023-12-11T11:34:54.844Z,977.4
2023-12-11T11:45:33.930Z,977.3
2023-12-11T11:50:52.560Z,977.5
2023-12-11T11:56:12.166Z,977.4
2023-12-11T12:01:31.286Z,977.6
2023-12-11T12:12:09.776Z,977.4
2023-12-11T12:17:30.014Z,977.5
2023-12-11T12:28:08.203Z,977.5
2023-12-11T12:33:27.825Z,977.4
2023-12-11T12:44:06.184Z,977.6
2023-12-11T12:49:26.028Z,977.6
2023-12-11T12:54:45.140Z,977.6
2023-12-11T13:10:43.623Z,977.8
2023-12-11T13:16:01.442Z,977.9
2023-12-11T13:26:38.572Z,977.7
2023-12-11T13:31:58.255Z,977.9
2023-12-11T13:37:17.012Z,977.9
2023-12-11T13:42:35.813Z,978.1
2023-12-11T13:53:14.306Z,978.2
2023-12-11T13:58:34.094Z,978.4
2023-12-11T14:09:12.653Z,978.4
2023-12-11T14:14:31.138Z,978.5
2023-12-11T14:25:08.997Z,978.6
2023-12-11T14:35:47.280Z,978.7
2023-12-11T14:41:07.135Z,978.7
2023-12-11T14:51:45.515Z,978.9
2023-12-11T14:57:04.433Z,978.9
2023-12-11T15:07:43.039Z,979
2023-12-11T15:23:40.790Z,979.3
2023-12-11T15:34:20.595Z,979.5
2023-12-11T15:39:39.018Z,979.5
2023-12-11T15:50:19.049Z,979.7
2023-12-11T15:56:14.421Z,979.8
2023-12-11T16:06:53.678Z,979.8
2023-12-11T16:12:12.232Z,979.8
2023-12-11T16:22:51.700Z,979.9
2023-12-11T16:28:11.824Z,980.2
2023-12-11T16:38:48.911Z,980.2
2023-12-11T16:49:27.699Z,980.1
2023-12-11T16:54:46.871Z,980.2
2023-12-11T17:05:24.703Z,980.3
2023-12-11T17:10:43.873Z,980.4
2023-12-11T17:21:25.287Z,980.6
2023-12-11T17:26:41.624Z,980.7
2023-12-11T17:37:20.903Z,980.9
2023-12-11T17:47:59.702Z,981
2023-12-11T17:53:18.337Z,981.1
2023-12-11T18:03:56.654Z,981
2023-12-11T18:09:15.850Z,981
2023-12-11T18:19:55.029Z,981.2
2023-12-11T18:25:14.322Z,981.4
2023-12-11T18:30:33.888Z,981.3
2023-12-11T18:41:11.919Z,981.5
2023-12-11T18:46:31.737Z,981.5
2023-12-11T18:57:09.943Z,981.4
2023-12-11T19:02:29.301Z,981.6
2023-12-11T19:07:48.683Z,981.7
2023-12-11T19:13:08.144Z,981.9
2023-12-11T19:23:46.942Z,982.1
2023-12-11T19:29:06.144Z,982.1
2023-12-11T19:39:44.247Z,982.3
2023-12-11T19:45:03.504Z,982.4
2023-12-11T19:55:41.546Z,982.5
2023-12-11T20:01:01.356Z,982.5
2023-12-11T20:22:18.661Z,982.9
2023-12-11T20:27:38.541Z,983
2023-12-11T20:38:17.192Z,983.1
2023-12-11T20:54:15.138Z,983.1
2023-12-11T21:04:53.355Z,983.2
2023-12-11T21:10:13.006Z,983.2
2023-12-11T21:20:52.030Z,983.2
2023-12-11T21:26:10.829Z,983.2
2023-12-11T21:36:48.595Z,983.3
2023-12-11T21:47:28.181Z,983.3
2023-12-11T21:52:46.202Z,983.3
2023-12-11T22:03:25.552Z,983.5
2023-12-11T22:08:43.454Z,983.5
2023-12-11T22:19:22.233Z,983.6
2023-12-11T22:30:00.406Z,983.7
2023-12-11T22:35:19.228Z,983.7
2023-12-11T22:45:57.298Z,983.7
2023-12-11T22:51:16.861Z,983.7
2023-12-11T23:01:56.692Z,983.7
2023-12-11T23:13:49.820Z,983.6
2023-12-11T23:17:53.954Z,983.8
2023-12-11T23:28:31.643Z,983.8
2023-12-11T23:33:51.528Z,983.8
2023-12-11T23:44:28.440Z,984
2023-12-11T23:49:47.313Z,984
2023-12-11T23:55:07.195Z,984
