createdAt,value
2018-02-23T00:00:10.789Z,18.00
2018-02-23T00:01:10.704Z,18.80
2018-02-23T00:02:10.685Z,19.30
2018-02-23T00:03:10.609Z,19.20
2018-02-23T00:04:10.567Z,18.00
2018-02-23T00:05:10.514Z,17.70
2018-02-23T00:06:10.479Z,17.80
2018-02-23T00:07:10.440Z,17.70
2018-02-23T00:08:10.377Z,17.90
2018-02-23T00:09:10.336Z,17.30
2018-02-23T00:10:10.284Z,18.40
2018-02-23T00:11:10.231Z,17.80
2018-02-23T00:12:10.207Z,18.00
2018-02-23T00:13:10.132Z,17.80
2018-02-23T00:14:10.095Z,18.80
2018-02-23T00:15:10.051Z,18.00
2018-02-23T00:16:09.997Z,18.70
2018-02-23T00:17:09.981Z,18.50
2018-02-23T00:18:09.893Z,18.80
2018-02-23T00:19:09.860Z,19.50
2018-02-23T00:20:09.800Z,21.60
2018-02-23T00:21:09.762Z,21.00
2018-02-23T00:22:09.713Z,19.50
2018-02-23T00:23:09.689Z,19.50
2018-02-23T00:24:09.611Z,19.00
2018-02-23T00:25:09.566Z,19.60
2018-02-23T00:26:09.541Z,20.70
2018-02-23T00:27:09.474Z,19.10
2018-02-23T00:28:09.475Z,20.30
2018-02-23T00:29:09.380Z,19.00
2018-02-23T00:30:09.324Z,19.40
2018-02-23T00:31:09.281Z,20.00
2018-02-23T00:32:09.228Z,19.30
2018-02-23T00:33:09.210Z,20.20
2018-02-23T00:34:09.137Z,19.40
2018-02-23T00:35:09.094Z,20.10
2018-02-23T00:36:09.041Z,19.90
2018-02-23T00:37:08.990Z,20.30
2018-02-23T00:38:08.982Z,20.90
2018-02-23T00:39:08.903Z,22.00
2018-02-23T00:40:08.856Z,19.90
2018-02-23T00:41:08.808Z,20.80
2018-02-23T00:42:08.750Z,21.20
2018-02-23T00:43:08.710Z,21.30
2018-02-23T00:44:08.689Z,21.00
2018-02-23T00:45:08.615Z,21.60
2018-02-23T00:46:08.572Z,20.70
2018-02-23T00:47:08.520Z,20.50
2018-02-23T00:48:08.470Z,23.00
2018-02-23T00:49:08.443Z,24.40
2018-02-23T00:50:08.376Z,21.10
2018-02-23T00:51:08.321Z,22.10
2018-02-23T00:52:08.273Z,23.70
2018-02-23T00:53:08.232Z,21.80
2018-02-23T00:54:08.212Z,21.80
2018-02-23T00:55:08.132Z,21.70
2018-02-23T00:56:08.085Z,23.20
2018-02-23T00:57:08.038Z,21.00
2018-02-23T00:58:07.988Z,22.70
2018-02-23T00:59:07.969Z,23.60
2018-02-23T01:00:07.890Z,22.50
2018-02-23T01:01:07.849Z,21.90
2018-02-23T01:02:07.792Z,22.10
2018-02-23T01:03:07.754Z,22.10
2018-02-23T01:04:07.720Z,22.80
2018-02-23T01:05:07.658Z,24.70
2018-02-23T01:06:07.612Z,23.90
2018-02-23T01:07:07.560Z,22.20
2018-02-23T01:08:07.518Z,23.30
2018-02-23T01:09:07.499Z,23.30
2018-02-23T01:10:07.416Z,24.90
2018-02-23T01:11:07.367Z,24.60
2018-02-23T01:12:07.326Z,25.30
2018-02-23T01:13:07.267Z,24.20
2018-02-23T01:14:07.221Z,24.10
2018-02-23T01:15:07.199Z,26.30
2018-02-23T01:16:07.187Z,24.40
2018-02-23T01:17:07.083Z,24.60
2018-02-23T01:18:07.036Z,24.70
2018-02-23T01:19:06.987Z,26.00
2018-02-23T01:20:06.957Z,25.30
2018-02-23T01:21:06.886Z,25.60
2018-02-23T01:22:06.838Z,25.90
2018-02-23T01:23:06.796Z,27.20
2018-02-23T01:24:06.749Z,26.20
2018-02-23T01:25:06.722Z,25.40
2018-02-23T01:26:06.645Z,26.00
2018-02-23T01:27:06.601Z,26.70
2018-02-23T01:28:06.556Z,26.90
2018-02-23T01:29:06.500Z,28.00
2018-02-23T01:30:06.467Z,27.80
2018-02-23T01:31:06.424Z,27.30
2018-02-23T01:32:06.361Z,27.20
2018-02-23T01:33:06.316Z,27.40
2018-02-23T01:34:06.269Z,27.90
2018-02-23T01:35:06.210Z,26.90
2018-02-23T01:36:06.188Z,28.20
2018-02-23T01:37:06.123Z,27.30
2018-02-23T01:38:06.074Z,27.70
2018-02-23T01:39:06.034Z,26.70
2018-02-23T01:40:05.970Z,27.00
2018-02-23T01:41:05.944Z,27.40
2018-02-23T01:42:05.874Z,27.70
2018-02-23T01:43:05.832Z,27.70
2018-02-23T01:44:05.797Z,28.30
2018-02-23T01:45:05.739Z,28.60
2018-02-23T01:46:05.712Z,28.90
2018-02-23T01:47:05.642Z,28.50
2018-02-23T01:48:05.601Z,28.20
2018-02-23T01:49:05.544Z,28.30
2018-02-23T01:50:05.490Z,28.90
2018-02-23T01:51:05.480Z,27.40
2018-02-23T01:52:05.391Z,27.90
2018-02-23T01:53:05.343Z,29.70
2018-02-23T01:54:05.301Z,28.30
2018-02-23T01:55:05.250Z,28.60
2018-02-23T01:56:05.201Z,28.10
2018-02-23T01:57:05.185Z,28.40
2018-02-23T01:58:05.113Z,27.50
2018-02-23T01:59:05.062Z,28.20
2018-02-23T02:00:05.008Z,29.20
2018-02-23T02:01:04.968Z,28.00
2018-02-23T02:02:04.938Z,29.20
2018-02-23T02:03:04.871Z,27.40
2018-02-23T02:04:04.818Z,28.50
2018-02-23T02:05:04.773Z,28.10
2018-02-23T02:06:04.724Z,27.90
2018-02-23T02:07:04.705Z,28.10
2018-02-23T02:08:04.623Z,27.40
2018-02-23T02:09:04.581Z,27.70
2018-02-23T02:10:04.535Z,26.80
2018-02-23T02:11:04.487Z,27.30
2018-02-23T02:12:04.462Z,27.70
2018-02-23T02:13:04.390Z,27.90
2018-02-23T02:14:04.335Z,26.90
2018-02-23T02:15:04.290Z,27.70
2018-02-23T02:16:04.240Z,26.30
2018-02-23T02:17:04.217Z,26.20
2018-02-23T02:18:04.153Z,27.00
2018-02-23T02:19:04.095Z,28.10
2018-02-23T02:20:04.053Z,26.00
2018-02-23T02:21:04.002Z,26.40
2018-02-23T02:22:03.959Z,27.00
2018-02-23T02:23:03.926Z,25.40
2018-02-23T02:24:03.855Z,25.60
2018-02-23T02:25:03.811Z,26.60
2018-02-23T02:26:05.479Z,26.70
2018-02-23T02:27:03.709Z,25.80
2018-02-23T02:28:03.688Z,25.90
2018-02-23T02:29:03.611Z,27.20
2018-02-23T02:30:03.571Z,27.20
2018-02-23T02:31:03.527Z,27.70
2018-02-23T02:32:03.476Z,26.50
2018-02-23T02:33:03.458Z,27.00
2018-02-23T02:34:03.374Z,26.60
2018-02-23T02:35:03.324Z,26.60
2018-02-23T02:36:03.287Z,26.30
2018-02-23T02:37:03.226Z,26.30
2018-02-23T02:38:03.210Z,25.50
2018-02-23T02:39:03.146Z,26.30
2018-02-23T02:40:03.092Z,25.80
2018-02-23T02:41:03.057Z,25.70
2018-02-23T02:42:03.016Z,26.50
2018-02-23T02:43:03.005Z,25.00
2018-02-23T02:44:02.899Z,26.00
2018-02-23T02:45:02.849Z,25.50
2018-02-23T02:46:02.798Z,25.30
2018-02-23T02:47:02.749Z,24.50
2018-02-23T02:48:02.730Z,24.50
2018-02-23T02:49:02.649Z,24.40
2018-02-23T02:50:02.615Z,24.10
2018-02-23T02:51:02.561Z,24.90
2018-02-23T02:52:02.525Z,23.70
2018-02-23T02:53:02.464Z,22.90
2018-02-23T02:54:02.434Z,23.50
2018-02-23T02:55:02.362Z,22.90
2018-02-23T02:56:02.312Z,23.30
2018-02-23T02:57:02.266Z,24.70
2018-02-23T02:58:02.247Z,23.00
2018-02-23T02:59:02.174Z,23.20
2018-02-23T03:00:02.132Z,23.80
2018-02-23T03:01:02.078Z,23.70
2018-02-23T03:02:02.031Z,24.60
2018-02-23T03:03:01.989Z,23.60
2018-02-23T03:04:01.960Z,23.70
2018-02-23T03:05:01.889Z,22.70
2018-02-23T03:06:01.837Z,23.10
2018-02-23T03:07:01.787Z,22.90
2018-02-23T03:08:01.744Z,23.10
2018-02-23T03:09:01.722Z,23.20
2018-02-23T03:10:01.639Z,21.90
2018-02-23T03:11:01.592Z,22.90
2018-02-23T03:12:01.551Z,22.70
2018-02-23T03:13:01.501Z,22.70
2018-02-23T03:14:01.476Z,22.80
2018-02-23T03:15:01.402Z,22.80
2018-02-23T03:16:01.356Z,23.40
2018-02-23T03:17:01.302Z,22.70
2018-02-23T03:18:01.268Z,23.50
2018-02-23T03:19:01.314Z,23.60
2018-02-23T03:20:01.164Z,24.50
2018-02-23T03:21:01.120Z,23.80
2018-02-23T03:22:01.071Z,23.40
2018-02-23T03:23:01.020Z,23.50
2018-02-23T03:24:00.999Z,23.80
2018-02-23T03:25:00.925Z,23.00
2018-02-23T03:26:00.871Z,23.30
2018-02-23T03:27:00.824Z,23.30
2018-02-23T03:28:00.777Z,23.30
2018-02-23T03:29:00.759Z,24.20
2018-02-23T03:30:00.690Z,23.30
2018-02-23T03:31:00.637Z,23.10
2018-02-23T03:32:00.590Z,23.30
2018-02-23T03:33:00.537Z,23.20
2018-02-23T03:34:00.495Z,22.10
2018-02-23T03:35:00.461Z,23.10
2018-02-23T03:36:00.400Z,22.80
2018-02-23T03:37:00.352Z,23.20
2018-02-23T03:38:00.295Z,22.80
2018-02-23T03:39:00.260Z,22.60
2018-02-23T03:40:00.229Z,23.20
2018-02-23T03:41:00.152Z,22.70
2018-02-23T03:42:00.102Z,22.60
2018-02-23T03:43:00.064Z,22.40
2018-02-23T03:44:00.021Z,22.30
2018-02-23T03:44:59.983Z,23.20
2018-02-23T03:45:59.910Z,22.40
2018-02-23T03:46:59.864Z,24.10
2018-02-23T03:47:59.824Z,23.30
2018-02-23T03:48:59.780Z,23.70
2018-02-23T03:49:59.757Z,23.30
2018-02-23T03:50:59.683Z,23.40
2018-02-23T03:51:59.623Z,22.70
2018-02-23T03:52:59.569Z,23.10
2018-02-23T03:53:59.537Z,23.40
2018-02-23T03:54:59.479Z,23.50
2018-02-23T03:55:59.457Z,23.50
2018-02-23T03:56:59.385Z,22.80
2018-02-23T03:57:59.345Z,22.70
2018-02-23T03:58:59.286Z,22.90
2018-02-23T03:59:59.249Z,23.00
2018-02-23T04:00:59.222Z,23.10
2018-02-23T04:01:59.151Z,22.30
2018-02-23T04:02:59.108Z,23.60
2018-02-23T04:03:59.055Z,23.50
2018-02-23T04:04:59.005Z,23.60
2018-02-23T04:05:58.981Z,23.70
2018-02-23T04:06:58.901Z,23.30
2018-02-23T04:07:58.857Z,24.10
2018-02-23T04:08:58.811Z,24.70
2018-02-23T04:09:58.763Z,24.10
2018-02-23T04:10:58.739Z,24.60
2018-02-23T04:11:58.671Z,23.70
2018-02-23T04:12:58.616Z,23.80
2018-02-23T04:13:58.572Z,23.90
2018-02-23T04:14:58.525Z,24.00
2018-02-23T04:15:58.505Z,25.20
2018-02-23T04:16:58.432Z,26.70
2018-02-23T04:17:58.380Z,25.50
2018-02-23T04:18:58.331Z,25.90
2018-02-23T04:19:58.282Z,25.60
2018-02-23T04:20:58.257Z,24.70
2018-02-23T04:21:58.182Z,24.90
2018-02-23T04:22:58.131Z,25.80
2018-02-23T04:23:58.092Z,25.70
2018-02-23T04:24:58.044Z,25.70
2018-02-23T04:25:57.990Z,25.20
2018-02-23T04:26:57.971Z,24.90
2018-02-23T04:27:57.897Z,24.70
2018-02-23T04:28:57.848Z,25.70
2018-02-23T04:29:57.793Z,26.30
2018-02-23T04:30:57.755Z,24.90
2018-02-23T04:31:57.724Z,25.20
2018-02-23T04:32:57.656Z,25.70
2018-02-23T04:33:57.612Z,26.40
2018-02-23T04:34:57.563Z,26.20
2018-02-23T04:35:57.512Z,25.60
2018-02-23T04:36:57.494Z,26.70
2018-02-23T04:37:57.407Z,25.30
2018-02-23T04:38:57.372Z,26.30
2018-02-23T04:39:57.311Z,26.50
2018-02-23T04:40:57.264Z,26.50
2018-02-23T04:41:57.250Z,25.30
2018-02-23T04:42:57.172Z,25.70
2018-02-23T04:43:57.125Z,25.60
2018-02-23T04:44:57.072Z,26.00
2018-02-23T04:45:57.029Z,26.70
2018-02-23T04:46:56.976Z,25.80
2018-02-23T04:47:56.951Z,26.70
2018-02-23T04:48:56.885Z,27.20
2018-02-23T04:49:56.835Z,27.10
2018-02-23T04:50:56.784Z,27.60
2018-02-23T04:51:56.735Z,25.90
2018-02-23T04:52:56.726Z,27.60
2018-02-23T04:53:56.641Z,26.60
2018-02-23T04:54:56.580Z,26.70
2018-02-23T04:55:56.540Z,26.10
2018-02-23T04:56:56.487Z,27.50
2018-02-23T04:57:56.463Z,25.60
2018-02-23T04:58:56.432Z,27.90
2018-02-23T04:59:56.353Z,28.10
2018-02-23T05:00:56.301Z,28.10
2018-02-23T05:01:56.247Z,27.70
2018-02-23T05:02:56.226Z,27.30
2018-02-23T05:03:56.145Z,27.40
2018-02-23T05:04:56.098Z,27.80
2018-02-23T05:05:56.048Z,26.60
2018-02-23T05:06:56.009Z,27.00
2018-02-23T05:07:55.978Z,27.00
2018-02-23T05:08:55.910Z,26.50
2018-02-23T05:09:55.858Z,26.60
2018-02-23T05:10:55.818Z,27.20
2018-02-23T05:11:55.760Z,27.10
2018-02-23T05:12:55.719Z,26.50
2018-02-23T05:13:55.680Z,27.80
2018-02-23T05:14:55.620Z,27.50
2018-02-23T05:15:55.571Z,27.60
2018-02-23T05:16:55.511Z,27.40
2018-02-23T05:17:55.466Z,28.10
2018-02-23T05:18:55.449Z,27.70
2018-02-23T05:19:55.375Z,27.50
2018-02-23T05:20:55.317Z,28.30
2018-02-23T05:21:55.281Z,27.90
2018-02-23T05:22:55.229Z,27.70
2018-02-23T05:23:55.196Z,28.20
2018-02-23T05:24:55.121Z,28.30
2018-02-23T05:25:55.076Z,27.70
2018-02-23T05:26:55.027Z,27.60
2018-02-23T05:27:54.983Z,28.20
2018-02-23T05:28:54.964Z,27.70
2018-02-23T05:29:54.889Z,28.80
2018-02-23T05:30:54.834Z,28.60
2018-02-23T05:31:54.790Z,27.50
2018-02-23T05:32:54.741Z,26.40
2018-02-23T05:33:54.691Z,27.00
2018-02-23T05:34:54.671Z,26.10
2018-02-23T05:35:54.589Z,27.20
2018-02-23T05:36:54.540Z,26.70
2018-02-23T05:37:54.489Z,26.00
2018-02-23T05:38:54.454Z,28.10
2018-02-23T05:39:54.431Z,28.50
2018-02-23T05:40:54.339Z,27.60
2018-02-23T05:41:54.301Z,26.40
2018-02-23T05:42:54.251Z,26.60
2018-02-23T05:43:54.205Z,25.40
2018-02-23T05:44:54.180Z,25.50
2018-02-23T05:45:54.104Z,26.70
2018-02-23T05:46:54.053Z,25.30
2018-02-23T05:47:54.007Z,26.30
2018-02-23T05:48:53.952Z,25.80
2018-02-23T05:49:53.933Z,27.30
2018-02-23T05:50:53.858Z,28.50
2018-02-23T05:51:53.817Z,28.80
2018-02-23T05:52:53.763Z,29.70
2018-02-23T05:53:53.721Z,27.40
2018-02-23T05:54:53.698Z,26.90
2018-02-23T05:55:53.618Z,26.60
2018-02-23T05:56:53.569Z,27.60
2018-02-23T05:57:53.518Z,26.50
2018-02-23T05:58:53.464Z,27.10
2018-02-23T05:59:53.422Z,27.80
2018-02-23T06:00:53.390Z,26.20
2018-02-23T06:01:53.321Z,26.10
2018-02-23T06:02:53.279Z,25.50
2018-02-23T06:03:53.231Z,24.60
2018-02-23T06:04:53.191Z,23.20
2018-02-23T06:05:53.154Z,22.60
2018-02-23T06:06:53.110Z,23.30
2018-02-23T06:07:53.025Z,24.70
2018-02-23T06:08:52.981Z,25.00
2018-02-23T06:09:52.937Z,24.80
2018-02-23T06:10:52.910Z,23.50
2018-02-23T06:11:52.834Z,22.10
2018-02-23T06:12:52.794Z,21.60
2018-02-23T06:13:52.745Z,22.60
2018-02-23T06:14:52.687Z,22.70
2018-02-23T06:15:52.672Z,23.60
2018-02-23T06:16:52.599Z,23.20
2018-02-23T06:17:52.551Z,21.90
2018-02-23T06:18:52.502Z,20.80
2018-02-23T06:19:52.447Z,20.90
2018-02-23T06:20:52.396Z,23.30
2018-02-23T06:21:52.375Z,22.20
2018-02-23T06:22:52.299Z,21.50
2018-02-23T06:23:52.259Z,20.90
2018-02-23T06:24:52.206Z,22.70
2018-02-23T06:25:52.179Z,20.90
2018-02-23T06:26:52.129Z,22.50
2018-02-23T06:27:52.061Z,22.20
2018-02-23T06:28:53.982Z,21.40
2018-02-23T06:29:51.967Z,21.00
2018-02-23T06:30:51.913Z,21.80
2018-02-23T06:31:51.892Z,20.40
2018-02-23T06:32:51.817Z,20.60
2018-02-23T06:33:51.766Z,24.00
2018-02-23T06:34:51.718Z,22.70
2018-02-23T06:35:51.680Z,21.30
2018-02-23T06:36:51.653Z,20.50
2018-02-23T06:37:51.579Z,22.90
2018-02-23T06:38:51.532Z,22.90
2018-02-23T06:39:51.482Z,21.60
2018-02-23T06:40:51.426Z,20.90
2018-02-23T06:41:51.404Z,21.30
2018-02-23T06:42:51.338Z,20.50
2018-02-23T06:43:51.293Z,20.30
2018-02-23T06:44:51.233Z,21.00
2018-02-23T06:45:51.183Z,20.60
2018-02-23T06:46:51.144Z,19.50
2018-02-23T06:47:51.117Z,19.50
2018-02-23T06:48:51.044Z,19.30
2018-02-23T06:49:50.999Z,18.50
2018-02-23T06:50:50.943Z,18.20
2018-02-23T06:51:50.901Z,19.10
2018-02-23T06:52:50.888Z,19.90
2018-02-23T06:53:50.814Z,17.90
2018-02-23T06:54:50.754Z,19.00
2018-02-23T06:55:50.705Z,17.50
2018-02-23T06:56:50.686Z,17.50
2018-02-23T06:57:50.649Z,16.90
2018-02-23T06:58:50.572Z,17.60
2018-02-23T06:59:50.513Z,17.70
2018-02-23T07:00:50.583Z,17.50
2018-02-23T07:01:50.445Z,17.40
2018-02-23T07:02:50.433Z,18.00
2018-02-23T07:03:50.332Z,17.70
2018-02-23T07:04:50.289Z,17.10
2018-02-23T07:05:50.268Z,17.40
2018-02-23T07:06:50.180Z,17.00
2018-02-23T07:07:50.137Z,17.00
2018-02-23T07:08:50.108Z,17.60
2018-02-23T07:09:50.049Z,17.10
2018-02-23T07:10:50.043Z,16.50
2018-02-23T07:11:49.959Z,16.80
2018-02-23T07:12:49.897Z,16.30
2018-02-23T07:13:49.883Z,17.30
2018-02-23T07:14:49.815Z,16.00
2018-02-23T07:15:49.766Z,15.80
2018-02-23T07:16:49.724Z,15.40
2018-02-23T07:17:49.671Z,15.20
2018-02-23T07:18:49.653Z,15.90
2018-02-23T07:19:49.576Z,15.20
2018-02-23T07:20:49.539Z,15.30
2018-02-23T07:21:49.499Z,15.80
2018-02-23T07:22:49.448Z,15.90
2018-02-23T07:23:49.421Z,15.00
2018-02-23T07:24:49.367Z,14.90
2018-02-23T07:25:49.319Z,14.20
2018-02-23T07:26:49.273Z,15.10
2018-02-23T07:27:49.226Z,14.20
2018-02-23T07:28:49.216Z,14.70
2018-02-23T07:29:49.137Z,14.80
2018-02-23T07:30:49.106Z,14.60
2018-02-23T07:31:49.112Z,14.90
2018-02-23T07:32:49.021Z,14.90
2018-02-23T07:33:48.977Z,14.10
2018-02-23T07:34:48.960Z,14.10
2018-02-23T07:35:48.884Z,13.70
2018-02-23T07:36:48.846Z,13.30
2018-02-23T07:37:48.800Z,13.80
2018-02-23T07:38:48.766Z,13.60
2018-02-23T07:39:48.740Z,13.60
2018-02-23T07:40:48.681Z,13.70
2018-02-23T07:41:48.639Z,13.60
2018-02-23T07:42:48.603Z,13.90
2018-02-23T07:43:48.560Z,13.00
2018-02-23T07:44:48.540Z,13.60
2018-02-23T07:45:48.480Z,13.40
2018-02-23T07:46:48.434Z,13.00
2018-02-23T07:47:48.393Z,12.90
2018-02-23T07:48:48.353Z,13.40
2018-02-23T07:49:48.334Z,12.80
2018-02-23T07:50:48.266Z,12.90
2018-02-23T07:51:48.225Z,12.20
2018-02-23T07:52:48.185Z,11.80
2018-02-23T07:53:48.151Z,11.90
2018-02-23T07:54:48.176Z,12.00
2018-02-23T07:55:48.062Z,12.30
2018-02-23T07:56:48.034Z,12.30
2018-02-23T07:57:47.984Z,12.30
2018-02-23T07:58:47.945Z,12.20
2018-02-23T07:59:47.904Z,12.00
2018-02-23T08:00:47.890Z,11.60
2018-02-23T08:01:47.820Z,12.10
2018-02-23T08:02:47.790Z,11.60
2018-02-23T08:03:47.743Z,11.60
2018-02-23T08:04:47.709Z,11.60
2018-02-23T08:05:47.688Z,11.50
2018-02-23T08:06:47.632Z,11.40
2018-02-23T08:07:47.590Z,11.80
2018-02-23T08:08:47.553Z,11.60
2018-02-23T08:09:47.511Z,10.70
2018-02-23T08:10:47.498Z,11.50
2018-02-23T08:11:47.435Z,11.00
2018-02-23T08:12:47.396Z,11.00
2018-02-23T08:13:47.346Z,11.10
2018-02-23T08:14:47.316Z,11.20
2018-02-23T08:15:47.301Z,10.90
2018-02-23T08:16:47.231Z,10.80
2018-02-23T08:17:47.199Z,10.80
2018-02-23T08:18:47.167Z,10.10
2018-02-23T08:19:47.112Z,10.50
2018-02-23T08:20:47.081Z,10.60
2018-02-23T08:21:47.055Z,10.40
2018-02-23T08:22:46.999Z,10.60
2018-02-23T08:23:46.967Z,9.70
2018-02-23T08:24:46.924Z,9.80
2018-02-23T08:25:46.878Z,10.40
2018-02-23T08:26:46.861Z,10.30
2018-02-23T08:27:46.806Z,10.30
2018-02-23T08:28:46.771Z,10.10
2018-02-23T08:29:46.731Z,10.50
2018-02-23T08:30:46.691Z,10.30
2018-02-23T08:31:46.668Z,10.30
2018-02-23T08:32:46.619Z,10.50
2018-02-23T08:33:46.588Z,10.00
2018-02-23T08:34:46.542Z,9.90
2018-02-23T08:35:46.503Z,9.80
2018-02-23T08:36:46.479Z,10.10
2018-02-23T08:37:46.415Z,10.40
2018-02-23T08:38:46.385Z,10.30
2018-02-23T08:39:46.338Z,9.50
2018-02-23T08:40:46.302Z,9.30
2018-02-23T08:41:46.294Z,9.70
2018-02-23T08:42:46.225Z,9.30
2018-02-23T08:43:46.189Z,9.30
2018-02-23T08:44:46.149Z,8.60
2018-02-23T08:45:46.101Z,9.00
2018-02-23T08:46:46.068Z,8.60
2018-02-23T08:47:46.044Z,9.10
2018-02-23T08:48:45.995Z,8.80
2018-02-23T08:49:45.950Z,8.50
2018-02-23T08:50:45.904Z,7.60
2018-02-23T08:51:45.872Z,8.60
2018-02-23T08:52:45.863Z,8.10
2018-02-23T08:53:45.802Z,8.50
2018-02-23T08:54:45.760Z,8.40
2018-02-23T08:55:45.725Z,8.40
2018-02-23T08:56:45.671Z,8.10
2018-02-23T08:57:45.673Z,8.10
2018-02-23T08:58:45.597Z,8.10
2018-02-23T08:59:45.559Z,8.40
2018-02-23T09:00:45.542Z,8.10
2018-02-23T09:01:45.482Z,8.00
2018-02-23T09:02:45.470Z,8.50
2018-02-23T09:03:45.402Z,8.70
2018-02-23T09:04:45.361Z,7.70
2018-02-23T09:05:45.318Z,7.60
2018-02-23T09:06:45.279Z,8.00
2018-02-23T09:07:45.242Z,8.00
2018-02-23T09:08:45.232Z,7.50
2018-02-23T09:09:45.178Z,7.80
2018-02-23T09:10:45.132Z,7.50
2018-02-23T09:11:45.086Z,7.60
2018-02-23T09:12:45.053Z,8.00
2018-02-23T09:13:45.036Z,7.30
2018-02-23T09:14:45.017Z,7.50
2018-02-23T09:15:44.930Z,6.50
2018-02-23T09:16:44.897Z,7.70
2018-02-23T09:17:44.855Z,7.80
2018-02-23T09:18:44.881Z,7.20
2018-02-23T09:19:44.794Z,7.40
2018-02-23T09:20:44.753Z,7.20
2018-02-23T09:21:44.705Z,7.30
2018-02-23T09:22:44.676Z,7.30
2018-02-23T09:23:44.658Z,7.60
2018-02-23T09:24:44.589Z,7.00
2018-02-23T09:25:44.552Z,6.90
2018-02-23T09:26:44.522Z,6.70
2018-02-23T09:27:44.483Z,7.00
2018-02-23T09:28:44.465Z,7.30
2018-02-23T09:29:44.411Z,7.20
2018-02-23T09:30:44.364Z,7.50
2018-02-23T09:31:44.332Z,7.50
2018-02-23T09:32:44.290Z,7.50
2018-02-23T09:33:44.280Z,7.50
2018-02-23T09:34:44.235Z,7.50
2018-02-23T09:35:44.186Z,7.50
2018-02-23T09:36:44.144Z,6.80
2018-02-23T09:37:44.140Z,7.10
2018-02-23T09:38:44.100Z,7.50
2018-02-23T09:39:44.034Z,7.50
2018-02-23T09:40:43.993Z,6.80
2018-02-23T09:41:43.964Z,7.10
2018-02-23T09:42:43.926Z,7.30
2018-02-23T09:43:43.912Z,7.40
2018-02-23T09:44:43.846Z,7.50
2018-02-23T09:45:43.813Z,7.40
2018-02-23T09:46:43.783Z,7.50
2018-02-23T09:47:43.739Z,7.60
2018-02-23T09:48:43.731Z,7.70
2018-02-23T09:49:43.664Z,7.30
2018-02-23T09:50:43.627Z,8.00
2018-02-23T09:51:43.595Z,7.50
2018-02-23T09:52:43.549Z,7.20
2018-02-23T09:53:43.518Z,7.00
2018-02-23T09:54:43.500Z,7.00
2018-02-23T09:55:43.450Z,7.20
2018-02-23T09:56:43.422Z,7.50
2018-02-23T09:57:43.374Z,7.10
2018-02-23T09:58:43.338Z,7.80
2018-02-23T09:59:43.339Z,7.50
2018-02-23T10:00:43.251Z,7.90
2018-02-23T10:01:43.219Z,7.10
2018-02-23T10:02:43.192Z,7.30
2018-02-23T10:03:43.150Z,6.90
2018-02-23T10:04:43.129Z,7.80
2018-02-23T10:05:43.070Z,7.00
2018-02-23T10:06:43.037Z,7.00
2018-02-23T10:07:43.006Z,7.90
2018-02-23T10:08:42.960Z,7.40
2018-02-23T10:09:42.942Z,7.00
2018-02-23T10:10:42.885Z,7.50
2018-02-23T10:11:42.853Z,6.90
2018-02-23T10:12:42.812Z,6.80
2018-02-23T10:13:42.775Z,7.20
2018-02-23T10:14:42.770Z,7.60
2018-02-23T10:15:42.693Z,7.60
2018-02-23T10:16:42.660Z,6.90
2018-02-23T10:17:42.624Z,7.20
2018-02-23T10:18:42.590Z,7.20
2018-02-23T10:19:42.551Z,7.50
2018-02-23T10:20:42.669Z,7.10
2018-02-23T10:21:42.472Z,7.30
2018-02-23T10:22:42.437Z,7.40
2018-02-23T10:23:42.392Z,7.80
2018-02-23T10:24:42.415Z,7.20
2018-02-23T10:25:42.346Z,7.70
2018-02-23T10:26:42.290Z,7.70
2018-02-23T10:27:42.244Z,6.70
2018-02-23T10:28:42.203Z,7.30
2018-02-23T10:29:42.175Z,7.20
2018-02-23T10:30:42.170Z,7.20
2018-02-23T10:31:42.105Z,6.90
2018-02-23T10:32:42.080Z,7.00
2018-02-23T10:33:42.035Z,7.60
2018-02-23T10:34:41.989Z,7.30
2018-02-23T10:35:41.982Z,7.10
2018-02-23T10:36:41.923Z,7.30
2018-02-23T10:37:41.883Z,7.00
2018-02-23T10:38:41.846Z,7.40
2018-02-23T10:39:41.808Z,7.20
2018-02-23T10:40:41.779Z,6.80
2018-02-23T10:41:41.759Z,7.10
2018-02-23T10:42:41.698Z,7.60
2018-02-23T10:43:41.667Z,7.40
2018-02-23T10:44:41.638Z,7.40
2018-02-23T10:45:41.599Z,7.00
2018-02-23T10:46:41.587Z,7.40
2018-02-23T10:47:41.514Z,7.30
2018-02-23T10:48:41.476Z,7.30
2018-02-23T10:49:41.441Z,6.90
2018-02-23T10:50:41.417Z,7.00
2018-02-23T10:51:41.397Z,7.80
2018-02-23T10:52:41.346Z,6.90
2018-02-23T10:53:41.296Z,7.20
2018-02-23T10:54:41.268Z,7.10
2018-02-23T10:55:41.228Z,7.30
2018-02-23T10:56:41.216Z,7.50
2018-02-23T10:57:41.167Z,7.10
2018-02-23T10:58:41.135Z,6.90
2018-02-23T10:59:41.086Z,7.30
2018-02-23T11:00:41.053Z,7.50
2018-02-23T11:01:41.039Z,7.40
2018-02-23T11:02:40.971Z,7.40
2018-02-23T11:03:40.935Z,7.10
2018-02-23T11:04:40.900Z,7.20
2018-02-23T11:05:40.873Z,7.30
2018-02-23T11:06:40.829Z,7.20
2018-02-23T11:07:40.826Z,7.40
2018-02-23T11:08:40.757Z,7.30
2018-02-23T11:09:40.726Z,7.50
2018-02-23T11:10:40.688Z,7.50
2018-02-23T11:11:40.659Z,7.00
2018-02-23T11:12:40.644Z,7.50
2018-02-23T11:13:40.589Z,7.80
2018-02-23T11:14:40.551Z,7.80
2018-02-23T11:15:40.518Z,7.30
2018-02-23T11:16:40.478Z,7.40
2018-02-23T11:17:40.457Z,8.00
2018-02-23T11:18:40.400Z,7.50
2018-02-23T11:19:40.361Z,7.20
2018-02-23T11:20:40.327Z,7.10
2018-02-23T11:21:40.290Z,7.10
2018-02-23T11:22:40.277Z,7.20
2018-02-23T11:23:40.225Z,7.70
2018-02-23T11:24:40.190Z,7.50
2018-02-23T11:25:40.153Z,7.60
2018-02-23T11:26:40.116Z,7.50
2018-02-23T11:27:40.105Z,7.70
2018-02-23T11:28:40.035Z,7.50
2018-02-23T11:29:40.009Z,7.40
2018-02-23T11:30:39.970Z,7.30
2018-02-23T11:31:39.930Z,7.00
2018-02-23T11:32:39.902Z,6.90
2018-02-23T11:33:39.889Z,7.30
2018-02-23T11:34:39.826Z,7.90
2018-02-23T11:35:39.787Z,7.50
2018-02-23T11:36:39.758Z,7.40
2018-02-23T11:37:39.715Z,7.40
2018-02-23T11:38:39.722Z,7.10
2018-02-23T11:39:39.643Z,7.60
2018-02-23T11:40:39.616Z,7.20
2018-02-23T11:41:39.575Z,7.20
2018-02-23T11:42:39.543Z,7.10
2018-02-23T11:43:39.522Z,7.50
2018-02-23T11:44:39.469Z,7.60
2018-02-23T11:45:39.437Z,7.00
2018-02-23T11:46:39.398Z,6.80
2018-02-23T11:47:39.365Z,7.40
2018-02-23T11:48:39.348Z,7.90
2018-02-23T11:49:39.282Z,7.30
2018-02-23T11:50:39.253Z,8.20
2018-02-23T11:51:39.225Z,7.00
2018-02-23T11:52:39.180Z,7.70
2018-02-23T11:53:39.175Z,7.40
2018-02-23T11:54:39.109Z,7.50
2018-02-23T11:55:39.130Z,7.30
2018-02-23T11:56:39.031Z,7.20
2018-02-23T11:57:38.989Z,7.30
2018-02-23T11:58:38.958Z,7.90
2018-02-23T11:59:38.950Z,7.10
2018-02-23T12:00:38.891Z,7.00
2018-02-23T12:01:38.853Z,7.40
2018-02-23T12:02:38.818Z,7.80
2018-02-23T12:03:38.771Z,7.90
2018-02-23T12:04:38.765Z,7.30
2018-02-23T12:05:38.708Z,8.00
2018-02-23T12:06:38.666Z,7.20
2018-02-23T12:07:38.628Z,7.30
2018-02-23T12:08:38.599Z,7.10
2018-02-23T12:09:38.591Z,7.30
2018-02-23T12:10:38.519Z,8.00
2018-02-23T12:11:38.489Z,7.40
2018-02-23T12:12:38.443Z,6.90
2018-02-23T12:13:38.417Z,7.50
2018-02-23T12:14:38.403Z,7.50
2018-02-23T12:15:38.349Z,7.80
2018-02-23T12:16:38.306Z,7.90
2018-02-23T12:17:38.276Z,7.60
2018-02-23T12:18:38.229Z,7.80
2018-02-23T12:19:38.197Z,7.50
2018-02-23T12:20:38.185Z,7.30
2018-02-23T12:21:38.120Z,7.90
2018-02-23T12:22:38.082Z,7.40
2018-02-23T12:23:38.042Z,7.60
2018-02-23T12:24:38.005Z,7.60
2018-02-23T12:25:37.993Z,7.40
2018-02-23T12:26:37.933Z,7.40
2018-02-23T12:27:37.904Z,8.00
2018-02-23T12:28:37.862Z,7.60
2018-02-23T12:29:37.829Z,7.60
2018-02-23T12:30:37.821Z,7.90
2018-02-23T12:31:37.761Z,7.60
2018-02-23T12:32:37.716Z,7.50
2018-02-23T12:33:37.686Z,7.40
2018-02-23T12:34:37.642Z,7.90
2018-02-23T12:35:37.631Z,7.60
2018-02-23T12:36:37.576Z,7.50
2018-02-23T12:37:37.547Z,7.60
2018-02-23T12:38:37.501Z,7.90
2018-02-23T12:39:37.458Z,7.80
2018-02-23T12:40:37.446Z,7.40
2018-02-23T12:41:37.382Z,8.00
2018-02-23T12:42:37.355Z,7.70
2018-02-23T12:43:37.309Z,8.40
2018-02-23T12:44:37.281Z,7.70
2018-02-23T12:45:37.237Z,7.70
2018-02-23T12:46:37.225Z,7.90
2018-02-23T12:47:37.161Z,8.10
2018-02-23T12:48:37.136Z,7.90
2018-02-23T12:49:37.098Z,7.80
2018-02-23T12:50:37.063Z,8.00
2018-02-23T12:51:37.048Z,8.10
2018-02-23T12:52:36.981Z,7.80
2018-02-23T12:53:36.944Z,7.90
2018-02-23T12:54:36.902Z,7.00
2018-02-23T12:55:36.864Z,7.60
2018-02-23T12:56:36.849Z,7.80
2018-02-23T12:57:36.804Z,7.50
2018-02-23T12:58:36.759Z,7.60
2018-02-23T12:59:36.720Z,7.60
2018-02-23T13:00:36.688Z,7.80