createdAt,value
2018-04-22T00:01:43.944Z,77.40
2018-04-22T00:04:13.559Z,77.40
2018-04-22T00:06:43.181Z,77.60
2018-04-22T00:09:12.056Z,77.60
2018-04-22T00:11:40.897Z,77.70
2018-04-22T00:14:10.513Z,78.30
2018-04-22T00:16:39.371Z,78.30
2018-04-22T00:19:08.229Z,78.10
2018-04-22T00:21:37.072Z,78.00
2018-04-22T00:24:06.712Z,78.40
2018-04-22T00:26:35.549Z,78.30
2018-04-22T00:29:04.389Z,78.30
2018-04-22T00:31:33.249Z,78.40
2018-04-22T00:34:02.860Z,79.40
2018-04-22T00:36:31.741Z,79.30
2018-04-22T00:39:01.573Z,79.70
2018-04-22T00:41:30.843Z,79.70
2018-04-22T00:44:01.342Z,79.50
2018-04-22T00:46:30.196Z,79.50
2018-04-22T00:48:59.043Z,80.50
2018-04-22T00:51:27.930Z,79.90
2018-04-22T00:54:08.665Z,79.60
2018-04-22T00:56:38.172Z,79.90
2018-04-22T00:59:07.020Z,79.90
2018-04-22T01:01:36.629Z,80.50
2018-04-22T01:04:06.253Z,80.50
2018-04-22T01:06:35.113Z,80.40
2018-04-22T01:09:06.573Z,81.10
2018-04-22T01:11:37.130Z,81.50
2018-04-22T01:14:05.994Z,81.40
2018-04-22T01:16:35.325Z,82.00
2018-04-22T01:19:04.160Z,81.90
2018-04-22T01:21:33.004Z,82.50
2018-04-22T01:24:01.869Z,82.70
2018-04-22T01:26:31.477Z,83.00
2018-04-22T01:29:01.097Z,83.00
2018-04-22T01:31:29.930Z,82.90
2018-04-22T01:33:59.736Z,84.00
2018-04-22T01:36:28.540Z,84.00
2018-04-22T01:38:57.385Z,84.20
2018-04-22T01:41:26.238Z,84.60
2018-04-22T01:43:55.862Z,84.60
2018-04-22T01:46:24.710Z,84.50
2018-04-22T01:48:53.570Z,84.80
2018-04-22T01:51:22.410Z,84.70
2018-04-22T01:53:51.256Z,85.00
2018-04-22T01:56:20.113Z,85.60
2018-04-22T01:58:49.740Z,86.10
2018-04-22T02:01:18.580Z,86.10
2018-04-22T02:03:48.624Z,86.50
2018-04-22T02:06:18.224Z,86.70
2018-04-22T02:08:47.870Z,87.10
2018-04-22T02:11:20.251Z,87.60
2018-04-22T02:13:53.112Z,88.20
2018-04-22T02:16:21.957Z,89.00
2018-04-22T02:18:50.940Z,88.90
2018-04-22T02:21:19.801Z,89.60
2018-04-22T02:23:49.424Z,90.40
2018-04-22T02:26:18.282Z,90.40
2018-04-22T02:28:47.128Z,90.80
2018-04-22T02:31:15.987Z,90.90
2018-04-22T02:33:45.592Z,91.00
2018-04-22T02:36:15.205Z,91.40
2018-04-22T02:38:44.051Z,91.30
2018-04-22T02:41:12.910Z,91.50
2018-04-22T02:43:41.745Z,91.90
2018-04-22T02:46:10.588Z,92.20
2018-04-22T02:48:39.452Z,92.60
2018-04-22T02:51:09.069Z,93.20
2018-04-22T02:53:37.927Z,93.10
2018-04-22T02:56:06.789Z,93.20
2018-04-22T02:58:35.625Z,93.40
2018-04-22T03:01:05.253Z,93.30
2018-04-22T03:03:34.088Z,93.30
2018-04-22T03:06:02.948Z,93.90
2018-04-22T03:08:31.775Z,94.40
2018-04-22T03:11:00.765Z,95.00
2018-04-22T03:13:29.604Z,94.90
2018-04-22T03:15:59.621Z,95.00
2018-04-22T03:18:29.232Z,95.00
2018-04-22T03:20:58.840Z,94.80
2018-04-22T03:23:28.461Z,94.60
2018-04-22T03:25:57.318Z,94.60
2018-04-22T03:28:26.171Z,94.80
2018-04-22T03:30:55.757Z,95.00
2018-04-22T03:33:24.606Z,95.20
2018-04-22T03:35:53.451Z,95.10
2018-04-22T03:38:22.304Z,95.50
2018-04-22T03:40:51.934Z,95.50
2018-04-22T03:43:20.791Z,95.50
2018-04-22T03:45:50.401Z,95.70
2018-04-22T03:48:20.016Z,95.80
2018-04-22T03:50:49.628Z,96.10
2018-04-22T03:53:18.912Z,96.10
2018-04-22T03:55:48.520Z,97.00
2018-04-22T03:58:18.133Z,97.00
2018-04-22T04:00:47.785Z,97.00
2018-04-22T04:03:16.638Z,97.00
2018-04-22T04:05:45.742Z,96.90
2018-04-22T04:08:14.621Z,96.80
2018-04-22T04:10:44.241Z,97.00
2018-04-22T04:13:13.092Z,96.90
2018-04-22T04:15:42.705Z,97.10
2018-04-22T04:21:38.050Z,97.30
2018-04-22T04:24:27.567Z,97.30
2018-04-22T04:27:19.914Z,97.20
2018-04-22T04:29:48.766Z,97.30
2018-04-22T04:32:17.597Z,97.60
2018-04-22T04:34:47.226Z,98.30
2018-04-22T04:37:16.080Z,98.30
2018-04-22T04:39:44.936Z,98.60
2018-04-22T04:42:13.762Z,98.90
2018-04-22T04:44:42.597Z,99.00
2018-04-22T04:47:11.454Z,99.10
2018-04-22T04:49:41.064Z,99.00
2018-04-22T04:52:10.680Z,98.70
2018-04-22T04:54:40.296Z,98.80
2018-04-22T04:57:09.273Z,98.80
2018-04-22T04:59:38.909Z,99.30
2018-04-22T05:02:07.759Z,99.30
2018-04-22T05:04:36.603Z,99.70
2018-04-22T05:07:05.452Z,99.90
2018-04-22T05:09:35.066Z,99.60
2018-04-22T05:12:04.158Z,99.60
2018-04-22T05:14:33.017Z,99.60
2018-04-22T05:17:02.632Z,99.50
2018-04-22T05:19:31.489Z,99.50
2018-04-22T05:22:00.353Z,99.40
2018-04-22T05:24:29.193Z,99.50
2018-04-22T05:26:58.819Z,99.70
2018-04-22T05:29:27.669Z,99.70
2018-04-22T05:31:56.613Z,99.70
2018-04-22T05:34:25.513Z,99.90
2018-04-22T05:36:55.077Z,99.70
2018-04-22T05:39:24.715Z,99.90
2018-04-22T05:41:54.404Z,99.90
2018-04-22T05:44:24.548Z,99.90
2018-04-22T05:46:53.431Z,99.90
2018-04-22T05:49:22.268Z,99.90
2018-04-22T05:51:51.108Z,99.90
2018-04-22T05:54:19.964Z,99.90
2018-04-22T05:56:49.565Z,99.90
2018-04-22T05:59:18.428Z,99.90
2018-04-22T06:01:47.351Z,99.90
2018-04-22T06:04:16.996Z,99.90
2018-04-22T06:06:45.841Z,99.90
2018-04-22T06:09:14.821Z,99.90
2018-04-22T06:11:43.648Z,99.90
2018-04-22T06:14:13.773Z,99.90
2018-04-22T06:16:42.649Z,99.90
2018-04-22T06:19:12.270Z,99.90
2018-04-22T06:21:41.888Z,99.90
2018-04-22T06:24:11.089Z,99.90
2018-04-22T06:26:40.039Z,99.90
2018-04-22T06:29:08.896Z,99.90
2018-04-22T06:31:38.086Z,99.90
2018-04-22T06:34:06.933Z,99.90
2018-04-22T06:36:36.540Z,99.90
2018-04-22T06:39:06.164Z,99.90
2018-04-22T06:41:35.013Z,99.90
2018-04-22T06:44:04.962Z,99.90
2018-04-22T06:46:34.589Z,99.90
2018-04-22T06:49:03.624Z,99.90
2018-04-22T06:51:32.470Z,99.90
2018-04-22T06:54:01.411Z,99.90
2018-04-22T06:56:30.238Z,99.90
2018-04-22T06:58:59.088Z,99.90
2018-04-22T07:01:27.955Z,99.90
2018-04-22T07:03:56.799Z,99.90
2018-04-22T07:06:26.426Z,99.90
2018-04-22T07:08:55.265Z,99.90
2018-04-22T07:11:24.121Z,99.90
2018-04-22T07:13:52.973Z,99.90
2018-04-22T07:16:21.832Z,99.90
2018-04-22T07:18:51.452Z,99.90
2018-04-22T07:21:20.314Z,99.90
2018-04-22T07:23:49.156Z,99.90
2018-04-22T07:26:18.014Z,99.90
2018-04-22T07:28:47.661Z,99.90
2018-04-22T07:31:16.529Z,99.90
2018-04-22T07:33:45.398Z,99.90
2018-04-22T07:36:15.013Z,99.90
2018-04-22T07:38:44.624Z,99.90
2018-04-22T07:41:13.492Z,99.90
2018-04-22T07:43:43.126Z,99.90
2018-04-22T07:46:12.716Z,99.90
2018-04-22T07:48:42.349Z,99.90
2018-04-22T07:51:11.210Z,99.90
2018-04-22T07:53:40.820Z,99.90
2018-04-22T07:56:10.457Z,99.90
2018-04-22T07:58:39.321Z,99.90
2018-04-22T08:01:08.925Z,99.90
2018-04-22T08:03:38.548Z,99.90
2018-04-22T08:06:07.659Z,99.90
2018-04-22T08:08:36.559Z,99.90
2018-04-22T08:11:05.548Z,99.90
2018-04-22T08:13:34.406Z,99.90
2018-04-22T08:16:03.467Z,99.90
2018-04-22T08:18:32.315Z,99.90
2018-04-22T08:21:01.197Z,99.90
2018-04-22T08:23:30.803Z,99.90
2018-04-22T08:25:59.969Z,99.90
2018-04-22T08:28:30.094Z,99.90
2018-04-22T08:30:58.913Z,99.90
2018-04-22T08:33:27.796Z,99.90
2018-04-22T08:35:57.377Z,99.90
2018-04-22T08:38:26.988Z,99.90
2018-04-22T08:40:56.989Z,99.90
2018-04-22T08:43:26.295Z,99.90
2018-04-22T08:45:55.144Z,99.90
2018-04-22T08:48:24.000Z,99.90
2018-04-22T08:50:52.844Z,99.90
2018-04-22T08:53:23.241Z,99.20
2018-04-22T08:55:52.129Z,99.20
2018-04-22T08:58:20.956Z,98.70
2018-04-22T09:00:50.592Z,97.90
2018-04-22T09:03:19.450Z,97.90
2018-04-22T09:05:48.332Z,97.60
2018-04-22T09:08:17.175Z,97.70
2018-04-22T09:10:46.054Z,97.70
2018-04-22T09:13:14.915Z,96.30
2018-04-22T09:15:45.172Z,95.80
2018-04-22T09:18:14.155Z,95.70
2018-04-22T09:20:42.974Z,94.40
2018-04-22T09:23:12.593Z,92.90
2018-04-22T09:25:41.460Z,92.90
2018-04-22T09:28:11.105Z,91.60
2018-04-22T09:30:40.001Z,91.60
2018-04-22T09:33:08.881Z,90.40
2018-04-22T09:35:38.894Z,78.80
2018-04-22T09:38:07.770Z,78.60
2018-04-22T09:40:37.385Z,68.70
2018-04-22T09:43:06.283Z,68.50
2018-04-22T09:45:35.870Z,66.40
2018-04-22T09:48:05.505Z,62.00
2018-04-22T09:50:34.366Z,61.80
2018-04-22T09:53:03.979Z,58.20
2018-04-22T09:55:33.598Z,56.70
2018-04-22T09:58:03.226Z,55.60
2018-04-22T10:00:32.066Z,55.50
2018-04-22T10:03:06.760Z,52.60
2018-04-22T10:05:41.274Z,52.50
2018-04-22T10:08:10.168Z,52.40
2018-04-22T10:10:39.060Z,50.90
2018-04-22T10:13:07.926Z,49.80
2018-04-22T10:15:37.514Z,47.60
2018-04-22T10:18:06.381Z,47.50
2018-04-22T10:20:35.221Z,47.20
2018-04-22T10:23:04.070Z,48.30
2018-04-22T10:25:32.910Z,48.10
2018-04-22T10:28:02.860Z,48.50
2018-04-22T10:30:32.465Z,49.30
2018-04-22T10:33:01.357Z,49.20
2018-04-22T10:35:30.192Z,49.60
2018-04-22T10:37:59.075Z,47.60
2018-04-22T10:40:27.901Z,48.60
2018-04-22T10:42:56.773Z,48.70
2018-04-22T10:45:25.638Z,46.20
2018-04-22T10:47:54.494Z,48.10
2018-04-22T10:50:24.730Z,47.30
2018-04-22T10:52:53.570Z,47.20
2018-04-22T10:55:22.422Z,47.70
2018-04-22T10:57:51.274Z,47.70
2018-04-22T11:00:20.868Z,47.70
2018-04-22T11:02:50.784Z,47.50
2018-04-22T11:05:20.413Z,49.00
2018-04-22T11:07:50.005Z,48.40
2018-04-22T11:10:19.642Z,49.10
2018-04-22T11:12:48.491Z,49.00
2018-04-22T11:15:18.821Z,49.20
2018-04-22T11:17:47.677Z,49.00
2018-04-22T11:20:16.547Z,48.40
2018-04-22T11:22:45.395Z,48.40
2018-04-22T11:25:14.215Z,47.60
2018-04-22T11:27:43.843Z,48.30
2018-04-22T11:30:12.687Z,47.60
2018-04-22T11:32:41.833Z,47.80
2018-04-22T11:35:10.676Z,49.10
2018-04-22T11:37:40.505Z,48.80
2018-04-22T11:40:09.341Z,48.80
2018-04-22T11:42:38.184Z,48.30
2018-04-22T11:45:08.228Z,46.30
2018-04-22T11:47:37.095Z,46.20
2018-04-22T11:50:05.933Z,46.20
2018-04-22T11:52:34.819Z,45.80
2018-04-22T11:55:03.653Z,45.00
2018-04-22T11:57:32.512Z,45.30
2018-04-22T12:00:01.396Z,45.00
2018-04-22T12:02:30.181Z,44.70
2018-04-22T12:04:59.009Z,44.80
2018-04-22T12:07:27.888Z,44.70
2018-04-22T12:09:56.723Z,44.30
2018-04-22T12:12:25.822Z,43.20
2018-04-22T12:14:54.791Z,44.20
2018-04-22T12:17:23.627Z,45.00
2018-04-22T12:19:52.468Z,44.60
2018-04-22T12:22:21.345Z,44.70
2018-04-22T12:24:50.169Z,46.30
2018-04-22T12:27:19.222Z,47.40
2018-04-22T12:29:48.336Z,48.10
2018-04-22T12:32:17.192Z,47.50
2018-04-22T12:34:46.816Z,49.40
2018-04-22T12:37:15.654Z,49.30
2018-04-22T12:39:44.515Z,49.40
2018-04-22T12:42:13.364Z,48.50
2018-04-22T12:44:42.978Z,49.10
2018-04-22T12:47:12.596Z,50.40
2018-04-22T12:49:41.926Z,50.30
2018-04-22T12:52:11.597Z,50.90
2018-04-22T12:54:40.759Z,50.80
2018-04-22T12:57:09.618Z,50.40
2018-04-22T12:59:38.448Z,51.10
2018-04-22T13:02:07.290Z,52.00
2018-04-22T13:04:36.134Z,51.00
2018-04-22T13:07:05.742Z,51.90
2018-04-22T13:09:35.361Z,51.20
2018-04-22T13:12:04.962Z,51.90
2018-04-22T13:14:34.569Z,51.80
2018-04-22T13:17:04.528Z,51.90
2018-04-22T13:19:34.120Z,52.10
2018-04-22T13:22:02.979Z,52.00
2018-04-22T13:24:31.864Z,53.10
2018-04-22T13:27:00.722Z,52.10
2018-04-22T13:29:29.607Z,52.30
2018-04-22T13:31:58.474Z,52.80
2018-04-22T13:34:28.092Z,52.70
2018-04-22T13:36:56.935Z,52.60
2018-04-22T13:39:25.789Z,52.60
2018-04-22T13:41:54.649Z,52.90
2018-04-22T13:44:23.794Z,53.30
2018-04-22T13:46:52.670Z,53.10
2018-04-22T13:49:21.534Z,54.30
2018-04-22T13:51:50.748Z,53.90
2018-04-22T13:54:19.659Z,54.70
2018-04-22T13:56:48.695Z,55.40
2018-04-22T13:59:18.329Z,54.90
2018-04-22T14:01:47.918Z,55.30
2018-04-22T14:04:17.541Z,55.50
2018-04-22T14:06:46.363Z,56.00
2018-04-22T14:09:15.206Z,55.40
2018-04-22T14:11:44.837Z,56.80
2018-04-22T14:14:14.609Z,56.80
2018-04-22T14:16:43.529Z,56.90
2018-04-22T14:19:13.401Z,78.70
2018-04-22T14:21:42.262Z,78.70
2018-04-22T14:24:11.102Z,92.60
2018-04-22T14:26:39.951Z,99.90
2018-04-22T14:29:08.811Z,99.90
2018-04-22T14:31:37.702Z,99.90
2018-04-22T14:34:08.035Z,99.90
2018-04-22T14:36:37.655Z,99.90
2018-04-22T14:39:06.501Z,99.90
2018-04-22T14:41:36.145Z,99.90
2018-04-22T14:44:16.927Z,99.90
2018-04-22T14:46:45.800Z,99.90
2018-04-22T14:49:14.726Z,99.90
2018-04-22T14:51:43.580Z,99.90
2018-04-22T14:54:12.404Z,99.90
2018-04-22T14:56:41.308Z,99.90
2018-04-22T14:59:10.146Z,99.90
2018-04-22T15:01:38.992Z,99.90
2018-04-22T15:04:08.641Z,99.90
2018-04-22T15:06:37.507Z,99.90
2018-04-22T15:09:06.377Z,99.90
2018-04-22T15:11:36.866Z,99.90
2018-04-22T15:14:05.708Z,99.90
2018-04-22T15:16:35.349Z,99.90
2018-04-22T15:19:04.210Z,99.90
2018-04-22T15:21:33.034Z,99.90
2018-04-22T15:24:02.673Z,99.90
2018-04-22T15:26:32.306Z,99.90
2018-04-22T15:29:01.189Z,99.90
2018-04-22T15:31:30.037Z,99.90
2018-04-22T15:33:59.674Z,99.90
2018-04-22T15:36:28.501Z,99.90
2018-04-22T15:38:57.375Z,99.90
2018-04-22T15:41:26.220Z,99.90
2018-04-22T15:43:55.086Z,99.90
2018-04-22T15:46:23.913Z,99.90
2018-04-22T15:48:52.790Z,99.90
2018-04-22T15:51:22.393Z,99.90
2018-04-22T15:53:52.036Z,99.90
2018-04-22T15:56:20.905Z,99.90
2018-04-22T15:58:50.534Z,99.90
2018-04-22T16:01:20.137Z,99.90
2018-04-22T16:03:48.979Z,99.90
2018-04-22T16:06:17.874Z,99.90
2018-04-22T16:08:46.685Z,99.90
2018-04-22T16:11:16.293Z,99.90
2018-04-22T16:13:45.954Z,99.90
2018-04-22T16:16:14.864Z,99.90
2018-04-22T16:18:43.738Z,99.90
2018-04-22T16:21:13.365Z,99.90
2018-04-22T16:23:42.219Z,99.90
2018-04-22T16:26:12.594Z,99.90
2018-04-22T16:28:41.432Z,99.90
2018-04-22T16:31:10.340Z,99.90
2018-04-22T16:33:40.341Z,99.90
2018-04-22T16:36:09.966Z,99.90
2018-04-22T16:38:39.581Z,99.90
2018-04-22T16:41:08.464Z,99.90
2018-04-22T16:43:37.920Z,99.90
2018-04-22T16:46:06.784Z,99.90
2018-04-22T16:48:35.663Z,99.90
2018-04-22T16:51:05.285Z,99.90
2018-04-22T16:53:34.143Z,99.90
2018-04-22T16:56:04.272Z,99.90
2018-04-22T16:58:33.127Z,99.90
2018-04-22T17:01:02.948Z,99.90
2018-04-22T17:03:32.570Z,99.90
2018-04-22T17:06:01.525Z,99.90
2018-04-22T17:08:30.360Z,99.90
2018-04-22T17:10:59.979Z,99.90
2018-04-22T17:13:29.154Z,99.90
2018-04-22T17:15:58.755Z,99.90
2018-04-22T17:18:28.398Z,99.90
2018-04-22T17:20:57.228Z,99.90
2018-04-22T17:23:26.084Z,99.90
2018-04-22T17:25:54.965Z,99.90
2018-04-22T17:28:24.554Z,99.90
2018-04-22T17:30:54.010Z,99.90
2018-04-22T17:33:24.424Z,99.90
2018-04-22T17:35:53.290Z,99.90
2018-04-22T17:38:22.141Z,99.90
2018-04-22T17:40:51.797Z,99.90
2018-04-22T17:43:20.637Z,99.90
2018-04-22T17:45:49.488Z,99.90
2018-04-22T17:48:18.335Z,99.90
2018-04-22T17:50:48.446Z,99.90
2018-04-22T17:53:17.373Z,99.90
2018-04-22T17:55:47.005Z,99.90
2018-04-22T17:58:15.867Z,99.90
2018-04-22T18:00:46.556Z,99.90
2018-04-22T18:03:15.384Z,99.90
2018-04-22T18:05:46.017Z,99.90
2018-04-22T18:08:15.646Z,99.90
2018-04-22T18:10:45.271Z,99.90
2018-04-22T18:13:14.167Z,99.90
2018-04-22T18:15:43.012Z,99.90
2018-04-22T18:18:12.635Z,99.90
2018-04-22T18:20:41.711Z,99.90
2018-04-22T18:23:10.610Z,99.90
2018-04-22T18:25:39.464Z,99.90
2018-04-22T18:28:09.080Z,99.90
2018-04-22T18:30:37.953Z,99.90
2018-04-22T18:33:06.831Z,99.90
2018-04-22T18:35:35.659Z,99.90
2018-04-22T18:38:04.642Z,99.90
2018-04-22T18:40:33.578Z,99.90
2018-04-22T18:43:02.457Z,99.90
2018-04-22T18:45:31.322Z,99.90
2018-04-22T18:48:00.195Z,99.90
2018-04-22T18:50:29.047Z,99.90
2018-04-22T18:52:57.914Z,99.90
2018-04-22T18:55:26.747Z,99.90
2018-04-22T18:57:55.598Z,99.90
2018-04-22T19:00:24.486Z,99.90
2018-04-22T19:02:53.383Z,99.90
2018-04-22T19:05:22.244Z,99.90
2018-04-22T19:07:51.961Z,99.90
2018-04-22T19:10:20.805Z,99.90
2018-04-22T19:12:49.692Z,99.90
2018-04-22T19:15:18.762Z,99.90
2018-04-22T19:17:47.617Z,99.90
2018-04-22T19:20:16.460Z,99.90
2018-04-22T19:22:46.162Z,99.90
2018-04-22T19:25:15.080Z,99.90
2018-04-22T19:27:44.682Z,99.90
2018-04-22T19:30:14.333Z,99.90
2018-04-22T19:32:43.168Z,99.90
2018-04-22T19:35:13.398Z,99.90
2018-04-22T19:37:43.001Z,99.90
2018-04-22T19:40:12.648Z,99.90
2018-04-22T19:42:41.496Z,99.90
2018-04-22T19:45:10.373Z,99.90
2018-04-22T19:47:40.024Z,99.90
2018-04-22T19:50:10.634Z,99.90
2018-04-22T19:52:40.866Z,99.90
2018-04-22T19:55:09.730Z,99.90
2018-04-22T19:57:39.350Z,99.90
2018-04-22T20:00:09.008Z,99.90
2018-04-22T20:02:37.877Z,99.90
2018-04-22T20:05:06.760Z,99.90
2018-04-22T20:07:35.654Z,99.90
2018-04-22T20:10:04.512Z,99.90
2018-04-22T20:12:34.384Z,99.90
2018-04-22T20:15:03.262Z,99.90
2018-04-22T20:17:32.117Z,99.90
2018-04-22T20:20:00.953Z,99.90
2018-04-22T20:22:29.833Z,99.90
2018-04-22T20:24:59.128Z,99.90
2018-04-22T20:27:27.957Z,99.90
2018-04-22T20:29:57.567Z,99.90
2018-04-22T20:32:26.441Z,99.90
2018-04-22T20:34:55.306Z,99.90
2018-04-22T20:37:24.148Z,99.90
2018-04-22T20:39:53.003Z,99.90
2018-04-22T20:42:22.626Z,99.90
2018-04-22T20:44:51.484Z,99.90
2018-04-22T20:47:21.102Z,99.90
2018-04-22T20:49:49.951Z,99.90
2018-04-22T20:52:19.609Z,99.90
2018-04-22T20:54:49.258Z,99.90
2018-04-22T20:57:18.110Z,99.90
2018-04-22T20:59:46.985Z,99.90
2018-04-22T21:02:15.832Z,99.90
2018-04-22T21:04:44.714Z,99.90
2018-04-22T21:07:13.592Z,99.90
2018-04-22T21:09:42.460Z,99.90
2018-04-22T21:12:11.316Z,99.90
2018-04-22T21:14:40.618Z,99.90
2018-04-22T21:17:10.225Z,99.90
2018-04-22T21:19:39.852Z,99.90
2018-04-22T21:22:08.725Z,99.90
2018-04-22T21:24:37.592Z,99.90
2018-04-22T21:27:06.656Z,99.90
2018-04-22T21:29:36.261Z,99.90
2018-04-22T21:32:05.129Z,99.90
2018-04-22T21:34:34.739Z,99.90
2018-04-22T21:37:04.895Z,99.90
2018-04-22T21:39:33.761Z,99.90
2018-04-22T21:42:02.610Z,99.90
2018-04-22T21:44:33.548Z,99.90
2018-04-22T21:47:02.410Z,99.90
2018-04-22T21:49:31.259Z,99.90
2018-04-22T21:52:00.935Z,99.90
2018-04-22T21:54:29.798Z,99.90
2018-04-22T21:56:58.627Z,99.90
2018-04-22T21:59:28.260Z,99.90
2018-04-22T22:01:57.473Z,99.90
2018-04-22T22:04:26.318Z,99.90
2018-04-22T22:06:55.161Z,99.90
2018-04-22T22:09:24.032Z,99.90
2018-04-22T22:11:54.342Z,99.90
2018-04-22T22:14:23.966Z,99.90
2018-04-22T22:16:52.812Z,99.90
2018-04-22T22:19:23.193Z,99.90
2018-04-22T22:21:52.050Z,99.90
2018-04-22T22:24:21.694Z,99.90
2018-04-22T22:26:51.309Z,99.90
2018-04-22T22:29:20.930Z,99.90
2018-04-22T22:31:50.528Z,99.90
2018-04-22T22:34:20.182Z,99.90
2018-04-22T22:36:49.036Z,99.90
2018-04-22T22:39:19.685Z,99.90
2018-04-22T22:41:48.537Z,99.90
2018-04-22T22:44:17.399Z,99.90
2018-04-22T22:46:46.255Z,99.90
2018-04-22T22:49:15.320Z,99.90
2018-04-22T22:51:44.942Z,99.90
2018-04-22T22:54:13.789Z,99.90
2018-04-22T22:56:43.161Z,99.90
2018-04-22T22:59:12.021Z,99.90
2018-04-22T23:01:41.626Z,99.90
2018-04-22T23:04:11.237Z,99.90
2018-04-22T23:06:40.090Z,99.90
2018-04-22T23:09:08.944Z,99.90
2018-04-22T23:11:37.790Z,99.90
2018-04-22T23:14:07.400Z,99.90
2018-04-22T23:16:37.024Z,99.90
2018-04-22T23:19:05.927Z,99.90
2018-04-22T23:21:35.065Z,99.90
2018-04-22T23:24:04.721Z,99.90
2018-04-22T23:26:33.561Z,99.90
2018-04-22T23:29:03.170Z,99.90
2018-04-22T23:31:32.449Z,99.90
2018-04-22T23:34:01.296Z,99.90
2018-04-22T23:36:30.133Z,99.90
2018-04-22T23:38:59.745Z,99.90
2018-04-22T23:41:28.595Z,99.90
2018-04-22T23:43:57.430Z,99.90
2018-04-22T23:46:27.059Z,99.90
2018-04-22T23:48:56.669Z,99.90
2018-04-22T23:51:25.517Z,99.90
2018-04-22T23:53:54.357Z,99.90
2018-04-22T23:56:23.743Z,99.90
2018-04-22T23:58:52.713Z,99.90
