createdAt,value
2018-05-02T00:00:49.376Z,3.03
2018-05-02T00:03:16.916Z,8.20
2018-05-02T00:05:44.484Z,8.93
2018-05-02T00:08:12.033Z,7.00
2018-05-02T00:10:40.119Z,6.03
2018-05-02T00:13:07.668Z,4.77
2018-05-02T00:15:35.813Z,6.60
2018-05-02T00:18:04.164Z,3.57
2018-05-02T00:20:32.588Z,5.40
2018-05-02T00:23:00.139Z,4.67
2018-05-02T00:25:27.706Z,5.10
2018-05-02T00:27:56.825Z,5.00
2018-05-02T00:30:26.274Z,6.63
2018-05-02T00:32:53.824Z,6.73
2018-05-02T00:35:21.365Z,4.17
2018-05-02T00:37:49.784Z,6.23
2018-05-02T00:40:18.095Z,4.90
2018-05-02T00:42:45.701Z,4.33
2018-05-02T00:45:13.248Z,5.27
2018-05-02T00:47:40.800Z,6.57
2018-05-02T00:50:08.352Z,5.47
2018-05-02T00:52:37.456Z,4.93
2018-05-02T00:55:05.032Z,5.93
2018-05-02T00:57:32.580Z,4.23
2018-05-02T01:00:00.760Z,4.90
2018-05-02T01:02:29.109Z,6.17
2018-05-02T01:04:57.445Z,5.60
2018-05-02T01:07:25.025Z,4.23
2018-05-02T01:09:52.576Z,8.70
2018-05-02T01:12:21.094Z,3.57
2018-05-02T01:14:48.657Z,4.57
2018-05-02T01:17:16.200Z,5.33
2018-05-02T01:19:46.836Z,5.90
2018-05-02T01:22:15.296Z,5.77
2018-05-02T01:24:42.840Z,4.40
2018-05-02T01:27:10.964Z,4.07
2018-05-02T01:29:38.510Z,7.50
2018-05-02T01:32:06.079Z,3.23
2018-05-02T01:34:33.636Z,5.77
2018-05-02T01:37:01.185Z,6.27
2018-05-02T01:39:28.737Z,4.33
2018-05-02T01:41:58.153Z,2.73
2018-05-02T01:44:25.733Z,3.10
2018-05-02T01:46:53.280Z,3.80
2018-05-02T01:49:24.507Z,5.87
2018-05-02T01:51:52.056Z,5.30
2018-05-02T01:54:19.600Z,5.13
2018-05-02T01:56:47.172Z,6.47
2018-05-02T01:59:14.720Z,7.87
2018-05-02T02:01:42.272Z,7.47
2018-05-02T02:04:09.822Z,7.20
2018-05-02T02:06:37.388Z,7.17
2018-05-02T02:09:05.753Z,7.03
2018-05-02T02:11:33.305Z,4.03
2018-05-02T02:14:00.856Z,4.13
2018-05-02T02:16:28.424Z,8.03
2018-05-02T02:18:55.973Z,3.77
2018-05-02T02:21:23.521Z,4.47
2018-05-02T02:23:51.104Z,5.27
2018-05-02T02:26:18.656Z,4.53
2018-05-02T02:28:46.201Z,3.30
2018-05-02T02:31:13.744Z,3.47
2018-05-02T02:33:41.292Z,4.03
2018-05-02T02:36:08.844Z,3.50
2018-05-02T02:38:36.392Z,4.47
2018-05-02T02:41:03.941Z,4.60
2018-05-02T02:43:31.494Z,4.37
2018-05-02T02:45:59.041Z,3.53
2018-05-02T02:48:26.596Z,4.70
2018-05-02T02:50:54.160Z,2.07
2018-05-02T02:53:22.947Z,3.07
2018-05-02T02:55:50.496Z,3.20
2018-05-02T02:58:18.040Z,2.43
2018-05-02T03:00:45.592Z,4.50
2018-05-02T03:03:13.164Z,2.27
2018-05-02T03:05:40.715Z,3.27
2018-05-02T03:08:08.266Z,3.60
2018-05-02T03:10:35.817Z,3.70
2018-05-02T03:13:04.412Z,2.63
2018-05-02T03:15:31.995Z,2.50
2018-05-02T03:18:00.664Z,3.30
2018-05-02T03:20:28.240Z,3.10
2018-05-02T03:22:55.783Z,3.50
2018-05-02T03:25:23.329Z,2.00
2018-05-02T03:27:51.844Z,3.73
2018-05-02T03:30:19.395Z,5.27
2018-05-02T03:32:46.961Z,2.63
2018-05-02T03:35:15.267Z,3.33
2018-05-02T03:37:42.820Z,3.20
2018-05-02T03:40:10.399Z,4.03
2018-05-02T03:42:37.943Z,3.07
2018-05-02T03:45:05.488Z,2.70
2018-05-02T03:47:33.692Z,2.93
2018-05-02T03:50:01.250Z,3.27
2018-05-02T03:52:28.832Z,4.93
2018-05-02T03:54:56.392Z,3.83
2018-05-02T03:57:23.950Z,4.87
2018-05-02T04:00:03.232Z,2.70
2018-05-02T04:02:42.484Z,5.13
2018-05-02T04:05:21.724Z,3.53
2018-05-02T04:07:49.273Z,4.37
2018-05-02T04:10:16.848Z,4.73
2018-05-02T04:12:44.392Z,2.90
2018-05-02T04:15:11.936Z,3.83
2018-05-02T04:17:39.484Z,3.00
2018-05-02T04:20:07.036Z,3.57
2018-05-02T04:22:34.604Z,3.27
2018-05-02T04:25:02.174Z,3.30
2018-05-02T04:27:29.720Z,6.03
2018-05-02T04:29:57.276Z,3.70
2018-05-02T04:32:24.831Z,3.40
2018-05-02T04:34:54.987Z,3.30
2018-05-02T04:37:22.570Z,4.70
2018-05-02T04:39:50.900Z,3.20
2018-05-02T04:42:21.140Z,5.27
2018-05-02T04:44:48.689Z,3.70
2018-05-02T04:47:16.240Z,5.83
2018-05-02T04:49:43.812Z,3.20
2018-05-02T04:52:11.353Z,2.93
2018-05-02T04:54:38.914Z,4.00
2018-05-02T04:57:06.460Z,3.53
2018-05-02T04:59:34.042Z,3.60
2018-05-02T05:02:01.620Z,3.23
2018-05-02T05:04:29.905Z,3.63
2018-05-02T05:06:57.452Z,2.83
2018-05-02T05:09:24.995Z,4.47
2018-05-02T05:11:52.544Z,3.33
2018-05-02T05:14:21.076Z,2.90
2018-05-02T05:16:48.632Z,2.70
2018-05-02T05:19:16.946Z,2.50
2018-05-02T05:21:45.085Z,2.30
2018-05-02T05:24:12.652Z,2.57
2018-05-02T05:26:42.292Z,2.47
2018-05-02T05:29:09.848Z,1.83
2018-05-02T05:31:37.397Z,2.20
2018-05-02T05:34:04.945Z,2.20
2018-05-02T05:36:33.364Z,2.40
2018-05-02T05:39:00.936Z,2.50
2018-05-02T05:41:28.488Z,2.13
2018-05-02T05:43:56.061Z,1.87
2018-05-02T05:46:25.319Z,1.63
2018-05-02T05:48:53.344Z,1.70
2018-05-02T05:51:21.702Z,2.70
2018-05-02T05:53:49.249Z,1.80
2018-05-02T05:56:16.811Z,4.07
2018-05-02T05:58:44.366Z,2.17
2018-05-02T06:01:12.437Z,2.20
2018-05-02T06:03:40.744Z,2.40
2018-05-02T06:06:09.056Z,2.33
2018-05-02T06:08:36.609Z,2.70
2018-05-02T06:11:04.153Z,3.17
2018-05-02T06:13:33.168Z,3.37
2018-05-02T06:16:00.733Z,2.67
2018-05-02T06:18:28.280Z,3.17
2018-05-02T06:20:55.828Z,2.60
2018-05-02T06:23:23.377Z,2.67
2018-05-02T06:25:50.924Z,2.50
2018-05-02T06:28:19.262Z,2.37
2018-05-02T06:30:46.836Z,4.13
2018-05-02T06:33:14.383Z,2.30
2018-05-02T06:35:41.933Z,2.37
2018-05-02T06:38:09.480Z,2.20
2018-05-02T06:40:37.048Z,2.30
2018-05-02T06:43:04.596Z,2.37
2018-05-02T06:45:32.145Z,2.23
2018-05-02T06:47:59.694Z,1.80
2018-05-02T06:50:27.241Z,2.03
2018-05-02T06:52:54.816Z,2.00
2018-05-02T06:55:22.362Z,1.80
2018-05-02T06:57:49.915Z,1.60
2018-05-02T07:00:17.469Z,2.33
2018-05-02T07:02:45.019Z,1.77
2018-05-02T07:05:12.585Z,1.77
2018-05-02T07:07:40.332Z,2.20
2018-05-02T07:10:07.882Z,1.77
2018-05-02T07:12:35.429Z,1.90
2018-05-02T07:15:03.745Z,2.17
2018-05-02T07:17:31.858Z,3.20
2018-05-02T07:20:01.080Z,1.60
2018-05-02T07:22:30.028Z,1.30
2018-05-02T07:24:57.579Z,2.00
2018-05-02T07:27:25.120Z,2.23
2018-05-02T07:29:54.592Z,1.43
2018-05-02T07:32:23.039Z,1.33
2018-05-02T07:34:50.579Z,1.40
2018-05-02T07:37:18.124Z,1.40
2018-05-02T07:39:45.672Z,1.60
2018-05-02T07:42:13.258Z,1.83
2018-05-02T07:44:40.816Z,1.57
2018-05-02T07:47:09.165Z,1.43
2018-05-02T07:49:36.719Z,1.43
2018-05-02T07:52:04.264Z,1.20
2018-05-02T07:54:31.848Z,1.33
2018-05-02T07:56:59.416Z,1.43
2018-05-02T07:59:26.968Z,1.57
2018-05-02T08:01:54.512Z,1.43
2018-05-02T08:04:22.066Z,2.07
2018-05-02T08:06:49.644Z,1.40
2018-05-02T08:09:17.193Z,1.77
2018-05-02T08:11:44.740Z,1.53
2018-05-02T08:14:12.284Z,2.00
2018-05-02T08:16:39.835Z,3.00
2018-05-02T08:19:07.409Z,2.47
2018-05-02T08:21:34.965Z,1.60
2018-05-02T08:24:02.512Z,1.43
2018-05-02T08:26:30.061Z,1.57
2018-05-02T08:28:57.608Z,1.60
2018-05-02T08:31:25.176Z,1.43
2018-05-02T08:33:52.728Z,3.53
2018-05-02T08:36:21.047Z,1.17
2018-05-02T08:38:48.645Z,1.50
2018-05-02T08:41:16.357Z,1.77
2018-05-02T08:43:43.909Z,2.57
2018-05-02T08:46:11.491Z,1.13
2018-05-02T08:48:39.040Z,1.47
2018-05-02T08:51:06.593Z,1.60
2018-05-02T08:53:34.140Z,1.50
2018-05-02T08:56:01.688Z,2.53
2018-05-02T08:58:29.242Z,1.60
2018-05-02T09:00:56.792Z,2.17
2018-05-02T09:03:24.402Z,1.97
2018-05-02T09:05:51.926Z,1.57
2018-05-02T09:08:19.483Z,1.70
2018-05-02T09:10:47.027Z,2.77
2018-05-02T09:13:14.576Z,2.20
2018-05-02T09:15:42.144Z,2.33
2018-05-02T09:18:09.708Z,1.50
2018-05-02T09:20:37.256Z,1.60
2018-05-02T09:23:04.805Z,1.30
2018-05-02T09:25:32.368Z,2.00
2018-05-02T09:27:59.935Z,1.50
2018-05-02T09:30:27.489Z,1.40
2018-05-02T09:32:55.045Z,1.73
2018-05-02T09:35:22.603Z,1.67
2018-05-02T09:37:50.161Z,2.03
2018-05-02T09:40:17.740Z,1.90
2018-05-02T09:42:46.148Z,1.97
2018-05-02T09:45:14.373Z,1.53
2018-05-02T09:47:41.928Z,1.50
2018-05-02T09:50:09.476Z,1.43
2018-05-02T09:52:37.817Z,1.60
2018-05-02T09:55:05.364Z,1.90
2018-05-02T09:57:33.672Z,1.60
2018-05-02T10:00:01.223Z,2.70
2018-05-02T10:02:28.776Z,1.30
2018-05-02T10:04:56.349Z,1.30
2018-05-02T10:07:23.901Z,1.60
2018-05-02T10:09:51.464Z,3.67
2018-05-02T10:12:20.057Z,1.30
2018-05-02T10:14:47.636Z,0.90
2018-05-02T10:17:15.230Z,1.27
2018-05-02T10:19:42.785Z,1.10
2018-05-02T10:22:10.348Z,1.10
2018-05-02T10:24:37.908Z,0.90
2018-05-02T10:27:05.456Z,1.27
2018-05-02T10:29:33.476Z,1.43
2018-05-02T10:32:01.035Z,1.93
2018-05-02T10:34:28.598Z,0.80
2018-05-02T10:36:56.167Z,0.70
2018-05-02T10:39:23.726Z,1.13
2018-05-02T10:41:51.300Z,2.57
2018-05-02T10:44:18.854Z,0.60
2018-05-02T10:46:46.608Z,4.70
2018-05-02T10:49:14.160Z,4.00
2018-05-02T10:51:41.713Z,0.70
2018-05-02T10:54:09.299Z,1.30
2018-05-02T10:56:36.855Z,3.43
2018-05-02T10:59:04.481Z,0.70
2018-05-02T11:01:32.008Z,1.17
2018-05-02T11:04:01.339Z,0.83
2018-05-02T11:06:28.921Z,1.83
2018-05-02T11:08:56.478Z,1.87
2018-05-02T11:11:24.026Z,0.80
2018-05-02T11:13:51.576Z,1.87
2018-05-02T11:16:19.128Z,0.80
2018-05-02T11:18:46.704Z,1.27
2018-05-02T11:21:14.253Z,0.77
2018-05-02T11:23:41.812Z,2.00
2018-05-02T11:26:09.361Z,0.60
2018-05-02T11:28:36.916Z,1.00
2018-05-02T11:31:05.200Z,1.73
2018-05-02T11:33:32.757Z,5.77
2018-05-02T11:36:00.317Z,1.60
2018-05-02T11:38:27.871Z,1.10
2018-05-02T11:40:55.423Z,0.90
2018-05-02T11:43:23.001Z,1.10
2018-05-02T11:45:50.551Z,0.80
2018-05-02T11:48:18.104Z,0.80
2018-05-02T11:50:45.656Z,1.13
2018-05-02T11:53:13.209Z,1.23
2018-05-02T11:55:41.555Z,0.87
2018-05-02T11:58:09.103Z,1.10
2018-05-02T12:00:36.792Z,1.10
2018-05-02T12:03:05.124Z,1.00
2018-05-02T12:05:32.672Z,1.67
2018-05-02T12:08:00.241Z,1.33
2018-05-02T12:10:27.828Z,1.90
2018-05-02T12:12:55.380Z,1.87
2018-05-02T12:15:22.932Z,1.10
2018-05-02T12:17:50.484Z,1.03
2018-05-02T12:20:18.060Z,0.97
2018-05-02T12:22:45.608Z,1.23
2018-05-02T12:25:13.160Z,0.80
2018-05-02T12:27:41.539Z,1.67
2018-05-02T12:30:09.069Z,0.90
2018-05-02T12:32:36.662Z,2.57
2018-05-02T12:35:05.048Z,2.50
2018-05-02T12:37:32.597Z,1.37
2018-05-02T12:40:00.149Z,1.43
2018-05-02T12:42:27.715Z,1.60
2018-05-02T12:44:55.297Z,1.10
2018-05-02T12:47:22.867Z,1.40
2018-05-02T12:49:50.424Z,1.17
2018-05-02T12:52:17.984Z,1.30
2018-05-02T12:54:46.296Z,1.63
2018-05-02T12:57:13.868Z,1.00
2018-05-02T12:59:41.424Z,1.10
2018-05-02T13:02:08.976Z,1.20
2018-05-02T13:04:36.535Z,2.27
2018-05-02T13:07:04.091Z,3.23
2018-05-02T13:09:31.660Z,1.40
2018-05-02T13:11:59.224Z,1.30
2018-05-02T13:14:26.776Z,5.73
2018-05-02T13:16:54.332Z,7.53
2018-05-02T13:19:21.882Z,2.30
2018-05-02T13:21:49.452Z,2.73
2018-05-02T13:24:17.002Z,2.87
2018-05-02T13:26:44.552Z,1.60
2018-05-02T13:29:12.104Z,2.03
2018-05-02T13:31:39.660Z,2.30
2018-05-02T13:34:07.246Z,2.07
2018-05-02T13:36:34.802Z,1.60
2018-05-02T13:39:02.356Z,1.50
2018-05-02T13:41:29.908Z,1.93
2018-05-02T13:43:57.473Z,3.20
2018-05-02T13:46:25.056Z,1.57
2018-05-02T13:48:53.381Z,1.83
2018-05-02T13:51:20.952Z,2.83
2018-05-02T13:53:49.274Z,1.83
2018-05-02T13:56:16.831Z,1.60
2018-05-02T13:58:44.380Z,5.17
2018-05-02T14:01:12.700Z,4.83
2018-05-02T14:03:40.284Z,2.10
2018-05-02T14:06:07.840Z,1.50
2018-05-02T14:08:35.446Z,1.80
2018-05-02T14:11:02.969Z,1.97
2018-05-02T14:13:30.520Z,1.40
2018-05-02T14:15:58.120Z,1.87
2018-05-02T14:18:25.676Z,1.30
2018-05-02T14:20:53.228Z,1.47
2018-05-02T14:23:20.784Z,2.53
2018-05-02T14:25:49.105Z,6.57
2018-05-02T14:28:16.691Z,1.33
2018-05-02T14:30:44.291Z,1.40
2018-05-02T14:33:11.840Z,1.13
2018-05-02T14:35:40.156Z,1.30
2018-05-02T14:38:07.718Z,0.90
2018-05-02T14:40:35.304Z,1.37
2018-05-02T14:43:02.864Z,1.57
2018-05-02T14:45:30.420Z,1.37
2018-05-02T14:47:57.972Z,1.93
2018-05-02T14:50:25.548Z,1.40
2018-05-02T14:52:53.126Z,1.30
2018-05-02T14:55:20.676Z,1.97
2018-05-02T14:57:48.260Z,1.20
2018-05-02T15:00:15.819Z,1.03
2018-05-02T15:02:43.374Z,1.10
2018-05-02T15:05:10.951Z,2.03
2018-05-02T15:07:38.503Z,0.87
2018-05-02T15:10:06.057Z,0.90
2018-05-02T15:12:34.438Z,0.93
2018-05-02T15:15:02.848Z,3.37
2018-05-02T15:17:31.389Z,5.23
2018-05-02T15:19:58.944Z,2.53
2018-05-02T15:22:26.504Z,1.67
2018-05-02T15:24:54.062Z,1.63
2018-05-02T15:27:21.630Z,1.30
2018-05-02T15:29:49.218Z,3.10
2018-05-02T15:32:16.772Z,1.57
2018-05-02T15:34:44.323Z,2.87
2018-05-02T15:37:11.890Z,1.57
2018-05-02T15:39:39.488Z,1.30
2018-05-02T15:42:07.064Z,1.20
2018-05-02T15:44:34.612Z,1.03
2018-05-02T15:47:02.184Z,1.13
2018-05-02T15:49:29.732Z,1.07
2018-05-02T15:51:57.284Z,1.37
2018-05-02T15:54:24.879Z,1.10
2018-05-02T15:56:52.428Z,1.47
2018-05-02T15:59:20.040Z,0.97
2018-05-02T16:01:47.604Z,1.53
2018-05-02T16:04:15.918Z,2.77
2018-05-02T16:06:43.492Z,2.00
2018-05-02T16:09:11.046Z,1.10
2018-05-02T16:11:38.596Z,1.53
2018-05-02T16:14:06.171Z,2.17
2018-05-02T16:16:33.731Z,1.23
2018-05-02T16:19:02.076Z,1.30
2018-05-02T16:21:29.632Z,1.20
2018-05-02T16:23:57.231Z,1.30
2018-05-02T16:26:24.806Z,1.50
2018-05-02T16:28:52.360Z,0.90
2018-05-02T16:31:19.908Z,3.00
2018-05-02T16:33:47.484Z,1.73
2018-05-02T16:36:15.041Z,1.03
2018-05-02T16:38:42.594Z,1.00
2018-05-02T16:41:10.147Z,1.10
2018-05-02T16:43:37.697Z,1.17
2018-05-02T16:46:05.244Z,1.40
2018-05-02T16:48:32.796Z,1.87
2018-05-02T16:51:00.344Z,1.43
2018-05-02T16:53:27.908Z,1.10
2018-05-02T16:55:55.462Z,1.00
2018-05-02T16:58:23.012Z,1.60
2018-05-02T17:00:50.572Z,3.43
2018-05-02T17:03:18.136Z,2.33
2018-05-02T17:05:45.685Z,1.10
2018-05-02T17:08:13.307Z,1.10
2018-05-02T17:10:40.872Z,1.00
2018-05-02T17:13:09.196Z,1.57
2018-05-02T17:15:36.977Z,0.80
2018-05-02T17:18:04.532Z,1.23
2018-05-02T17:20:32.128Z,1.83
2018-05-02T17:22:59.680Z,1.00
2018-05-02T17:25:27.996Z,1.07
2018-05-02T17:27:55.552Z,0.93
2018-05-02T17:30:23.549Z,1.60
2018-05-02T17:32:51.121Z,1.20
2018-05-02T17:35:18.686Z,1.00
2018-05-02T17:37:47.117Z,1.77
2018-05-02T17:40:14.672Z,0.80
2018-05-02T17:42:42.230Z,1.30
2018-05-02T17:45:09.811Z,1.80
2018-05-02T17:47:37.363Z,1.47
2018-05-02T17:50:04.924Z,1.97
2018-05-02T17:52:32.497Z,1.10
2018-05-02T17:55:00.846Z,1.23
2018-05-02T17:57:28.432Z,2.07
2018-05-02T17:59:55.988Z,1.77
2018-05-02T18:02:23.548Z,1.07
2018-05-02T18:04:51.095Z,1.40
2018-05-02T18:07:18.648Z,2.07
2018-05-02T18:09:46.234Z,1.40
2018-05-02T18:12:13.808Z,1.17
2018-05-02T18:14:41.352Z,0.70
2018-05-02T18:17:08.906Z,1.17
2018-05-02T18:19:36.456Z,1.90
2018-05-02T18:22:04.031Z,2.00
2018-05-02T18:24:31.582Z,1.40
2018-05-02T18:26:59.907Z,1.10
2018-05-02T18:29:28.432Z,1.83
2018-05-02T18:31:55.976Z,1.50
2018-05-02T18:34:23.549Z,1.57
2018-05-02T18:36:51.097Z,1.70
2018-05-02T18:39:18.645Z,1.40
2018-05-02T18:41:46.967Z,1.27
2018-05-02T18:44:14.541Z,3.40
2018-05-02T18:46:42.111Z,1.50
2018-05-02T18:49:09.660Z,1.20
2018-05-02T18:51:37.204Z,2.13
2018-05-02T18:54:04.753Z,1.37
2018-05-02T18:56:33.072Z,1.80
2018-05-02T18:59:00.644Z,2.30
2018-05-02T19:01:28.188Z,4.13
2018-05-02T19:03:55.764Z,3.03
2018-05-02T19:06:23.300Z,2.43
2018-05-02T19:08:50.852Z,4.30
2018-05-02T19:11:18.428Z,4.03
2018-05-02T19:13:51.672Z,4.00
2018-05-02T19:16:19.253Z,13.93
2018-05-02T19:18:52.359Z,17.10
2018-05-02T19:21:20.001Z,19.37
2018-05-02T19:23:47.552Z,11.50
2018-05-02T19:26:20.673Z,8.40
2018-05-02T19:28:48.229Z,11.57
2018-05-02T19:31:21.388Z,8.30
2018-05-02T19:33:52.860Z,8.10
2018-05-02T19:36:20.408Z,7.87
2018-05-02T19:38:49.100Z,7.93
2018-05-02T19:41:22.452Z,5.47
2018-05-02T19:43:55.745Z,5.73
2018-05-02T19:46:23.360Z,8.57
2018-05-02T19:48:50.916Z,5.50
2018-05-02T19:51:24.147Z,5.17
2018-05-02T19:53:51.711Z,4.70
2018-05-02T19:56:20.029Z,5.77
2018-05-02T19:58:47.575Z,4.83
2018-05-02T20:01:20.868Z,4.93
2018-05-02T20:03:48.473Z,4.90
2018-05-02T20:06:16.092Z,5.43
2018-05-02T20:08:50.052Z,4.53
2018-05-02T20:11:23.172Z,7.07
2018-05-02T20:13:57.549Z,3.73
2018-05-02T20:16:25.104Z,3.83
2018-05-02T20:18:52.652Z,5.97
2018-05-02T20:21:20.200Z,3.60
2018-05-02T20:23:49.604Z,2.87
2018-05-02T20:26:17.176Z,2.83
2018-05-02T20:28:44.720Z,4.37
2018-05-02T20:31:12.268Z,3.40
2018-05-02T20:33:39.817Z,3.17
2018-05-02T20:36:07.373Z,3.70
2018-05-02T20:38:34.949Z,3.37
2018-05-02T20:41:02.500Z,4.33
2018-05-02T20:43:30.052Z,7.17
2018-05-02T20:45:57.596Z,3.90
2018-05-02T20:48:25.151Z,3.50
2018-05-02T20:50:52.712Z,4.33
2018-05-02T20:53:20.267Z,3.97
2018-05-02T20:55:47.812Z,2.67
2018-05-02T20:58:15.362Z,2.37
2018-05-02T21:00:42.912Z,3.80
2018-05-02T21:03:10.494Z,2.83
2018-05-02T21:05:38.040Z,5.17
2018-05-02T21:08:05.592Z,4.83
2018-05-02T21:10:33.142Z,2.93
2018-05-02T21:13:01.476Z,4.60
2018-05-02T21:15:29.059Z,2.80
2018-05-02T21:17:57.390Z,2.70
2018-05-02T21:20:24.944Z,5.93
2018-05-02T21:22:52.498Z,3.17
2018-05-02T21:25:20.053Z,4.07
2018-05-02T21:27:47.629Z,4.37
2018-05-02T21:30:15.173Z,3.47
2018-05-02T21:32:42.716Z,5.77
2018-05-02T21:35:10.293Z,5.10
2018-05-02T21:37:37.841Z,3.97
2018-05-02T21:40:05.434Z,4.37
2018-05-02T21:42:32.984Z,4.57
2018-05-02T21:45:00.527Z,4.33
2018-05-02T21:47:28.832Z,4.17
2018-05-02T21:49:56.380Z,2.80
2018-05-02T21:52:23.957Z,2.97
2018-05-02T21:54:52.281Z,5.03
2018-05-02T21:57:19.833Z,10.13
2018-05-02T21:59:47.464Z,6.17
2018-05-02T22:02:14.964Z,7.70
2018-05-02T22:04:42.536Z,7.87
2018-05-02T22:07:10.083Z,5.77
2018-05-02T22:09:37.628Z,5.97
2018-05-02T22:12:05.175Z,5.37
2018-05-02T22:14:32.747Z,4.30
2018-05-02T22:17:00.316Z,3.93
2018-05-02T22:19:27.867Z,6.73
2018-05-02T22:21:55.417Z,5.73
2018-05-02T22:24:22.967Z,5.20
2018-05-02T22:26:50.572Z,4.87
2018-05-02T22:29:18.161Z,7.17
2018-05-02T22:31:45.704Z,5.43
2018-05-02T22:34:13.251Z,5.17
2018-05-02T22:36:40.802Z,5.47
2018-05-02T22:39:08.347Z,4.20
2018-05-02T22:41:35.927Z,4.60
2018-05-02T22:44:03.484Z,7.03
2018-05-02T22:46:31.034Z,8.43
2018-05-02T22:48:58.591Z,7.57
2018-05-02T22:51:26.136Z,8.27
2018-05-02T22:53:53.704Z,5.73
2018-05-02T22:56:21.248Z,5.23
2018-05-02T22:58:48.796Z,6.13
2018-05-02T23:01:16.348Z,5.37
2018-05-02T23:03:43.897Z,4.30
2018-05-02T23:06:11.464Z,6.13
2018-05-02T23:08:39.019Z,5.80
2018-05-02T23:11:06.594Z,7.30
2018-05-02T23:13:34.144Z,3.77
2018-05-02T23:16:01.695Z,7.43
2018-05-02T23:18:29.268Z,4.23
2018-05-02T23:20:56.820Z,5.77
2018-05-02T23:23:24.370Z,5.10
2018-05-02T23:25:51.919Z,9.07
2018-05-02T23:28:19.467Z,4.53
2018-05-02T23:30:47.046Z,4.93
2018-05-02T23:33:14.594Z,6.20
2018-05-02T23:35:42.141Z,7.63
2018-05-02T23:38:09.714Z,7.93
2018-05-02T23:40:37.266Z,4.60
2018-05-02T23:43:04.816Z,4.30
2018-05-02T23:45:32.392Z,6.70
2018-05-02T23:47:59.936Z,4.93
2018-05-02T23:50:27.480Z,6.87
2018-05-02T23:52:55.056Z,7.20
2018-05-02T23:55:22.604Z,4.57
2018-05-02T23:57:50.147Z,6.23
