createdAt,value
2022-09-06T00:00:57.362Z,86.98
2022-09-06T00:04:14.508Z,87.95
2022-09-06T00:07:23.136Z,88.41
2022-09-06T00:10:37.586Z,89.13
2022-09-06T00:13:51.032Z,89.12
2022-09-06T00:17:02.892Z,89.54
2022-09-06T00:20:15.650Z,88.50
2022-09-06T00:23:28.233Z,89.07
2022-09-06T00:26:39.863Z,89.38
2022-09-06T00:29:51.271Z,88.72
2022-09-06T00:33:03.285Z,87.51
2022-09-06T00:36:16.005Z,88.02
2022-09-06T00:39:27.525Z,87.07
2022-09-06T00:42:39.143Z,90.73
2022-09-06T00:45:50.782Z,89.25
2022-09-06T00:49:09.100Z,88.78
2022-09-06T00:52:23.347Z,90.20
2022-09-06T00:55:35.108Z,90.03
2022-09-06T00:58:46.899Z,89.32
2022-09-06T01:01:59.291Z,88.48
2022-09-06T01:05:16.789Z,89.22
2022-09-06T01:08:36.336Z,87.38
2022-09-06T04:06:19.451Z,95.67
2022-09-06T04:17:05.794Z,95.64
2022-09-06T04:20:20.587Z,94.70
2022-09-06T04:23:40.102Z,95.98
2022-09-06T04:26:53.348Z,95.11
2022-09-06T04:30:07.746Z,95.49
2022-09-06T04:37:44.140Z,96.15
2022-09-06T04:49:19.570Z,96.09
2022-09-06T04:52:35.835Z,95.25
2022-09-06T04:55:50.046Z,93.61
2022-09-06T04:59:05.615Z,92.44
2022-09-06T05:02:22.048Z,92.47
2022-09-06T05:05:33.180Z,91.75
2022-09-06T05:08:47.837Z,91.89
2022-09-06T05:12:01.194Z,91.86
2022-09-06T05:15:15.499Z,92.44
2022-09-06T05:18:27.616Z,91.01
2022-09-06T05:21:41.615Z,91.82
2022-09-06T05:24:53.401Z,92.05
2022-09-06T05:28:05.339Z,88.93
2022-09-06T05:31:22.965Z,90.99
2022-09-06T05:34:34.647Z,89.43
2022-09-06T05:37:46.572Z,91.55
2022-09-06T05:40:58.182Z,89.44
2022-09-06T05:44:10.560Z,90.50
2022-09-06T05:47:22.237Z,88.20
2022-09-06T05:50:33.954Z,90.65
2022-09-06T05:53:49.369Z,88.78
2022-09-06T05:57:00.983Z,89.53
2022-09-06T06:00:16.859Z,89.76
2022-09-06T06:03:30.129Z,90.06
2022-09-06T06:06:43.227Z,90.57
2022-09-06T06:09:54.826Z,91.84
2022-09-06T06:13:06.484Z,91.03
2022-09-06T06:16:20.596Z,90.72
2022-09-06T06:19:33.691Z,88.93
2022-09-06T06:22:45.346Z,84.47
2022-09-06T06:25:56.843Z,84.35
2022-09-06T06:39:45.447Z,80.04
2022-09-06T06:46:41.624Z,80.09
2022-09-06T06:50:04.185Z,79.40
2022-09-06T06:53:15.916Z,78.86
2022-09-06T06:56:30.701Z,78.25
2022-09-06T07:03:42.003Z,72.71
2022-09-06T07:13:30.267Z,68.79
2022-09-06T07:16:42.034Z,66.10
2022-09-06T07:26:33.071Z,66.37
2022-09-06T07:29:45.396Z,65.38
2022-09-06T07:32:57.916Z,66.69
2022-09-06T07:36:31.797Z,66.05
2022-09-06T07:39:43.652Z,65.33
2022-09-06T07:42:55.329Z,66.12
2022-09-06T07:46:13.253Z,66.43
2022-09-06T07:49:25.013Z,67.37
2022-09-06T07:55:50.153Z,64.78
2022-09-06T07:59:01.794Z,61.50
2022-09-06T08:02:13.327Z,60.74
2022-09-06T08:11:52.963Z,61.72
2022-09-06T08:15:04.647Z,60.73
2022-09-06T08:18:16.250Z,61.16
2022-09-06T08:21:30.324Z,61.03
2022-09-06T08:24:41.955Z,60.69
2022-09-06T08:27:53.494Z,59.13
2022-09-06T08:31:14.514Z,57.65
2022-09-06T08:34:26.237Z,55.79
2022-09-06T08:37:37.796Z,54.23
2022-09-06T08:40:49.331Z,52.24
2022-09-06T08:47:20.936Z,52.17
2022-09-06T08:50:34.932Z,51.04
2022-09-06T08:53:50.596Z,50.51
2022-09-06T08:57:16.086Z,49.22
2022-09-06T09:00:28.797Z,46.15
2022-09-06T09:03:43.966Z,46.72
2022-09-06T09:07:01.519Z,44.10
2022-09-06T09:10:20.032Z,45.10
2022-09-06T09:13:37.922Z,44.19
2022-09-06T09:16:50.011Z,45.24
2022-09-06T09:20:02.031Z,43.35
2022-09-06T09:23:14.449Z,43.93
2022-09-06T09:26:28.583Z,43.20
2022-09-06T09:33:03.630Z,42.39
2022-09-06T09:36:20.670Z,41.75
2022-09-06T09:39:41.712Z,41.11
2022-09-06T09:42:54.200Z,42.25
2022-09-06T09:46:37.005Z,42.00
2022-09-06T09:49:49.131Z,41.20
2022-09-06T09:53:02.140Z,40.66
2022-09-06T09:56:14.081Z,39.78
2022-09-06T09:59:32.297Z,39.22
2022-09-06T10:02:45.945Z,40.34
2022-09-06T10:09:25.879Z,41.84
2022-09-06T10:12:39.712Z,42.70
2022-09-06T10:15:51.937Z,41.29
2022-09-06T10:19:04.245Z,41.00
2022-09-06T10:22:27.445Z,41.56
2022-09-06T10:25:50.531Z,41.48
2022-09-06T10:29:08.281Z,41.91
2022-09-06T10:32:32.694Z,42.30
2022-09-06T10:35:46.558Z,45.39
2022-09-06T10:39:06.135Z,43.16
2022-09-06T10:42:26.252Z,45.17
2022-09-06T10:45:52.807Z,44.60
2022-09-06T11:28:01.406Z,44.79
2022-09-06T12:18:13.377Z,44.60
2022-09-06T12:21:47.764Z,44.30
2022-09-06T13:34:47.453Z,43.92
2022-09-06T14:12:44.551Z,46.12
2022-09-06T14:20:17.076Z,46.50
2022-09-06T14:23:30.671Z,47.45
2022-09-06T14:26:44.641Z,47.67
2022-09-06T14:29:57.912Z,49.70
2022-09-06T14:49:54.664Z,50.10
2022-09-06T14:56:13.069Z,49.07
2022-09-06T15:02:31.522Z,48.54
2022-09-06T15:05:55.178Z,48.85
2022-09-06T15:25:43.602Z,50.02
2022-09-06T15:29:04.039Z,49.95
2022-09-06T15:32:16.711Z,50.40
2022-09-06T15:43:09.942Z,49.81
2022-09-06T15:46:25.291Z,50.05
2022-09-06T15:49:41.005Z,50.51
2022-09-06T16:12:39.240Z,52.35
2022-09-06T16:16:01.171Z,51.98
2022-09-06T16:19:14.587Z,52.58
2022-09-06T16:41:59.167Z,56.39
2022-09-06T16:45:12.361Z,58.38
2022-09-06T16:48:24.032Z,58.46
2022-09-06T16:51:36.464Z,58.87
2022-09-06T16:54:48.658Z,57.83
2022-09-06T16:58:02.356Z,58.89
2022-09-06T17:01:15.822Z,60.59
2022-09-06T17:04:28.338Z,60.98
2022-09-06T17:07:40.063Z,61.22
2022-09-06T17:10:51.798Z,60.09
2022-09-06T17:14:04.155Z,61.14
2022-09-06T17:17:17.913Z,62.63
2022-09-06T17:20:29.631Z,62.86
2022-09-06T17:23:43.609Z,63.74
2022-09-06T17:26:55.323Z,64.31
2022-09-06T17:30:07.082Z,63.15
2022-09-06T17:33:19.656Z,63.81
2022-09-06T17:36:33.973Z,63.20
2022-09-06T17:39:46.805Z,63.29
2022-09-06T17:42:59.149Z,67.13
2022-09-06T19:03:13.159Z,66.30
2022-09-06T19:10:24.311Z,65.79
2022-09-06T19:13:38.572Z,67.35
2022-09-06T22:20:02.106Z,70.52
2022-09-06T22:23:15.566Z,70.63
2022-09-06T22:26:30.434Z,69.81
2022-09-06T22:29:42.876Z,69.77
2022-09-06T22:32:55.326Z,69.08
2022-09-06T22:36:10.550Z,69.51
2022-09-06T22:39:23.272Z,68.91
2022-09-06T22:42:35.842Z,69.38
2022-09-06T22:45:51.798Z,68.99
2022-09-06T22:49:06.275Z,68.90
2022-09-06T22:52:19.002Z,70.32
2022-09-06T22:55:31.535Z,68.63
2022-09-06T22:58:43.962Z,69.63
2022-09-06T23:01:56.478Z,69.76
2022-09-06T23:05:10.194Z,69.54
2022-09-06T23:08:23.632Z,70.61
2022-09-06T23:11:37.604Z,69.21
2022-09-06T23:14:50.131Z,68.62
2022-09-06T23:18:02.610Z,69.99
2022-09-06T23:21:18.700Z,70.48
2022-09-06T23:24:31.249Z,69.08
2022-09-06T23:27:43.839Z,69.71
2022-09-06T23:30:56.389Z,70.06
2022-09-06T23:34:11.001Z,69.02
2022-09-06T23:37:23.619Z,70.48
2022-09-06T23:40:36.054Z,68.46
2022-09-06T23:43:50.448Z,69.34
2022-09-06T23:47:02.930Z,71.33
2022-09-06T23:50:16.828Z,68.78
2022-09-06T23:53:29.346Z,69.70
2022-09-06T23:56:41.872Z,67.36
2022-09-06T23:59:54.349Z,68.24
