createdAt,value
2022-09-04T00:02:15.886Z,23.55
2022-09-04T00:05:24.497Z,23.51
2022-09-04T00:08:03.077Z,23.52
2022-09-04T00:10:45.991Z,23.46
2022-09-04T00:13:26.216Z,23.47
2022-09-04T00:16:01.110Z,23.44
2022-09-04T00:18:33.722Z,23.42
2022-09-04T00:21:12.340Z,23.40
2022-09-04T00:23:50.498Z,23.37
2022-09-04T00:26:38.515Z,23.37
2022-09-04T00:29:49.907Z,23.34
2022-09-04T00:32:54.912Z,23.31
2022-09-04T00:35:55.284Z,23.27
2022-09-04T00:38:33.542Z,23.30
2022-09-04T00:41:21.670Z,23.29
2022-09-04T00:44:07.543Z,23.28
2022-09-04T00:47:05.213Z,23.23
2022-09-04T00:49:47.606Z,23.24
2022-09-04T00:52:36.915Z,23.22
2022-09-04T00:55:40.645Z,23.22
2022-09-04T00:58:21.532Z,23.24
2022-09-04T01:00:49.440Z,23.21
2022-09-04T01:03:25.016Z,23.17
2022-09-04T01:06:04.058Z,23.17
2022-09-04T01:08:56.085Z,23.16
2022-09-04T01:12:00.998Z,23.08
2022-09-04T01:14:39.312Z,23.09
2022-09-04T01:17:43.399Z,23.04
2022-09-04T01:20:26.578Z,23.02
2022-09-04T01:23:02.144Z,23.02
2022-09-04T01:25:57.848Z,22.99
2022-09-04T01:28:39.677Z,22.99
2022-09-04T01:31:23.223Z,22.97
2022-09-04T01:33:54.888Z,22.97
2022-09-04T01:36:50.169Z,22.93
2022-09-04T01:39:21.064Z,22.95
2022-09-04T01:42:02.163Z,22.91
2022-09-04T01:44:30.098Z,22.93
2022-09-04T01:47:02.789Z,22.90
2022-09-04T01:49:47.988Z,22.87
2022-09-04T01:52:23.605Z,22.87
2022-09-04T01:55:08.141Z,22.86
2022-09-04T01:57:34.582Z,22.86
2022-09-04T02:00:01.011Z,22.83
2022-09-04T02:02:56.843Z,22.80
2022-09-04T02:05:30.025Z,22.80
2022-09-04T02:08:15.164Z,22.79
2022-09-04T02:10:44.818Z,22.75
2022-09-04T02:13:44.922Z,22.71
2022-09-04T02:16:31.149Z,22.67
2022-09-04T02:19:12.196Z,22.64
2022-09-04T02:21:50.848Z,22.60
2022-09-04T02:24:41.815Z,22.59
2022-09-04T02:27:22.013Z,22.55
2022-09-04T02:30:00.637Z,22.55
2022-09-04T02:32:42.651Z,22.52
2022-09-04T02:35:31.032Z,22.49
2022-09-04T02:38:27.147Z,22.50
2022-09-04T02:41:04.039Z,22.49
2022-09-04T02:44:06.374Z,22.42
2022-09-04T02:47:07.689Z,22.39
2022-09-04T02:50:10.083Z,22.33
2022-09-04T02:53:10.369Z,22.31
2022-09-04T02:55:56.391Z,22.27
2022-09-04T02:58:29.194Z,22.23
2022-09-04T03:01:22.423Z,22.18
2022-09-04T03:04:01.348Z,22.16
2022-09-04T03:07:03.661Z,22.10
2022-09-04T03:09:42.098Z,22.09
2022-09-04T03:12:15.979Z,22.10
2022-09-04T03:14:52.550Z,22.08
2022-09-04T03:17:33.537Z,22.03
2022-09-04T03:20:07.750Z,22.02
2022-09-04T03:22:43.849Z,21.98
2022-09-04T03:25:44.588Z,21.93
2022-09-04T03:28:25.178Z,21.92
2022-09-04T03:30:54.378Z,21.90
2022-09-04T03:33:29.646Z,21.87
2022-09-04T03:36:14.220Z,21.83
2022-09-04T03:39:04.470Z,21.77
2022-09-04T03:41:44.327Z,21.75
2022-09-04T03:44:20.777Z,21.76
2022-09-04T03:47:06.190Z,21.71
2022-09-04T03:50:04.883Z,21.69
2022-09-04T03:53:00.943Z,21.67
2022-09-04T03:55:36.539Z,21.66
2022-09-04T03:58:14.398Z,21.66
2022-09-04T04:00:57.943Z,21.61
2022-09-04T04:04:14.571Z,21.58
2022-09-04T04:06:51.330Z,21.58
2022-09-04T04:09:43.874Z,21.55
2022-09-04T04:12:29.932Z,21.50
2022-09-04T04:15:07.196Z,21.49
2022-09-04T04:18:04.339Z,21.46
2022-09-04T04:21:02.131Z,21.44
2022-09-04T04:24:12.458Z,21.40
2022-09-04T04:26:59.439Z,21.38
2022-09-04T04:29:41.221Z,21.36
2022-09-04T04:32:16.680Z,21.33
2022-09-04T04:35:04.552Z,21.29
2022-09-04T04:37:51.804Z,21.28
2022-09-04T04:40:47.890Z,21.27
2022-09-04T04:43:26.521Z,21.26
2022-09-04T04:46:25.504Z,21.21
2022-09-04T04:48:59.106Z,21.23
2022-09-04T04:51:39.320Z,21.21
2022-09-04T04:54:38.166Z,21.17
2022-09-04T04:57:20.886Z,21.19
2022-09-04T05:00:25.299Z,21.19
2022-09-04T05:03:27.182Z,21.21
2022-09-04T05:06:36.391Z,21.22
2022-09-04T05:09:36.522Z,21.22
2022-09-04T05:12:21.252Z,21.22
2022-09-04T05:14:59.823Z,21.23
2022-09-04T05:17:58.058Z,21.22
2022-09-04T05:20:24.414Z,21.27
2022-09-04T05:22:56.896Z,21.31
2022-09-04T05:25:48.279Z,21.30
2022-09-04T05:28:32.841Z,21.28
2022-09-04T05:31:10.200Z,21.30
2022-09-04T05:34:07.429Z,21.30
2022-09-04T05:36:45.943Z,21.33
2022-09-04T05:39:12.313Z,21.35
2022-09-04T05:41:39.121Z,21.39
2022-09-04T05:44:27.447Z,21.37
2022-09-04T05:47:04.886Z,21.41
2022-09-04T05:49:31.339Z,21.47
2022-09-04T05:52:30.831Z,21.43
2022-09-04T05:55:09.636Z,21.47
2022-09-04T05:57:52.594Z,21.49
2022-09-04T06:00:20.326Z,21.55
2022-09-04T06:03:05.088Z,21.58
2022-09-04T06:05:50.971Z,21.66
2022-09-04T06:08:48.563Z,21.72
2022-09-04T06:11:42.900Z,21.83
2022-09-04T06:14:47.135Z,21.91
2022-09-04T06:17:30.691Z,21.99
2022-09-04T06:20:10.431Z,22.09
2022-09-04T06:22:36.868Z,22.19
2022-09-04T06:25:16.565Z,22.27
2022-09-04T06:28:20.498Z,22.32
2022-09-04T06:30:52.278Z,22.44
2022-09-04T06:33:32.644Z,22.52
2022-09-04T06:36:02.263Z,22.61
2022-09-04T06:38:53.327Z,22.70
2022-09-04T06:41:25.801Z,22.80
2022-09-04T06:44:01.380Z,22.88
2022-09-04T06:46:43.030Z,22.96
2022-09-04T06:49:24.171Z,23.07
2022-09-04T06:52:23.474Z,23.16
2022-09-04T06:55:09.917Z,23.30
2022-09-04T06:58:24.721Z,23.40
2022-09-04T07:01:08.843Z,23.51
2022-09-04T07:03:38.418Z,23.63
2022-09-04T07:06:32.643Z,23.68
2022-09-04T07:09:31.345Z,23.80
2022-09-04T07:12:16.429Z,23.93
2022-09-04T07:15:30.176Z,24.01
2022-09-04T07:18:20.303Z,24.16
2022-09-04T07:20:59.531Z,24.25
2022-09-04T07:23:35.940Z,24.39
2022-09-04T07:26:26.878Z,24.47
2022-09-04T07:29:12.320Z,24.60
2022-09-04T07:31:46.626Z,24.74
2022-09-04T07:34:39.375Z,24.86
2022-09-04T07:37:10.969Z,24.98
2022-09-04T07:39:57.077Z,25.09
2022-09-04T07:43:02.600Z,25.34
2022-09-04T07:45:40.053Z,25.71
2022-09-04T07:48:34.252Z,26.16
2022-09-04T07:51:10.853Z,26.67
2022-09-04T07:53:47.717Z,27.19
2022-09-04T07:56:23.346Z,27.74
2022-09-04T07:59:02.851Z,28.27
2022-09-04T08:02:08.824Z,28.84
2022-09-04T08:04:38.228Z,29.48
2022-09-04T08:07:12.263Z,29.95
2022-09-04T08:09:44.738Z,30.40
2022-09-04T08:12:30.262Z,30.81
2022-09-04T08:15:21.954Z,31.21
2022-09-04T08:18:01.523Z,31.57
2022-09-04T08:21:15.786Z,31.83
2022-09-04T08:24:13.101Z,32.06
2022-09-04T08:27:04.627Z,32.15
2022-09-04T08:29:49.808Z,32.18
2022-09-04T08:32:38.223Z,32.17
2022-09-04T08:35:45.029Z,32.10
2022-09-04T08:38:20.586Z,32.08
2022-09-04T08:40:58.830Z,31.99
2022-09-04T08:43:25.188Z,31.96
2022-09-04T08:46:13.525Z,31.91
2022-09-04T08:49:09.397Z,31.82
2022-09-04T08:51:47.473Z,31.72
2022-09-04T08:54:39.229Z,31.66
2022-09-04T08:57:22.538Z,31.60
2022-09-04T09:00:11.225Z,31.53
2022-09-04T09:02:56.078Z,31.45
2022-09-04T09:05:56.720Z,31.34
2022-09-04T09:08:44.422Z,31.28
2022-09-04T09:11:45.105Z,31.17
2022-09-04T09:14:43.850Z,31.10
2022-09-04T09:17:12.420Z,31.12
2022-09-04T09:19:46.383Z,31.11
2022-09-04T09:22:15.870Z,31.15
2022-09-04T09:25:07.278Z,31.20
2022-09-04T09:27:53.302Z,31.28
2022-09-04T09:30:21.613Z,31.34
2022-09-04T09:33:11.444Z,31.36
2022-09-04T09:36:16.146Z,31.40
2022-09-04T09:39:04.128Z,31.44
2022-09-04T09:41:46.418Z,31.47
2022-09-04T09:44:15.589Z,31.51
2022-09-04T09:47:01.706Z,31.47
2022-09-04T09:49:53.612Z,31.46
2022-09-04T09:52:34.963Z,31.49
2022-09-04T09:55:52.700Z,31.48
2022-09-04T09:58:22.146Z,31.55
2022-09-04T10:01:19.642Z,31.54
2022-09-04T10:04:11.657Z,31.49
2022-09-04T10:07:02.576Z,31.48
2022-09-04T10:09:50.803Z,31.47
2022-09-04T10:12:29.432Z,31.48
2022-09-04T10:15:21.679Z,31.47
2022-09-04T10:17:54.224Z,31.50
2022-09-04T10:20:39.223Z,31.52
2022-09-04T10:23:05.679Z,31.58
2022-09-04T10:25:50.513Z,31.62
2022-09-04T10:28:41.500Z,31.68
2022-09-04T10:31:24.028Z,31.75
2022-09-04T10:34:10.549Z,31.78
2022-09-04T10:36:46.235Z,31.80
2022-09-04T10:39:46.824Z,31.81
2022-09-04T10:42:39.649Z,31.82
2022-09-04T10:45:27.233Z,31.86
2022-09-04T10:48:13.266Z,31.90
2022-09-04T10:50:58.704Z,31.92
2022-09-04T10:53:39.001Z,31.98
2022-09-04T10:56:23.074Z,31.97
2022-09-04T10:59:09.789Z,31.99
2022-09-04T11:02:22.314Z,32.03
2022-09-04T11:05:17.554Z,32.09
2022-09-04T11:08:08.072Z,32.16
2022-09-04T11:10:46.071Z,32.23
2022-09-04T11:13:32.494Z,32.28
2022-09-04T11:16:42.313Z,32.31
2022-09-04T11:19:16.212Z,32.38
2022-09-04T11:22:27.432Z,32.41
2022-09-04T11:25:04.291Z,32.47
2022-09-04T11:27:33.917Z,32.48
2022-09-04T11:30:10.120Z,32.49
2022-09-04T11:33:04.995Z,32.44
2022-09-04T11:35:52.713Z,32.46
2022-09-04T11:39:16.490Z,32.48
2022-09-04T11:42:08.387Z,32.49
2022-09-04T11:44:46.220Z,32.48
2022-09-04T11:47:47.563Z,32.48
2022-09-04T11:50:20.348Z,32.52
2022-09-04T11:53:16.621Z,32.49
2022-09-04T11:56:17.016Z,32.52
2022-09-04T11:59:10.272Z,32.55
2022-09-04T12:02:04.532Z,32.58
2022-09-04T12:04:40.764Z,32.62
2022-09-04T12:07:45.877Z,32.57
2022-09-04T12:10:35.865Z,32.54
2022-09-04T12:13:41.118Z,32.53
2022-09-04T12:16:10.415Z,32.56
2022-09-04T12:18:44.821Z,32.57
2022-09-04T12:21:42.441Z,32.58
2022-09-04T12:24:15.059Z,32.62
2022-09-04T12:27:03.227Z,32.63
2022-09-04T12:29:38.740Z,32.69
2022-09-04T12:32:30.961Z,32.72
2022-09-04T12:35:17.168Z,32.64
2022-09-04T12:38:09.705Z,32.65
2022-09-04T12:41:04.739Z,32.65
2022-09-04T12:43:47.177Z,32.70
2022-09-04T12:46:19.646Z,32.80
2022-09-04T12:48:49.192Z,32.85
2022-09-04T12:51:24.708Z,32.93
2022-09-04T12:54:24.890Z,32.97
2022-09-04T12:57:15.983Z,33.06
2022-09-04T12:59:48.226Z,33.15
2022-09-04T13:02:34.214Z,33.20
2022-09-04T13:05:15.146Z,33.27
2022-09-04T13:08:19.495Z,33.34
2022-09-04T13:11:00.132Z,33.39
2022-09-04T13:13:39.590Z,33.45
2022-09-04T13:16:06.049Z,33.46
2022-09-04T13:18:44.382Z,33.46
2022-09-04T13:21:17.236Z,33.39
2022-09-04T13:24:02.615Z,33.32
2022-09-04T13:26:48.124Z,33.23
2022-09-04T13:30:03.253Z,33.17
2022-09-04T13:33:11.274Z,33.11
2022-09-04T13:36:24.019Z,33.06
2022-09-04T13:39:13.914Z,33.03
2022-09-04T13:41:52.591Z,32.99
2022-09-04T13:44:32.432Z,32.95
2022-09-04T13:47:08.959Z,32.91
2022-09-04T13:49:56.398Z,32.88
2022-09-04T13:52:53.531Z,32.88
2022-09-04T13:55:24.000Z,32.92
2022-09-04T13:57:57.553Z,32.96
2022-09-04T14:00:32.088Z,33.04
2022-09-04T14:03:10.751Z,33.09
2022-09-04T14:05:38.168Z,33.16
2022-09-04T14:08:08.772Z,33.19
2022-09-04T14:10:37.951Z,33.22
2022-09-04T14:13:12.920Z,33.26
2022-09-04T14:16:06.677Z,33.32
2022-09-04T14:19:15.601Z,33.39
2022-09-04T14:22:16.680Z,33.46
2022-09-04T14:25:06.502Z,33.52
2022-09-04T14:27:52.218Z,33.57
2022-09-04T14:30:22.289Z,33.61
2022-09-04T14:32:57.834Z,33.62
2022-09-04T14:35:49.354Z,33.59
2022-09-04T14:38:35.302Z,33.59
2022-09-04T14:41:26.078Z,33.61
2022-09-04T14:44:26.952Z,33.57
2022-09-04T14:47:09.634Z,33.58
2022-09-04T14:49:51.953Z,33.57
2022-09-04T14:52:27.267Z,33.58
2022-09-04T14:54:57.983Z,33.59
2022-09-04T14:57:32.421Z,33.56
2022-09-04T15:00:01.868Z,33.59
2022-09-04T15:02:39.780Z,33.59
2022-09-04T15:05:15.523Z,33.61
2022-09-04T15:07:41.948Z,33.63
2022-09-04T15:10:50.336Z,33.59
2022-09-04T15:13:29.130Z,33.58
2022-09-04T15:16:10.862Z,33.60
2022-09-04T15:18:55.886Z,33.59
2022-09-04T15:21:31.226Z,33.55
2022-09-04T15:24:16.137Z,33.53
2022-09-04T15:26:46.783Z,33.51
2022-09-04T15:29:40.668Z,33.45
2022-09-04T15:32:14.008Z,33.46
2022-09-04T15:34:41.398Z,33.42
2022-09-04T15:37:11.085Z,33.36
2022-09-04T15:40:12.221Z,33.30
2022-09-04T15:42:44.370Z,33.32
2022-09-04T15:45:25.799Z,33.29
2022-09-04T15:48:21.201Z,33.28
2022-09-04T15:51:21.409Z,33.25
2022-09-04T15:54:13.216Z,33.22
2022-09-04T15:56:45.391Z,33.23
2022-09-04T15:59:21.516Z,33.20
2022-09-04T16:02:20.135Z,33.16
2022-09-04T16:05:19.477Z,33.15
2022-09-04T16:08:09.953Z,33.15
2022-09-04T16:10:46.651Z,33.16
2022-09-04T16:13:25.247Z,33.13
2022-09-04T16:16:19.566Z,33.11
2022-09-04T16:19:00.055Z,33.14
2022-09-04T16:21:44.476Z,33.10
2022-09-04T16:24:25.672Z,33.11
2022-09-04T16:26:54.598Z,33.11
2022-09-04T16:29:36.404Z,33.04
2022-09-04T16:32:07.075Z,33.03
2022-09-04T16:34:43.342Z,32.98
2022-09-04T16:37:38.725Z,32.95
2022-09-04T16:40:24.749Z,32.93
2022-09-04T16:42:59.991Z,32.92
2022-09-04T16:45:48.533Z,32.89
2022-09-04T16:48:34.849Z,32.84
2022-09-04T16:51:39.118Z,32.83
2022-09-04T16:54:16.940Z,32.79
2022-09-04T16:56:50.691Z,32.76
2022-09-04T16:59:41.929Z,32.68
2022-09-04T17:02:30.760Z,32.65
2022-09-04T17:05:10.465Z,32.63
2022-09-04T17:07:44.166Z,32.60
2022-09-04T17:10:36.570Z,32.53
2022-09-04T17:13:21.232Z,32.48
2022-09-04T17:16:02.305Z,32.46
2022-09-04T17:18:30.737Z,32.42
2022-09-04T17:27:03.060Z,32.40
2022-09-04T17:28:56.266Z,32.33
2022-09-04T17:29:07.540Z,32.26
2022-09-04T17:29:55.996Z,32.15
2022-09-04T17:36:45.140Z,32.11
2022-09-04T17:40:40.468Z,31.98
2022-09-04T17:40:44.479Z,31.94
2022-09-04T17:41:47.355Z,31.88
2022-09-04T17:44:25.401Z,31.82
2022-09-04T17:47:09.270Z,31.71
2022-09-04T17:49:43.561Z,31.65
2022-09-04T17:52:11.843Z,31.60
2022-09-04T17:54:49.199Z,31.50
2022-09-04T17:57:37.377Z,31.41
2022-09-04T18:00:10.203Z,31.36
2022-09-04T18:02:49.077Z,31.28
2022-09-04T18:05:15.682Z,31.23
2022-09-04T18:08:09.305Z,31.12
2022-09-04T18:10:57.983Z,31.01
2022-09-04T18:13:52.082Z,30.94
2022-09-04T18:16:26.987Z,30.88
2022-09-04T18:18:58.150Z,30.80
2022-09-04T18:21:41.362Z,30.69
2022-09-04T18:24:26.576Z,30.63
2022-09-04T18:27:08.271Z,30.53
2022-09-04T18:32:48.562Z,30.42
2022-09-04T18:37:15.725Z,30.40
2022-09-04T18:37:21.673Z,30.32
2022-09-04T18:39:08.992Z,30.19
2022-09-04T18:47:41.632Z,30.09
2022-09-04T18:50:30.547Z,30.01
2022-09-04T18:50:38.909Z,29.93
2022-09-04T18:51:19.559Z,29.85
2022-09-04T18:53:44.100Z,29.72
2022-09-04T18:56:20.768Z,29.66
2022-09-04T18:58:57.241Z,29.59
2022-09-04T19:01:31.545Z,29.51
2022-09-04T19:04:26.243Z,29.44
2022-09-04T19:07:07.514Z,29.44
2022-09-04T19:10:16.240Z,29.37
2022-09-04T19:12:53.810Z,29.35
2022-09-04T19:15:45.732Z,29.33
2022-09-04T19:18:43.749Z,29.25
2022-09-04T19:21:13.404Z,29.26
2022-09-04T19:24:00.987Z,29.16
2022-09-04T19:26:36.279Z,29.15
2022-09-04T19:29:15.279Z,29.08
2022-09-04T19:31:59.453Z,29.04
2022-09-04T19:34:37.620Z,29.03
2022-09-04T19:38:04.383Z,29.00
2022-09-04T19:45:57.246Z,28.94
2022-09-04T19:46:06.215Z,28.90
2022-09-04T19:46:28.250Z,28.83
2022-09-04T19:51:09.406Z,28.76
2022-09-04T19:53:34.225Z,28.70
2022-09-04T19:55:23.059Z,28.64
2022-09-04T19:58:04.102Z,28.59
2022-09-04T20:00:43.576Z,28.55
2022-09-04T20:03:30.554Z,28.47
2022-09-04T20:06:20.663Z,28.42
2022-09-04T20:09:05.463Z,28.35
2022-09-04T20:11:38.615Z,28.34
2022-09-04T20:14:37.550Z,28.26
2022-09-04T20:17:41.760Z,28.20
2022-09-04T20:20:21.231Z,28.16
2022-09-04T20:23:00.538Z,28.10
2022-09-04T20:25:55.804Z,28.04
2022-09-04T20:28:36.459Z,27.98
2022-09-04T20:31:35.899Z,27.95
2022-09-04T20:34:18.368Z,27.86
2022-09-04T20:36:51.205Z,27.81
2022-09-04T20:39:26.328Z,27.76
2022-09-04T20:42:04.658Z,27.71
2022-09-04T20:44:44.464Z,27.68
2022-09-04T20:52:42.144Z,27.59
2022-09-04T20:52:52.982Z,27.54
2022-09-04T20:53:48.052Z,27.48
2022-09-04T20:58:28.229Z,27.44
2022-09-04T21:03:09.704Z,27.39
2022-09-04T21:03:20.357Z,27.33
2022-09-04T21:06:12.668Z,27.27
2022-09-04T21:08:58.190Z,27.23
2022-09-04T21:11:41.027Z,27.22
2022-09-04T21:14:45.537Z,27.14
2022-09-04T21:17:35.931Z,27.10
2022-09-04T21:20:27.446Z,27.09
2022-09-04T21:23:46.377Z,27.02
2022-09-04T21:26:33.762Z,26.98
2022-09-04T21:29:30.475Z,26.93
2022-09-04T21:32:18.753Z,26.88
2022-09-04T21:34:54.057Z,26.89
2022-09-04T21:37:39.856Z,26.88
2022-09-04T21:40:50.044Z,26.82
2022-09-04T21:43:37.867Z,26.79
2022-09-04T21:46:38.452Z,26.71
2022-09-04T21:49:26.467Z,26.70
2022-09-04T21:52:31.078Z,26.61
2022-09-04T21:57:49.075Z,26.57
2022-09-04T22:02:27.397Z,26.52
2022-09-04T22:02:43.087Z,26.50
2022-09-04T22:04:25.634Z,26.43
2022-09-04T22:08:36.348Z,26.39
2022-09-04T22:13:29.477Z,26.33
2022-09-04T22:13:38.857Z,26.29
2022-09-04T22:16:31.534Z,26.29
2022-09-04T22:19:27.586Z,26.23
2022-09-04T22:22:03.538Z,26.21
2022-09-04T22:24:58.004Z,26.16
2022-09-04T22:27:30.581Z,26.14
2022-09-04T22:30:10.184Z,26.11
2022-09-04T22:33:08.918Z,26.03
2022-09-04T22:36:13.240Z,26.00
2022-09-04T22:39:04.161Z,25.96
2022-09-04T22:42:18.802Z,25.92
2022-09-04T22:45:12.512Z,25.87
2022-09-04T22:48:06.961Z,25.82
2022-09-04T22:50:49.303Z,25.80
2022-09-04T22:53:31.654Z,25.77
2022-09-04T22:56:09.847Z,25.78
2022-09-04T22:59:07.651Z,25.73
2022-09-04T23:02:15.431Z,25.70
2022-09-04T23:04:45.421Z,25.72
2022-09-04T23:13:22.025Z,25.66
2022-09-04T23:13:52.086Z,25.63
2022-09-04T23:14:05.233Z,25.64
2022-09-04T23:16:53.780Z,25.57
2022-09-04T23:25:56.835Z,25.52
2022-09-04T23:26:35.967Z,25.47
2022-09-04T23:26:44.996Z,25.42
2022-09-04T23:29:44.436Z,25.40
2022-09-04T23:32:32.793Z,25.37
2022-09-04T23:35:14.754Z,25.36
2022-09-04T23:38:00.875Z,25.34
2022-09-04T23:40:51.171Z,25.30
2022-09-04T23:43:39.502Z,25.24
2022-09-04T23:46:08.980Z,25.25
2022-09-04T23:48:56.442Z,25.21
2022-09-04T23:51:50.161Z,25.15
2022-09-04T23:54:53.007Z,25.09
2022-09-04T23:57:40.237Z,25.07
