createdAt,value
2017-06-10T00:01:00.365Z,95.27
2017-06-10T00:03:13.054Z,94.98
2017-06-10T00:03:53.576Z,95.27
2017-06-10T00:04:34.028Z,94.89
2017-06-10T00:05:14.512Z,95.36
2017-06-10T00:05:54.998Z,94.98
2017-06-10T00:06:35.493Z,94.98
2017-06-10T00:07:15.983Z,94.89
2017-06-10T00:07:57.258Z,94.89
2017-06-10T00:10:09.967Z,95.07
2017-06-10T00:10:50.438Z,94.41
2017-06-10T00:11:30.924Z,94.89
2017-06-10T00:12:11.438Z,94.79
2017-06-10T00:12:51.879Z,94.84
2017-06-10T00:13:32.369Z,95.03
2017-06-10T00:14:13.759Z,94.79
2017-06-10T00:14:54.859Z,94.79
2017-06-10T00:15:35.336Z,94.98
2017-06-10T00:16:15.803Z,94.98
2017-06-10T00:16:56.254Z,94.89
2017-06-10T00:17:36.736Z,94.89
2017-06-10T00:18:17.203Z,94.79
2017-06-10T00:18:57.666Z,94.41
2017-06-10T00:21:10.365Z,94.5
2017-06-10T00:21:50.851Z,94.89
2017-06-10T00:22:31.345Z,94.79
2017-06-10T00:23:11.833Z,94.31
2017-06-10T00:23:52.287Z,94.41
2017-06-10T00:24:32.759Z,94.12
2017-06-10T00:26:30.400Z,95.07
2017-06-10T00:27:10.882Z,94.98
2017-06-10T00:27:51.365Z,94.98
2017-06-10T00:28:31.833Z,94.79
2017-06-10T00:29:12.310Z,94.31
2017-06-10T00:29:52.798Z,94.41
2017-06-10T00:30:33.281Z,94.5
2017-06-10T00:31:14.273Z,94.5
2017-06-10T00:31:54.762Z,94.89
2017-06-10T00:32:35.240Z,95.27
2017-06-10T00:33:15.732Z,95.36
2017-06-10T00:33:56.217Z,94.79
2017-06-10T00:34:36.630Z,95.27
2017-06-10T00:35:17.095Z,95.07
2017-06-10T00:35:57.535Z,94.98
2017-06-10T00:36:37.968Z,94.89
2017-06-10T00:37:18.414Z,94.41
2017-06-10T00:37:58.852Z,94.41
2017-06-10T00:38:39.317Z,94.7
2017-06-10T00:39:19.760Z,94.7
2017-06-10T00:40:00.189Z,94.7
2017-06-10T00:40:40.633Z,95.17
2017-06-10T00:41:21.076Z,94.98
2017-06-10T00:42:01.528Z,94.89
2017-06-10T00:42:42.074Z,94.12
2017-06-10T00:43:22.610Z,95.07
2017-06-10T00:44:03.051Z,94.12
2017-06-10T00:45:50.538Z,94.02
2017-06-10T00:46:31.011Z,94.31
2017-06-10T00:47:11.481Z,94.41
2017-06-10T00:47:52.809Z,94.31
2017-06-10T00:48:33.279Z,94.41
2017-06-10T00:49:13.741Z,94.31
2017-06-10T00:49:54.181Z,94.5
2017-06-10T00:50:34.642Z,94.41
2017-06-10T00:51:15.106Z,94.6
2017-06-10T00:51:55.553Z,94.31
2017-06-10T00:52:35.957Z,94.02
2017-06-10T00:53:16.471Z,94.21
2017-06-10T00:55:14.081Z,94.5
2017-06-10T00:55:54.580Z,94.5
2017-06-10T00:56:35.041Z,94.5
2017-06-10T00:57:15.521Z,94.5
2017-06-10T00:57:56.008Z,94.21
2017-06-10T00:58:36.487Z,94.02
2017-06-10T00:59:16.953Z,94.02
2017-06-10T00:59:57.430Z,94.21
2017-06-10T01:00:37.907Z,94.6
2017-06-10T01:01:18.381Z,94.21
2017-06-10T01:01:58.860Z,94.31
2017-06-10T01:02:39.317Z,94.12
2017-06-10T01:04:34.622Z,94.5
2017-06-10T01:05:15.493Z,94.21
2017-06-10T01:05:55.923Z,94.6
2017-06-10T01:06:36.391Z,94.21
2017-06-10T01:07:16.823Z,94.31
2017-06-10T01:07:57.283Z,94.31
2017-06-10T01:08:37.746Z,94.21
2017-06-10T01:09:18.211Z,94.17
2017-06-10T01:09:58.621Z,94.17
2017-06-10T01:10:39.101Z,94.36
2017-06-10T01:12:56.902Z,94.55
2017-06-10T01:13:37.363Z,94.26
2017-06-10T01:14:17.839Z,94.17
2017-06-10T01:14:58.306Z,95.03
2017-06-10T01:15:38.745Z,93.98
2017-06-10T01:16:19.203Z,94.17
2017-06-10T01:16:59.681Z,93.98
2017-06-10T01:17:40.166Z,94.84
2017-06-10T01:18:20.616Z,94.93
2017-06-10T01:19:01.102Z,94.17
2017-06-10T01:19:41.585Z,93.98
2017-06-10T01:20:22.044Z,94.26
2017-06-10T01:21:02.504Z,94.17
2017-06-10T01:21:42.953Z,94.17
2017-06-10T01:22:23.419Z,94.36
2017-06-10T01:23:03.888Z,94.17
2017-06-10T01:23:44.356Z,94.17
2017-06-10T01:24:24.839Z,94.26
2017-06-10T01:25:05.312Z,93.98
2017-06-10T01:25:45.757Z,94.26
2017-06-10T01:26:26.214Z,94.36
2017-06-10T01:28:23.873Z,94.26
2017-06-10T01:29:04.361Z,94.17
2017-06-10T01:29:44.847Z,94.17
2017-06-10T01:30:25.347Z,94.55
2017-06-10T01:31:05.812Z,94.36
2017-06-10T01:31:46.301Z,93.98
2017-06-10T01:32:26.772Z,94.17
2017-06-10T01:34:44.574Z,94.17
2017-06-10T01:35:25.050Z,94.26
2017-06-10T01:36:05.532Z,94.36
2017-06-10T01:36:45.992Z,94.07
2017-06-10T01:37:26.478Z,94.36
2017-06-10T01:38:06.982Z,93.79
2017-06-10T01:38:47.427Z,94.17
2017-06-10T01:39:27.926Z,94.46
2017-06-10T01:40:08.414Z,94.26
2017-06-10T01:40:48.882Z,94.17
2017-06-10T01:41:29.319Z,93.98
2017-06-10T01:42:09.760Z,94.36
2017-06-10T01:42:50.218Z,94.46
2017-06-10T01:43:30.684Z,93.5
2017-06-10T01:44:11.113Z,93.5
2017-06-10T01:44:51.555Z,94.46
2017-06-10T01:45:32.018Z,93.5
2017-06-10T01:46:12.479Z,94.07
2017-06-10T01:46:52.937Z,94.46
2017-06-10T01:47:33.395Z,93.6
2017-06-10T01:48:13.851Z,93.5
2017-06-10T01:48:54.325Z,94.55
2017-06-10T01:49:34.795Z,94.55
2017-06-10T01:50:15.289Z,93.5
2017-06-10T01:50:55.785Z,93.79
2017-06-10T01:51:36.240Z,93.69
2017-06-10T01:52:16.720Z,93.79
2017-06-10T01:52:57.190Z,93.69
2017-06-10T01:53:37.632Z,93.79
2017-06-10T01:54:18.077Z,93.79
2017-06-10T01:54:58.521Z,93.6
2017-06-10T01:55:38.979Z,93.88
2017-06-10T01:56:19.435Z,93.6
2017-06-10T01:56:59.894Z,93.6
2017-06-10T01:57:40.371Z,93.79
2017-06-10T01:58:20.799Z,93.6
2017-06-10T01:59:01.235Z,93.6
2017-06-10T01:59:41.658Z,93.98
2017-06-10T02:00:22.123Z,93.88
2017-06-10T02:01:02.607Z,93.79
2017-06-10T02:01:43.075Z,93.69
2017-06-10T02:03:40.706Z,93.88
2017-06-10T02:04:21.223Z,93.6
2017-06-10T02:05:01.759Z,93.6
2017-06-10T02:05:42.158Z,93.6
2017-06-10T02:06:22.648Z,93.6
2017-06-10T02:07:03.134Z,93.69
2017-06-10T02:07:43.737Z,93.69
2017-06-10T02:08:24.258Z,93.69
2017-06-10T02:09:04.693Z,93.6
2017-06-10T02:09:45.177Z,93.6
2017-06-10T02:10:26.410Z,93.69
2017-06-10T02:11:06.882Z,93.79
2017-06-10T02:11:47.354Z,93.6
2017-06-10T02:12:27.897Z,93.79
2017-06-10T02:13:09.251Z,93.88
2017-06-10T02:13:49.729Z,93.6
2017-06-10T02:14:30.208Z,93.69
2017-06-10T02:15:10.683Z,93.6
2017-06-10T02:15:51.140Z,93.69
2017-06-10T02:16:32.401Z,93.6
2017-06-10T02:17:12.889Z,93.69
2017-06-10T02:17:53.387Z,93.88
2017-06-10T02:18:33.861Z,93.6
2017-06-10T02:19:14.378Z,93.88
2017-06-10T02:19:54.853Z,93.79
2017-06-10T02:20:35.340Z,93.6
2017-06-10T02:21:15.837Z,93.6
2017-06-10T02:21:56.331Z,93.6
2017-06-10T02:22:36.822Z,93.6
2017-06-10T02:23:17.406Z,93.6
2017-06-10T02:23:57.765Z,93.6
2017-06-10T02:24:38.245Z,93.79
2017-06-10T02:25:18.727Z,93.79
2017-06-10T02:25:59.189Z,93.5
2017-06-10T02:26:39.701Z,93.5
2017-06-10T02:27:20.154Z,93.6
2017-06-10T02:28:00.622Z,93.5
2017-06-10T02:30:19.310Z,93.88
2017-06-10T02:30:59.770Z,93.5
2017-06-10T02:31:40.260Z,93.88
2017-06-10T02:32:20.758Z,93.88
2017-06-10T02:33:01.246Z,93.88
2017-06-10T02:33:41.715Z,93.79
2017-06-10T02:34:22.191Z,93.79
2017-06-10T02:35:02.700Z,93.79
2017-06-10T02:35:43.178Z,93.98
2017-06-10T02:36:23.644Z,93.88
2017-06-10T02:38:21.257Z,93.79
2017-06-10T02:39:01.746Z,93.98
2017-06-10T02:39:42.239Z,93.79
2017-06-10T02:40:23.279Z,93.79
2017-06-10T02:41:03.775Z,94.17
2017-06-10T02:41:44.229Z,93.6
2017-06-10T02:42:24.697Z,93.6
2017-06-10T02:43:05.186Z,93.6
2017-06-10T02:43:45.663Z,93.69
2017-06-10T02:44:26.159Z,93.69
2017-06-10T02:45:06.638Z,94.17
2017-06-10T02:45:47.120Z,93.6
2017-06-10T02:46:27.579Z,93.6
2017-06-10T02:47:08.078Z,93.69
2017-06-10T02:47:48.537Z,93.88
2017-06-10T02:48:28.961Z,93.6
2017-06-10T02:50:26.566Z,93.6
2017-06-10T02:51:07.062Z,93.98
2017-06-10T02:51:47.548Z,93.12
2017-06-10T02:52:28.026Z,93.21
2017-06-10T02:53:08.507Z,93.21
2017-06-10T02:53:48.993Z,93.79
2017-06-10T02:54:29.461Z,93.12
2017-06-10T02:55:09.954Z,93.12
2017-06-10T02:55:50.452Z,93.21
2017-06-10T02:56:30.897Z,93.88
2017-06-10T02:57:11.392Z,93.98
2017-06-10T02:57:51.880Z,93.79
2017-06-10T02:58:32.360Z,93.98
2017-06-10T02:59:12.841Z,93.69
2017-06-10T02:59:53.323Z,93.69
2017-06-10T03:00:33.770Z,93.79
2017-06-10T03:01:14.243Z,93.79
2017-06-10T03:01:54.758Z,93.79
2017-06-10T03:02:35.150Z,93.12
2017-06-10T03:03:15.594Z,93.21
2017-06-10T03:03:56.032Z,93.21
2017-06-10T03:04:36.463Z,92.83
2017-06-10T03:05:16.929Z,93.98
2017-06-10T03:05:57.383Z,93.88
2017-06-10T03:06:37.819Z,93.88
2017-06-10T03:08:30.383Z,93.6
2017-06-10T03:09:10.862Z,93.79
2017-06-10T03:09:51.435Z,93.88
2017-06-10T03:10:31.814Z,93.79
2017-06-10T03:11:12.305Z,93.6
2017-06-10T03:11:52.798Z,93.88
2017-06-10T03:12:33.261Z,93.88
2017-06-10T03:13:13.749Z,93.79
2017-06-10T03:13:54.275Z,93.79
2017-06-10T03:14:34.739Z,93.79
2017-06-10T03:15:15.231Z,93.5
2017-06-10T03:15:55.707Z,93.88
2017-06-10T03:16:36.161Z,93.69
2017-06-10T03:18:28.728Z,93.69
2017-06-10T03:19:09.184Z,93.6
2017-06-10T03:19:49.633Z,93.6
2017-06-10T03:20:30.081Z,93.79
2017-06-10T03:22:17.530Z,93.69
2017-06-10T03:22:58.923Z,93.98
2017-06-10T03:23:39.427Z,93.98
2017-06-10T03:24:19.896Z,93.12
2017-06-10T03:25:00.353Z,92.93
2017-06-10T03:25:40.823Z,93.88
2017-06-10T03:26:21.263Z,93.31
2017-06-10T03:27:01.710Z,93.31
2017-06-10T03:27:42.172Z,93.12
2017-06-10T03:28:22.643Z,93.31
2017-06-10T03:29:03.095Z,93.12
2017-06-10T03:29:43.577Z,93.12
2017-06-10T03:30:24.845Z,93.02
2017-06-10T03:31:05.312Z,93.4
2017-06-10T03:31:45.782Z,93.02
2017-06-10T03:32:26.207Z,93.02
2017-06-10T03:33:06.666Z,93.02
2017-06-10T03:33:47.111Z,92.93
2017-06-10T03:35:34.583Z,93.02
2017-06-10T03:36:15.052Z,92.93
2017-06-10T03:36:55.540Z,92.93
2017-06-10T03:37:36.006Z,92.74
2017-06-10T03:38:17.142Z,92.83
2017-06-10T03:38:57.641Z,92.93
2017-06-10T03:39:38.081Z,92.83
2017-06-10T03:40:18.556Z,92.83
2017-06-10T03:40:59.045Z,93.02
2017-06-10T03:41:39.529Z,93.02
2017-06-10T03:42:19.985Z,93.02
2017-06-10T03:43:00.432Z,92.93
2017-06-10T03:43:40.878Z,93.02
2017-06-10T03:44:21.351Z,93.02
2017-06-10T03:45:01.805Z,93.02
2017-06-10T03:45:42.289Z,93.12
2017-06-10T03:46:22.753Z,93.12
2017-06-10T03:47:03.254Z,92.93
2017-06-10T03:47:43.726Z,93.02
2017-06-10T03:48:24.210Z,93.02
2017-06-10T03:49:04.717Z,93.12
2017-06-10T03:49:45.180Z,93.12
2017-06-10T03:50:25.617Z,92.93
2017-06-10T03:51:06.054Z,93.21
2017-06-10T03:51:46.478Z,93.12
2017-06-10T03:54:04.277Z,93.12
2017-06-10T03:55:51.754Z,92.74
2017-06-10T03:56:32.204Z,92.64
2017-06-10T03:57:12.681Z,92.93
2017-06-10T03:57:53.182Z,93.02
2017-06-10T03:58:33.642Z,92.93
2017-06-10T03:59:14.124Z,93.12
2017-06-10T03:59:54.622Z,92.93
2017-06-10T04:00:35.062Z,92.83
2017-06-10T04:01:15.552Z,92.83
2017-06-10T04:01:56.039Z,93.02
2017-06-10T04:02:36.519Z,93.12
2017-06-10T04:03:16.999Z,93.02
2017-06-10T04:03:57.475Z,92.93
2017-06-10T04:05:44.932Z,93.21
2017-06-10T04:06:25.410Z,93.31
2017-06-10T04:07:05.894Z,93.4
2017-06-10T04:07:46.348Z,93.12
2017-06-10T04:08:26.836Z,92.54
2017-06-10T04:09:07.367Z,92.64
2017-06-10T04:09:47.825Z,92.64
2017-06-10T04:10:28.289Z,92.64
2017-06-10T04:11:08.722Z,92.64
2017-06-10T04:11:49.166Z,92.64
2017-06-10T04:12:29.658Z,92.35
2017-06-10T04:13:10.144Z,92.35
2017-06-10T04:13:50.627Z,92.54
2017-06-10T04:14:31.090Z,93.12
2017-06-10T04:15:11.557Z,93.4
2017-06-10T04:15:52.005Z,93.02
2017-06-10T04:16:32.472Z,93.02
2017-06-10T04:17:12.941Z,93.31
2017-06-10T04:17:53.435Z,93.12
2017-06-10T04:18:33.905Z,93.31
2017-06-10T04:19:14.385Z,93.12
2017-06-10T04:19:54.859Z,93.12
2017-06-10T04:20:35.337Z,92.83
2017-06-10T04:21:15.808Z,93.21
2017-06-10T04:21:56.283Z,92.35
2017-06-10T04:22:36.690Z,92.54
2017-06-10T04:23:17.166Z,93.5
2017-06-10T04:23:57.619Z,92.54
2017-06-10T04:24:38.102Z,92.54
2017-06-10T04:25:18.583Z,92.54
2017-06-10T04:25:59.080Z,92.74
2017-06-10T04:26:39.563Z,92.74
2017-06-10T04:27:20.050Z,92.64
2017-06-10T04:28:00.521Z,92.45
2017-06-10T04:28:40.991Z,92.45
2017-06-10T04:29:21.483Z,92.74
2017-06-10T04:30:02.821Z,92.83
2017-06-10T04:30:43.239Z,92.83
2017-06-10T04:31:23.738Z,92.45
2017-06-10T04:32:04.236Z,92.25
2017-06-10T04:32:44.716Z,92.64
2017-06-10T04:33:25.160Z,92.74
2017-06-10T04:34:05.611Z,92.74
2017-06-10T04:34:46.085Z,92.93
2017-06-10T04:35:26.534Z,92.69
2017-06-10T04:36:06.969Z,92.69
2017-06-10T04:37:54.437Z,92.78
2017-06-10T04:38:34.905Z,92.59
2017-06-10T04:39:15.383Z,92.92
2017-06-10T04:39:55.859Z,92.83
2017-06-10T04:40:36.355Z,93.21
2017-06-10T04:41:16.833Z,93.21
2017-06-10T04:41:57.289Z,93.74
2017-06-10T04:42:37.767Z,93.54
2017-06-10T04:43:18.262Z,93.07
2017-06-10T04:43:58.753Z,92.87
2017-06-10T04:44:39.227Z,93.11
2017-06-10T04:45:19.709Z,93.3
2017-06-10T04:46:00.151Z,93.21
2017-06-10T04:46:40.634Z,93.35
2017-06-10T04:47:21.098Z,93.63
2017-06-10T04:48:01.562Z,93.83
2017-06-10T04:48:42.032Z,93.83
2017-06-10T04:49:22.469Z,93.73
2017-06-10T04:50:02.921Z,93.88
2017-06-10T04:50:43.403Z,93.97
2017-06-10T04:52:35.950Z,93.88
2017-06-10T04:53:16.409Z,94.64
2017-06-10T04:53:56.876Z,93.82
2017-06-10T04:54:37.300Z,93.63
2017-06-10T04:55:17.746Z,94.69
2017-06-10T04:55:58.207Z,93.73
2017-06-10T04:56:38.666Z,93.25
2017-06-10T04:57:19.161Z,94.02
2017-06-10T04:57:59.633Z,92.86
2017-06-10T04:58:40.120Z,93.87
2017-06-10T04:59:20.595Z,93.87
2017-06-10T05:00:01.094Z,93.2
2017-06-10T05:00:41.556Z,92.72
2017-06-10T05:01:22.032Z,93.92
2017-06-10T05:02:02.523Z,92.57
2017-06-10T05:02:43.013Z,92.48
2017-06-10T05:03:23.472Z,92.38
2017-06-10T05:05:36.194Z,94.31
2017-06-10T05:06:16.688Z,93.44
2017-06-10T05:06:57.179Z,92.81
2017-06-10T05:07:37.664Z,92.43
2017-06-10T05:08:18.150Z,92.29
2017-06-10T05:08:58.625Z,92.43
2017-06-10T05:09:39.083Z,94.16
2017-06-10T05:10:19.513Z,93.1
2017-06-10T05:11:00.000Z,92.67
2017-06-10T05:11:40.446Z,93.39
2017-06-10T05:12:20.876Z,92.33
2017-06-10T05:13:01.349Z,93.54
2017-06-10T05:13:41.813Z,94.4
2017-06-10T05:14:22.303Z,94.26
2017-06-10T05:15:02.802Z,95.12
2017-06-10T05:15:43.288Z,95.79
2017-06-10T05:16:23.788Z,95.98
2017-06-10T05:17:04.278Z,95.79
2017-06-10T05:17:44.747Z,96.27
2017-06-10T05:18:25.220Z,95.94
2017-06-10T05:19:05.695Z,96.27
2017-06-10T05:19:46.178Z,96.61
2017-06-10T05:20:26.674Z,96.61
2017-06-10T05:21:07.160Z,96.32
2017-06-10T05:21:47.639Z,97.66
2017-06-10T05:22:28.149Z,97.86
2017-06-10T05:23:08.596Z,97.86
2017-06-10T05:23:49.055Z,97.61
2017-06-10T05:24:29.518Z,97.71
2017-06-10T05:26:27.146Z,98.67
2017-06-10T05:27:07.630Z,98.86
2017-06-10T05:27:48.127Z,98.57
2017-06-10T05:28:28.618Z,97.9
2017-06-10T05:29:09.088Z,97.9
2017-06-10T05:29:49.538Z,97.71
2017-06-10T05:30:30.028Z,97.56
2017-06-10T05:31:10.517Z,97.38
2017-06-10T05:31:51.019Z,96.61
2017-06-10T05:32:31.510Z,96.13
2017-06-10T05:33:11.989Z,97.09
2017-06-10T05:33:52.482Z,96.61
2017-06-10T05:34:32.978Z,97.09
2017-06-10T05:35:13.430Z,97.19
2017-06-10T05:35:53.923Z,96.99
2017-06-10T05:38:13.790Z,97.47
2017-06-10T05:38:56.225Z,97.66
2017-06-10T05:39:36.601Z,97.19
2017-06-10T05:40:17.090Z,96.66
2017-06-10T05:40:57.600Z,95.94
2017-06-10T05:41:38.048Z,95.94
2017-06-10T05:42:18.525Z,96.51
2017-06-10T05:42:58.970Z,96.03
2017-06-10T05:43:39.403Z,97.28
2017-06-10T05:44:19.822Z,95.94
2017-06-10T05:45:00.256Z,96.03
2017-06-10T05:45:40.721Z,95.94
2017-06-10T05:46:21.179Z,96.56
2017-06-10T05:47:01.618Z,95.21
2017-06-10T05:47:42.096Z,95.03
2017-06-10T05:48:22.610Z,95.03
2017-06-10T05:49:03.068Z,95.89
2017-06-10T05:49:43.521Z,95.45
2017-06-10T05:50:23.942Z,94.11
2017-06-10T05:51:04.396Z,94.69
2017-06-10T05:51:44.856Z,94.16
2017-06-10T05:52:25.337Z,93.96
2017-06-10T05:53:05.815Z,92.81
2017-06-10T05:54:58.386Z,92.96
2017-06-10T05:55:38.887Z,91.46
2017-06-10T05:56:19.365Z,91.75
2017-06-10T05:56:59.836Z,91.17
2017-06-10T05:57:40.346Z,91.22
2017-06-10T05:58:20.817Z,91.41
2017-06-10T05:59:01.298Z,91.46
2017-06-10T05:59:41.781Z,90.69
2017-06-10T06:00:22.264Z,89.87
2017-06-10T06:01:02.746Z,89.58
2017-06-10T06:01:43.225Z,90.02
2017-06-10T06:02:24.557Z,90.69
2017-06-10T06:03:05.013Z,91.51
2017-06-10T06:03:45.459Z,91.51
2017-06-10T06:04:25.898Z,91.41
2017-06-10T06:05:06.348Z,90.88
2017-06-10T06:05:46.782Z,89.43
2017-06-10T06:07:59.522Z,88.57
2017-06-10T06:08:40.005Z,89.49
2017-06-10T06:09:20.494Z,90.5
2017-06-10T06:10:00.952Z,90.5
2017-06-10T06:10:41.433Z,91.52
2017-06-10T06:11:21.912Z,92.43
2017-06-10T06:12:02.394Z,93.24
2017-06-10T06:12:42.868Z,93.09
2017-06-10T06:13:23.332Z,92.76
2017-06-10T06:14:03.823Z,89.77
2017-06-10T06:14:44.257Z,89.09
2017-06-10T06:16:41.908Z,91.31
2017-06-10T06:17:22.406Z,91.31
2017-06-10T06:18:02.863Z,91.46
2017-06-10T06:18:43.345Z,90.59
2017-06-10T06:19:23.839Z,89.53
2017-06-10T06:20:04.344Z,89.92
2017-06-10T06:20:44.839Z,89.53
2017-06-10T06:21:25.328Z,89.05
2017-06-10T06:22:05.802Z,90.4
2017-06-10T06:22:46.279Z,89.49
2017-06-10T06:23:26.886Z,88.53
2017-06-10T06:24:07.298Z,89.1
2017-06-10T06:24:47.764Z,88.62
2017-06-10T06:25:28.254Z,90.16
2017-06-10T06:26:08.731Z,91.07
2017-06-10T06:26:49.230Z,88.67
2017-06-10T06:27:29.727Z,88.13
2017-06-10T06:28:10.259Z,87.36
2017-06-10T06:28:50.685Z,89.53
2017-06-10T06:29:31.159Z,88.79
2017-06-10T06:30:11.634Z,87.78
2017-06-10T06:30:52.107Z,85.22
2017-06-10T06:31:32.557Z,84.25
2017-06-10T06:32:13.028Z,81.55
2017-06-10T06:34:30.823Z,80.62
2017-06-10T06:35:11.323Z,81.82
2017-06-10T06:35:51.754Z,79.89
2017-06-10T06:36:32.214Z,78.34
2017-06-10T06:37:12.678Z,78.25
2017-06-10T06:37:53.137Z,77.34
2017-06-10T06:38:33.596Z,76.7
2017-06-10T06:39:14.871Z,77
2017-06-10T06:39:55.293Z,76.51
2017-06-10T06:42:08.022Z,76.74
2017-06-10T06:42:48.500Z,74.68
2017-06-10T06:43:28.990Z,75.87
2017-06-10T06:44:09.485Z,74.62
2017-06-10T06:44:49.953Z,74.23
2017-06-10T06:45:30.421Z,74.55
2017-06-10T06:46:10.903Z,74.4
2017-06-10T06:46:51.398Z,71.36
2017-06-10T06:47:31.857Z,71.69
2017-06-10T06:48:12.328Z,70.43
2017-06-10T06:48:52.825Z,70.08
2017-06-10T06:49:33.291Z,67.66
2017-06-10T06:50:13.774Z,67.85
2017-06-10T06:50:54.251Z,68.18
2017-06-10T06:51:34.708Z,67.02
2017-06-10T06:52:15.169Z,65.75
2017-06-10T06:52:55.625Z,68.3
2017-06-10T06:53:36.065Z,68.27
2017-06-10T06:54:16.551Z,68.17
2017-06-10T06:54:57.007Z,69.43
2017-06-10T06:55:37.500Z,69.82
2017-06-10T06:56:17.983Z,69.92
2017-06-10T06:56:58.465Z,69.17
2017-06-10T06:57:38.922Z,70.01
2017-06-10T06:58:19.419Z,68.85
2017-06-10T06:58:59.899Z,67.79
2017-06-10T06:59:40.380Z,68.98
2017-06-10T07:00:20.866Z,68.43
2017-06-10T07:01:01.330Z,67.76
2017-06-10T07:01:41.798Z,67.66
2017-06-10T07:02:22.251Z,67.11
2017-06-10T07:03:02.701Z,66.92
2017-06-10T07:03:43.153Z,67.05
2017-06-10T07:04:23.588Z,64.72
2017-06-10T07:05:04.037Z,64.27
2017-06-10T07:05:44.523Z,64.2
2017-06-10T07:06:24.993Z,62.23
2017-06-10T07:07:05.486Z,64.07
2017-06-10T07:07:45.976Z,64.59
2017-06-10T07:08:27.009Z,63.98
2017-06-10T07:10:19.598Z,61.42
2017-06-10T07:11:00.077Z,61.91
2017-06-10T07:11:41.123Z,63.53
2017-06-10T07:12:21.620Z,61.88
2017-06-10T07:13:02.078Z,64.79
2017-06-10T07:13:42.556Z,65.2
2017-06-10T07:14:23.866Z,63.59
2017-06-10T07:15:04.323Z,63.33
2017-06-10T07:15:44.801Z,62.82
2017-06-10T07:16:25.287Z,63.07
2017-06-10T07:17:05.777Z,63.24
2017-06-10T07:17:46.277Z,65.53
2017-06-10T07:18:26.730Z,64.98
2017-06-10T07:19:07.204Z,63.82
2017-06-10T07:19:47.673Z,66.66
2017-06-10T07:20:28.124Z,68.21
2017-06-10T07:21:08.577Z,66.53
2017-06-10T07:21:49.027Z,64.72
2017-06-10T07:22:29.502Z,63.3
2017-06-10T07:23:09.979Z,61.58
2017-06-10T07:23:50.444Z,61.61
2017-06-10T07:26:03.235Z,57.83
2017-06-10T07:26:43.735Z,59.19
2017-06-10T07:27:24.206Z,60.65
2017-06-10T07:28:04.696Z,65.11
2017-06-10T07:28:45.179Z,64.3
2017-06-10T07:29:25.666Z,63.65
2017-06-10T07:30:06.164Z,61.46
2017-06-10T07:30:46.659Z,60.35
2017-06-10T07:31:27.159Z,57.28
2017-06-10T07:32:07.662Z,57.11
2017-06-10T07:32:48.903Z,56.62
2017-06-10T07:33:29.466Z,55.1
2017-06-10T07:34:09.930Z,55.13
2017-06-10T07:34:50.416Z,53.83
2017-06-10T07:35:30.883Z,54.71
2017-06-10T07:36:11.359Z,53.59
2017-06-10T07:36:51.847Z,52.42
2017-06-10T07:37:32.331Z,54.39
2017-06-10T07:38:12.809Z,55.5
2017-06-10T07:38:53.291Z,56.74
2017-06-10T07:39:33.771Z,57.39
2017-06-10T07:40:14.270Z,58.65
2017-06-10T07:40:54.798Z,56.76
2017-06-10T07:41:35.272Z,55.85
2017-06-10T07:42:15.758Z,54.83
2017-06-10T07:42:56.241Z,50.97
2017-06-10T07:43:36.732Z,50.07
2017-06-10T07:44:17.192Z,49.54
2017-06-10T07:44:57.698Z,50.34
2017-06-10T07:45:38.220Z,46.34
2017-06-10T07:46:18.723Z,48.66
2017-06-10T07:46:59.220Z,48.29
2017-06-10T07:47:39.748Z,46.08
2017-06-10T07:48:20.238Z,47.36
2017-06-10T07:49:00.774Z,45.25
2017-06-10T07:49:41.241Z,45.05
2017-06-10T07:50:21.733Z,46.25
2017-06-10T07:51:02.226Z,47.22
2017-06-10T07:51:42.718Z,47.78
2017-06-10T07:52:23.237Z,48.66
2017-06-10T07:53:03.755Z,47.32
2017-06-10T07:53:44.212Z,47
2017-06-10T07:54:24.708Z,46.05
2017-06-10T07:55:05.241Z,48.41
2017-06-10T07:55:45.684Z,48.83
2017-06-10T07:56:26.171Z,49.29
2017-06-10T07:57:06.660Z,48.54
2017-06-10T07:57:47.161Z,46.37
2017-06-10T07:58:27.649Z,45.2
2017-06-10T07:59:08.154Z,44.95
2017-06-10T07:59:48.638Z,43.78
2017-06-10T08:00:29.143Z,43.1
2017-06-10T08:01:09.633Z,42.75
2017-06-10T08:01:50.119Z,43.07
2017-06-10T08:02:30.623Z,41.02
2017-06-10T08:03:11.114Z,41.09
2017-06-10T08:03:51.607Z,42.16
2017-06-10T08:04:32.090Z,41.77
2017-06-10T08:05:12.596Z,41.67
2017-06-10T08:05:53.114Z,40.7
2017-06-10T08:06:33.606Z,40.82
2017-06-10T08:07:14.089Z,40.55
2017-06-10T08:07:54.577Z,41.03
2017-06-10T08:08:35.629Z,41.74
2017-06-10T08:09:16.120Z,39.1
2017-06-10T08:09:56.620Z,38.82
2017-06-10T08:10:37.101Z,38.63
2017-06-10T08:11:17.578Z,38.71
2017-06-10T08:11:58.039Z,39.08
2017-06-10T08:12:38.479Z,40.21
2017-06-10T08:13:19.617Z,40.82
2017-06-10T08:14:00.074Z,40.6
2017-06-10T08:14:40.572Z,39.16
2017-06-10T08:15:21.044Z,38.96
2017-06-10T08:17:08.552Z,38.38
2017-06-10T08:17:49.030Z,41.56
2017-06-10T08:18:29.511Z,42.1
2017-06-10T08:19:09.951Z,42.97
2017-06-10T08:19:50.396Z,44.7
2017-06-10T08:20:30.903Z,44.78
2017-06-10T08:21:11.344Z,44.89
2017-06-10T08:21:51.784Z,46.18
2017-06-10T08:22:32.258Z,44.97
2017-06-10T08:23:12.729Z,48.25
2017-06-10T08:23:53.214Z,47.91
2017-06-10T08:24:33.703Z,49.17
2017-06-10T08:25:14.196Z,48
2017-06-10T08:25:54.724Z,48.97
2017-06-10T08:26:35.191Z,50.29
2017-06-10T08:27:15.620Z,49.73
2017-06-10T08:27:56.098Z,48.32
2017-06-10T08:30:08.795Z,45.87
2017-06-10T08:30:49.299Z,44.55
2017-06-10T08:31:29.770Z,44.86
2017-06-10T08:32:10.232Z,42.76
2017-06-10T08:32:50.731Z,42.86
2017-06-10T08:33:31.217Z,42.12
2017-06-10T08:34:11.702Z,40.47
2017-06-10T08:34:52.174Z,38.92
2017-06-10T08:35:32.648Z,39.31
2017-06-10T08:36:13.131Z,38.57
2017-06-10T08:36:54.505Z,38.67
2017-06-10T08:39:07.210Z,43.74
2017-06-10T08:39:47.727Z,41.44
2017-06-10T08:40:29.120Z,41.52
2017-06-10T08:41:09.578Z,42.06
2017-06-10T08:41:50.019Z,41.96
2017-06-10T08:42:30.467Z,41.11
2017-06-10T08:43:10.930Z,43.07
2017-06-10T08:44:58.396Z,42.91
2017-06-10T08:45:38.904Z,40.52
2017-06-10T08:46:19.385Z,40.33
2017-06-10T08:46:59.867Z,40.58
2017-06-10T08:47:40.331Z,39.06
2017-06-10T08:48:20.810Z,38.1
2017-06-10T08:49:01.292Z,36.85
2017-06-10T08:49:41.724Z,37.54
2017-06-10T08:50:22.207Z,35.81
2017-06-10T08:51:02.691Z,36.65
2017-06-10T08:51:43.191Z,38.63
2017-06-10T08:52:23.621Z,40.06
2017-06-10T08:53:04.096Z,41.13
2017-06-10T08:53:44.539Z,41.17
2017-06-10T08:54:24.998Z,39.94
2017-06-10T08:55:05.437Z,38.09
2017-06-10T08:55:45.932Z,37.91
2017-06-10T08:56:26.430Z,36.59
2017-06-10T08:57:06.905Z,36.8
2017-06-10T08:57:47.383Z,34.08
2017-06-10T08:58:27.848Z,34.65
2017-06-10T08:59:08.321Z,36.54
2017-06-10T08:59:48.772Z,34.93
2017-06-10T09:02:01.498Z,34.06
2017-06-10T09:02:41.993Z,36.78
2017-06-10T09:03:22.477Z,38.32
2017-06-10T09:04:02.981Z,37.65
2017-06-10T09:04:43.472Z,36.52
2017-06-10T09:05:23.964Z,34.89
2017-06-10T09:06:04.455Z,35.36
2017-06-10T09:06:44.953Z,34.5
2017-06-10T09:07:25.431Z,33.23
2017-06-10T09:08:05.925Z,33.17
2017-06-10T09:08:46.409Z,31.73
2017-06-10T09:09:26.899Z,30.67
2017-06-10T09:10:07.386Z,29.5
2017-06-10T09:10:47.867Z,30.87
2017-06-10T09:11:28.406Z,31.35
2017-06-10T09:12:08.816Z,31.04
2017-06-10T09:12:49.288Z,32.07
2017-06-10T09:13:29.780Z,32.26
2017-06-10T09:14:10.270Z,33.48
2017-06-10T09:14:50.772Z,35.12
2017-06-10T09:15:31.273Z,35.69
2017-06-10T09:16:11.753Z,36.61
2017-06-10T09:16:52.235Z,39.1
2017-06-10T09:17:32.716Z,41.01
2017-06-10T09:18:13.209Z,42.33
2017-06-10T09:18:53.714Z,43.45
2017-06-10T09:19:34.148Z,44.42
2017-06-10T09:20:14.597Z,43.4
2017-06-10T09:22:07.168Z,39.16
2017-06-10T09:22:47.659Z,37.29
2017-06-10T09:23:28.180Z,35.38
2017-06-10T09:24:08.632Z,33.15
2017-06-10T09:24:49.126Z,31.27
2017-06-10T09:25:29.617Z,32.1
2017-06-10T09:26:10.106Z,32.43
2017-06-10T09:26:50.603Z,30.93
2017-06-10T09:27:31.070Z,27.01
2017-06-10T09:28:11.535Z,27.42
2017-06-10T09:30:04.127Z,28.09
2017-06-10T09:30:44.574Z,27.43
2017-06-10T09:31:25.065Z,27.01
2017-06-10T09:32:05.587Z,27.01
2017-06-10T09:32:46.094Z,26.81
2017-06-10T09:33:26.580Z,26.97
2017-06-10T09:34:07.058Z,27.66
2017-06-10T09:34:47.526Z,25.72
2017-06-10T09:35:28.012Z,24.47
2017-06-10T09:37:45.852Z,22.56
2017-06-10T09:38:26.347Z,23.07
2017-06-10T09:39:06.840Z,22.38
2017-06-10T09:39:47.324Z,20.44
2017-06-10T09:40:27.821Z,19.85