createdAt,value
2017-11-25T00:01:49.649Z,100624.31
2017-11-25T00:04:18.783Z,100628.28
2017-11-25T00:06:48.613Z,100620.83
2017-11-25T00:09:16.945Z,100617.81
2017-11-25T00:11:46.421Z,100619.63
2017-11-25T00:14:16.093Z,100616.60
2017-11-25T00:16:45.225Z,100627.16
2017-11-25T00:19:14.313Z,100623.17
2017-11-25T00:21:43.429Z,100636.31
2017-11-25T00:24:12.551Z,100632.84
2017-11-25T00:26:42.016Z,100632.78
2017-11-25T00:29:10.369Z,100628.82
2017-11-25T00:31:38.684Z,100626.19
2017-11-25T00:34:07.036Z,100620.05
2017-11-25T00:36:35.353Z,100619.61
2017-11-25T00:39:03.709Z,100626.21
2017-11-25T00:41:32.024Z,100623.58
2017-11-25T00:44:00.349Z,100611.28
2017-11-25T00:46:28.718Z,100608.24
2017-11-25T00:48:57.028Z,100601.64
2017-11-25T00:51:25.770Z,100594.13
2017-11-25T00:53:54.076Z,100595.44
2017-11-25T00:56:22.420Z,100604.14
2017-11-25T00:58:52.228Z,100608.95
2017-11-25T01:01:20.961Z,100614.69
2017-11-25T01:03:49.695Z,100609.85
2017-11-25T01:06:18.824Z,100606.32
2017-11-25T01:08:47.136Z,100603.66
2017-11-25T01:11:15.856Z,100599.69
2017-11-25T01:13:45.342Z,100594.91
2017-11-25T01:16:13.657Z,100593.59
2017-11-25T01:18:42.010Z,100587.09
2017-11-25T01:21:11.474Z,100574.74
2017-11-25T01:23:40.953Z,100574.66
2017-11-25T01:26:10.892Z,100577.78
2017-11-25T01:28:39.248Z,100581.73
2017-11-25T01:31:07.565Z,100570.40
2017-11-25T01:33:35.933Z,100563.48
2017-11-25T01:36:04.242Z,100558.78
2017-11-25T01:38:33.332Z,100556.58
2017-11-25T01:41:03.192Z,100552.20
2017-11-25T01:43:32.295Z,100546.52
2017-11-25T01:46:01.409Z,100540.84
2017-11-25T01:48:30.499Z,100543.00
2017-11-25T01:50:58.840Z,100544.89
2017-11-25T01:53:27.967Z,100533.84
2017-11-25T01:55:57.420Z,100538.23
2017-11-25T01:58:26.536Z,100543.86
2017-11-25T02:00:55.651Z,100539.78
2017-11-25T02:03:23.995Z,100538.02
2017-11-25T02:05:53.075Z,100551.95
2017-11-25T02:08:22.923Z,100547.90
2017-11-25T02:10:51.621Z,100536.45
2017-11-25T02:13:19.987Z,100538.39
2017-11-25T02:15:48.751Z,100523.92
2017-11-25T02:18:17.108Z,100502.75
2017-11-25T02:20:46.231Z,100493.14
2017-11-25T02:23:15.447Z,100494.45
2017-11-25T02:25:43.787Z,100496.53
2017-11-25T02:28:13.675Z,100498.62
2017-11-25T02:30:43.503Z,100486.81
2017-11-25T02:33:12.251Z,100492.47
2017-11-25T02:35:40.572Z,100495.47
2017-11-25T02:38:09.681Z,100494.91
2017-11-25T02:40:38.016Z,100499.82
2017-11-25T02:43:06.367Z,100493.37
2017-11-25T02:45:34.712Z,100494.23
2017-11-25T02:48:03.056Z,100486.12
2017-11-25T02:50:31.402Z,100476.98
2017-11-25T02:53:00.155Z,100480.47
2017-11-25T02:55:28.875Z,100482.14
2017-11-25T02:57:57.601Z,100477.22
2017-11-25T03:00:26.707Z,100478.84
2017-11-25T03:02:55.800Z,100473.03
2017-11-25T03:05:24.162Z,100454.78
2017-11-25T03:07:53.291Z,100449.65
2017-11-25T03:10:22.439Z,100448.00
2017-11-25T03:12:51.531Z,100443.97
2017-11-25T03:15:19.882Z,100432.52
2017-11-25T03:17:49.334Z,100427.41
2017-11-25T03:20:18.827Z,100423.28
2017-11-25T03:22:47.159Z,100421.46
2017-11-25T03:25:15.519Z,100424.16
2017-11-25T03:27:43.867Z,100418.95
2017-11-25T03:30:12.636Z,100405.40
2017-11-25T03:32:40.995Z,100397.41
2017-11-25T03:35:09.322Z,100388.26
2017-11-25T03:37:38.710Z,100381.28
2017-11-25T03:40:07.063Z,100369.33
2017-11-25T03:42:35.383Z,100376.03
2017-11-25T03:45:04.123Z,100367.10
2017-11-25T03:47:33.222Z,100360.50
2017-11-25T03:50:01.574Z,100362.49
2017-11-25T03:52:29.906Z,100357.62
2017-11-25T03:54:59.407Z,100353.36
2017-11-25T03:57:27.763Z,100359.33
2017-11-25T03:59:56.103Z,100353.76
2017-11-25T04:02:24.447Z,100336.02
2017-11-25T04:04:53.546Z,100322.28
2017-11-25T04:07:21.898Z,100314.65
2017-11-25T04:09:50.230Z,100306.80
2017-11-25T04:12:18.579Z,100302.97
2017-11-25T04:14:46.899Z,100299.09
2017-11-25T04:17:15.658Z,100292.15
2017-11-25T04:19:44.742Z,100290.91
2017-11-25T04:22:13.846Z,100289.01
2017-11-25T04:24:42.950Z,100286.13
2017-11-25T04:27:12.031Z,100290.09
2017-11-25T04:29:41.139Z,100293.34
2017-11-25T04:32:09.510Z,100280.59
2017-11-25T04:34:38.591Z,100284.53
2017-11-25T04:37:07.702Z,100278.65
2017-11-25T04:39:36.433Z,100259.72
2017-11-25T04:42:04.759Z,100244.34
2017-11-25T04:44:33.114Z,100237.70
2017-11-25T04:47:02.791Z,100235.52
2017-11-25T04:49:31.543Z,100231.50
2017-11-25T04:52:00.299Z,100224.83
2017-11-25T04:54:28.670Z,100215.19
2017-11-25T04:56:57.023Z,100215.22
2017-11-25T04:59:26.477Z,100214.88
2017-11-25T05:01:55.591Z,100211.74
2017-11-25T05:04:23.914Z,100205.13
2017-11-25T05:06:53.023Z,100199.50
2017-11-25T05:09:21.369Z,100192.85
2017-11-25T05:11:49.722Z,100189.45
2017-11-25T05:14:19.594Z,100198.35
2017-11-25T05:16:47.917Z,100200.73
2017-11-25T05:19:16.303Z,100188.90
2017-11-25T05:21:45.391Z,100182.93
2017-11-25T05:24:13.705Z,100168.51
2017-11-25T05:26:42.058Z,100167.72
2017-11-25T05:29:10.421Z,100157.49
2017-11-25T05:31:38.766Z,100142.53
2017-11-25T05:34:07.104Z,100129.73
2017-11-25T05:36:35.437Z,100130.67
2017-11-25T05:39:03.779Z,100129.66
2017-11-25T05:41:32.130Z,100131.56
2017-11-25T05:44:00.510Z,100137.38
2017-11-25T05:46:28.828Z,100142.30
2017-11-25T05:48:57.182Z,100135.91
2017-11-25T05:51:25.496Z,100139.86
2017-11-25T05:53:54.630Z,100141.37
2017-11-25T05:56:23.358Z,100139.84
2017-11-25T05:58:51.688Z,100146.22
2017-11-25T06:01:20.457Z,100136.52
2017-11-25T06:03:49.181Z,100136.81
2017-11-25T06:06:17.909Z,100119.17
2017-11-25T06:08:46.989Z,100099.71
2017-11-25T06:11:16.122Z,100085.64
2017-11-25T06:13:44.457Z,100081.84
2017-11-25T06:16:12.818Z,100074.42
2017-11-25T06:18:41.546Z,100070.09
2017-11-25T06:21:10.645Z,100070.72
2017-11-25T06:23:39.409Z,100065.42
2017-11-25T06:26:08.140Z,100064.94
2017-11-25T06:28:36.522Z,100066.00
2017-11-25T06:31:04.862Z,100068.84
2017-11-25T06:33:34.578Z,100065.36
2017-11-25T06:36:03.690Z,100059.05
2017-11-25T06:38:32.131Z,100064.70
2017-11-25T06:41:00.752Z,100051.48
2017-11-25T06:43:29.077Z,100044.00
2017-11-25T06:45:57.484Z,100046.46
2017-11-25T06:48:25.805Z,100038.66
2017-11-25T06:50:54.171Z,100040.98
2017-11-25T06:53:22.549Z,100024.73
2017-11-25T06:55:50.994Z,100010.17
2017-11-25T06:58:20.093Z,100009.45
2017-11-25T07:00:49.223Z,99999.68
2017-11-25T07:03:17.569Z,99991.19
2017-11-25T07:05:46.694Z,99987.89
2017-11-25T07:08:15.059Z,99980.57
2017-11-25T07:10:43.381Z,99984.41
2017-11-25T07:13:11.765Z,99984.66
2017-11-25T07:15:40.122Z,99983.71
2017-11-25T07:18:08.445Z,99976.06
2017-11-25T07:20:36.805Z,99958.41
2017-11-25T07:23:05.177Z,99948.11
2017-11-25T07:25:34.285Z,99944.28
2017-11-25T07:28:02.637Z,99933.78
2017-11-25T07:30:30.973Z,99927.93
2017-11-25T07:33:00.086Z,99929.00
2017-11-25T07:35:29.569Z,99927.14
2017-11-25T07:38:01.136Z,99923.89
2017-11-25T07:40:29.510Z,99928.50
2017-11-25T07:42:57.837Z,99910.75
2017-11-25T07:45:26.203Z,99914.98
2017-11-25T07:47:54.541Z,99924.33
2017-11-25T07:50:22.891Z,99923.02
2017-11-25T07:52:51.616Z,99921.48
2017-11-25T07:55:19.950Z,99920.44
2017-11-25T07:57:48.280Z,99914.44
2017-11-25T08:00:16.624Z,99914.78
2017-11-25T08:02:44.969Z,99915.36
2017-11-25T08:05:13.304Z,99918.53
2017-11-25T08:07:43.678Z,99929.66
2017-11-25T08:10:13.517Z,99935.74
2017-11-25T08:12:43.410Z,99940.55
2017-11-25T08:15:11.764Z,99949.76
2017-11-25T08:17:40.871Z,99946.34
2017-11-25T08:20:09.221Z,99939.39
2017-11-25T08:22:38.905Z,99938.75
2017-11-25T08:25:08.605Z,99939.00
2017-11-25T08:27:38.290Z,99924.55
2017-11-25T08:30:07.449Z,99910.77
2017-11-25T08:32:37.153Z,99901.85
2017-11-25T08:35:05.853Z,99896.95
2017-11-25T08:37:34.216Z,99905.33
2017-11-25T08:40:02.569Z,99911.50
2017-11-25T08:42:31.280Z,99909.13
2017-11-25T08:45:00.431Z,99910.37
2017-11-25T08:47:29.520Z,99906.22
2017-11-25T08:49:57.873Z,99890.78
2017-11-25T08:52:27.733Z,99881.94
2017-11-25T08:54:56.047Z,99879.66
2017-11-25T08:57:24.799Z,99888.83
2017-11-25T08:59:53.513Z,99888.25
2017-11-25T09:02:21.958Z,99884.61
2017-11-25T09:04:50.681Z,99887.63
2017-11-25T09:07:19.007Z,99889.94
2017-11-25T09:09:48.487Z,99878.94
2017-11-25T09:12:17.210Z,99862.45
2017-11-25T09:14:46.337Z,99867.88
2017-11-25T09:17:15.041Z,99893.29
2017-11-25T09:19:44.306Z,99888.53
2017-11-25T09:22:12.632Z,99885.14
2017-11-25T09:24:40.977Z,99888.73
2017-11-25T09:27:09.296Z,99889.00
2017-11-25T09:29:39.162Z,99877.09
2017-11-25T09:32:08.991Z,99872.67
2017-11-25T09:34:37.343Z,99866.38
2017-11-25T09:37:05.702Z,99861.30
2017-11-25T09:39:35.552Z,99861.89
2017-11-25T09:42:03.945Z,99858.72
2017-11-25T09:44:32.268Z,99850.72
2017-11-25T09:47:01.403Z,99856.34
2017-11-25T09:49:31.260Z,99859.42
2017-11-25T09:52:00.744Z,99852.36
2017-11-25T09:54:29.075Z,99848.72
2017-11-25T09:56:57.429Z,99842.59
2017-11-25T09:59:26.528Z,99838.22
2017-11-25T10:01:55.657Z,99836.36
2017-11-25T10:04:25.348Z,99833.70
2017-11-25T10:06:53.719Z,99831.88
2017-11-25T10:09:22.800Z,99835.05
2017-11-25T10:11:51.549Z,99827.04
2017-11-25T10:14:19.864Z,99821.91
2017-11-25T10:16:48.202Z,99822.88
2017-11-25T10:19:16.921Z,99825.13
2017-11-25T10:21:48.099Z,99821.33
2017-11-25T10:24:17.780Z,99830.42
2017-11-25T10:26:47.632Z,99828.65
2017-11-25T10:29:15.956Z,99821.89
2017-11-25T10:31:45.063Z,99821.23
2017-11-25T10:34:14.184Z,99826.05
2017-11-25T10:36:43.880Z,99828.78
2017-11-25T10:39:12.982Z,99832.42
2017-11-25T10:41:41.332Z,99836.52
2017-11-25T10:44:10.683Z,99842.77
2017-11-25T10:46:39.807Z,99847.89
2017-11-25T10:49:08.157Z,99842.50
2017-11-25T10:51:36.555Z,99839.88
2017-11-25T10:54:05.643Z,99836.84
2017-11-25T10:56:34.791Z,99840.13
2017-11-25T10:59:03.911Z,99835.13
2017-11-25T11:01:33.048Z,99835.52
2017-11-25T11:04:02.145Z,99840.14
2017-11-25T11:06:30.468Z,99839.08
2017-11-25T11:08:58.831Z,99839.38
2017-11-25T11:11:27.147Z,99833.80
2017-11-25T11:13:55.868Z,99829.62
2017-11-25T11:16:24.203Z,99831.82
2017-11-25T11:18:52.612Z,99820.78
2017-11-25T11:21:21.381Z,99825.18
2017-11-25T11:23:50.471Z,99816.03
2017-11-25T11:26:18.836Z,99816.67
2017-11-25T11:28:47.171Z,99818.89
2017-11-25T11:31:15.885Z,99817.17
2017-11-25T11:33:44.243Z,99814.52
2017-11-25T11:36:14.094Z,99811.73
2017-11-25T11:38:43.334Z,99812.17
2017-11-25T11:41:12.520Z,99811.02
2017-11-25T11:43:40.908Z,99808.69
2017-11-25T11:46:09.231Z,99810.52
2017-11-25T11:48:37.571Z,99813.77
2017-11-25T11:51:05.919Z,99812.73
2017-11-25T11:53:35.420Z,99808.20
2017-11-25T11:56:04.140Z,99804.92
2017-11-25T11:58:32.515Z,99803.14
2017-11-25T12:01:00.915Z,99805.83
2017-11-25T12:03:29.680Z,99791.42
2017-11-25T12:05:58.785Z,99798.55
2017-11-25T12:08:27.926Z,99798.70
2017-11-25T12:10:56.251Z,99797.02
2017-11-25T12:13:25.374Z,99796.34
2017-11-25T12:15:53.960Z,99798.21
2017-11-25T12:18:23.687Z,99796.89
2017-11-25T12:20:53.175Z,99797.63
2017-11-25T12:23:21.938Z,99806.25
2017-11-25T12:25:50.327Z,99806.19
2017-11-25T12:28:19.464Z,99800.58
2017-11-25T12:30:47.795Z,99802.38
2017-11-25T12:33:16.535Z,99801.63
2017-11-25T12:35:44.919Z,99807.09
2017-11-25T12:38:14.055Z,99793.23
2017-11-25T12:40:43.207Z,99799.12
2017-11-25T12:43:12.615Z,99802.14
2017-11-25T12:45:41.403Z,99798.02
2017-11-25T12:48:10.511Z,99794.78
2017-11-25T12:50:39.290Z,99802.48
2017-11-25T12:53:08.382Z,99806.61
2017-11-25T12:55:38.162Z,99774.23
2017-11-25T12:58:07.846Z,99803.67
2017-11-25T13:00:36.590Z,99800.90
2017-11-25T13:03:05.710Z,99804.70
2017-11-25T13:05:34.434Z,99801.69
2017-11-25T13:08:03.179Z,99797.38
2017-11-25T13:10:32.862Z,99811.49
2017-11-25T13:13:01.982Z,99808.41
2017-11-25T13:15:30.354Z,99807.30
2017-11-25T13:17:59.462Z,99824.39
2017-11-25T13:20:28.202Z,99816.85
2017-11-25T13:22:57.302Z,99814.58
2017-11-25T13:25:25.635Z,99806.69
2017-11-25T13:27:54.397Z,99814.58
2017-11-25T13:30:24.211Z,99831.30
2017-11-25T13:32:52.579Z,99826.64
2017-11-25T13:35:20.897Z,99829.75
2017-11-25T13:37:49.263Z,99842.22
2017-11-25T13:40:18.595Z,99850.53
2017-11-25T13:42:46.937Z,99860.64
2017-11-25T13:45:15.264Z,99860.73
2017-11-25T13:47:43.606Z,99869.67
2017-11-25T13:50:13.445Z,99879.52
2017-11-25T13:52:42.552Z,99887.13
2017-11-25T13:55:11.657Z,99886.38
2017-11-25T13:57:40.739Z,99887.08
2017-11-25T14:00:09.867Z,99895.52
2017-11-25T14:02:39.689Z,99898.27
2017-11-25T14:05:08.813Z,99911.19
2017-11-25T14:07:37.174Z,99913.61
2017-11-25T14:10:05.926Z,99917.30
2017-11-25T14:12:35.603Z,99911.48
2017-11-25T14:15:03.932Z,99921.20
2017-11-25T14:17:32.274Z,99916.55
2017-11-25T14:20:00.606Z,99912.94
2017-11-25T14:22:31.292Z,99916.96
2017-11-25T14:24:59.616Z,99918.97
2017-11-25T14:27:29.125Z,99912.88
2017-11-25T14:29:58.218Z,99922.78
2017-11-25T14:32:27.357Z,99930.22
2017-11-25T14:34:55.743Z,99931.25
2017-11-25T14:37:24.464Z,99929.66
2017-11-25T14:39:54.841Z,99939.77
2017-11-25T14:42:23.200Z,99945.48
2017-11-25T14:44:51.566Z,99940.77
2017-11-25T14:47:21.597Z,99953.53
2017-11-25T14:49:50.013Z,99957.25
2017-11-25T14:52:19.122Z,99960.80
2017-11-25T14:54:48.614Z,99964.80
2017-11-25T14:57:17.321Z,99962.27
2017-11-25T14:59:46.165Z,99965.80
2017-11-25T15:02:15.287Z,99968.56
2017-11-25T15:04:45.175Z,99979.94
2017-11-25T15:07:13.530Z,99990.59
2017-11-25T15:09:42.278Z,99998.97
2017-11-25T15:12:10.642Z,100004.66
2017-11-25T15:14:39.020Z,100006.08
2017-11-25T15:17:08.480Z,100001.83
2017-11-25T15:19:38.017Z,100009.40
2017-11-25T15:22:06.414Z,100015.64
2017-11-25T15:24:34.749Z,100031.48
2017-11-25T15:27:03.501Z,100018.89
2017-11-25T15:29:31.837Z,100030.40
2017-11-25T15:32:00.207Z,100028.77
2017-11-25T15:34:28.958Z,100048.98
2017-11-25T15:36:58.084Z,100057.76
2017-11-25T15:39:26.431Z,100053.11
2017-11-25T15:41:55.630Z,100067.67
2017-11-25T15:44:25.111Z,100084.86
2017-11-25T15:46:53.457Z,100084.58
2017-11-25T15:49:22.203Z,100072.38
2017-11-25T15:51:50.550Z,100084.70
2017-11-25T15:54:18.945Z,100098.75
2017-11-25T15:56:48.678Z,100100.07
2017-11-25T15:59:17.848Z,100095.72
2017-11-25T16:01:46.568Z,100097.07
2017-11-25T16:04:14.922Z,100085.72
2017-11-25T16:06:44.642Z,100103.66
2017-11-25T16:09:16.321Z,100111.59
2017-11-25T16:11:44.788Z,100129.52
2017-11-25T16:14:14.647Z,100127.83
2017-11-25T16:16:43.024Z,100138.75
2017-11-25T16:19:11.452Z,100141.81
2017-11-25T16:21:42.437Z,100150.61
2017-11-25T16:24:10.777Z,100147.64
2017-11-25T16:26:39.164Z,100149.05
2017-11-25T16:29:07.529Z,100148.64
2017-11-25T16:31:37.546Z,100158.69
2017-11-25T16:34:06.768Z,100154.76
2017-11-25T16:36:36.249Z,100165.24
2017-11-25T16:39:05.377Z,100158.69
2017-11-25T16:41:34.465Z,100177.91
2017-11-25T16:44:02.789Z,100184.46
2017-11-25T16:46:32.277Z,100194.07
2017-11-25T16:49:00.641Z,100204.55
2017-11-25T16:51:29.733Z,100204.55
2017-11-25T16:53:58.054Z,100208.08
2017-11-25T16:56:27.180Z,100224.23
2017-11-25T16:58:55.903Z,100225.55
2017-11-25T17:01:25.404Z,100230.78
2017-11-25T17:03:55.087Z,100230.81
2017-11-25T17:06:23.460Z,100235.61
2017-11-25T17:08:51.785Z,100231.70
2017-11-25T17:11:20.143Z,100237.81
2017-11-25T17:13:49.233Z,100235.20
2017-11-25T17:16:18.357Z,100243.52
2017-11-25T17:18:47.445Z,100244.37
2017-11-25T17:21:16.759Z,100245.25
2017-11-25T17:23:45.896Z,100265.34
2017-11-25T17:26:15.570Z,100280.61
2017-11-25T17:28:45.424Z,100288.91
2017-11-25T17:31:14.146Z,100290.66
2017-11-25T17:33:42.504Z,100308.13
2017-11-25T17:36:10.913Z,100312.92
2017-11-25T17:38:40.410Z,100323.39
2017-11-25T17:41:08.772Z,100322.09
2017-11-25T17:43:37.155Z,100329.05
2017-11-25T17:46:05.544Z,100333.42
2017-11-25T17:48:33.940Z,100336.92
2017-11-25T17:51:03.072Z,100348.28
2017-11-25T17:53:31.429Z,100349.17
2017-11-25T17:56:01.204Z,100347.41
2017-11-25T17:58:29.556Z,100352.21
2017-11-25T18:00:58.639Z,100358.77
2017-11-25T18:03:26.976Z,100361.38
2017-11-25T18:05:56.107Z,100365.77
2017-11-25T18:08:24.860Z,100373.59
2017-11-25T18:10:53.990Z,100384.07
2017-11-25T18:13:23.075Z,100388.89
2017-11-25T18:15:51.425Z,100399.37
2017-11-25T18:18:19.754Z,100406.78
2017-11-25T18:20:48.112Z,100413.34
2017-11-25T18:23:16.444Z,100415.09
2017-11-25T18:25:45.552Z,100420.75
2017-11-25T18:28:13.884Z,100422.06
2017-11-25T18:30:42.258Z,100419.87
2017-11-25T18:33:10.598Z,100431.23
2017-11-25T18:35:39.740Z,100438.66
2017-11-25T18:38:09.527Z,100446.02
2017-11-25T18:40:38.064Z,100460.45
2017-11-25T18:43:08.819Z,100466.57
2017-11-25T18:45:37.151Z,100462.62
2017-11-25T18:48:05.893Z,100472.20
2017-11-25T18:50:34.343Z,100478.79
2017-11-25T18:53:03.478Z,100480.08
2017-11-25T18:55:31.800Z,100478.34
2017-11-25T18:58:02.471Z,100485.30
2017-11-25T19:00:31.303Z,100490.11
2017-11-25T19:03:00.400Z,100488.37
2017-11-25T19:05:28.768Z,100493.16
2017-11-25T19:07:57.137Z,100505.81
2017-11-25T19:10:25.515Z,100510.19
2017-11-25T19:12:53.870Z,100514.11
2017-11-25T19:15:22.991Z,100517.60
2017-11-25T19:17:52.702Z,100527.66
2017-11-25T19:20:21.892Z,100523.78
2017-11-25T19:22:51.019Z,100526.42
2017-11-25T19:25:20.241Z,100535.14
2017-11-25T19:27:49.735Z,100533.42
2017-11-25T19:30:18.125Z,100535.59
2017-11-25T19:32:47.223Z,100539.08
2017-11-25T19:35:16.735Z,100546.89
2017-11-25T19:37:45.824Z,100558.70
2017-11-25T19:40:15.011Z,100560.44
2017-11-25T19:42:44.159Z,100570.91
2017-11-25T19:45:12.524Z,100577.88
2017-11-25T19:47:41.271Z,100585.73
2017-11-25T19:50:10.484Z,100586.56
2017-11-25T19:52:41.075Z,100590.98
2017-11-25T19:55:09.499Z,100592.28
2017-11-25T19:57:38.227Z,100596.66
2017-11-25T20:00:07.464Z,100597.50
2017-11-25T20:02:37.886Z,100600.11
2017-11-25T20:05:06.251Z,100604.52
2017-11-25T20:07:35.374Z,100604.98
2017-11-25T20:10:04.507Z,100614.09
2017-11-25T20:12:33.275Z,100617.61
2017-11-25T20:15:02.397Z,100613.27
2017-11-25T20:17:31.669Z,100622.89
2017-11-25T20:20:01.795Z,100629.46
2017-11-25T20:22:33.105Z,100631.22
2017-11-25T20:25:03.054Z,100632.97
2017-11-25T20:27:32.599Z,100631.27
2017-11-25T20:30:03.688Z,100631.20
2017-11-25T20:32:34.728Z,100629.88
2017-11-25T20:35:07.430Z,100632.10
2017-11-25T20:37:39.819Z,100640.77
2017-11-25T20:40:09.303Z,100643.35
2017-11-25T20:42:38.506Z,100645.11
2017-11-25T20:45:18.792Z,100639.89
2017-11-25T20:47:51.495Z,100646.98
2017-11-25T20:50:40.114Z,100650.92
2017-11-25T20:53:32.184Z,100655.75
2017-11-25T20:56:03.542Z,100661.03
2017-11-25T20:58:32.187Z,100663.25
2017-11-25T21:01:06.389Z,100654.94
2017-11-25T21:03:45.219Z,100665.00
2017-11-25T21:09:20.107Z,100677.28
2017-11-25T21:15:26.987Z,100665.48
2017-11-25T21:18:02.623Z,100663.27
2017-11-25T21:26:57.398Z,100679.51
2017-11-25T21:32:26.863Z,100684.33
2017-11-25T21:34:56.354Z,100681.69
2017-11-25T22:32:35.306Z,100745.14
2017-11-25T22:35:27.842Z,100748.48
2017-11-25T22:41:21.074Z,100751.41
2017-11-25T22:55:23.199Z,100778.53
2017-11-25T22:57:52.465Z,100785.68
2017-11-25T23:00:23.366Z,100780.81
2017-11-25T23:02:51.839Z,100782.80
2017-11-25T23:05:21.653Z,100763.30
2017-11-25T23:07:51.430Z,100792.13
2017-11-25T23:10:19.830Z,100794.28
2017-11-25T23:12:49.384Z,100797.22
2017-11-25T23:15:19.345Z,100807.06
2017-11-25T23:17:48.546Z,100813.80
2017-11-25T23:20:17.718Z,100810.63
2017-11-25T23:22:47.493Z,100819.15
2017-11-25T23:25:15.890Z,100821.23
2017-11-25T23:27:45.602Z,100818.24
2017-11-25T23:30:14.777Z,100821.75
2017-11-25T23:32:43.545Z,100820.52
2017-11-25T23:35:12.496Z,100820.91
2017-11-25T23:37:42.293Z,100823.16
2017-11-25T23:40:12.165Z,100821.89
2017-11-25T23:42:40.758Z,100824.88
2017-11-25T23:45:10.593Z,100831.16
2017-11-25T23:47:39.015Z,100835.66
2017-11-25T23:50:07.411Z,100828.98
2017-11-25T23:52:36.177Z,100828.74
2017-11-25T23:55:04.701Z,100832.02
2017-11-25T23:57:33.582Z,100828.05
